createdAt,value
2019-03-27T00:00:34.107Z,0.00
2019-03-27T00:01:34.081Z,0.00
2019-03-27T00:02:34.073Z,0.00
2019-03-27T00:03:34.063Z,0.00
2019-03-27T00:04:34.101Z,0.00
2019-03-27T00:05:34.038Z,0.00
2019-03-27T00:06:34.077Z,0.00
2019-03-27T00:07:34.028Z,0.00
2019-03-27T00:08:34.026Z,0.00
2019-03-27T00:09:34.019Z,0.00
2019-03-27T00:10:34.019Z,0.00
2019-03-27T00:11:34.097Z,0.00
2019-03-27T00:12:33.963Z,0.00
2019-03-27T00:13:34.017Z,0.00
2019-03-27T00:14:33.963Z,0.00
2019-03-27T00:15:33.962Z,0.00
2019-03-27T00:16:33.984Z,0.00
2019-03-27T00:17:33.929Z,0.00
2019-03-27T00:18:33.923Z,0.00
2019-03-27T00:19:33.879Z,0.00
2019-03-27T00:20:33.888Z,0.00
2019-03-27T00:21:33.859Z,0.00
2019-03-27T00:22:33.856Z,0.00
2019-03-27T00:23:33.865Z,0.00
2019-03-27T00:24:33.918Z,0.00
2019-03-27T00:25:33.815Z,0.00
2019-03-27T00:26:33.806Z,0.00
2019-03-27T00:27:33.809Z,0.00
2019-03-27T00:28:33.794Z,0.00
2019-03-27T00:29:33.824Z,0.00
2019-03-27T00:30:33.762Z,0.00
2019-03-27T00:31:33.751Z,0.00
2019-03-27T00:32:33.815Z,0.00
2019-03-27T00:33:33.742Z,0.00
2019-03-27T00:34:33.782Z,0.00
2019-03-27T00:35:33.746Z,0.00
2019-03-27T00:36:33.695Z,0.00
2019-03-27T00:37:33.686Z,0.00
2019-03-27T00:38:33.684Z,0.00
2019-03-27T00:39:33.699Z,0.00
2019-03-27T00:40:33.650Z,0.00
2019-03-27T00:41:33.648Z,0.00
2019-03-27T00:42:33.632Z,0.00
2019-03-27T00:43:33.632Z,0.00
2019-03-27T00:44:33.609Z,0.00
2019-03-27T00:45:33.607Z,0.00
2019-03-27T00:46:33.606Z,0.00
2019-03-27T00:47:33.629Z,0.00
2019-03-27T00:48:33.564Z,0.00
2019-03-27T00:49:33.561Z,0.00
2019-03-27T00:50:33.539Z,0.00
2019-03-27T00:51:33.538Z,0.00
2019-03-27T00:52:33.550Z,0.00
2019-03-27T00:53:33.529Z,0.00
2019-03-27T00:54:33.532Z,0.00
2019-03-27T00:55:33.492Z,0.00
2019-03-27T00:56:33.480Z,0.00
2019-03-27T00:57:33.469Z,0.00
2019-03-27T00:58:33.479Z,0.00
2019-03-27T00:59:33.448Z,0.00
2019-03-27T01:00:33.435Z,0.00
2019-03-27T01:01:33.527Z,0.00
2019-03-27T01:02:33.411Z,0.00
2019-03-27T01:03:33.395Z,0.00
2019-03-27T01:04:33.432Z,0.00
2019-03-27T01:05:33.379Z,0.00
2019-03-27T01:06:33.365Z,0.00
2019-03-27T01:07:33.365Z,0.00
2019-03-27T01:08:33.345Z,0.00
2019-03-27T01:09:33.379Z,0.00
2019-03-27T01:10:33.371Z,0.00
2019-03-27T01:11:33.317Z,0.00
2019-03-27T01:12:33.301Z,0.00
2019-03-27T01:13:33.292Z,0.00
2019-03-27T01:14:33.280Z,0.00
2019-03-27T01:15:39.840Z,0.00
2019-03-27T01:16:34.311Z,0.00
2019-03-27T01:17:33.273Z,0.00
2019-03-27T01:18:33.247Z,0.00
2019-03-27T01:19:33.221Z,0.00
2019-03-27T01:20:33.217Z,0.00
2019-03-27T01:21:33.271Z,0.00
2019-03-27T01:22:33.190Z,0.00
2019-03-27T01:23:33.174Z,0.00
2019-03-27T01:24:33.202Z,0.00
2019-03-27T01:25:33.180Z,0.00
2019-03-27T01:26:33.168Z,0.00
2019-03-27T01:27:35.688Z,0.00
2019-03-27T01:28:33.126Z,0.00
2019-03-27T01:29:33.185Z,0.00
2019-03-27T01:30:33.104Z,0.00
2019-03-27T01:31:33.095Z,0.00
2019-03-27T01:32:33.108Z,0.00
2019-03-27T01:33:33.067Z,0.00
2019-03-27T01:34:33.084Z,0.00
2019-03-27T01:35:33.048Z,0.00
2019-03-27T01:36:33.075Z,0.00
2019-03-27T01:37:33.037Z,0.00
2019-03-27T01:38:33.133Z,0.00
2019-03-27T01:39:33.011Z,0.00
2019-03-27T01:40:32.992Z,0.00
2019-03-27T01:41:33.002Z,0.00
2019-03-27T01:42:40.552Z,0.00
2019-03-27T01:43:32.951Z,0.00
2019-03-27T01:44:32.952Z,0.00
2019-03-27T01:45:32.925Z,0.00
2019-03-27T01:46:32.916Z,0.00
2019-03-27T01:47:32.910Z,0.00
2019-03-27T01:48:32.893Z,0.00
2019-03-27T01:49:32.921Z,0.00
2019-03-27T01:50:32.873Z,0.00
2019-03-27T01:51:32.866Z,0.00
2019-03-27T01:52:32.852Z,0.00
2019-03-27T01:53:32.840Z,0.00
2019-03-27T01:54:32.827Z,0.00
2019-03-27T01:55:32.827Z,0.00
2019-03-27T01:56:32.823Z,0.00
2019-03-27T01:57:32.804Z,0.00
2019-03-27T01:58:32.787Z,0.00
2019-03-27T01:59:32.776Z,0.00
2019-03-27T02:00:32.765Z,0.00
2019-03-27T02:01:32.747Z,0.00
2019-03-27T02:02:32.754Z,0.00
2019-03-27T02:03:32.738Z,0.00
2019-03-27T02:04:32.715Z,0.00
2019-03-27T02:05:32.706Z,0.00
2019-03-27T02:06:32.748Z,0.00
2019-03-27T02:07:32.699Z,0.00
2019-03-27T02:08:32.702Z,0.00
2019-03-27T02:09:32.671Z,0.00
2019-03-27T02:10:32.673Z,0.00
2019-03-27T02:11:32.653Z,0.00
2019-03-27T02:12:32.625Z,0.00
2019-03-27T02:13:32.627Z,0.00
2019-03-27T02:14:32.653Z,0.00
2019-03-27T02:15:32.609Z,0.00
2019-03-27T02:16:32.582Z,0.00
2019-03-27T02:17:32.590Z,0.00
2019-03-27T02:18:32.559Z,0.00
2019-03-27T02:19:32.556Z,0.00
2019-03-27T02:20:32.559Z,0.00
2019-03-27T02:21:32.601Z,0.00
2019-03-27T02:22:32.542Z,0.00
2019-03-27T02:23:32.502Z,0.00
2019-03-27T02:24:32.494Z,0.00
2019-03-27T02:25:32.481Z,0.00
2019-03-27T02:26:32.490Z,0.00
2019-03-27T02:27:32.462Z,0.00
2019-03-27T02:28:32.485Z,0.00
2019-03-27T02:29:32.437Z,0.00
2019-03-27T02:30:32.430Z,0.00
2019-03-27T02:31:32.419Z,0.00
2019-03-27T02:32:32.419Z,0.00
2019-03-27T02:33:32.396Z,0.00
2019-03-27T02:34:32.392Z,0.00
2019-03-27T02:35:32.407Z,0.00
2019-03-27T02:36:32.375Z,0.00
2019-03-27T02:37:32.372Z,0.00
2019-03-27T02:38:32.351Z,0.00
2019-03-27T02:39:32.331Z,0.00
2019-03-27T02:40:32.320Z,0.00
2019-03-27T02:41:32.326Z,0.00
2019-03-27T02:42:32.304Z,0.00
2019-03-27T02:43:32.302Z,0.00
2019-03-27T02:44:32.276Z,0.00
2019-03-27T02:45:32.263Z,0.00
2019-03-27T02:46:32.252Z,0.00
2019-03-27T02:47:32.239Z,0.00
2019-03-27T02:48:32.259Z,0.00
2019-03-27T02:49:32.222Z,0.00
2019-03-27T02:50:32.219Z,0.00
2019-03-27T02:51:32.201Z,0.00
2019-03-27T02:52:32.183Z,0.00
2019-03-27T02:53:32.171Z,0.00
2019-03-27T02:54:32.176Z,0.00
2019-03-27T02:55:32.155Z,0.00
2019-03-27T02:56:32.172Z,0.00
2019-03-27T02:57:32.164Z,0.00
2019-03-27T02:58:32.120Z,0.00
2019-03-27T02:59:32.131Z,0.00
2019-03-27T03:00:32.098Z,0.00
2019-03-27T03:01:32.088Z,0.00
2019-03-27T03:02:32.071Z,0.00
2019-03-27T03:03:32.071Z,0.00
2019-03-27T03:04:32.061Z,0.00
2019-03-27T03:05:32.069Z,0.00
2019-03-27T03:06:32.031Z,0.00
2019-03-27T03:07:32.026Z,0.00
2019-03-27T03:08:32.030Z,0.00
2019-03-27T03:09:32.003Z,0.00
2019-03-27T03:10:31.985Z,0.00
2019-03-27T03:11:31.976Z,0.00
2019-03-27T03:12:31.964Z,0.00
2019-03-27T03:13:31.954Z,0.00
2019-03-27T03:14:32.000Z,0.00
2019-03-27T03:15:31.961Z,0.00
2019-03-27T03:16:42.130Z,0.00
2019-03-27T03:17:32.909Z,0.00
2019-03-27T03:18:31.896Z,0.00
2019-03-27T03:19:31.887Z,0.00
2019-03-27T03:20:31.906Z,0.00
2019-03-27T03:21:31.883Z,0.00
2019-03-27T03:22:31.851Z,0.00
2019-03-27T03:23:31.865Z,0.00
2019-03-27T03:24:31.835Z,0.00
2019-03-27T03:25:31.826Z,0.00
2019-03-27T03:26:31.824Z,0.00
2019-03-27T03:27:31.829Z,0.00
2019-03-27T03:28:31.792Z,0.00
2019-03-27T03:29:31.780Z,0.00
2019-03-27T03:30:31.764Z,0.00
2019-03-27T03:31:31.770Z,0.00
2019-03-27T03:32:31.789Z,0.00
2019-03-27T03:33:31.743Z,0.00
2019-03-27T03:34:31.730Z,0.00
2019-03-27T03:35:31.708Z,0.00
2019-03-27T03:36:31.698Z,0.00
2019-03-27T03:37:31.713Z,0.00
2019-03-27T03:38:31.686Z,0.00
2019-03-27T03:39:31.664Z,0.00
2019-03-27T03:40:31.656Z,0.00
2019-03-27T03:41:31.644Z,0.00
2019-03-27T03:42:31.643Z,0.00
2019-03-27T03:43:31.649Z,0.00
2019-03-27T03:44:31.636Z,0.00
2019-03-27T03:45:31.610Z,0.00
2019-03-27T03:46:31.594Z,0.00
2019-03-27T03:47:31.585Z,0.00
2019-03-27T03:48:31.565Z,0.00
2019-03-27T03:49:31.575Z,0.00
2019-03-27T03:50:31.567Z,0.00
2019-03-27T03:51:31.533Z,0.00
2019-03-27T03:52:31.526Z,0.00
2019-03-27T03:53:31.515Z,0.00
2019-03-27T03:54:31.500Z,0.00
2019-03-27T03:55:31.492Z,0.00
2019-03-27T03:56:31.492Z,0.00
2019-03-27T03:57:31.480Z,0.00
2019-03-27T03:58:31.462Z,0.00
2019-03-27T03:59:31.444Z,0.00
2019-03-27T04:00:31.434Z,0.00
2019-03-27T04:01:31.423Z,0.00
2019-03-27T04:02:31.414Z,0.00
2019-03-27T04:03:31.414Z,0.00
2019-03-27T04:04:31.392Z,0.00
2019-03-27T04:05:31.399Z,0.00
2019-03-27T04:06:31.389Z,0.00
2019-03-27T04:07:31.356Z,0.00
2019-03-27T04:08:31.344Z,0.00
2019-03-27T04:09:31.449Z,0.00
2019-03-27T04:10:31.347Z,0.00
2019-03-27T04:11:31.327Z,0.00
2019-03-27T04:12:31.303Z,0.00
2019-03-27T04:13:31.292Z,0.00
2019-03-27T04:14:31.279Z,0.00
2019-03-27T04:15:31.278Z,0.00
2019-03-27T04:16:31.258Z,0.00
2019-03-27T04:17:31.263Z,0.00
2019-03-27T04:18:31.236Z,0.00
2019-03-27T04:19:31.263Z,0.00
2019-03-27T04:20:31.237Z,0.00
2019-03-27T04:21:31.217Z,0.00
2019-03-27T04:22:31.190Z,0.00
2019-03-27T04:23:31.181Z,0.00
2019-03-27T04:24:31.197Z,0.00
2019-03-27T04:25:53.839Z,0.00
2019-03-27T04:26:33.628Z,0.00
2019-03-27T04:27:31.136Z,0.00
2019-03-27T04:28:31.130Z,0.00
2019-03-27T04:29:31.118Z,0.00
2019-03-27T04:30:31.118Z,0.00
2019-03-27T04:31:31.108Z,0.00
2019-03-27T04:32:31.091Z,0.00
2019-03-27T04:33:31.069Z,0.00
2019-03-27T04:34:31.060Z,0.00
2019-03-27T04:35:31.078Z,0.00
2019-03-27T04:36:31.037Z,0.00
2019-03-27T04:37:31.045Z,0.00
2019-03-27T04:38:31.038Z,0.00
2019-03-27T04:39:31.004Z,0.00
2019-03-27T04:40:31.039Z,0.00
2019-03-27T04:41:30.987Z,0.00
2019-03-27T04:42:30.970Z,0.00
2019-03-27T04:43:30.977Z,0.00
2019-03-27T04:44:30.948Z,0.00
2019-03-27T04:45:30.950Z,0.00
2019-03-27T04:46:30.939Z,0.00
2019-03-27T04:47:32.491Z,0.00
2019-03-27T04:48:30.923Z,0.00
2019-03-27T04:49:30.919Z,0.00
2019-03-27T04:50:30.888Z,0.00
2019-03-27T04:51:30.885Z,0.00
2019-03-27T04:52:30.856Z,0.00
2019-03-27T04:53:30.845Z,0.00
2019-03-27T04:54:30.838Z,0.00
2019-03-27T04:55:30.849Z,0.00
2019-03-27T04:56:30.817Z,4.00
2019-03-27T04:57:30.803Z,0.00
2019-03-27T04:58:30.793Z,0.00
2019-03-27T04:59:30.782Z,4.00
2019-03-27T05:00:30.777Z,0.00
2019-03-27T05:01:30.772Z,4.00
2019-03-27T05:02:30.751Z,0.00
2019-03-27T05:03:30.746Z,4.00
2019-03-27T05:04:30.735Z,0.00
2019-03-27T05:05:30.719Z,0.00
2019-03-27T05:06:30.724Z,4.00
2019-03-27T05:07:30.706Z,4.00
2019-03-27T05:08:30.696Z,4.00
2019-03-27T05:09:30.674Z,8.00
2019-03-27T05:10:30.692Z,4.00
2019-03-27T05:11:30.650Z,8.00
2019-03-27T05:12:30.670Z,8.00
2019-03-27T05:13:30.633Z,8.00
2019-03-27T05:14:30.616Z,8.00
2019-03-27T05:15:30.601Z,12.00
2019-03-27T05:16:30.597Z,12.00
2019-03-27T05:17:30.598Z,12.00
2019-03-27T05:18:30.571Z,16.00
2019-03-27T05:19:30.561Z,16.00
2019-03-27T05:20:30.550Z,20.00
2019-03-27T05:21:30.539Z,20.00
2019-03-27T05:22:30.531Z,20.00
2019-03-27T05:23:30.539Z,28.00
2019-03-27T05:24:30.504Z,20.00
2019-03-27T05:25:30.489Z,28.00
2019-03-27T05:26:30.482Z,24.00
2019-03-27T05:27:30.478Z,28.00
2019-03-27T05:28:30.466Z,32.00
2019-03-27T05:29:30.468Z,28.00
2019-03-27T05:30:30.463Z,32.00
2019-03-27T05:31:30.434Z,32.00
2019-03-27T05:32:30.438Z,32.00
2019-03-27T05:33:32.724Z,36.00
2019-03-27T05:34:30.409Z,36.00
2019-03-27T05:35:30.410Z,48.00
2019-03-27T05:36:30.375Z,36.00
2019-03-27T05:37:30.363Z,48.00
2019-03-27T05:38:30.349Z,44.00
2019-03-27T05:39:30.337Z,44.00
2019-03-27T05:40:30.344Z,60.00
2019-03-27T05:41:30.316Z,48.00
2019-03-27T05:42:30.360Z,64.00
2019-03-27T05:43:30.300Z,56.00
2019-03-27T05:44:30.282Z,64.00
2019-03-27T05:45:30.275Z,72.00
2019-03-27T05:46:30.287Z,64.00
2019-03-27T05:47:30.251Z,92.00
2019-03-27T05:48:30.242Z,76.00
2019-03-27T05:49:30.228Z,88.00
2019-03-27T05:50:30.232Z,84.00
2019-03-27T05:51:30.207Z,84.00
2019-03-27T05:52:30.208Z,104.00
2019-03-27T05:53:30.204Z,88.00
2019-03-27T05:54:30.174Z,112.00
2019-03-27T05:55:30.166Z,96.00
2019-03-27T05:56:30.155Z,100.00
2019-03-27T05:57:30.162Z,108.00
2019-03-27T05:58:30.128Z,96.00
2019-03-27T05:59:30.119Z,116.00
2019-03-27T06:00:33.258Z,108.00
2019-03-27T06:01:30.094Z,128.00
2019-03-27T06:02:30.130Z,124.00
2019-03-27T06:03:30.090Z,116.00
2019-03-27T06:04:30.065Z,148.00
2019-03-27T06:05:30.054Z,120.00
2019-03-27T06:06:30.044Z,156.00
2019-03-27T06:07:30.031Z,152.00
2019-03-27T06:08:30.043Z,160.00
2019-03-27T06:09:30.058Z,176.00
2019-03-27T06:10:30.021Z,176.00
2019-03-27T06:11:30.004Z,256.00
2019-03-27T06:12:29.975Z,236.00
2019-03-27T06:13:29.963Z,272.00
2019-03-27T06:14:29.964Z,284.00
2019-03-27T06:15:29.970Z,292.00
2019-03-27T06:16:29.947Z,340.00
2019-03-27T06:17:29.919Z,308.00
2019-03-27T06:18:29.910Z,360.00
2019-03-27T06:19:29.915Z,352.00
2019-03-27T06:20:29.895Z,364.00
2019-03-27T06:21:29.900Z,324.00
2019-03-27T06:22:29.879Z,332.00
2019-03-27T06:23:29.872Z,344.00
2019-03-27T06:24:29.865Z,296.00
2019-03-27T06:25:29.843Z,348.00
2019-03-27T06:26:29.817Z,280.00
2019-03-27T06:27:29.869Z,360.00
2019-03-27T06:28:29.796Z,404.00
2019-03-27T06:29:29.786Z,412.00
2019-03-27T06:30:29.773Z,284.00
2019-03-27T06:31:29.763Z,260.00
2019-03-27T06:32:29.751Z,240.00
2019-03-27T06:33:29.784Z,320.00
2019-03-27T06:34:29.738Z,444.00
2019-03-27T06:35:29.722Z,364.00
2019-03-27T06:36:29.708Z,400.00
2019-03-27T06:37:29.715Z,276.00
2019-03-27T06:38:29.688Z,280.00
2019-03-27T06:39:29.691Z,224.00
2019-03-27T06:40:29.682Z,284.00
2019-03-27T06:41:29.654Z,276.00
2019-03-27T06:42:29.646Z,256.00
2019-03-27T06:43:29.638Z,256.00
2019-03-27T06:44:29.620Z,268.00
2019-03-27T06:45:29.625Z,304.00
2019-03-27T06:46:29.615Z,284.00
2019-03-27T06:47:29.617Z,344.00
2019-03-27T06:48:29.591Z,332.00
2019-03-27T06:49:29.565Z,456.00
2019-03-27T06:50:29.560Z,456.00
2019-03-27T06:51:39.546Z,440.00
2019-03-27T06:52:30.535Z,424.00
2019-03-27T06:53:29.536Z,392.00
2019-03-27T06:54:29.514Z,436.00
2019-03-27T06:55:29.502Z,520.00
2019-03-27T06:56:29.505Z,660.00
2019-03-27T06:57:29.482Z,492.00
2019-03-27T06:58:29.475Z,484.00
2019-03-27T06:59:29.477Z,468.00
2019-03-27T07:00:29.445Z,364.00
2019-03-27T07:01:29.433Z,400.00
2019-03-27T07:02:29.442Z,584.00
2019-03-27T07:03:29.439Z,704.00
2019-03-27T07:04:29.399Z,528.00
2019-03-27T07:05:29.424Z,548.00
2019-03-27T07:06:29.379Z,540.00
2019-03-27T07:07:29.370Z,544.00
2019-03-27T07:08:29.365Z,480.00
2019-03-27T07:09:29.347Z,584.00
2019-03-27T07:10:29.333Z,616.00
2019-03-27T07:11:29.371Z,748.00
2019-03-27T07:12:29.310Z,680.00
2019-03-27T07:13:29.318Z,524.00
2019-03-27T07:14:29.293Z,608.00
2019-03-27T07:15:29.281Z,792.00
2019-03-27T07:16:29.267Z,928.00
2019-03-27T07:17:29.267Z,884.00
2019-03-27T07:18:39.416Z,768.00
2019-03-27T07:19:30.290Z,1068.00
2019-03-27T07:20:29.225Z,928.00
2019-03-27T07:21:29.221Z,852.00
2019-03-27T07:22:29.203Z,640.00
2019-03-27T07:23:29.189Z,552.00
2019-03-27T07:24:29.223Z,456.00
2019-03-27T07:25:29.182Z,372.00
2019-03-27T07:26:29.160Z,324.00
2019-03-27T07:27:29.149Z,428.00
2019-03-27T07:28:29.155Z,576.00
2019-03-27T07:29:29.127Z,904.00
2019-03-27T07:30:29.132Z,1708.00
2019-03-27T07:31:29.102Z,1852.00
2019-03-27T07:32:29.092Z,1412.00
2019-03-27T07:33:29.082Z,892.00
2019-03-27T07:34:29.105Z,904.00
2019-03-27T07:35:29.063Z,744.00
2019-03-27T07:36:29.094Z,700.00
2019-03-27T07:37:29.036Z,568.00
2019-03-27T07:38:29.023Z,700.00
2019-03-27T07:39:29.013Z,592.00
2019-03-27T07:40:29.036Z,596.00
2019-03-27T07:41:28.996Z,576.00
2019-03-27T07:42:29.131Z,972.00
2019-03-27T07:43:36.535Z,1648.00
2019-03-27T07:44:28.957Z,1780.00
2019-03-27T07:45:28.945Z,848.00
2019-03-27T07:46:28.962Z,620.00
2019-03-27T07:47:28.949Z,568.00
2019-03-27T07:48:28.916Z,676.00
2019-03-27T07:49:28.913Z,844.00
2019-03-27T07:50:28.899Z,1272.00
2019-03-27T07:51:28.890Z,1056.00
2019-03-27T07:52:28.880Z,892.00
2019-03-27T07:53:28.865Z,844.00
2019-03-27T07:54:28.847Z,896.00
2019-03-27T07:55:28.835Z,980.00
2019-03-27T07:56:28.827Z,964.00
2019-03-27T07:57:28.833Z,1452.00
2019-03-27T07:58:28.805Z,1096.00
2019-03-27T07:59:28.807Z,992.00
2019-03-27T08:00:28.788Z,888.00
2019-03-27T08:01:28.769Z,1192.00
2019-03-27T08:02:28.764Z,2332.00
2019-03-27T08:03:28.761Z,1912.00
2019-03-27T08:04:28.754Z,1116.00
2019-03-27T08:05:28.729Z,1392.00
2019-03-27T08:06:28.718Z,1740.00
2019-03-27T08:07:28.702Z,1668.00
2019-03-27T08:08:28.691Z,1404.00
2019-03-27T08:09:28.690Z,1916.00
2019-03-27T08:10:28.679Z,4500.00
2019-03-27T08:11:28.785Z,3108.00
2019-03-27T08:12:28.663Z,2688.00
2019-03-27T08:13:28.634Z,2708.00
2019-03-27T08:14:28.653Z,1900.00
2019-03-27T08:15:28.612Z,1604.00
2019-03-27T08:16:28.602Z,2848.00
2019-03-27T08:17:28.591Z,1912.00
2019-03-27T08:18:28.590Z,1392.00
2019-03-27T08:19:28.569Z,1216.00
2019-03-27T08:20:28.570Z,996.00
2019-03-27T08:21:31.242Z,992.00
2019-03-27T08:22:28.535Z,1212.00
2019-03-27T08:23:28.540Z,1392.00
2019-03-27T08:24:28.541Z,1180.00
2019-03-27T08:25:28.513Z,1444.00
2019-03-27T08:26:28.490Z,1436.00
2019-03-27T08:27:28.480Z,1352.00
2019-03-27T08:28:28.470Z,1288.00
2019-03-27T08:29:28.485Z,1424.00
2019-03-27T08:30:28.457Z,2088.00
2019-03-27T08:31:28.435Z,2732.00
2019-03-27T08:32:28.434Z,2444.00
2019-03-27T08:33:28.421Z,1640.00
2019-03-27T08:34:28.403Z,1716.00
2019-03-27T08:35:28.410Z,1936.00
2019-03-27T08:36:28.411Z,4056.00
2019-03-27T08:37:28.379Z,4288.00
2019-03-27T08:38:28.364Z,5060.00
2019-03-27T08:39:28.349Z,3692.00
2019-03-27T08:40:28.342Z,3016.00
2019-03-27T08:41:28.325Z,3004.00
2019-03-27T08:42:28.328Z,2584.00
2019-03-27T08:43:28.327Z,3156.00
2019-03-27T08:44:28.293Z,2808.00
2019-03-27T08:45:28.281Z,2676.00
2019-03-27T08:46:28.271Z,2408.00
2019-03-27T08:47:28.271Z,2208.00
2019-03-27T08:48:28.249Z,1936.00
2019-03-27T08:49:28.257Z,1816.00
2019-03-27T08:50:28.230Z,2292.00
2019-03-27T08:51:28.221Z,2428.00
2019-03-27T08:52:28.225Z,2452.00
2019-03-27T08:53:28.204Z,2984.00
2019-03-27T08:54:28.182Z,2872.00
2019-03-27T08:55:28.174Z,2212.00
2019-03-27T08:56:28.162Z,2208.00
2019-03-27T08:57:28.150Z,2284.00
2019-03-27T08:58:28.162Z,3544.00
2019-03-27T08:59:28.132Z,3680.00
2019-03-27T09:00:28.127Z,3872.00
2019-03-27T09:01:28.105Z,3044.00
2019-03-27T09:02:28.095Z,2972.00
2019-03-27T09:03:28.084Z,2628.00
2019-03-27T09:04:28.103Z,2672.00
2019-03-27T09:05:28.064Z,3144.00
2019-03-27T09:06:33.545Z,2556.00
2019-03-27T09:07:29.037Z,2448.00
2019-03-27T09:08:28.028Z,3784.00
2019-03-27T09:09:28.020Z,2176.00
2019-03-27T09:10:28.032Z,2224.00
2019-03-27T09:11:28.001Z,4548.00
2019-03-27T09:12:28.043Z,4340.00
2019-03-27T09:13:27.973Z,3696.00
2019-03-27T09:14:27.962Z,2316.00
2019-03-27T09:15:27.967Z,4548.00
2019-03-27T09:16:27.942Z,4436.00
2019-03-27T09:17:27.930Z,3160.00
2019-03-27T09:18:27.927Z,4620.00
2019-03-27T09:19:35.736Z,4400.00
2019-03-27T09:20:28.925Z,4384.00
2019-03-27T09:21:27.888Z,3816.00
2019-03-27T09:22:27.879Z,4168.00
2019-03-27T09:23:27.865Z,2920.00
2019-03-27T09:24:27.856Z,2944.00
2019-03-27T09:25:27.842Z,3224.00
2019-03-27T09:26:27.845Z,4072.00
2019-03-27T09:27:27.829Z,3392.00
2019-03-27T09:28:27.822Z,2600.00
2019-03-27T09:29:27.818Z,3308.00
2019-03-27T09:30:27.798Z,2944.00
2019-03-27T09:31:27.794Z,2384.00
2019-03-27T09:32:27.824Z,3284.00
2019-03-27T09:33:27.754Z,3812.00
2019-03-27T09:34:27.745Z,2728.00
2019-03-27T09:35:27.744Z,3384.00
2019-03-27T09:36:27.746Z,2676.00
2019-03-27T09:37:27.726Z,2732.00
2019-03-27T09:38:27.700Z,2760.00
2019-03-27T09:39:27.704Z,3140.00
2019-03-27T09:40:27.678Z,3152.00
2019-03-27T09:41:27.668Z,2936.00
2019-03-27T09:42:27.683Z,2632.00
2019-03-27T09:43:27.647Z,2744.00
2019-03-27T09:44:27.635Z,3036.00
2019-03-27T09:45:27.632Z,2680.00
2019-03-27T09:46:27.609Z,2532.00
2019-03-27T09:47:27.673Z,3032.00
2019-03-27T09:48:27.613Z,3420.00
2019-03-27T09:49:27.582Z,4052.00
2019-03-27T09:50:27.588Z,3932.00
2019-03-27T09:51:27.573Z,4188.00
2019-03-27T09:52:27.549Z,4084.00
2019-03-27T09:53:27.548Z,4312.00
2019-03-27T09:54:27.548Z,4408.00
2019-03-27T09:55:27.528Z,3988.00
2019-03-27T09:56:27.544Z,4312.00
2019-03-27T09:57:27.519Z,4304.00
2019-03-27T09:58:27.480Z,4392.00
2019-03-27T09:59:27.493Z,4316.00
2019-03-27T10:00:27.460Z,3816.00
2019-03-27T10:01:27.463Z,3688.00
2019-03-27T10:02:27.443Z,3812.00
2019-03-27T10:03:27.429Z,3656.00
2019-03-27T10:04:27.418Z,3544.00
2019-03-27T10:05:27.398Z,4092.00
2019-03-27T10:06:27.401Z,4692.00
2019-03-27T10:07:27.403Z,4924.00
2019-03-27T10:08:27.380Z,4012.00
2019-03-27T10:09:27.359Z,2740.00
2019-03-27T10:10:27.351Z,2656.00
2019-03-27T10:11:27.356Z,2708.00
2019-03-27T10:12:27.322Z,3400.00
2019-03-27T10:13:27.336Z,4536.00
2019-03-27T10:14:27.303Z,4380.00
2019-03-27T10:15:27.302Z,3464.00
2019-03-27T10:16:27.286Z,4060.00
2019-03-27T10:17:27.269Z,3628.00
2019-03-27T10:18:27.259Z,3872.00
2019-03-27T10:19:27.272Z,4336.00
2019-03-27T10:20:27.235Z,4064.00
2019-03-27T10:21:27.231Z,4024.00
2019-03-27T10:22:27.217Z,4388.00
2019-03-27T10:23:27.202Z,3336.00
2019-03-27T10:24:27.198Z,3304.00
2019-03-27T10:25:27.201Z,3676.00
2019-03-27T10:26:27.175Z,4052.00
2019-03-27T10:27:27.161Z,3172.00
2019-03-27T10:28:27.145Z,3092.00
2019-03-27T10:29:27.136Z,2540.00
2019-03-27T10:30:27.124Z,2760.00
2019-03-27T10:31:27.133Z,2568.00
2019-03-27T10:32:27.123Z,2412.00
2019-03-27T10:33:27.092Z,2336.00
2019-03-27T10:34:27.081Z,2872.00
2019-03-27T10:35:27.068Z,3532.00
2019-03-27T10:36:27.059Z,2892.00
2019-03-27T10:37:27.074Z,3616.00
2019-03-27T10:38:27.041Z,5168.00
2019-03-27T10:39:27.026Z,3588.00
2019-03-27T10:40:27.025Z,4068.00
2019-03-27T10:41:27.008Z,4296.00
2019-03-27T10:42:27.011Z,4076.00
2019-03-27T10:43:27.001Z,2904.00
2019-03-27T10:44:26.990Z,2512.00
2019-03-27T10:45:26.963Z,2392.00
2019-03-27T10:46:26.959Z,3020.00
2019-03-27T10:47:26.940Z,4176.00
2019-03-27T10:48:26.927Z,3564.00
2019-03-27T10:49:26.932Z,2344.00
2019-03-27T10:50:26.901Z,2288.00
2019-03-27T10:51:26.891Z,2152.00
2019-03-27T10:52:26.884Z,4268.00
2019-03-27T10:53:26.867Z,4224.00
2019-03-27T10:54:26.874Z,3196.00
2019-03-27T10:55:26.845Z,3268.00
2019-03-27T10:56:26.837Z,4236.00
2019-03-27T10:57:26.830Z,3788.00
2019-03-27T10:58:26.825Z,3736.00
2019-03-27T10:59:26.801Z,3588.00
2019-03-27T11:00:26.818Z,4236.00
2019-03-27T11:01:26.778Z,3196.00
2019-03-27T11:02:26.773Z,3364.00
2019-03-27T11:03:26.760Z,4752.00
2019-03-27T11:04:26.756Z,4168.00
2019-03-27T11:05:26.735Z,3268.00
2019-03-27T11:06:26.737Z,2324.00
2019-03-27T11:07:26.731Z,1788.00
2019-03-27T11:08:26.703Z,1692.00
2019-03-27T11:09:26.692Z,1644.00
2019-03-27T11:10:26.695Z,1520.00
2019-03-27T11:11:26.670Z,1512.00
2019-03-27T11:12:26.672Z,3680.00
2019-03-27T11:13:26.659Z,2768.00
2019-03-27T11:14:37.372Z,2156.00
2019-03-27T11:15:27.623Z,1860.00
2019-03-27T11:16:26.616Z,4300.00
2019-03-27T11:17:26.622Z,3728.00
2019-03-27T11:18:26.591Z,3652.00
2019-03-27T11:19:26.580Z,3560.00
2019-03-27T11:20:31.248Z,2588.00
2019-03-27T11:21:27.557Z,1944.00
2019-03-27T11:22:26.582Z,2036.00
2019-03-27T11:23:26.540Z,2060.00
2019-03-27T11:24:26.559Z,2068.00
2019-03-27T11:25:26.513Z,2052.00
2019-03-27T11:26:26.565Z,2056.00
2019-03-27T11:27:26.496Z,2188.00
2019-03-27T11:28:26.520Z,2124.00
2019-03-27T11:29:26.469Z,2060.00
2019-03-27T11:30:26.507Z,2016.00
2019-03-27T11:31:26.457Z,2536.00
2019-03-27T11:32:26.435Z,2912.00
2019-03-27T11:33:28.915Z,3008.00
2019-03-27T11:34:26.431Z,2832.00
2019-03-27T11:35:26.405Z,2884.00
2019-03-27T11:36:26.395Z,3812.00
2019-03-27T11:37:26.387Z,3064.00
2019-03-27T11:38:26.383Z,3948.00
2019-03-27T11:39:26.365Z,3852.00
2019-03-27T11:40:26.359Z,4216.00
2019-03-27T11:41:26.335Z,4188.00
2019-03-27T11:42:26.349Z,3920.00
2019-03-27T11:43:26.315Z,3904.00
2019-03-27T11:44:26.302Z,3864.00
2019-03-27T11:45:26.298Z,3536.00
2019-03-27T11:46:26.288Z,2784.00
2019-03-27T11:47:26.283Z,2556.00
2019-03-27T11:48:26.287Z,2336.00
2019-03-27T11:49:26.268Z,2160.00
2019-03-27T11:50:26.236Z,2104.00
2019-03-27T11:51:26.231Z,2100.00
2019-03-27T11:52:29.434Z,2036.00
2019-03-27T11:53:26.211Z,1948.00
2019-03-27T11:54:26.226Z,1844.00
2019-03-27T11:55:26.186Z,2084.00
2019-03-27T11:56:26.177Z,2032.00
2019-03-27T11:57:26.160Z,2052.00
2019-03-27T11:58:26.158Z,1948.00
2019-03-27T11:59:26.148Z,1908.00
2019-03-27T12:00:26.138Z,1792.00
2019-03-27T12:01:38.629Z,1732.00
2019-03-27T12:02:27.108Z,1760.00
2019-03-27T12:03:26.101Z,1796.00
2019-03-27T12:04:26.090Z,2508.00
2019-03-27T12:05:26.089Z,2448.00
2019-03-27T12:06:26.059Z,1632.00
2019-03-27T12:07:26.049Z,1468.00
2019-03-27T12:08:26.041Z,1468.00
2019-03-27T12:09:26.039Z,1508.00
2019-03-27T12:10:26.018Z,1452.00
2019-03-27T12:11:26.016Z,1460.00
2019-03-27T12:12:25.995Z,1496.00
2019-03-27T12:13:25.982Z,1456.00
2019-03-27T12:14:25.983Z,1392.00
2019-03-27T12:15:25.966Z,1392.00
2019-03-27T12:16:25.968Z,1452.00
2019-03-27T12:17:25.939Z,1468.00
2019-03-27T12:18:25.929Z,1412.00
2019-03-27T12:19:25.914Z,1192.00
2019-03-27T12:20:25.903Z,1412.00
2019-03-27T12:21:25.912Z,1296.00
2019-03-27T12:22:25.892Z,1312.00
2019-03-27T12:23:25.870Z,1252.00
2019-03-27T12:24:25.861Z,1316.00
2019-03-27T12:25:25.865Z,1472.00
2019-03-27T12:26:25.842Z,1464.00
2019-03-27T12:27:25.837Z,1404.00
2019-03-27T12:28:25.896Z,1400.00
2019-03-27T12:29:25.804Z,1508.00
2019-03-27T12:30:25.792Z,1556.00
2019-03-27T12:31:25.781Z,1532.00
2019-03-27T12:32:25.790Z,1504.00
2019-03-27T12:33:25.763Z,1500.00
2019-03-27T12:34:25.780Z,1664.00
2019-03-27T12:35:25.738Z,1668.00
2019-03-27T12:36:25.733Z,1696.00
2019-03-27T12:37:25.714Z,1788.00
2019-03-27T12:38:25.725Z,1876.00
2019-03-27T12:39:25.717Z,1892.00
2019-03-27T12:40:25.686Z,1908.00