createdAt,value
2022-08-03T00:04:41.306Z,4.82
2022-08-03T00:09:47.687Z,4.53
2022-08-03T00:14:53.831Z,3.18
2022-08-03T00:19:59.578Z,3.52
2022-08-03T00:25:05.746Z,3.01
2022-08-03T00:30:12.105Z,4.06
2022-08-03T00:35:37.069Z,3.16
2022-08-03T00:40:24.102Z,3.77
2022-08-03T00:45:30.296Z,4.28
2022-08-03T00:50:36.502Z,4.30
2022-08-03T00:55:43.030Z,3.51
2022-08-03T01:00:49.315Z,3.45
2022-08-03T01:05:55.467Z,3.24
2022-08-03T01:11:01.742Z,5.81
2022-08-03T01:16:07.866Z,4.62
2022-08-03T01:21:14.147Z,4.04
2022-08-03T01:26:20.368Z,3.10
2022-08-03T01:31:26.803Z,2.99
2022-08-03T01:36:33.055Z,3.04
2022-08-03T01:41:39.406Z,3.60
2022-08-03T01:46:47.543Z,3.17
2022-08-03T01:51:58.687Z,3.54
2022-08-03T01:56:57.173Z,3.53
2022-08-03T02:02:16.024Z,3.71
2022-08-03T02:07:09.235Z,5.20
2022-08-03T02:12:15.734Z,3.81
2022-08-03T02:17:39.278Z,5.03
2022-08-03T02:22:27.497Z,4.13
2022-08-03T02:27:33.615Z,3.68
2022-08-03T02:32:39.949Z,5.42
2022-08-03T02:37:49.791Z,3.77
2022-08-03T02:42:51.918Z,3.99
2022-08-03T02:47:58.037Z,4.01
2022-08-03T02:53:04.311Z,3.70
2022-08-03T02:58:10.801Z,4.27
2022-08-03T03:03:17.123Z,4.36
2022-08-03T03:08:26.027Z,3.66
2022-08-03T03:13:29.547Z,3.91
2022-08-03T03:18:36.781Z,3.72
2022-08-03T03:23:43.187Z,4.92
2022-08-03T03:28:49.354Z,5.86
2022-08-03T03:34:27.726Z,4.71
2022-08-03T03:39:33.762Z,3.94
2022-08-03T03:44:40.068Z,4.23
2022-08-03T03:49:46.288Z,5.96
2022-08-03T03:54:52.145Z,6.32
2022-08-03T03:59:58.285Z,6.95
2022-08-03T04:05:04.715Z,5.59
2022-08-03T04:10:14.870Z,6.53
2022-08-03T04:15:17.485Z,6.39
2022-08-03T04:20:23.586Z,6.37
2022-08-03T04:25:29.925Z,5.58
2022-08-03T04:30:36.008Z,7.98
2022-08-03T04:36:01.731Z,5.65
2022-08-03T04:40:47.934Z,9.07
2022-08-03T04:45:54.214Z,6.75
2022-08-03T04:51:00.355Z,8.94
2022-08-03T04:56:06.677Z,6.76
2022-08-03T05:01:12.873Z,6.55
2022-08-03T05:06:19.040Z,7.39
2022-08-03T05:11:24.773Z,8.09
2022-08-03T05:16:31.030Z,8.87
2022-08-03T05:21:51.949Z,9.51
2022-08-03T05:26:43.462Z,8.75
2022-08-03T05:31:49.679Z,11.21
2022-08-03T05:36:55.934Z,9.41
2022-08-03T05:42:02.070Z,8.91
2022-08-03T05:47:08.325Z,8.65
2022-08-03T05:52:18.404Z,9.77
2022-08-03T05:57:20.681Z,9.06
2022-08-03T06:02:26.338Z,7.72
2022-08-03T06:07:32.646Z,10.56
2022-08-03T06:12:38.757Z,8.32
2022-08-03T06:17:45.848Z,8.78
2022-08-03T06:23:00.285Z,8.00
2022-08-03T06:27:58.194Z,9.31
2022-08-03T06:33:04.705Z,8.41
2022-08-03T06:38:11.074Z,7.69
2022-08-03T06:43:17.390Z,9.27
2022-08-03T06:48:23.874Z,14.38
2022-08-03T06:53:30.066Z,8.64
2022-08-03T06:58:36.302Z,9.03
2022-08-03T07:03:52.175Z,8.32
2022-08-03T07:08:51.885Z,8.76
2022-08-03T07:13:54.402Z,9.28
2022-08-03T07:19:01.002Z,10.02
2022-08-03T07:24:07.180Z,9.21
2022-08-03T07:29:15.485Z,7.47
2022-08-03T07:34:19.839Z,9.90
2022-08-03T07:39:26.048Z,8.24
2022-08-03T07:44:32.185Z,9.69
2022-08-03T07:49:38.552Z,9.38
2022-08-03T07:54:44.840Z,10.43
2022-08-03T08:00:01.828Z,6.75
2022-08-03T08:04:56.834Z,10.74
2022-08-03T08:10:03.202Z,8.92
2022-08-03T08:15:09.366Z,6.11
2022-08-03T08:20:15.906Z,6.05
2022-08-03T08:25:21.517Z,5.97
2022-08-03T08:30:27.858Z,5.07
2022-08-03T08:35:33.514Z,6.17
2022-08-03T08:40:39.810Z,8.30
2022-08-03T08:45:46.256Z,6.48
2022-08-03T08:50:52.583Z,6.54
2022-08-03T08:56:00.317Z,8.04
2022-08-03T09:01:04.616Z,7.35
2022-08-03T09:06:10.705Z,6.81
2022-08-03T09:11:17.066Z,6.46
2022-08-03T09:16:24.292Z,9.13
2022-08-03T09:21:32.544Z,8.01
2022-08-03T09:26:36.437Z,8.36
2022-08-03T09:31:43.628Z,8.22
2022-08-03T09:36:48.837Z,9.98
2022-08-03T09:41:54.972Z,8.28
2022-08-03T09:47:01.154Z,9.01
2022-08-03T09:52:33.568Z,9.37
2022-08-03T09:57:13.487Z,10.62
2022-08-03T10:02:20.155Z,9.99
2022-08-03T10:07:26.638Z,7.18
2022-08-03T10:12:32.910Z,8.99
2022-08-03T10:17:40.319Z,8.06
2022-08-03T10:22:47.177Z,8.10
2022-08-03T10:27:55.023Z,10.64
2022-08-03T10:33:01.323Z,7.48
2022-08-03T10:38:07.417Z,10.05
2022-08-03T10:43:13.685Z,6.85
2022-08-03T10:48:19.851Z,8.74
2022-08-03T10:53:26.035Z,11.40
2022-08-03T10:58:32.113Z,11.36
2022-08-03T11:03:38.409Z,11.88
2022-08-03T11:08:44.569Z,12.31
2022-08-03T11:13:50.894Z,13.57
2022-08-03T11:18:57.038Z,15.45
2022-08-03T11:24:06.617Z,12.19
2022-08-03T11:29:09.042Z,11.16
2022-08-03T11:34:15.400Z,12.69
2022-08-03T11:39:21.541Z,15.09
2022-08-03T11:44:27.883Z,8.89
2022-08-03T11:49:34.116Z,13.93
2022-08-03T11:54:40.347Z,10.64
2022-08-03T11:59:47.029Z,10.52
2022-08-03T12:04:53.498Z,11.35
2022-08-03T12:10:02.538Z,10.17
2022-08-03T12:15:08.706Z,12.85
2022-08-03T12:20:14.894Z,15.20
2022-08-03T12:25:21.189Z,10.44
2022-08-03T12:30:26.833Z,14.13
2022-08-03T12:35:33.340Z,14.74
2022-08-03T12:40:39.423Z,14.10
2022-08-03T12:45:45.794Z,12.13
2022-08-03T12:50:53.679Z,10.48
2022-08-03T12:56:04.996Z,10.85
2022-08-03T13:01:04.760Z,10.91
2022-08-03T13:06:09.642Z,12.81
2022-08-03T13:11:17.155Z,12.16
2022-08-03T13:16:23.363Z,13.22
2022-08-03T13:21:29.474Z,12.82
2022-08-03T13:26:36.147Z,13.90
2022-08-03T13:31:50.505Z,12.32
2022-08-03T13:37:07.815Z,14.94
2022-08-03T13:41:54.312Z,12.67
2022-08-03T13:47:00.615Z,11.79
2022-08-03T13:52:06.766Z,10.30
2022-08-03T13:58:11.638Z,11.00
2022-08-03T14:02:36.260Z,14.84
2022-08-03T14:07:42.462Z,11.22
2022-08-03T14:12:48.745Z,17.24
2022-08-03T14:17:55.157Z,14.80
2022-08-03T14:23:01.718Z,10.30
2022-08-03T14:28:07.886Z,11.06
2022-08-03T14:33:14.041Z,12.55
2022-08-03T14:38:20.338Z,10.78
2022-08-03T14:43:26.501Z,14.68
2022-08-03T14:50:29.465Z,12.30
2022-08-03T14:53:38.133Z,10.13
2022-08-03T14:58:44.306Z,12.92
2022-08-03T15:03:50.522Z,10.51
2022-08-03T15:09:21.638Z,11.35
2022-08-03T15:14:08.687Z,11.05
2022-08-03T15:20:03.303Z,10.83
2022-08-03T15:24:15.523Z,9.40
2022-08-03T15:30:04.824Z,12.81
2022-08-03T15:34:27.783Z,15.59
2022-08-03T15:39:34.188Z,12.43
2022-08-03T15:44:40.789Z,12.37
2022-08-03T15:49:47.118Z,13.40
2022-08-03T15:54:53.342Z,12.03
2022-08-03T15:59:59.664Z,11.66
2022-08-03T16:05:05.865Z,13.15
2022-08-03T16:10:12.068Z,12.44
2022-08-03T16:15:18.666Z,13.39
2022-08-03T16:20:33.783Z,18.31
2022-08-03T16:25:30.782Z,12.18
2022-08-03T16:30:37.324Z,11.42
2022-08-03T16:35:43.454Z,12.64
2022-08-03T16:40:49.749Z,13.00
2022-08-03T16:45:55.869Z,11.85
2022-08-03T16:51:02.203Z,12.21
2022-08-03T16:56:10.918Z,14.72
2022-08-03T17:01:22.205Z,12.21
2022-08-03T17:06:20.481Z,13.00
2022-08-03T17:11:26.345Z,11.29
2022-08-03T17:16:32.485Z,14.02
2022-08-03T17:21:39.264Z,11.73
2022-08-03T17:26:45.682Z,10.72
2022-08-03T17:31:51.553Z,14.51
2022-08-03T17:37:04.850Z,11.18
2022-08-03T17:42:03.118Z,14.86
2022-08-03T17:47:08.818Z,14.75
2022-08-03T17:52:20.057Z,16.22
2022-08-03T17:57:22.815Z,17.11
2022-08-03T18:02:30.705Z,15.74
2022-08-03T18:12:39.386Z,20.85
2022-08-03T18:17:55.858Z,18.42
2022-08-03T18:22:50.822Z,23.10
2022-08-03T18:27:56.962Z,19.84
2022-08-03T18:34:16.630Z,18.69
2022-08-03T18:38:18.900Z,20.67
2022-08-03T18:43:14.166Z,23.72
2022-08-03T18:48:20.414Z,18.49
2022-08-03T18:54:01.821Z,20.36
2022-08-03T18:58:32.382Z,18.53
2022-08-03T19:03:41.299Z,16.88
2022-08-03T19:08:44.273Z,19.82
2022-08-03T19:13:50.861Z,17.96
2022-08-03T19:18:56.842Z,19.05
2022-08-03T19:24:05.573Z,18.29
2022-08-03T19:29:14.807Z,20.45
2022-08-03T19:34:15.099Z,16.52
2022-08-03T19:39:20.761Z,16.64
2022-08-03T19:44:26.555Z,14.53
2022-08-03T19:49:59.978Z,18.43
2022-08-03T19:54:39.632Z,15.91
2022-08-03T19:59:49.509Z,17.43
2022-08-03T20:04:50.015Z,18.88
2022-08-03T20:09:56.649Z,17.34
2022-08-03T20:15:01.482Z,23.74
2022-08-03T20:20:07.633Z,16.43
2022-08-03T20:25:16.272Z,19.91
2022-08-03T20:30:19.609Z,20.75
2022-08-03T20:35:25.470Z,21.64
2022-08-03T20:40:31.140Z,22.81
2022-08-03T20:45:59.734Z,25.97
2022-08-03T20:50:43.311Z,19.17
2022-08-03T20:56:02.487Z,23.84
2022-08-03T21:00:55.330Z,19.46
2022-08-03T21:06:02.216Z,23.92
2022-08-03T21:11:07.971Z,25.31
2022-08-03T21:12:56.704Z,17.72
2022-08-03T21:16:15.192Z,26.85
2022-08-03T21:21:20.002Z,27.18
2022-08-03T21:26:26.201Z,26.69
2022-08-03T21:31:32.281Z,26.70
2022-08-03T21:36:38.890Z,24.33
2022-08-03T21:41:45.157Z,24.97
2022-08-03T21:46:51.423Z,25.23
2022-08-03T21:51:57.592Z,23.39
2022-08-03T21:57:03.854Z,21.75
2022-08-03T22:02:20.011Z,26.64
2022-08-03T22:07:15.933Z,22.88
2022-08-03T22:12:22.105Z,28.14
2022-08-03T22:17:54.057Z,25.02
2022-08-03T22:22:34.386Z,24.49
2022-08-03T22:27:41.146Z,27.07
2022-08-03T22:32:47.713Z,30.09
2022-08-03T22:37:53.957Z,28.75
2022-08-03T22:43:00.123Z,30.49
2022-08-03T22:48:06.438Z,28.46
2022-08-03T22:53:13.037Z,35.01
2022-08-03T22:58:19.823Z,28.35
2022-08-03T23:03:26.025Z,32.06
2022-08-03T23:08:31.903Z,35.56
2022-08-03T23:13:38.176Z,32.90
2022-08-03T23:18:44.777Z,36.35
2022-08-03T23:23:50.981Z,32.92
2022-08-03T23:28:57.265Z,32.01
2022-08-03T23:34:03.473Z,31.76
2022-08-03T23:39:09.344Z,34.57
2022-08-03T23:44:15.530Z,28.83
2022-08-03T23:49:21.261Z,32.95
2022-08-03T23:54:27.502Z,29.86
2022-08-03T23:59:33.858Z,33.61
