createdAt,value
2019-03-27T00:00:09.484Z,2.30
2019-03-27T00:02:38.049Z,2.30
2019-03-27T00:05:06.775Z,2.30
2019-03-27T00:07:35.380Z,2.30
2019-03-27T00:10:06.663Z,2.30
2019-03-27T00:12:35.282Z,2.30
2019-03-27T00:15:12.755Z,2.30
2019-03-27T00:17:36.137Z,2.30
2019-03-27T00:20:09.310Z,2.30
2019-03-27T00:22:37.868Z,2.30
2019-03-27T00:25:09.696Z,2.30
2019-03-27T00:27:38.207Z,2.40
2019-03-27T00:30:09.230Z,2.30
2019-03-27T00:32:37.707Z,2.30
2019-03-27T00:35:07.696Z,2.30
2019-03-27T00:37:36.317Z,2.30
2019-03-27T00:40:06.878Z,2.30
2019-03-27T00:42:35.434Z,2.30
2019-03-27T00:45:07.940Z,2.30
2019-03-27T00:47:36.507Z,2.30
2019-03-27T00:50:09.149Z,2.30
2019-03-27T00:52:38.252Z,2.30
2019-03-27T00:55:09.029Z,2.30
2019-03-27T00:57:37.717Z,2.20
2019-03-27T01:00:09.384Z,2.20
2019-03-27T01:02:38.079Z,2.20
2019-03-27T01:05:06.969Z,2.10
2019-03-27T01:07:35.475Z,2.00
2019-03-27T01:10:05.069Z,2.10
2019-03-27T01:12:33.549Z,2.10
2019-03-27T01:15:02.126Z,2.10
2019-03-27T01:17:30.773Z,2.30
2019-03-27T01:19:59.301Z,2.00
2019-03-27T01:22:27.829Z,1.70
2019-03-27T01:24:56.380Z,1.50
2019-03-27T01:27:24.931Z,1.30
2019-03-27T01:29:53.510Z,1.20
2019-03-27T01:32:22.015Z,1.20
2019-03-27T01:34:50.527Z,1.00
2019-03-27T01:37:19.110Z,1.00
2019-03-27T01:39:47.762Z,1.00
2019-03-27T01:42:16.246Z,1.10
2019-03-27T01:44:44.861Z,1.00
2019-03-27T01:47:13.419Z,1.00
2019-03-27T01:49:42.012Z,1.00
2019-03-27T01:52:10.603Z,1.10
2019-03-27T01:54:40.085Z,1.10
2019-03-27T01:57:08.624Z,1.10
2019-03-27T01:59:37.216Z,1.10
2019-03-27T02:02:05.726Z,1.00
2019-03-27T02:04:34.267Z,1.10
2019-03-27T02:07:02.782Z,1.10
2019-03-27T02:09:31.387Z,1.20
2019-03-27T02:11:59.934Z,1.10
2019-03-27T02:14:28.708Z,1.10
2019-03-27T02:16:57.214Z,1.20
2019-03-27T02:19:25.757Z,1.10
2019-03-27T02:21:54.264Z,1.20
2019-03-27T02:24:22.814Z,1.20
2019-03-27T02:26:51.461Z,1.20
2019-03-27T02:29:20.059Z,1.20
2019-03-27T02:31:48.681Z,1.20
2019-03-27T02:34:18.151Z,1.20
2019-03-27T02:36:46.902Z,1.20
2019-03-27T02:39:15.488Z,1.20
2019-03-27T02:41:43.981Z,1.20
2019-03-27T02:44:12.628Z,1.20
2019-03-27T02:46:41.401Z,1.20
2019-03-27T02:49:10.011Z,1.20
2019-03-27T02:51:38.662Z,1.20
2019-03-27T02:54:07.210Z,1.20
2019-03-27T02:56:35.749Z,1.20
2019-03-27T02:59:04.322Z,1.10
2019-03-27T03:01:32.863Z,1.10
2019-03-27T03:04:01.337Z,1.20
2019-03-27T03:06:29.922Z,1.10
2019-03-27T03:08:58.503Z,1.20
2019-03-27T03:11:27.073Z,1.20
2019-03-27T03:13:56.319Z,1.10
2019-03-27T03:16:40.913Z,1.10
2019-03-27T03:18:55.055Z,1.00
2019-03-27T03:21:23.635Z,1.10
2019-03-27T03:23:52.185Z,1.10
2019-03-27T03:26:20.770Z,1.10
2019-03-27T03:28:49.353Z,1.10
2019-03-27T03:31:17.938Z,1.10
2019-03-27T03:33:46.483Z,1.10
2019-03-27T03:36:15.067Z,1.10
2019-03-27T03:38:43.624Z,1.00
2019-03-27T03:41:12.155Z,1.00
2019-03-27T03:43:40.675Z,1.00
2019-03-27T03:46:09.240Z,1.10
2019-03-27T03:48:37.887Z,1.10
2019-03-27T03:51:06.835Z,1.10
2019-03-27T03:53:36.122Z,1.10
2019-03-27T03:56:04.904Z,1.10
2019-03-27T03:58:36.974Z,1.20
2019-03-27T04:01:06.522Z,1.10
2019-03-27T04:03:35.535Z,1.10
2019-03-27T04:06:04.391Z,1.10
2019-03-27T04:08:32.949Z,1.10
2019-03-27T04:11:01.578Z,1.10
2019-03-27T04:13:30.078Z,1.10
2019-03-27T04:15:58.550Z,1.00
2019-03-27T04:18:27.094Z,0.90
2019-03-27T04:20:55.677Z,0.90
2019-03-27T04:23:24.324Z,0.90
2019-03-27T04:26:09.205Z,0.90
2019-03-27T04:28:23.061Z,0.90
2019-03-27T04:30:51.679Z,0.80
2019-03-27T04:33:20.215Z,0.70
2019-03-27T04:35:48.796Z,0.70
2019-03-27T04:38:18.259Z,0.70
2019-03-27T04:40:46.811Z,0.70
2019-03-27T04:43:15.414Z,0.70
2019-03-27T04:45:44.030Z,0.80
2019-03-27T04:48:12.505Z,0.70
2019-03-27T04:50:40.999Z,0.50
2019-03-27T04:53:09.482Z,0.60
2019-03-27T04:55:38.099Z,0.60
2019-03-27T04:58:06.697Z,0.60
2019-03-27T05:00:35.377Z,0.60
2019-03-27T05:03:04.136Z,0.50
2019-03-27T05:05:32.749Z,0.60
2019-03-27T05:08:01.298Z,0.70
2019-03-27T05:10:29.834Z,0.60
2019-03-27T05:12:59.346Z,0.60
2019-03-27T05:15:27.835Z,0.70
2019-03-27T05:17:57.227Z,0.70
2019-03-27T05:20:28.679Z,0.80
2019-03-27T05:22:56.162Z,0.80
2019-03-27T05:25:24.706Z,0.80
2019-03-27T05:27:53.318Z,0.80
2019-03-27T05:30:28.853Z,0.90
2019-03-27T05:32:58.034Z,0.90
2019-03-27T05:35:27.263Z,0.90
2019-03-27T05:37:56.122Z,1.00
2019-03-27T05:40:24.782Z,1.20
2019-03-27T05:43:00.695Z,1.20
2019-03-27T05:45:24.156Z,1.20
2019-03-27T05:47:59.434Z,1.60
2019-03-27T05:50:22.882Z,2.40
2019-03-27T05:52:51.455Z,3.20
2019-03-27T05:55:19.929Z,2.80
2019-03-27T05:57:48.603Z,3.10
2019-03-27T06:00:18.387Z,2.70
2019-03-27T06:02:47.449Z,2.40
2019-03-27T06:05:16.040Z,2.30
2019-03-27T06:07:45.299Z,2.30
2019-03-27T06:10:16.479Z,2.10
2019-03-27T06:12:46.880Z,2.20
2019-03-27T06:15:15.426Z,2.30
2019-03-27T06:17:47.438Z,2.60
2019-03-27T06:20:16.227Z,2.60
2019-03-27T06:22:44.787Z,2.60
2019-03-27T06:25:13.868Z,2.60
2019-03-27T06:27:42.495Z,2.40
2019-03-27T06:30:11.315Z,2.40
2019-03-27T06:32:39.868Z,2.50
2019-03-27T06:35:10.320Z,2.80
2019-03-27T06:37:38.862Z,3.20
2019-03-27T06:40:08.663Z,3.30
2019-03-27T06:42:37.248Z,3.70
2019-03-27T06:45:06.430Z,5.40
2019-03-27T06:47:34.984Z,6.90
2019-03-27T06:50:05.007Z,8.50
2019-03-27T06:52:33.601Z,8.80
2019-03-27T06:55:02.143Z,9.00
2019-03-27T06:57:30.755Z,9.00
2019-03-27T06:59:59.347Z,9.30
2019-03-27T07:02:28.995Z,8.30
2019-03-27T07:04:57.682Z,8.30
2019-03-27T07:07:26.263Z,8.70
2019-03-27T07:09:54.779Z,8.60
2019-03-27T07:12:23.359Z,7.90
2019-03-27T07:14:52.267Z,9.30
2019-03-27T07:17:20.877Z,8.80
2019-03-27T07:19:49.465Z,9.50
2019-03-27T07:22:18.055Z,9.40
2019-03-27T07:24:46.617Z,9.70
2019-03-27T07:27:15.481Z,9.30
2019-03-27T07:29:51.467Z,9.40
2019-03-27T07:32:20.007Z,9.80
2019-03-27T07:34:52.790Z,8.30
2019-03-27T07:37:21.415Z,8.60
2019-03-27T07:39:49.926Z,9.20
2019-03-27T07:42:19.230Z,8.50
2019-03-27T07:44:47.705Z,8.90
2019-03-27T07:47:16.187Z,7.80
2019-03-27T07:49:44.780Z,8.60
2019-03-27T07:52:13.325Z,8.60
2019-03-27T07:54:41.906Z,7.60
2019-03-27T07:57:10.530Z,8.30
2019-03-27T07:59:39.127Z,7.70
2019-03-27T08:02:07.662Z,7.40
2019-03-27T08:04:36.235Z,8.10
2019-03-27T08:07:04.949Z,8.10
2019-03-27T08:09:33.420Z,7.70
2019-03-27T08:12:01.920Z,7.70
2019-03-27T08:14:30.451Z,7.70
2019-03-27T08:16:58.955Z,8.00
2019-03-27T08:19:27.659Z,7.20
2019-03-27T08:21:57.103Z,7.00
2019-03-27T08:24:25.604Z,7.40
2019-03-27T08:26:54.235Z,7.90
2019-03-27T08:29:22.802Z,8.20
2019-03-27T08:31:51.442Z,9.20
2019-03-27T08:34:20.064Z,8.00
2019-03-27T08:36:48.606Z,7.30
2019-03-27T08:39:17.180Z,6.90
2019-03-27T08:41:45.749Z,6.70
2019-03-27T08:44:14.311Z,6.70
2019-03-27T08:46:42.857Z,6.70
2019-03-27T08:49:21.867Z,6.60
2019-03-27T08:51:41.642Z,6.50
2019-03-27T08:54:10.184Z,6.60
2019-03-27T08:56:38.760Z,6.70
2019-03-27T08:59:07.422Z,6.30
2019-03-27T09:01:36.306Z,5.90
2019-03-27T09:04:04.947Z,5.60
2019-03-27T09:06:34.290Z,5.80
2019-03-27T09:09:03.712Z,6.80
2019-03-27T09:11:32.335Z,7.50
2019-03-27T09:14:00.889Z,8.00
2019-03-27T09:16:29.375Z,9.80
2019-03-27T09:18:57.963Z,11.20
2019-03-27T09:21:26.501Z,11.20
2019-03-27T09:23:55.145Z,11.50
2019-03-27T09:26:23.662Z,11.20
2019-03-27T09:28:52.215Z,11.50
2019-03-27T09:31:20.930Z,10.10
2019-03-27T09:33:49.515Z,9.10
2019-03-27T09:36:17.978Z,8.00
2019-03-27T09:38:46.450Z,7.20
2019-03-27T09:41:15.465Z,6.70
2019-03-27T09:43:43.970Z,6.50
2019-03-27T09:46:12.514Z,6.30
2019-03-27T09:48:41.192Z,6.10
2019-03-27T09:51:09.758Z,6.20
2019-03-27T09:53:38.313Z,6.30
2019-03-27T09:56:18.338Z,6.50
2019-03-27T09:58:37.168Z,6.60
2019-03-27T10:01:06.397Z,6.80
2019-03-27T10:03:34.971Z,7.90
2019-03-27T10:06:03.801Z,8.30
2019-03-27T10:08:32.344Z,8.40
2019-03-27T10:11:00.997Z,7.90
2019-03-27T10:13:29.552Z,8.30
2019-03-27T10:15:58.183Z,8.90
2019-03-27T10:18:26.845Z,8.80
2019-03-27T10:20:56.156Z,8.50
2019-03-27T10:23:24.775Z,7.90
2019-03-27T10:25:53.297Z,7.80
2019-03-27T10:28:21.911Z,7.50
2019-03-27T10:30:50.550Z,7.80
2019-03-27T10:33:19.146Z,8.10
2019-03-27T10:35:47.692Z,9.00
2019-03-27T10:38:16.236Z,9.20
2019-03-27T10:40:45.386Z,9.70
2019-03-27T10:43:13.941Z,10.00
2019-03-27T10:45:42.538Z,9.90
2019-03-27T10:48:11.273Z,10.20
2019-03-27T10:50:39.858Z,10.60
2019-03-27T10:53:08.423Z,10.80
2019-03-27T10:55:37.021Z,10.40
2019-03-27T10:58:07.321Z,9.40
2019-03-27T11:00:36.100Z,10.00
2019-03-27T11:03:04.823Z,10.60
2019-03-27T11:05:33.388Z,10.00
2019-03-27T11:08:01.941Z,10.10
2019-03-27T11:10:49.871Z,9.60
2019-03-27T11:13:18.668Z,9.10
2019-03-27T11:15:47.373Z,8.60
2019-03-27T11:18:16.051Z,8.60
2019-03-27T11:20:47.538Z,8.50
2019-03-27T11:23:16.088Z,8.30
2019-03-27T11:25:44.919Z,8.40
2019-03-27T11:28:13.471Z,8.60
2019-03-27T11:30:42.747Z,9.00
2019-03-27T11:33:11.480Z,8.90
2019-03-27T11:35:40.480Z,9.70
2019-03-27T11:38:09.228Z,9.20
2019-03-27T11:40:37.888Z,9.70
2019-03-27T11:43:06.595Z,10.10
2019-03-27T11:45:35.331Z,10.20
2019-03-27T11:48:04.375Z,10.00
2019-03-27T11:50:43.992Z,9.50
2019-03-27T11:53:03.183Z,9.60
2019-03-27T11:55:31.833Z,10.00
2019-03-27T11:58:00.385Z,10.20
2019-03-27T12:00:29.108Z,10.80
2019-03-27T12:02:57.703Z,11.10
2019-03-27T12:05:26.344Z,10.50
2019-03-27T12:07:54.907Z,10.90
2019-03-27T12:10:23.487Z,10.90
2019-03-27T12:12:52.030Z,11.10
2019-03-27T12:15:23.668Z,10.60
2019-03-27T12:17:52.251Z,10.70
2019-03-27T12:20:20.801Z,10.80
2019-03-27T12:22:57.707Z,10.90
2019-03-27T12:25:19.618Z,11.10
2019-03-27T12:27:48.172Z,10.60
2019-03-27T12:30:16.996Z,10.40
2019-03-27T12:32:45.640Z,10.70
2019-03-27T12:35:14.155Z,10.70
2019-03-27T12:37:42.840Z,11.00
2019-03-27T12:40:12.298Z,11.00
2019-03-27T12:42:40.816Z,11.40
2019-03-27T12:45:09.383Z,11.40
2019-03-27T12:47:37.969Z,11.50
2019-03-27T12:50:08.285Z,11.00
2019-03-27T12:52:36.976Z,11.00
2019-03-27T12:55:24.888Z,11.20
2019-03-27T12:57:53.507Z,10.70
2019-03-27T13:00:22.498Z,10.70
2019-03-27T13:02:51.084Z,11.30
2019-03-27T13:05:19.710Z,10.20
2019-03-27T13:07:50.205Z,9.90
2019-03-27T13:10:18.504Z,10.60
2019-03-27T13:12:47.050Z,10.10
2019-03-27T13:15:15.748Z,11.00
2019-03-27T13:17:44.458Z,10.90
2019-03-27T13:20:13.349Z,10.20
2019-03-27T13:22:41.918Z,10.40
2019-03-27T13:25:10.754Z,10.50
2019-03-27T13:27:40.065Z,10.60
2019-03-27T13:30:09.976Z,10.50
2019-03-27T13:32:38.554Z,11.20
2019-03-27T13:35:07.979Z,10.90
2019-03-27T13:37:36.736Z,10.00
2019-03-27T13:40:08.645Z,10.50
2019-03-27T13:42:37.199Z,11.30
2019-03-27T13:45:09.118Z,11.40
2019-03-27T13:47:37.655Z,11.00
2019-03-27T13:50:08.845Z,10.30
2019-03-27T13:52:37.378Z,10.70
2019-03-27T13:55:07.410Z,10.90
2019-03-27T13:57:36.776Z,11.00
2019-03-27T14:00:10.756Z,9.90
2019-03-27T14:02:39.343Z,10.70
2019-03-27T14:05:08.364Z,11.10
2019-03-27T14:07:37.167Z,11.40
2019-03-27T14:10:07.373Z,11.70
2019-03-27T14:12:35.953Z,11.90
2019-03-27T14:15:09.851Z,12.00
2019-03-27T14:17:38.458Z,11.40
2019-03-27T14:20:08.235Z,11.80
2019-03-27T14:22:36.783Z,11.50
2019-03-27T14:25:08.433Z,10.60
2019-03-27T14:27:37.063Z,11.20
2019-03-27T14:30:08.161Z,10.10
2019-03-27T14:32:37.321Z,10.70
2019-03-27T14:35:06.103Z,11.10
2019-03-27T14:37:34.721Z,11.40
2019-03-27T14:40:04.778Z,11.00
2019-03-27T14:42:33.319Z,11.00
2019-03-27T14:45:01.877Z,11.70
2019-03-27T14:47:30.477Z,10.20
2019-03-27T14:49:59.096Z,11.10
2019-03-27T14:52:27.746Z,11.20
2019-03-27T14:54:56.335Z,11.50
2019-03-27T14:57:25.166Z,11.50
2019-03-27T14:59:53.717Z,11.60
2019-03-27T15:02:22.408Z,11.40
2019-03-27T15:04:51.000Z,11.40
2019-03-27T15:07:19.737Z,11.10
2019-03-27T15:09:48.315Z,10.80
2019-03-27T15:12:16.876Z,10.90
2019-03-27T15:14:45.425Z,11.20
2019-03-27T15:17:14.067Z,11.10
2019-03-27T15:19:42.618Z,11.40
2019-03-27T15:22:21.850Z,11.40
2019-03-27T15:24:41.577Z,11.50
2019-03-27T15:27:10.179Z,11.50
2019-03-27T15:29:38.777Z,10.90
2019-03-27T15:32:07.461Z,11.00
2019-03-27T15:34:36.037Z,10.60
2019-03-27T15:37:05.241Z,10.70
2019-03-27T15:39:33.918Z,10.90
2019-03-27T15:42:02.500Z,10.90
2019-03-27T15:44:31.102Z,10.70
2019-03-27T15:46:59.778Z,10.70
2019-03-27T15:49:28.413Z,10.80
2019-03-27T15:51:57.063Z,10.40
2019-03-27T15:54:25.743Z,10.50
2019-03-27T15:56:54.439Z,10.40
2019-03-27T15:59:23.089Z,10.50
2019-03-27T16:01:51.773Z,10.40
2019-03-27T16:04:20.399Z,9.90
2019-03-27T16:06:49.034Z,9.80
2019-03-27T16:09:19.816Z,9.70
2019-03-27T16:11:48.404Z,9.80
2019-03-27T16:14:17.018Z,9.80
2019-03-27T16:17:01.291Z,9.40
2019-03-27T16:19:15.923Z,9.20
2019-03-27T16:21:44.550Z,9.60
2019-03-27T16:24:14.885Z,10.90
2019-03-27T16:26:43.600Z,10.40
2019-03-27T16:29:12.171Z,9.60
2019-03-27T16:31:41.168Z,9.00
2019-03-27T16:34:10.864Z,8.70
2019-03-27T16:36:39.478Z,8.40
2019-03-27T16:39:08.307Z,8.40
2019-03-27T16:41:37.052Z,8.20
2019-03-27T16:44:05.674Z,8.30
2019-03-27T16:46:34.378Z,7.90
2019-03-27T16:49:03.055Z,7.70
2019-03-27T16:51:31.576Z,7.40
2019-03-27T16:54:01.889Z,7.30
2019-03-27T16:56:30.500Z,6.80
2019-03-27T16:58:59.092Z,6.50
2019-03-27T17:01:28.176Z,6.20
2019-03-27T17:03:56.750Z,5.80
2019-03-27T17:06:25.350Z,5.70
2019-03-27T17:08:54.036Z,5.60
2019-03-27T17:11:22.690Z,5.60
2019-03-27T17:13:51.278Z,5.50
2019-03-27T17:16:19.985Z,5.30
2019-03-27T17:18:48.545Z,5.00
2019-03-27T17:21:17.101Z,4.80
2019-03-27T17:23:45.688Z,4.70
2019-03-27T17:26:14.348Z,4.60
2019-03-27T17:29:02.336Z,4.30
2019-03-27T17:31:30.878Z,4.30
2019-03-27T17:34:00.164Z,3.90
2019-03-27T17:36:28.767Z,3.70
2019-03-27T17:38:57.310Z,3.70
2019-03-27T17:41:28.169Z,3.50
2019-03-27T17:43:56.295Z,3.40
2019-03-27T17:46:24.943Z,3.30
2019-03-27T17:48:53.573Z,3.10
2019-03-27T17:51:22.258Z,3.10
2019-03-27T17:53:50.816Z,3.00
2019-03-27T17:56:19.442Z,3.00
2019-03-27T17:58:48.120Z,3.00
2019-03-27T18:01:16.668Z,3.10
2019-03-27T18:03:45.235Z,3.00
2019-03-27T18:06:13.853Z,2.90
2019-03-27T18:08:42.418Z,2.80
2019-03-27T18:11:11.050Z,2.90
2019-03-27T18:13:40.235Z,2.90
2019-03-27T18:16:08.772Z,2.90
2019-03-27T18:18:37.525Z,2.80
2019-03-27T18:21:06.196Z,2.60
2019-03-27T18:23:45.146Z,2.60
2019-03-27T18:26:05.093Z,2.70
2019-03-27T18:28:33.678Z,2.70
2019-03-27T18:31:02.227Z,2.70
2019-03-27T18:33:33.824Z,2.70
2019-03-27T18:36:01.419Z,2.70
2019-03-27T18:38:30.030Z,2.60
2019-03-27T18:40:58.585Z,2.50
2019-03-27T18:43:27.172Z,2.50
2019-03-27T18:45:55.836Z,2.50
2019-03-27T18:48:24.557Z,2.30
2019-03-27T18:50:53.152Z,2.20
2019-03-27T18:53:21.829Z,2.20
2019-03-27T18:55:50.434Z,2.20
2019-03-27T18:58:19.039Z,2.20
2019-03-27T19:00:47.571Z,2.10
2019-03-27T19:03:16.165Z,2.10
2019-03-27T19:05:44.755Z,2.10
2019-03-27T19:08:13.778Z,2.10
2019-03-27T19:10:42.390Z,2.00
2019-03-27T19:13:11.107Z,1.90
2019-03-27T19:15:40.202Z,1.90
2019-03-27T19:18:08.851Z,1.80
2019-03-27T19:20:37.493Z,1.60
2019-03-27T19:23:06.162Z,1.70
2019-03-27T19:25:37.204Z,1.70
2019-03-27T19:28:06.193Z,1.60
2019-03-27T19:30:34.685Z,1.60
2019-03-27T19:33:03.234Z,1.60
2019-03-27T19:35:31.890Z,1.70
2019-03-27T19:38:00.529Z,1.80
2019-03-27T19:40:29.092Z,1.60
2019-03-27T19:42:57.683Z,1.50
2019-03-27T19:45:26.261Z,1.50
2019-03-27T19:47:54.928Z,1.40
2019-03-27T19:50:23.629Z,1.40
2019-03-27T19:52:52.210Z,1.40
2019-03-27T19:55:20.886Z,1.40
2019-03-27T19:57:49.476Z,1.40
2019-03-27T20:00:20.042Z,1.40
2019-03-27T20:02:48.662Z,1.40
2019-03-27T20:05:17.254Z,1.50
2019-03-27T20:07:45.820Z,1.40
2019-03-27T20:10:14.418Z,1.30
2019-03-27T20:12:43.015Z,1.40
2019-03-27T20:15:12.962Z,1.50
2019-03-27T20:17:42.056Z,1.50
2019-03-27T20:20:11.090Z,1.70
2019-03-27T20:22:39.651Z,2.00
2019-03-27T20:25:14.658Z,2.20
2019-03-27T20:27:43.912Z,2.20
2019-03-27T20:30:22.596Z,2.30
2019-03-27T20:32:48.694Z,2.30
2019-03-27T20:35:17.310Z,2.40
2019-03-27T20:37:45.875Z,2.40
2019-03-27T20:40:14.984Z,2.50
2019-03-27T20:42:43.635Z,2.50
2019-03-27T20:45:13.543Z,2.70
2019-03-27T20:47:42.151Z,2.80
2019-03-27T20:50:11.500Z,2.90
2019-03-27T20:52:40.067Z,2.90
2019-03-27T20:55:10.560Z,2.90
2019-03-27T20:57:39.199Z,2.90
2019-03-27T21:00:09.377Z,2.90
2019-03-27T21:05:09.189Z,2.90
2019-03-27T21:07:37.742Z,3.00
2019-03-27T21:10:07.183Z,3.20
2019-03-27T21:12:36.077Z,3.20
2019-03-27T21:15:06.159Z,3.30
2019-03-27T21:17:34.722Z,3.30
2019-03-27T21:20:05.087Z,3.20
2019-03-27T21:22:33.569Z,3.20
2019-03-27T21:25:08.678Z,3.30
2019-03-27T21:27:32.289Z,3.30
2019-03-27T21:30:00.880Z,3.30
2019-03-27T21:32:29.803Z,3.40
2019-03-27T21:34:58.454Z,3.40
2019-03-27T21:37:26.990Z,3.40
2019-03-27T21:39:55.643Z,3.40
2019-03-27T21:42:24.327Z,3.40
2019-03-27T21:44:52.905Z,3.40
2019-03-27T21:47:21.461Z,3.40
2019-03-27T21:49:50.037Z,3.50
2019-03-27T21:52:18.504Z,3.50
2019-03-27T21:54:47.047Z,3.50
2019-03-27T21:57:16.371Z,3.50
2019-03-27T21:59:45.164Z,3.50
2019-03-27T22:02:13.686Z,3.60
2019-03-27T22:04:42.222Z,3.80
2019-03-27T22:07:10.783Z,3.90
2019-03-27T22:09:39.386Z,4.00
2019-03-27T22:12:08.003Z,4.00
2019-03-27T22:14:36.550Z,4.00
2019-03-27T22:17:05.091Z,3.90
2019-03-27T22:19:33.597Z,4.00
2019-03-27T22:22:02.091Z,4.10
2019-03-27T22:24:30.652Z,4.10
2019-03-27T22:26:59.256Z,4.10
2019-03-27T22:29:27.774Z,4.20
2019-03-27T22:31:56.357Z,4.20
2019-03-27T22:34:24.963Z,4.30
2019-03-27T22:36:53.575Z,4.40
2019-03-27T22:39:22.129Z,4.40
2019-03-27T22:41:50.639Z,4.50
2019-03-27T22:44:19.190Z,4.50
2019-03-27T22:46:47.806Z,4.40
2019-03-27T22:49:16.405Z,4.40
2019-03-27T22:51:45.018Z,4.30
2019-03-27T22:54:14.040Z,4.30
2019-03-27T22:56:42.642Z,4.40
2019-03-27T22:59:11.180Z,4.30
2019-03-27T23:01:44.936Z,4.40
2019-03-27T23:04:13.587Z,4.40
2019-03-27T23:06:42.229Z,4.40
2019-03-27T23:09:10.795Z,4.40
2019-03-27T23:11:39.406Z,4.40
2019-03-27T23:14:07.989Z,4.40
2019-03-27T23:16:36.950Z,4.40
2019-03-27T23:19:05.484Z,4.40
2019-03-27T23:21:34.029Z,4.40
2019-03-27T23:24:06.382Z,4.40
2019-03-27T23:26:35.023Z,4.30
2019-03-27T23:29:03.674Z,4.40
2019-03-27T23:31:32.199Z,4.40
2019-03-27T23:34:00.709Z,4.40
2019-03-27T23:36:29.189Z,4.30
2019-03-27T23:38:58.657Z,4.30
2019-03-27T23:41:27.299Z,4.20
2019-03-27T23:43:55.839Z,4.30
2019-03-27T23:46:24.388Z,4.30
2019-03-27T23:48:52.970Z,4.30
2019-03-27T23:51:21.446Z,4.30
2019-03-27T23:53:49.995Z,4.20
2019-03-27T23:56:19.209Z,4.20
2019-03-27T23:58:47.746Z,4.10
