createdAt,value
2019-05-03T00:01:09.024Z,98943.44
2019-05-03T00:03:38.441Z,98943.44
2019-05-03T00:06:07.834Z,98947.19
2019-05-03T00:08:37.315Z,98948.88
2019-05-03T00:11:06.832Z,98949.07
2019-05-03T00:13:36.213Z,98941.30
2019-05-03T00:16:15.301Z,98942.80
2019-05-03T00:18:44.603Z,98947.14
2019-05-03T00:21:13.970Z,98942.92
2019-05-03T00:23:43.414Z,98941.06
2019-05-03T00:26:12.798Z,98949.05
2019-05-03T00:28:42.657Z,98946.95
2019-05-03T00:31:12.652Z,98954.16
2019-05-03T00:33:44.066Z,98950.11
2019-05-03T00:36:32.931Z,98950.98
2019-05-03T00:39:21.708Z,98955.27
2019-05-03T00:41:52.128Z,98953.44
2019-05-03T00:44:22.202Z,98955.34
2019-05-03T00:46:52.176Z,98951.33
2019-05-03T00:49:22.641Z,98956.39
2019-05-03T00:51:52.304Z,98950.05
2019-05-03T00:54:22.273Z,98950.68
2019-05-03T00:56:52.310Z,98949.67
2019-05-03T00:59:22.179Z,98948.54
2019-05-03T01:01:52.187Z,98955.02
2019-05-03T01:04:22.394Z,98953.65
2019-05-03T01:06:52.681Z,98954.08
2019-05-03T01:09:23.497Z,98962.88
2019-05-03T01:11:53.138Z,98959.68
2019-05-03T01:14:22.685Z,98961.19
2019-05-03T01:16:52.336Z,98960.37
2019-05-03T01:19:22.828Z,98952.76
2019-05-03T01:21:52.398Z,98950.86
2019-05-03T01:24:21.914Z,98961.00
2019-05-03T01:26:52.594Z,98959.41
2019-05-03T01:29:22.894Z,98955.13
2019-05-03T01:31:52.806Z,98960.05
2019-05-03T01:34:22.538Z,98957.86
2019-05-03T01:36:52.047Z,98960.18
2019-05-03T01:39:22.839Z,98965.14
2019-05-03T01:41:52.632Z,98968.23
2019-05-03T01:44:22.125Z,98969.05
2019-05-03T01:46:53.303Z,98983.27
2019-05-03T01:49:32.101Z,98978.84
2019-05-03T01:52:15.380Z,98983.44
2019-05-03T01:54:44.837Z,98985.98
2019-05-03T01:57:14.249Z,98992.25
2019-05-03T01:59:43.607Z,98977.27
2019-05-03T02:02:35.557Z,98975.89
2019-05-03T02:05:24.461Z,98979.71
2019-05-03T02:07:54.008Z,98982.07
2019-05-03T02:10:24.707Z,98976.66
2019-05-03T02:12:54.143Z,98975.98
2019-05-03T02:15:23.752Z,98960.78
2019-05-03T02:17:53.124Z,98960.78
2019-05-03T02:20:22.488Z,98966.97
2019-05-03T02:22:52.248Z,98967.41
2019-05-03T02:25:21.909Z,98972.45
2019-05-03T02:27:52.689Z,98967.23
2019-05-03T02:30:24.951Z,98968.19
2019-05-03T02:32:53.938Z,98970.59
2019-05-03T02:35:23.323Z,98976.12
2019-05-03T02:37:54.751Z,98975.75
2019-05-03T02:40:24.943Z,98974.06
2019-05-03T02:43:13.034Z,98978.16
2019-05-03T02:46:01.342Z,98974.84
2019-05-03T02:48:37.728Z,98979.80
2019-05-03T02:51:07.609Z,98975.13
2019-05-03T02:53:36.968Z,98977.08
2019-05-03T02:56:18.197Z,98983.18
2019-05-03T02:58:37.484Z,98983.00
2019-05-03T03:01:07.199Z,98986.95
2019-05-03T03:03:37.756Z,98984.58
2019-05-03T03:06:07.303Z,98983.86
2019-05-03T03:08:38.089Z,98991.72
2019-05-03T03:11:08.906Z,98991.58
2019-05-03T03:13:39.124Z,98995.86
2019-05-03T03:16:10.451Z,98992.77
2019-05-03T03:18:41.358Z,98993.77
2019-05-03T03:21:16.252Z,98997.09
2019-05-03T03:23:59.907Z,98995.41
2019-05-03T03:26:39.289Z,98993.59
2019-05-03T03:29:05.930Z,98997.50
2019-05-03T03:31:58.062Z,98997.36
2019-05-03T03:34:29.231Z,99002.50
2019-05-03T03:37:04.727Z,99001.13
2019-05-03T03:39:29.939Z,99008.72
2019-05-03T03:42:00.874Z,99010.41
2019-05-03T03:44:30.382Z,99013.22
2019-05-03T03:47:00.396Z,99014.64
2019-05-03T03:49:35.439Z,99014.64
2019-05-03T03:52:06.114Z,99011.50
2019-05-03T03:54:38.292Z,99013.00
2019-05-03T03:57:09.865Z,99019.84
2019-05-03T03:59:45.431Z,99011.38
2019-05-03T04:02:16.172Z,99013.52
2019-05-03T04:04:45.879Z,99023.58
2019-05-03T04:07:16.173Z,99024.60
2019-05-03T04:09:45.980Z,99030.53
2019-05-03T04:12:16.565Z,99034.19
2019-05-03T04:15:07.743Z,99035.41
2019-05-03T04:17:45.658Z,99035.41
2019-05-03T04:20:18.116Z,99037.00
2019-05-03T04:22:47.523Z,99035.42
2019-05-03T04:25:16.978Z,99036.73
2019-05-03T04:27:46.395Z,99042.20
2019-05-03T04:30:16.735Z,99042.77
2019-05-03T04:32:46.124Z,99038.38
2019-05-03T04:35:16.537Z,99043.40
2019-05-03T04:37:45.953Z,99044.03
2019-05-03T04:40:16.107Z,99044.41
2019-05-03T04:42:46.622Z,99045.59
2019-05-03T04:45:16.809Z,99042.02
2019-05-03T04:47:46.717Z,99040.64
2019-05-03T04:50:16.992Z,99044.96
2019-05-03T04:52:46.666Z,99047.23
2019-05-03T04:55:16.381Z,99046.13
2019-05-03T04:57:50.083Z,99054.08
2019-05-03T05:00:20.578Z,99054.08
2019-05-03T05:02:50.285Z,99057.77
2019-05-03T05:05:19.830Z,99059.97
2019-05-03T05:07:50.776Z,99063.47
2019-05-03T05:10:20.288Z,99063.62
2019-05-03T05:12:49.817Z,99061.79
2019-05-03T05:15:21.268Z,99067.52
2019-05-03T05:18:05.461Z,99069.98
2019-05-03T05:21:01.470Z,99070.23
2019-05-03T05:23:32.920Z,99081.09
2019-05-03T05:26:11.850Z,99081.09
2019-05-03T05:28:46.067Z,99076.70
2019-05-03T05:31:15.459Z,99065.59
2019-05-03T05:33:44.815Z,99065.59
2019-05-03T05:38:51.664Z,99078.48
2019-05-03T05:41:21.252Z,99075.43
2019-05-03T05:43:51.828Z,99082.81
2019-05-03T05:46:24.812Z,99082.25
2019-05-03T05:48:55.436Z,99088.29
2019-05-03T05:51:25.742Z,99087.91
2019-05-03T05:53:55.234Z,99095.48
2019-05-03T05:56:46.341Z,99091.94
2019-05-03T05:59:34.939Z,99095.67
2019-05-03T06:02:08.372Z,99090.19
2019-05-03T06:04:37.842Z,99098.45
2019-05-03T06:07:25.099Z,99095.80
2019-05-03T06:10:19.847Z,99094.78
2019-05-03T06:12:57.432Z,99089.69
2019-05-03T06:15:44.653Z,99090.45
2019-05-03T06:18:19.258Z,99092.81
2019-05-03T06:21:02.279Z,99093.29
2019-05-03T06:23:46.203Z,99090.78
2019-05-03T06:26:34.654Z,99088.18
2019-05-03T06:29:04.692Z,99092.02
2019-05-03T06:32:02.242Z,99095.71
2019-05-03T06:34:55.155Z,99093.80
2019-05-03T06:37:29.921Z,99097.01
2019-05-03T06:39:59.624Z,99101.91
2019-05-03T06:42:29.117Z,99107.03
2019-05-03T06:45:07.229Z,99108.66
2019-05-03T06:47:30.273Z,99109.48
2019-05-03T06:49:59.596Z,99108.09
2019-05-03T06:52:29.484Z,99111.88
2019-05-03T06:55:00.431Z,99109.05
2019-05-03T06:57:30.146Z,99112.29
2019-05-03T07:00:18.662Z,99115.45
2019-05-03T07:02:55.590Z,99112.09
2019-05-03T07:06:00.729Z,99110.16
2019-05-03T07:08:58.067Z,99108.81
2019-05-03T07:11:27.928Z,99107.46
2019-05-03T07:13:57.275Z,99114.00
2019-05-03T07:16:27.042Z,99116.16
2019-05-03T07:18:58.653Z,99112.44
2019-05-03T07:21:31.179Z,99114.97
2019-05-03T07:24:00.538Z,99117.63
2019-05-03T07:26:30.368Z,99115.06
2019-05-03T07:28:59.712Z,99114.93
2019-05-03T07:31:29.073Z,99108.58
2019-05-03T07:33:58.437Z,99106.66
2019-05-03T07:36:29.924Z,99103.27
2019-05-03T07:38:59.599Z,99097.73
2019-05-03T07:41:30.208Z,99094.57
2019-05-03T07:43:59.663Z,99099.34
2019-05-03T07:46:31.737Z,99099.50
2019-05-03T07:49:00.209Z,99099.06
2019-05-03T07:51:44.907Z,99102.46
2019-05-03T07:54:15.675Z,99100.75
2019-05-03T07:56:56.468Z,99102.73
2019-05-03T07:59:28.173Z,99101.57
2019-05-03T08:01:58.643Z,99097.70
2019-05-03T08:04:28.259Z,99094.45
2019-05-03T08:06:59.109Z,99095.13
2019-05-03T08:09:28.635Z,99093.02
2019-05-03T08:11:58.215Z,99090.83
2019-05-03T08:14:28.852Z,99093.66
2019-05-03T08:17:01.095Z,99097.56
2019-05-03T08:19:30.506Z,99092.89
2019-05-03T08:22:01.844Z,99098.78
2019-05-03T08:24:31.220Z,99102.22
2019-05-03T08:27:00.570Z,99102.73
2019-05-03T08:29:30.098Z,99100.41
2019-05-03T08:32:16.829Z,99093.05
2019-05-03T08:35:04.774Z,99094.24
2019-05-03T08:37:49.207Z,99092.97
2019-05-03T08:40:24.572Z,99090.49
2019-05-03T08:42:55.054Z,99088.09
2019-05-03T08:45:27.842Z,99091.99
2019-05-03T08:47:57.237Z,99083.70
2019-05-03T08:50:26.772Z,99087.63
2019-05-03T08:52:58.910Z,99083.61
2019-05-03T08:55:31.157Z,99090.43
2019-05-03T08:57:59.374Z,99092.73
2019-05-03T09:00:31.202Z,99088.33
2019-05-03T09:03:00.597Z,99087.93
2019-05-03T09:05:29.960Z,99079.31
2019-05-03T09:07:59.327Z,99084.19
2019-05-03T09:10:37.328Z,99080.85
2019-05-03T09:13:08.254Z,99084.80
2019-05-03T09:15:37.752Z,99089.69
2019-05-03T09:18:07.935Z,99087.23
2019-05-03T09:20:37.621Z,99087.30
2019-05-03T09:23:06.991Z,99080.45
2019-05-03T09:25:54.784Z,99087.95
2019-05-03T09:28:26.447Z,99084.23
2019-05-03T09:31:00.630Z,99088.23
2019-05-03T09:33:29.963Z,99088.96
2019-05-03T09:36:05.485Z,99087.25
2019-05-03T09:38:35.156Z,99078.44
2019-05-03T09:41:05.517Z,99081.77
2019-05-03T09:43:35.989Z,99080.91
2019-05-03T09:46:05.357Z,99077.30
2019-05-03T09:48:34.842Z,99079.74
2019-05-03T09:51:05.162Z,99084.48
2019-05-03T09:53:40.632Z,99078.94
2019-05-03T09:56:09.985Z,99073.98
2019-05-03T09:58:39.354Z,99080.87
2019-05-03T10:01:08.780Z,99076.22
2019-05-03T10:03:38.168Z,99082.90
2019-05-03T10:06:07.542Z,99077.48
2019-05-03T10:08:36.901Z,99074.36
2019-05-03T10:11:12.216Z,99076.86
2019-05-03T10:13:42.140Z,99080.61
2019-05-03T10:16:12.396Z,99083.05
2019-05-03T10:18:41.808Z,99084.91
2019-05-03T10:21:11.341Z,99087.47
2019-05-03T10:23:41.132Z,99085.90
2019-05-03T10:26:11.271Z,99085.61
2019-05-03T10:28:40.688Z,99086.94
2019-05-03T10:31:10.045Z,99083.52
2019-05-03T10:33:45.045Z,99094.44
2019-05-03T10:36:15.397Z,99083.09
2019-05-03T10:38:45.989Z,99081.41
2019-05-03T10:41:15.982Z,99077.75
2019-05-03T10:43:45.499Z,99069.07
2019-05-03T10:46:16.102Z,99072.01
2019-05-03T10:48:45.769Z,99065.86
2019-05-03T10:51:15.858Z,99065.11
2019-05-03T10:53:49.386Z,99082.45
2019-05-03T10:56:37.898Z,99093.01
2019-05-03T10:59:08.516Z,99079.45
2019-05-03T11:01:55.537Z,99081.20
2019-05-03T11:04:25.672Z,99083.59
2019-05-03T11:06:55.347Z,99077.42
2019-05-03T11:09:25.899Z,99081.38
2019-05-03T11:11:56.623Z,99074.22
2019-05-03T11:14:26.538Z,99090.95
2019-05-03T11:16:56.233Z,99081.11
2019-05-03T11:19:25.757Z,99072.34
2019-05-03T11:21:55.372Z,99077.36
2019-05-03T11:24:27.293Z,99069.34
2019-05-03T11:27:00.174Z,99077.29
2019-05-03T11:29:30.031Z,99072.06
2019-05-03T11:32:18.103Z,99076.20
2019-05-03T11:35:06.388Z,99064.32
2019-05-03T11:38:00.672Z,99069.90
2019-05-03T11:40:34.478Z,99066.61
2019-05-03T11:43:04.653Z,99067.24
2019-05-03T11:45:35.343Z,99075.55
2019-05-03T11:48:05.385Z,99074.95
2019-05-03T11:50:34.891Z,99074.77
2019-05-03T11:53:05.193Z,99081.95
2019-05-03T11:55:35.331Z,99077.44
2019-05-03T11:58:18.250Z,99077.39
2019-05-03T12:00:49.753Z,99072.96
2019-05-03T12:03:27.721Z,99078.37
2019-05-03T12:05:59.180Z,99082.41
2019-05-03T12:08:28.732Z,99081.38
2019-05-03T12:11:01.472Z,99072.77
2019-05-03T12:13:30.853Z,99077.88
2019-05-03T12:16:05.451Z,99074.45
2019-05-03T12:18:47.940Z,99074.23
2019-05-03T12:21:08.034Z,99057.95
2019-05-03T12:23:36.900Z,99059.98
2019-05-03T12:26:12.636Z,99082.30
2019-05-03T12:28:38.103Z,99079.06
2019-05-03T12:31:07.528Z,99092.84
2019-05-03T12:33:36.916Z,99085.70
2019-05-03T12:36:06.928Z,99081.44
2019-05-03T12:38:36.389Z,99083.51
2019-05-03T12:41:05.894Z,99088.53
2019-05-03T12:43:35.392Z,99080.02
2019-05-03T12:46:05.247Z,99089.06
2019-05-03T12:48:35.499Z,99082.38
2019-05-03T12:51:06.372Z,99081.06
2019-05-03T12:53:36.319Z,99075.70
2019-05-03T12:56:11.373Z,99059.02
2019-05-03T12:58:55.214Z,99071.47
2019-05-03T13:01:41.584Z,99069.63
2019-05-03T13:04:08.753Z,99065.98
2019-05-03T13:06:41.078Z,99057.24
2019-05-03T13:09:11.362Z,99056.00
2019-05-03T13:11:53.030Z,99062.68
2019-05-03T13:14:15.690Z,99063.23
2019-05-03T13:16:45.204Z,99067.91
2019-05-03T13:19:15.939Z,99061.48
2019-05-03T13:21:45.446Z,99061.55
2019-05-03T13:24:22.752Z,99057.48
2019-05-03T13:26:46.289Z,99051.22
2019-05-03T13:29:15.849Z,99050.05
2019-05-03T13:31:58.083Z,99053.77
2019-05-03T13:34:16.336Z,99047.76
2019-05-03T13:36:45.840Z,99048.27
2019-05-03T13:39:15.271Z,99049.50
2019-05-03T13:41:45.604Z,99047.27
2019-05-03T13:44:15.783Z,99046.58
2019-05-03T13:46:45.254Z,99049.77
2019-05-03T13:49:18.445Z,99044.34
2019-05-03T13:51:47.887Z,99041.78
2019-05-03T13:54:17.295Z,99039.02
2019-05-03T13:56:46.720Z,99023.42
2019-05-03T13:59:21.379Z,99020.51
2019-05-03T14:01:47.260Z,99030.72
2019-05-03T14:04:16.965Z,99028.56
2019-05-03T14:06:46.346Z,99026.70
2019-05-03T14:09:15.748Z,99021.40
2019-05-03T14:11:45.210Z,99019.13
2019-05-03T14:14:15.342Z,99025.89
2019-05-03T14:16:45.292Z,99015.63
2019-05-03T14:19:20.309Z,99022.68
2019-05-03T14:21:54.736Z,99021.03
2019-05-03T14:24:24.634Z,99020.72
2019-05-03T14:26:55.172Z,99022.50
2019-05-03T14:29:26.520Z,99013.13
2019-05-03T14:31:56.084Z,99022.83
2019-05-03T14:34:25.843Z,99018.19
2019-05-03T14:36:55.670Z,99020.72
2019-05-03T14:39:28.088Z,99011.91
2019-05-03T14:41:58.850Z,99009.71
2019-05-03T14:44:28.251Z,99011.24
2019-05-03T14:46:59.233Z,99004.88
2019-05-03T14:49:28.779Z,99004.35
2019-05-03T14:51:58.354Z,99001.27
2019-05-03T14:54:31.872Z,98991.64
2019-05-03T14:57:10.799Z,98991.20
2019-05-03T15:00:04.946Z,98992.09
2019-05-03T15:03:11.743Z,98991.12
2019-05-03T15:05:41.702Z,98988.23
2019-05-03T15:08:11.066Z,98992.46
2019-05-03T15:10:40.443Z,98989.33
2019-05-03T15:13:09.930Z,98988.31
2019-05-03T15:15:39.470Z,98986.94
2019-05-03T15:18:08.859Z,98987.22
2019-05-03T15:20:41.100Z,98981.41
2019-05-03T15:23:10.811Z,98983.23
2019-05-03T15:25:40.164Z,98980.88
2019-05-03T15:28:09.683Z,98977.53
2019-05-03T15:30:39.084Z,98975.23
2019-05-03T15:33:08.515Z,98972.38
2019-05-03T15:35:37.943Z,98969.27
2019-05-03T15:38:07.310Z,98971.63
2019-05-03T15:40:36.707Z,98968.13
2019-05-03T15:43:16.923Z,98971.55
2019-05-03T15:45:56.664Z,98966.92
2019-05-03T15:48:28.285Z,98964.97
2019-05-03T15:50:57.819Z,98968.62
2019-05-03T15:53:27.264Z,98974.27
2019-05-03T15:55:56.960Z,98969.56
2019-05-03T15:58:26.312Z,98969.41
2019-05-03T16:00:55.988Z,98973.21
2019-05-03T16:03:25.810Z,98980.58
2019-05-03T16:05:55.753Z,98974.08
2019-05-03T16:08:26.743Z,98984.58
2019-05-03T16:10:56.430Z,98976.59
2019-05-03T16:13:28.130Z,98975.44
2019-05-03T16:15:58.249Z,98978.98
2019-05-03T16:18:27.754Z,98975.64
2019-05-03T16:20:57.260Z,98971.67
2019-05-03T16:23:26.842Z,98969.63
2019-05-03T16:25:56.766Z,98975.38
2019-05-03T16:28:33.039Z,98979.73
2019-05-03T16:31:08.536Z,98977.07
2019-05-03T16:33:37.904Z,98976.80
2019-05-03T16:36:07.272Z,98981.46
2019-05-03T16:38:36.678Z,98980.59
2019-05-03T16:41:06.146Z,98990.77
2019-05-03T16:43:35.505Z,98990.72
2019-05-03T16:46:05.646Z,99002.78
2019-05-03T16:48:35.451Z,99009.02
2019-05-03T16:51:04.821Z,99001.94
2019-05-03T16:53:35.026Z,99005.80
2019-05-03T16:56:04.569Z,99005.27
2019-05-03T16:58:35.411Z,99007.73
2019-05-03T17:01:08.341Z,99008.78
2019-05-03T17:03:50.066Z,99015.30
2019-05-03T17:06:58.580Z,99029.54
2019-05-03T17:10:07.496Z,99023.02
2019-05-03T17:12:36.683Z,99020.30
2019-05-03T17:15:07.258Z,99022.92
2019-05-03T17:17:37.943Z,99029.26
2019-05-03T17:20:07.639Z,99039.19
2019-05-03T17:22:36.993Z,99038.68
2019-05-03T17:25:06.736Z,99035.67
2019-05-03T17:27:36.111Z,99029.27
2019-05-03T17:30:06.167Z,99030.86
2019-05-03T17:32:35.530Z,99034.02
2019-05-03T17:35:07.264Z,99023.18
2019-05-03T17:37:36.639Z,99032.33
2019-05-03T17:40:27.780Z,99029.17
2019-05-03T17:43:15.123Z,99034.55
2019-05-03T17:45:47.600Z,99037.36
2019-05-03T17:48:16.976Z,99028.02
2019-05-03T17:50:46.448Z,99041.53
2019-05-03T17:53:47.219Z,99037.77
2019-05-03T17:56:20.608Z,99041.02
2019-05-03T17:58:56.494Z,99043.58
2019-05-03T18:01:44.551Z,99048.47
2019-05-03T18:04:24.888Z,99055.23
2019-05-03T18:07:10.329Z,99058.23
2019-05-03T18:09:40.391Z,99063.05
2019-05-03T18:12:09.780Z,99059.32
2019-05-03T18:14:48.211Z,99068.53
2019-05-03T18:17:17.712Z,99058.67
2019-05-03T18:19:49.229Z,99064.84
2019-05-03T18:22:18.633Z,99062.42
2019-05-03T18:24:48.045Z,99066.94
2019-05-03T18:27:17.618Z,99056.30
2019-05-03T18:29:47.021Z,99064.86
2019-05-03T18:32:16.379Z,99059.93
2019-05-03T18:34:45.752Z,99056.44
2019-05-03T18:37:15.376Z,99058.76
2019-05-03T18:39:45.366Z,99064.75
2019-05-03T18:42:20.702Z,99065.17
2019-05-03T18:44:56.631Z,99065.98
2019-05-03T18:47:27.124Z,99064.05
2019-05-03T18:49:56.472Z,99061.59
2019-05-03T18:52:26.091Z,99062.22
2019-05-03T18:54:55.564Z,99062.87
2019-05-03T18:57:26.571Z,99062.42
2019-05-03T18:59:56.030Z,99064.98
2019-05-03T19:02:25.993Z,99074.12
2019-05-03T19:04:56.083Z,99071.97
2019-05-03T19:07:51.618Z,99072.11
2019-05-03T19:10:40.376Z,99072.65
2019-05-03T19:13:19.817Z,99074.38
2019-05-03T19:15:49.684Z,99066.55
2019-05-03T19:18:35.257Z,99065.31
2019-05-03T19:21:04.750Z,99066.13
2019-05-03T19:23:35.477Z,99067.79
2019-05-03T19:26:05.649Z,99072.78
2019-05-03T19:28:35.506Z,99070.73
2019-05-03T19:31:05.532Z,99072.78
2019-05-03T19:33:37.224Z,99071.88
2019-05-03T19:36:06.659Z,99074.94
2019-05-03T19:38:36.141Z,99074.33
2019-05-03T19:41:05.536Z,99074.84
2019-05-03T19:43:35.573Z,99075.96
2019-05-03T19:46:07.452Z,99071.78
2019-05-03T19:48:37.689Z,99072.09
2019-05-03T19:51:07.247Z,99069.33
2019-05-03T19:53:55.559Z,99068.81
2019-05-03T19:56:25.791Z,99069.52
2019-05-03T19:59:04.621Z,99074.42
2019-05-03T20:01:41.337Z,99076.73
2019-05-03T20:04:42.577Z,99079.41
2019-05-03T20:07:34.694Z,99078.48
2019-05-03T20:10:05.193Z,99082.03
2019-05-03T20:12:35.401Z,99078.48
2019-05-03T20:15:05.384Z,99079.07
2019-05-03T20:17:35.436Z,99076.42
2019-05-03T20:20:05.241Z,99076.92
2019-05-03T20:22:35.084Z,99073.89
2019-05-03T20:25:04.803Z,99071.63
2019-05-03T20:27:35.224Z,99077.73
2019-05-03T20:30:05.854Z,99075.83
2019-05-03T20:32:35.490Z,99078.05
2019-05-03T20:35:16.564Z,99078.77
2019-05-03T20:37:36.189Z,99080.52
2019-05-03T20:40:06.361Z,99084.69
2019-05-03T20:43:04.838Z,99080.81
2019-05-03T20:45:58.153Z,99074.08
2019-05-03T20:48:27.645Z,99082.14
2019-05-03T20:50:57.173Z,99082.77
2019-05-03T20:53:26.858Z,99081.23
2019-05-03T20:55:56.343Z,99082.05
2019-05-03T20:58:26.021Z,99078.78
2019-05-03T21:00:55.835Z,99084.09
2019-05-03T21:03:25.290Z,99078.78
2019-05-03T21:05:55.345Z,99081.03
2019-05-03T21:08:25.528Z,99077.36
2019-05-03T21:10:55.245Z,99076.34
2019-05-03T21:13:26.359Z,99080.73
2019-05-03T21:16:07.427Z,99086.02
2019-05-03T21:18:57.724Z,99086.65
2019-05-03T21:21:49.031Z,99089.91
2019-05-03T21:24:45.345Z,99091.94
2019-05-03T21:27:14.600Z,99094.05
2019-05-03T21:29:55.114Z,99091.30
2019-05-03T21:32:25.316Z,99096.91
2019-05-03T21:34:55.771Z,99095.58
2019-05-03T21:37:25.327Z,99094.77
2019-05-03T21:39:54.974Z,99107.32
2019-05-03T21:42:24.514Z,99096.59
2019-05-03T21:44:55.513Z,99099.45
2019-05-03T21:47:44.131Z,99101.28
2019-05-03T21:50:16.473Z,99106.47
2019-05-03T21:52:45.923Z,99100.86
2019-05-03T21:55:15.314Z,99100.34
2019-05-03T21:57:45.034Z,99102.77
2019-05-03T22:00:15.440Z,99104.17
2019-05-03T22:02:44.901Z,99101.84
2019-05-03T22:05:16.459Z,99101.64
2019-05-03T22:07:45.719Z,99092.36
2019-05-03T22:10:15.315Z,99096.77
2019-05-03T22:12:44.722Z,99094.23
2019-05-03T22:15:31.709Z,99099.33
2019-05-03T22:18:12.675Z,99093.21
2019-05-03T22:20:49.791Z,99095.05
2019-05-03T22:23:39.814Z,99091.27
2019-05-03T22:26:09.269Z,99094.81
2019-05-03T22:28:38.620Z,99098.05
2019-05-03T22:31:07.980Z,99089.05
2019-05-03T22:33:37.436Z,99096.80
2019-05-03T22:36:08.867Z,99093.95
2019-05-03T22:38:41.851Z,99089.73
2019-05-03T22:41:11.205Z,99089.73
2019-05-03T22:43:40.943Z,99088.80
2019-05-03T22:46:10.619Z,99087.59
2019-05-03T22:48:40.064Z,99087.47
2019-05-03T22:51:09.420Z,99086.03
2019-05-03T22:53:39.048Z,99098.22
2019-05-03T22:56:08.425Z,99086.28
2019-05-03T22:58:37.772Z,99091.50
2019-05-03T23:01:07.174Z,99087.81
2019-05-03T23:03:44.904Z,99084.34
2019-05-03T23:06:22.099Z,99082.01
2019-05-03T23:08:45.617Z,99081.19
2019-05-03T23:11:14.980Z,99080.16
2019-05-03T23:13:48.155Z,99080.23
2019-05-03T23:16:17.513Z,99081.64
2019-05-03T23:18:47.964Z,99073.19
2019-05-03T23:21:21.138Z,99070.22
2019-05-03T23:23:52.289Z,99070.22
2019-05-03T23:26:21.670Z,99067.56
2019-05-03T23:28:51.666Z,99064.72
2019-05-03T23:31:21.090Z,99060.55
2019-05-03T23:33:54.508Z,99064.52
2019-05-03T23:36:33.225Z,99067.36
2019-05-03T23:38:55.452Z,99065.73
2019-05-03T23:41:24.953Z,99065.41
2019-05-03T23:43:54.611Z,99060.81
2019-05-03T23:46:29.848Z,99060.00
2019-05-03T23:48:59.359Z,99059.17
2019-05-03T23:52:04.463Z,99054.39
2019-05-03T23:54:34.061Z,99054.58
2019-05-03T23:57:03.431Z,99058.15
2019-05-03T23:59:32.851Z,99052.80
