createdAt,value
2022-09-28T00:02:22.031Z,8.90
2022-09-28T00:04:48.481Z,8.90
2022-09-28T00:07:14.873Z,8.90
2022-09-28T00:09:41.269Z,8.90
2022-09-28T00:12:07.678Z,8.90
2022-09-28T00:14:34.052Z,8.90
2022-09-28T00:17:00.437Z,8.90
2022-09-28T00:19:26.803Z,8.80
2022-09-28T00:21:53.234Z,8.90
2022-09-28T00:24:21.986Z,8.80
2022-09-28T00:26:50.556Z,8.90
2022-09-28T00:29:16.983Z,8.90
2022-09-28T00:31:43.484Z,8.90
2022-09-28T00:34:09.927Z,9.00
2022-09-28T00:36:36.302Z,9.00
2022-09-28T00:39:02.717Z,9.00
2022-09-28T00:41:29.090Z,9.00
2022-09-28T00:43:55.493Z,8.90
2022-09-28T00:46:21.873Z,8.90
2022-09-28T00:48:48.263Z,8.90
2022-09-28T00:51:14.642Z,8.90
2022-09-28T00:53:41.026Z,9.00
2022-09-28T00:56:07.468Z,8.90
2022-09-28T00:58:33.917Z,8.90
2022-09-28T01:01:00.471Z,8.90
2022-09-28T01:03:26.929Z,8.90
2022-09-28T01:05:53.310Z,8.80
2022-09-28T01:08:19.714Z,8.80
2022-09-28T01:10:46.103Z,8.80
2022-09-28T01:13:12.554Z,8.80
2022-09-28T01:15:38.944Z,8.80
2022-09-28T01:18:05.344Z,8.70
2022-09-28T01:20:31.876Z,8.60
2022-09-28T01:22:58.249Z,8.60
2022-09-28T01:25:24.643Z,8.50
2022-09-28T01:27:51.019Z,8.50
2022-09-28T01:30:18.571Z,8.50
2022-09-28T01:32:45.002Z,8.50
2022-09-28T01:35:11.385Z,8.50
2022-09-28T01:37:37.757Z,8.50
2022-09-28T01:40:04.141Z,8.50
2022-09-28T01:42:30.535Z,8.50
2022-09-28T01:44:57.023Z,8.50
2022-09-28T01:47:23.392Z,8.60
2022-09-28T01:49:49.884Z,8.70
2022-09-28T01:52:16.262Z,8.70
2022-09-28T01:54:42.696Z,8.80
2022-09-28T01:57:09.060Z,8.90
2022-09-28T01:59:35.495Z,8.90
2022-09-28T02:02:01.985Z,9.00
2022-09-28T02:04:28.409Z,9.00
2022-09-28T02:06:54.810Z,9.00
2022-09-28T02:09:21.230Z,9.00
2022-09-28T02:11:47.632Z,9.10
2022-09-28T02:14:14.009Z,9.10
2022-09-28T02:16:40.642Z,9.10
2022-09-28T02:19:07.209Z,9.10
2022-09-28T02:21:33.595Z,9.10
2022-09-28T02:24:00.018Z,9.00
2022-09-28T02:26:26.460Z,9.00
2022-09-28T02:28:52.915Z,9.00
2022-09-28T02:31:19.415Z,9.00
2022-09-28T02:33:45.823Z,9.00
2022-09-28T02:36:12.217Z,9.00
2022-09-28T02:38:38.596Z,8.90
2022-09-28T02:41:05.005Z,8.90
2022-09-28T02:43:31.392Z,8.80
2022-09-28T02:45:57.832Z,8.80
2022-09-28T02:48:42.775Z,8.70
2022-09-28T02:51:10.234Z,8.70
2022-09-28T02:53:36.657Z,8.70
2022-09-28T02:56:03.061Z,8.70
2022-09-28T02:58:29.468Z,8.50
2022-09-28T03:00:55.897Z,8.50
2022-09-28T03:03:22.280Z,8.40
2022-09-28T03:05:48.671Z,8.30
2022-09-28T03:08:15.073Z,8.20
2022-09-28T03:10:41.467Z,8.10
2022-09-28T03:13:07.890Z,8.00
2022-09-28T03:15:34.273Z,7.90
2022-09-28T03:18:00.686Z,7.90
2022-09-28T03:20:27.065Z,7.80
2022-09-28T03:23:12.724Z,7.70
2022-09-28T03:25:39.794Z,7.70
2022-09-28T03:28:06.177Z,7.60
2022-09-28T03:30:32.545Z,7.50
2022-09-28T03:32:58.934Z,7.50
2022-09-28T03:35:25.307Z,7.40
2022-09-28T03:37:51.707Z,7.40
2022-09-28T03:40:18.123Z,7.40
2022-09-28T03:42:44.549Z,7.40
2022-09-28T03:45:10.926Z,7.50
2022-09-28T03:47:37.313Z,7.60
2022-09-28T03:50:03.695Z,7.60
2022-09-28T03:52:30.108Z,7.80
2022-09-28T03:54:56.503Z,7.80
2022-09-28T03:57:22.901Z,7.90
2022-09-28T03:59:49.273Z,8.00
2022-09-28T04:02:15.714Z,8.00
2022-09-28T04:04:42.151Z,8.10
2022-09-28T04:07:08.529Z,8.10
2022-09-28T04:09:34.918Z,8.10
2022-09-28T04:12:04.199Z,8.20
2022-09-28T04:14:31.033Z,8.20
2022-09-28T04:16:57.425Z,8.30
2022-09-28T04:19:23.826Z,8.20
2022-09-28T04:21:50.211Z,8.30
2022-09-28T04:24:16.611Z,8.30
2022-09-28T04:26:43.000Z,8.30
2022-09-28T04:29:09.407Z,8.30
2022-09-28T04:31:35.831Z,8.30
2022-09-28T04:34:02.247Z,8.30
2022-09-28T04:36:28.629Z,8.30
2022-09-28T04:38:55.042Z,8.30
2022-09-28T04:41:21.456Z,8.30
2022-09-28T04:43:47.850Z,8.30
2022-09-28T04:46:14.298Z,8.30
2022-09-28T04:48:40.751Z,8.30
2022-09-28T04:51:07.130Z,8.30
2022-09-28T04:53:33.530Z,8.30
2022-09-28T04:55:59.929Z,8.30
2022-09-28T04:58:29.541Z,8.30
2022-09-28T05:00:55.996Z,8.30
2022-09-28T05:03:22.384Z,8.30
2022-09-28T05:05:48.844Z,8.30
2022-09-28T05:08:15.464Z,8.40
2022-09-28T05:10:41.904Z,8.30
2022-09-28T05:13:08.342Z,8.40
2022-09-28T05:15:34.746Z,8.40
2022-09-28T05:18:01.140Z,8.40
2022-09-28T05:20:27.530Z,8.40
2022-09-28T05:22:53.901Z,8.40
2022-09-28T05:25:20.436Z,8.40
2022-09-28T05:27:46.822Z,8.50
2022-09-28T05:30:13.237Z,8.50
2022-09-28T05:32:39.664Z,8.50
2022-09-28T05:35:06.042Z,8.60
2022-09-28T05:37:32.424Z,8.60
2022-09-28T05:39:58.838Z,8.60
2022-09-28T05:42:25.289Z,8.70
2022-09-28T05:44:51.724Z,8.80
2022-09-28T05:47:18.116Z,8.80
2022-09-28T05:49:44.671Z,8.80
2022-09-28T05:52:11.115Z,8.80
2022-09-28T05:54:37.504Z,8.80
2022-09-28T05:57:03.892Z,8.80
2022-09-28T05:59:30.328Z,8.80
2022-09-28T06:01:56.714Z,8.80
2022-09-28T06:04:23.087Z,8.70
2022-09-28T06:06:49.487Z,8.70
2022-09-28T06:09:15.924Z,8.80
2022-09-28T06:11:42.304Z,8.80
2022-09-28T06:14:08.702Z,8.80
2022-09-28T06:16:35.179Z,8.80
2022-09-28T06:19:01.678Z,8.90
2022-09-28T06:21:28.049Z,8.90
2022-09-28T06:23:54.442Z,8.90
2022-09-28T06:26:20.897Z,8.90
2022-09-28T06:28:47.317Z,8.90
2022-09-28T06:31:13.871Z,8.90
2022-09-28T06:33:40.399Z,8.90
2022-09-28T06:36:06.811Z,9.00
2022-09-28T06:38:33.267Z,9.00
2022-09-28T06:40:59.697Z,9.00
2022-09-28T06:43:27.051Z,9.00
2022-09-28T06:45:55.409Z,9.10
2022-09-28T06:48:21.913Z,9.20
2022-09-28T06:50:48.327Z,9.30
2022-09-28T06:53:14.847Z,9.30
2022-09-28T06:55:41.416Z,9.40
2022-09-28T06:58:07.817Z,9.40
2022-09-28T07:00:34.313Z,9.40
2022-09-28T07:03:00.728Z,9.50
2022-09-28T07:05:27.216Z,9.60
2022-09-28T07:07:53.690Z,9.60
2022-09-28T07:10:20.122Z,9.70
2022-09-28T07:12:46.583Z,9.70
2022-09-28T07:15:13.055Z,9.70
2022-09-28T07:17:51.885Z,9.70
2022-09-28T07:20:23.941Z,9.70
2022-09-28T07:22:50.338Z,9.80
2022-09-28T07:25:16.912Z,9.90
2022-09-28T07:27:43.370Z,9.90
2022-09-28T07:30:09.802Z,9.90
2022-09-28T07:32:36.256Z,9.90
2022-09-28T07:35:02.688Z,10.00
2022-09-28T07:37:29.190Z,10.00
2022-09-28T07:39:55.730Z,10.10
2022-09-28T07:42:22.270Z,10.10
2022-09-28T07:44:48.700Z,10.10
2022-09-28T07:47:15.113Z,10.20
2022-09-28T07:49:41.505Z,10.30
2022-09-28T07:52:07.927Z,10.30
2022-09-28T07:54:34.318Z,10.40
2022-09-28T07:57:00.747Z,10.40
2022-09-28T07:59:27.180Z,10.40
2022-09-28T08:01:53.641Z,10.40
2022-09-28T08:04:20.096Z,10.40
2022-09-28T08:06:46.523Z,10.40
2022-09-28T08:09:12.928Z,10.40
2022-09-28T08:11:39.329Z,10.40
2022-09-28T08:14:05.714Z,10.50
2022-09-28T08:16:32.186Z,10.50
2022-09-28T08:18:58.654Z,10.60
2022-09-28T08:21:25.047Z,10.60
2022-09-28T08:23:51.681Z,10.60
2022-09-28T08:26:18.082Z,10.60
2022-09-28T08:28:44.493Z,10.60
2022-09-28T08:31:11.051Z,10.60
2022-09-28T08:33:37.537Z,10.70
2022-09-28T08:36:04.162Z,10.80
2022-09-28T08:38:30.895Z,10.90
2022-09-28T08:40:57.377Z,10.90
2022-09-28T08:43:23.930Z,10.90
2022-09-28T08:45:50.379Z,11.00
2022-09-28T08:48:16.826Z,11.00
2022-09-28T08:50:43.271Z,11.00
2022-09-28T08:53:09.768Z,11.10
2022-09-28T08:55:36.178Z,11.10
2022-09-28T08:58:02.661Z,11.10
2022-09-28T09:00:29.123Z,11.10
2022-09-28T09:02:55.587Z,11.20
2022-09-28T09:05:22.057Z,11.20
2022-09-28T09:07:48.443Z,11.30
2022-09-28T09:10:14.858Z,11.30
2022-09-28T09:12:41.294Z,11.40
2022-09-28T09:15:07.806Z,11.50
2022-09-28T09:17:34.352Z,11.60
2022-09-28T09:20:00.907Z,11.50
2022-09-28T09:22:27.297Z,11.00
2022-09-28T09:24:53.740Z,10.30
2022-09-28T09:29:01.457Z,9.60
2022-09-28T09:31:27.855Z,8.90
2022-09-28T09:33:54.246Z,8.80
2022-09-28T09:36:20.981Z,8.60
2022-09-28T09:38:47.472Z,8.50
2022-09-28T09:43:40.332Z,8.50
2022-09-28T09:46:06.932Z,8.60
2022-09-28T09:48:33.383Z,8.60
2022-09-28T09:50:59.819Z,8.70
2022-09-28T09:53:26.224Z,8.80
2022-09-28T09:55:52.638Z,8.90
2022-09-28T09:58:19.095Z,9.00
2022-09-28T10:00:45.731Z,9.00
2022-09-28T10:03:12.306Z,9.00
2022-09-28T10:05:38.730Z,9.10
2022-09-28T10:08:05.129Z,9.10
2022-09-28T10:10:31.518Z,9.10
2022-09-28T10:12:57.966Z,9.10
2022-09-28T10:15:24.413Z,9.00
2022-09-28T10:17:50.831Z,8.90
2022-09-28T10:20:17.216Z,8.90
2022-09-28T10:22:43.661Z,8.90
2022-09-28T10:25:10.066Z,8.90
2022-09-28T10:27:36.540Z,9.10
2022-09-28T10:30:02.947Z,9.10
2022-09-28T10:32:29.403Z,9.20
2022-09-28T10:34:55.845Z,9.30
2022-09-28T10:37:22.367Z,9.40
2022-09-28T10:39:48.846Z,9.60
2022-09-28T10:42:15.276Z,9.80
2022-09-28T10:44:41.774Z,9.90
2022-09-28T10:47:08.166Z,10.00
2022-09-28T10:49:34.674Z,10.10
2022-09-28T10:52:01.057Z,10.40
2022-09-28T10:54:27.474Z,10.60
2022-09-28T10:56:53.886Z,10.70
2022-09-28T10:59:20.342Z,10.70
2022-09-28T11:01:46.795Z,10.70
2022-09-28T11:04:13.251Z,10.80
2022-09-28T11:06:39.670Z,10.70
2022-09-28T11:09:06.088Z,10.70
2022-09-28T11:11:32.468Z,10.90
2022-09-28T11:13:58.937Z,11.10
2022-09-28T11:16:25.410Z,11.30
2022-09-28T11:18:51.883Z,11.50
2022-09-28T11:21:18.291Z,11.50
2022-09-28T11:23:44.685Z,11.20
2022-09-28T11:26:14.821Z,11.20
2022-09-28T11:28:43.994Z,11.30
2022-09-28T11:31:10.447Z,11.40
2022-09-28T11:33:36.890Z,11.30
2022-09-28T11:36:03.296Z,11.00
2022-09-28T11:38:29.687Z,10.90
2022-09-28T11:40:56.142Z,10.90
2022-09-28T11:43:22.551Z,11.00
2022-09-28T11:45:49.075Z,11.30
2022-09-28T11:48:15.536Z,11.60
2022-09-28T11:50:41.943Z,11.70
2022-09-28T11:53:08.342Z,11.90
2022-09-28T11:55:34.759Z,12.10
2022-09-28T11:58:01.147Z,12.00
2022-09-28T12:00:27.554Z,12.00
2022-09-28T12:02:54.069Z,12.00
2022-09-28T12:05:21.163Z,12.00
2022-09-28T12:07:47.737Z,11.90
2022-09-28T12:10:14.196Z,11.80
2022-09-28T12:12:40.694Z,11.90
2022-09-28T12:15:07.116Z,12.10
2022-09-28T12:17:33.589Z,12.20
2022-09-28T12:19:59.999Z,12.40
2022-09-28T12:22:26.419Z,12.40
2022-09-28T12:24:52.784Z,12.50
2022-09-28T12:27:19.432Z,12.60
2022-09-28T12:29:45.910Z,12.60
2022-09-28T12:32:12.481Z,12.30
2022-09-28T12:34:38.982Z,12.20
2022-09-28T12:37:05.534Z,12.10
2022-09-28T12:39:53.678Z,12.10
2022-09-28T12:42:18.502Z,12.00
2022-09-28T12:44:45.647Z,11.90
2022-09-28T12:47:12.363Z,11.90
2022-09-28T12:52:25.542Z,11.70
2022-09-28T12:54:52.571Z,11.60
2022-09-28T12:57:19.199Z,11.60
2022-09-28T12:59:47.930Z,11.60
2022-09-28T13:02:16.019Z,11.60
2022-09-28T13:04:42.705Z,11.40
2022-09-28T13:07:09.896Z,11.30
2022-09-28T13:09:36.537Z,11.20
2022-09-28T13:12:03.042Z,11.10
2022-09-28T13:14:29.644Z,11.00
2022-09-28T13:17:00.505Z,10.90
2022-09-28T13:19:27.603Z,10.80
2022-09-28T13:21:54.179Z,10.80
2022-09-28T13:24:32.073Z,10.70
2022-09-28T13:26:59.493Z,10.60
2022-09-28T13:29:26.122Z,10.50
2022-09-28T13:31:52.713Z,10.40
2022-09-28T13:37:01.073Z,10.60
2022-09-28T13:39:28.729Z,10.90
2022-09-28T13:41:55.245Z,11.10
2022-09-28T13:44:22.772Z,11.20
2022-09-28T13:46:49.476Z,11.10
2022-09-28T13:49:17.745Z,11.00
2022-09-28T13:51:44.286Z,10.80
2022-09-28T13:54:11.623Z,10.60
2022-09-28T13:56:38.996Z,10.40
2022-09-28T13:59:06.101Z,10.30
2022-09-28T14:01:32.630Z,10.20
2022-09-28T14:03:59.319Z,10.20
2022-09-28T14:06:26.269Z,10.30
2022-09-28T14:08:53.106Z,10.40
2022-09-28T14:11:19.885Z,10.60
2022-09-28T14:13:47.513Z,10.70
2022-09-28T14:16:14.805Z,10.70
2022-09-28T14:21:22.325Z,10.60
2022-09-28T14:23:49.758Z,10.70
2022-09-28T14:26:17.083Z,10.90
2022-09-28T14:28:45.734Z,11.00
2022-09-28T14:33:55.112Z,10.90
2022-09-28T14:39:02.513Z,10.50
2022-09-28T14:41:29.832Z,10.40
2022-09-28T14:43:56.498Z,10.40
2022-09-28T14:49:04.303Z,10.30
2022-09-28T14:51:30.683Z,10.10
2022-09-28T14:53:57.092Z,10.00
2022-09-28T14:56:23.494Z,10.00
2022-09-28T14:58:49.913Z,10.00
2022-09-28T15:01:16.315Z,9.90
2022-09-28T15:03:42.741Z,9.90
2022-09-28T15:06:09.171Z,9.80
2022-09-28T15:08:35.566Z,9.80
2022-09-28T15:11:02.002Z,9.70
2022-09-28T15:13:28.397Z,9.60
2022-09-28T15:15:54.911Z,9.60
2022-09-28T15:18:21.373Z,9.60
2022-09-28T15:20:47.853Z,9.60
2022-09-28T15:23:14.280Z,9.60
2022-09-28T15:25:40.718Z,9.60
2022-09-28T15:28:07.119Z,9.60
2022-09-28T15:30:33.508Z,9.60
2022-09-28T15:32:59.906Z,9.70
2022-09-28T15:35:26.353Z,9.70
2022-09-28T15:37:52.809Z,9.80
2022-09-28T15:40:19.240Z,9.80
2022-09-28T15:42:45.718Z,9.70
2022-09-28T15:45:12.111Z,9.80
2022-09-28T15:47:38.498Z,9.70
2022-09-28T15:50:04.889Z,9.70
2022-09-28T15:52:31.322Z,9.60
2022-09-28T15:54:57.731Z,9.60
2022-09-28T15:57:24.158Z,9.50
2022-09-28T15:59:50.555Z,9.50
2022-09-28T16:02:17.060Z,9.40
2022-09-28T16:04:43.476Z,9.40
2022-09-28T16:07:09.888Z,9.40
2022-09-28T16:09:41.050Z,9.30
2022-09-28T16:12:07.676Z,9.30
2022-09-28T16:14:34.108Z,9.20
2022-09-28T16:17:00.490Z,9.20
2022-09-28T16:19:26.882Z,9.20
2022-09-28T16:21:53.297Z,9.20
2022-09-28T16:24:19.724Z,9.20
2022-09-28T16:26:46.101Z,9.10
2022-09-28T16:29:12.573Z,9.10
2022-09-28T16:31:39.022Z,9.00
2022-09-28T16:34:09.495Z,8.90
2022-09-28T16:36:37.738Z,8.90
2022-09-28T16:39:04.121Z,8.80
2022-09-28T16:41:30.518Z,8.80
2022-09-28T16:43:56.954Z,8.70
2022-09-28T16:46:23.460Z,8.60
2022-09-28T16:48:49.908Z,8.60
2022-09-28T16:51:16.309Z,8.60
2022-09-28T16:53:42.693Z,8.60
2022-09-28T16:56:09.093Z,8.60
2022-09-28T16:58:35.471Z,8.60
2022-09-28T17:01:01.899Z,8.60
2022-09-28T17:03:28.372Z,8.60
2022-09-28T17:05:54.807Z,8.60
2022-09-28T17:08:21.187Z,8.60
2022-09-28T17:11:09.797Z,8.60
2022-09-28T17:13:34.046Z,8.70
2022-09-28T17:16:00.490Z,8.70
2022-09-28T17:18:26.966Z,8.70
2022-09-28T17:20:53.347Z,8.70
2022-09-28T17:25:51.109Z,8.70
2022-09-28T17:28:17.549Z,8.60
2022-09-28T17:30:44.006Z,8.60
2022-09-28T17:33:10.453Z,8.60
2022-09-28T17:35:39.642Z,8.60
2022-09-28T17:38:06.272Z,8.50
2022-09-28T17:40:32.708Z,8.50
2022-09-28T17:42:59.218Z,8.50
2022-09-28T17:45:25.614Z,8.50
2022-09-28T17:47:52.070Z,8.50
2022-09-28T17:50:18.445Z,8.50
2022-09-28T17:52:44.838Z,8.40
2022-09-28T17:55:11.216Z,8.50
2022-09-28T17:57:37.698Z,8.40
2022-09-28T18:00:04.125Z,8.40
2022-09-28T18:02:30.629Z,8.40
2022-09-28T18:04:57.504Z,8.40
2022-09-28T18:07:24.172Z,8.40
2022-09-28T18:09:50.553Z,8.40
2022-09-28T18:12:16.969Z,8.40
2022-09-28T18:14:43.381Z,8.40
2022-09-28T18:17:10.046Z,8.40
2022-09-28T18:19:36.478Z,8.40
2022-09-28T18:22:02.858Z,8.40
2022-09-28T18:24:29.269Z,8.40
2022-09-28T18:29:25.030Z,8.30
2022-09-28T18:31:51.695Z,8.30
2022-09-28T18:34:18.198Z,8.30
2022-09-28T18:36:44.764Z,8.30
2022-09-28T18:39:11.339Z,8.30
2022-09-28T18:41:37.912Z,8.30
2022-09-28T18:44:04.342Z,8.30
2022-09-28T18:46:30.842Z,8.30
2022-09-28T18:48:57.327Z,8.20
2022-09-28T18:51:23.955Z,8.20
2022-09-28T18:53:50.952Z,8.20
2022-09-28T18:56:17.779Z,8.20
2022-09-28T18:58:44.277Z,8.10
2022-09-28T19:01:29.027Z,8.10
2022-09-28T19:03:56.741Z,8.10
2022-09-28T19:06:23.236Z,8.10
2022-09-28T19:08:49.817Z,8.00
2022-09-28T19:11:16.447Z,8.00
2022-09-28T19:13:42.863Z,8.00
2022-09-28T19:16:09.631Z,8.00
2022-09-28T19:18:36.121Z,8.00
2022-09-28T19:21:02.637Z,8.00
2022-09-28T19:23:29.209Z,8.00
2022-09-28T19:25:55.986Z,8.00
2022-09-28T19:28:22.450Z,8.00
2022-09-28T19:30:49.049Z,8.00
2022-09-28T19:33:15.566Z,8.00
2022-09-28T19:35:42.095Z,7.90
2022-09-28T19:38:08.611Z,7.90
2022-09-28T19:40:35.033Z,7.90
2022-09-28T19:43:01.680Z,7.80
2022-09-28T19:45:28.117Z,7.80
2022-09-28T19:47:58.741Z,7.80
2022-09-28T19:50:27.165Z,7.80
2022-09-28T19:52:54.012Z,7.80
2022-09-28T19:55:21.069Z,7.80
2022-09-28T19:57:47.462Z,7.80
2022-09-28T20:00:14.008Z,7.90
2022-09-28T20:02:40.852Z,7.90
2022-09-28T20:05:07.363Z,8.00
2022-09-28T20:07:34.035Z,8.00
2022-09-28T20:10:00.447Z,8.00
2022-09-28T20:12:26.852Z,8.00
2022-09-28T20:14:53.290Z,8.00
2022-09-28T20:17:20.006Z,8.00
2022-09-28T20:19:46.816Z,8.00
2022-09-28T20:22:13.280Z,8.00
2022-09-28T20:24:39.687Z,8.00
2022-09-28T20:27:06.250Z,8.00
2022-09-28T20:29:32.787Z,8.00
2022-09-28T20:31:59.442Z,8.00
2022-09-28T20:34:26.409Z,8.00
2022-09-28T20:36:53.013Z,8.00
2022-09-28T20:39:19.597Z,8.00
2022-09-28T20:41:46.018Z,8.00
2022-09-28T20:44:12.629Z,8.00
2022-09-28T20:46:39.104Z,8.00
2022-09-28T20:49:05.574Z,7.90
2022-09-28T20:51:32.203Z,7.90
2022-09-28T20:53:58.639Z,8.00
2022-09-28T20:56:25.037Z,7.90
2022-09-28T20:58:51.476Z,8.00
2022-09-28T21:01:17.902Z,8.00
2022-09-28T21:03:44.332Z,8.00
2022-09-28T21:06:12.430Z,8.00
2022-09-28T21:08:38.942Z,8.00
2022-09-28T21:11:05.353Z,8.00
2022-09-28T21:13:32.310Z,8.00
2022-09-28T21:15:58.875Z,8.00
2022-09-28T21:18:25.368Z,8.00
2022-09-28T21:20:51.810Z,8.00
2022-09-28T21:23:21.620Z,8.00
2022-09-28T21:25:51.077Z,8.00
2022-09-28T21:28:17.613Z,8.00
2022-09-28T21:30:44.048Z,8.00
2022-09-28T21:33:10.486Z,8.00
2022-09-28T21:35:37.108Z,8.00
2022-09-28T21:38:03.502Z,8.00
2022-09-28T21:40:30.264Z,8.00
2022-09-28T21:42:56.812Z,8.00
2022-09-28T21:45:23.278Z,8.00
2022-09-28T21:47:49.769Z,8.00
2022-09-28T21:50:16.219Z,8.00
2022-09-28T21:52:42.913Z,8.00
2022-09-28T21:55:09.338Z,8.00
2022-09-28T21:57:35.748Z,8.10
2022-09-28T22:00:02.521Z,8.10
2022-09-28T22:02:29.127Z,8.10
2022-09-28T22:04:56.109Z,8.10
2022-09-28T22:07:22.662Z,8.10
2022-09-28T22:09:53.293Z,8.10
2022-09-28T22:12:19.983Z,8.00
2022-09-28T22:14:46.767Z,8.00
2022-09-28T22:17:13.267Z,7.90
2022-09-28T22:19:39.851Z,7.90
2022-09-28T22:22:06.451Z,7.80
2022-09-28T22:24:32.916Z,7.70
2022-09-28T22:26:59.326Z,7.60
2022-09-28T22:29:25.814Z,7.60
2022-09-28T22:31:52.304Z,7.50
2022-09-28T22:34:18.898Z,7.50
2022-09-28T22:36:46.595Z,7.50
2022-09-28T22:39:13.217Z,7.50
2022-09-28T22:41:39.686Z,7.60
2022-09-28T22:44:06.144Z,7.50
2022-09-28T22:46:32.798Z,7.50
2022-09-28T22:48:59.598Z,7.50
2022-09-28T22:51:26.049Z,7.50
2022-09-28T22:53:52.474Z,7.50
2022-09-28T22:56:19.357Z,7.60
2022-09-28T22:58:45.932Z,7.60
2022-09-28T23:01:12.381Z,7.60
2022-09-28T23:03:38.802Z,7.70
2022-09-28T23:06:05.250Z,7.70
2022-09-28T23:08:31.721Z,7.70
2022-09-28T23:10:58.145Z,7.70
2022-09-28T23:13:24.536Z,7.70
2022-09-28T23:15:51.097Z,7.80
2022-09-28T23:18:17.559Z,7.80
2022-09-28T23:20:43.969Z,7.80
2022-09-28T23:23:10.378Z,7.80
2022-09-28T23:25:36.853Z,7.80
2022-09-28T23:28:03.480Z,7.80
2022-09-28T23:30:29.982Z,7.80
2022-09-28T23:32:56.581Z,7.90
2022-09-28T23:35:23.002Z,7.90
2022-09-28T23:37:49.442Z,7.90
2022-09-28T23:40:16.039Z,8.00
2022-09-28T23:42:42.487Z,8.00
2022-09-28T23:45:08.910Z,8.00
2022-09-28T23:47:35.351Z,8.00
2022-09-28T23:50:01.802Z,8.10
2022-09-28T23:52:28.260Z,8.10
2022-09-28T23:54:54.704Z,8.10
2022-09-28T23:57:21.489Z,8.00
2022-09-28T23:59:47.920Z,8.00
