createdAt,value
2022-10-07T00:00:31.494Z,49.36
2022-10-07T00:01:31.517Z,49.34
2022-10-07T00:02:31.535Z,49.84
2022-10-07T00:03:31.521Z,50.31
2022-10-07T00:04:32.316Z,48.41
2022-10-07T00:05:31.494Z,44.12
2022-10-07T00:06:32.565Z,46.34
2022-10-07T00:07:31.519Z,44.41
2022-10-07T00:08:31.515Z,42.74
2022-10-07T00:09:31.411Z,50.55
2022-10-07T00:10:31.477Z,47.96
2022-10-07T00:11:31.401Z,48.37
2022-10-07T00:12:31.407Z,42.63
2022-10-07T00:13:31.378Z,44.85
2022-10-07T00:14:31.382Z,55.54
2022-10-07T00:15:31.935Z,42.78
2022-10-07T00:16:32.399Z,53.36
2022-10-07T00:17:31.546Z,57.33
2022-10-07T00:18:31.474Z,42.73
2022-10-07T00:19:31.360Z,42.38
2022-10-07T00:20:31.339Z,43.31
2022-10-07T00:21:31.374Z,52.56
2022-10-07T00:22:31.299Z,55.48
2022-10-07T00:23:31.278Z,48.85
2022-10-07T00:24:31.288Z,57.19
2022-10-07T00:25:31.286Z,42.39
2022-10-07T00:26:31.287Z,55.50
2022-10-07T00:27:31.268Z,48.82
2022-10-07T00:28:31.327Z,54.85
2022-10-07T00:29:31.278Z,49.52
2022-10-07T00:30:31.345Z,42.35
2022-10-07T00:31:31.277Z,48.64
2022-10-07T00:32:31.294Z,46.85
2022-10-07T00:33:31.211Z,43.61
2022-10-07T00:34:31.397Z,44.52
2022-10-07T00:35:31.775Z,45.14
2022-10-07T00:36:32.064Z,55.64
2022-10-07T00:37:31.255Z,47.76
2022-10-07T00:38:31.286Z,46.85
2022-10-07T00:39:31.189Z,60.19
2022-10-07T00:40:31.217Z,51.45
2022-10-07T00:41:31.676Z,54.97
2022-10-07T00:42:31.206Z,54.86
2022-10-07T00:43:33.683Z,42.58
2022-10-07T00:44:34.153Z,42.44
2022-10-07T00:45:31.212Z,57.64
2022-10-07T00:46:31.182Z,49.74
2022-10-07T00:47:31.174Z,46.03
2022-10-07T00:48:31.226Z,44.85
2022-10-07T00:49:31.167Z,45.63
2022-10-07T00:50:31.154Z,41.72
2022-10-07T00:51:31.082Z,41.86
2022-10-07T00:52:33.576Z,44.17
2022-10-07T00:53:31.144Z,45.00
2022-10-07T00:54:31.835Z,41.73
2022-10-07T00:55:31.060Z,52.57
2022-10-07T00:56:31.132Z,56.18
2022-10-07T00:57:31.887Z,56.74
2022-10-07T00:58:31.803Z,47.03
2022-10-07T00:59:31.649Z,44.27
2022-10-07T01:00:31.042Z,41.96
2022-10-07T01:01:32.088Z,47.67
2022-10-07T01:02:31.096Z,48.73
2022-10-07T01:03:32.238Z,55.84
2022-10-07T01:04:31.049Z,48.09
2022-10-07T01:05:31.056Z,44.60
2022-10-07T01:06:31.058Z,46.22
2022-10-07T01:07:30.993Z,47.86
2022-10-07T01:08:31.008Z,42.17
2022-10-07T01:09:31.011Z,42.49
2022-10-07T01:10:30.957Z,42.22
2022-10-07T01:11:30.995Z,42.56
2022-10-07T01:12:30.991Z,44.33
2022-10-07T01:13:31.654Z,49.30
2022-10-07T01:14:30.943Z,44.82
2022-10-07T01:15:30.939Z,56.48
2022-10-07T01:16:30.994Z,54.75
2022-10-07T01:17:30.899Z,48.31
2022-10-07T01:18:30.891Z,43.93
2022-10-07T01:19:30.898Z,46.73
2022-10-07T01:20:30.882Z,42.29
2022-10-07T01:21:31.577Z,50.61
2022-10-07T01:22:30.875Z,49.32
2022-10-07T01:23:30.896Z,42.57
2022-10-07T01:24:30.972Z,42.19
2022-10-07T01:25:30.922Z,52.25
2022-10-07T01:26:30.900Z,44.48
2022-10-07T01:27:30.937Z,49.35
2022-10-07T01:28:30.992Z,42.07
2022-10-07T01:29:30.899Z,42.22
2022-10-07T01:30:30.927Z,50.40
2022-10-07T01:31:30.827Z,48.40
2022-10-07T01:32:30.917Z,42.16
2022-10-07T01:33:30.776Z,41.73
2022-10-07T01:34:32.073Z,46.49
2022-10-07T01:35:30.802Z,44.04
2022-10-07T01:36:30.793Z,41.88
2022-10-07T01:37:30.806Z,48.27
2022-10-07T01:38:30.781Z,42.64
2022-10-07T01:39:30.815Z,42.34
2022-10-07T01:40:31.573Z,47.59
2022-10-07T01:41:30.781Z,41.76
2022-10-07T01:42:30.734Z,53.65
2022-10-07T01:43:30.805Z,47.58
2022-10-07T01:44:30.722Z,49.15
2022-10-07T02:03:15.530Z,41.59
2022-10-07T02:04:15.504Z,41.93
2022-10-07T02:05:16.575Z,42.17
2022-10-07T02:06:16.649Z,48.62
2022-10-07T02:07:16.591Z,47.30
2022-10-07T02:08:17.614Z,54.41
2022-10-07T02:09:16.590Z,43.89
2022-10-07T02:10:17.532Z,44.60
2022-10-07T02:11:16.578Z,52.04
2022-10-07T02:12:16.608Z,42.88
2022-10-07T02:13:16.566Z,50.55
2022-10-07T02:14:16.543Z,55.82
2022-10-07T02:15:48.560Z,50.17
2022-10-07T02:16:16.517Z,42.01
2022-10-07T02:17:16.523Z,43.04
2022-10-07T02:18:16.481Z,49.61
2022-10-07T02:19:17.998Z,42.24
2022-10-07T02:20:17.276Z,42.10
2022-10-07T02:21:16.507Z,50.42
2022-10-07T02:22:16.529Z,48.80
2022-10-07T02:23:16.513Z,42.15
2022-10-07T02:24:16.491Z,41.99
2022-10-07T02:25:17.084Z,48.80
2022-10-07T02:26:16.497Z,47.43
2022-10-07T02:27:16.529Z,47.14
2022-10-07T02:28:16.670Z,60.13
2022-10-07T02:29:16.433Z,57.36
2022-10-07T02:30:17.130Z,46.81
2022-10-07T02:31:16.481Z,59.43
2022-10-07T02:32:16.458Z,51.23
2022-10-07T02:33:16.476Z,55.38
2022-10-07T02:34:19.933Z,44.12
2022-10-07T02:35:17.366Z,57.39
2022-10-07T02:36:16.388Z,56.33
2022-10-07T02:37:16.400Z,51.14
2022-10-07T02:38:16.376Z,52.93
2022-10-07T02:39:16.376Z,46.24
2022-10-07T02:40:17.018Z,48.20
2022-10-07T02:41:16.350Z,43.30
2022-10-07T02:42:16.394Z,48.00
2022-10-07T02:43:16.357Z,59.11
2022-10-07T02:44:16.322Z,54.62
2022-10-07T02:45:16.345Z,52.97
2022-10-07T02:46:16.375Z,51.63
2022-10-07T02:47:16.366Z,49.98
2022-10-07T02:48:16.309Z,54.59
2022-10-07T02:49:16.347Z,53.78
2022-10-07T02:50:16.270Z,45.55
2022-10-07T02:51:20.669Z,60.28
2022-10-07T02:52:17.272Z,49.09
2022-10-07T02:53:16.276Z,54.86
2022-10-07T02:54:16.312Z,49.18
2022-10-07T02:55:16.524Z,57.72
2022-10-07T02:56:17.349Z,49.07
2022-10-07T02:57:16.323Z,48.71
2022-10-07T02:58:16.281Z,48.83
2022-10-07T02:59:16.245Z,56.76
2022-10-07T03:00:16.285Z,45.25
2022-10-07T03:01:16.275Z,42.10
2022-10-07T03:02:16.281Z,55.05
2022-10-07T03:03:16.744Z,49.85
2022-10-07T03:04:16.223Z,57.36
2022-10-07T03:05:16.526Z,61.09
2022-10-07T03:06:16.249Z,55.74
2022-10-07T03:07:16.161Z,56.23
2022-10-07T03:08:16.170Z,58.00
2022-10-07T03:09:16.195Z,53.03
2022-10-07T03:10:16.148Z,52.97
2022-10-07T03:11:16.098Z,44.76
2022-10-07T03:12:16.123Z,61.62
2022-10-07T03:13:16.148Z,51.80
2022-10-07T03:14:16.079Z,54.73
2022-10-07T03:15:16.180Z,57.32
2022-10-07T03:16:16.194Z,57.70
2022-10-07T03:17:16.133Z,59.34
2022-10-07T03:18:16.029Z,60.58
2022-10-07T03:19:16.059Z,51.52
2022-10-07T03:20:16.006Z,43.06
2022-10-07T03:21:16.120Z,59.77
2022-10-07T03:22:16.050Z,46.97
2022-10-07T03:23:16.038Z,59.38
2022-10-07T03:24:16.067Z,62.77
2022-10-07T03:25:16.027Z,62.33
2022-10-07T03:26:16.029Z,64.22
2022-10-07T03:27:15.954Z,58.69
2022-10-07T03:28:16.047Z,53.51
2022-10-07T03:29:16.023Z,63.11
2022-10-07T03:30:21.142Z,61.53
2022-10-07T03:31:18.438Z,64.06
2022-10-07T03:32:16.816Z,63.10
2022-10-07T03:33:15.951Z,65.21
2022-10-07T03:34:15.977Z,70.48
2022-10-07T03:35:17.518Z,64.60
2022-10-07T03:36:15.975Z,59.18
2022-10-07T03:37:17.590Z,56.87
2022-10-07T03:38:15.932Z,60.17
2022-10-07T03:39:15.909Z,61.13
2022-10-07T03:40:16.156Z,56.67
2022-10-07T03:41:16.709Z,60.70
2022-10-07T03:42:17.112Z,64.08
2022-10-07T03:43:16.943Z,65.33
2022-10-07T03:44:17.254Z,65.00
2022-10-07T03:45:16.749Z,61.76
2022-10-07T03:46:16.740Z,64.01
2022-10-07T04:03:29.736Z,63.93
2022-10-07T04:04:29.794Z,67.28
2022-10-07T04:05:30.887Z,68.36
2022-10-07T04:06:32.089Z,61.66
2022-10-07T04:07:30.871Z,66.05
2022-10-07T04:08:32.686Z,65.09
2022-10-07T04:09:31.905Z,64.26
2022-10-07T04:10:31.569Z,62.32
2022-10-07T04:11:30.861Z,73.14
2022-10-07T04:12:33.871Z,67.34
2022-10-07T04:13:30.865Z,64.01
2022-10-07T04:14:30.862Z,63.78
2022-10-07T04:15:30.850Z,61.04
2022-10-07T04:16:34.715Z,61.51
2022-10-07T04:17:31.785Z,65.86
2022-10-07T04:18:31.145Z,64.59
2022-10-07T04:19:30.971Z,67.63
2022-10-07T04:20:30.824Z,58.01
2022-10-07T04:21:30.792Z,72.60
2022-10-07T04:22:30.767Z,66.65
2022-10-07T04:23:30.790Z,62.29
2022-10-07T04:24:30.852Z,68.91
2022-10-07T04:25:34.294Z,67.90
2022-10-07T04:26:30.755Z,65.83
2022-10-07T04:27:50.657Z,63.09
2022-10-07T04:28:32.831Z,66.69
2022-10-07T04:29:36.638Z,61.12
2022-10-07T04:30:32.939Z,69.41
2022-10-07T04:31:32.866Z,65.65
2022-10-07T04:32:31.855Z,65.22
2022-10-07T04:33:30.780Z,64.17
2022-10-07T04:34:30.771Z,67.95
2022-10-07T04:35:31.302Z,68.40
2022-10-07T04:36:30.768Z,70.11
2022-10-07T04:37:32.296Z,68.73
2022-10-07T04:38:31.308Z,68.05
2022-10-07T04:39:56.050Z,66.90
2022-10-07T04:40:32.711Z,71.17
2022-10-07T04:41:30.715Z,70.21
2022-10-07T04:42:31.328Z,69.74
2022-10-07T04:43:30.765Z,56.09
2022-10-07T04:44:30.673Z,74.78
2022-10-07T04:45:30.681Z,72.19
2022-10-07T04:46:31.557Z,65.94
2022-10-07T04:47:30.670Z,58.89
2022-10-07T04:48:34.827Z,69.47
2022-10-07T04:49:30.751Z,68.89
2022-10-07T04:50:31.318Z,68.51
2022-10-07T04:51:31.303Z,62.15
2022-10-07T04:52:31.302Z,68.80
2022-10-07T04:53:31.388Z,71.15
2022-10-07T04:54:31.796Z,66.68
2022-10-07T04:55:30.574Z,62.94
2022-10-07T04:56:31.607Z,69.34
2022-10-07T04:57:31.795Z,66.72
2022-10-07T04:58:31.108Z,71.09
2022-10-07T04:59:31.729Z,65.79
2022-10-07T05:00:31.623Z,67.16
2022-10-07T05:01:31.375Z,65.76
2022-10-07T05:02:32.114Z,69.23
2022-10-07T05:03:30.514Z,53.35
2022-10-07T05:04:31.547Z,66.61
2022-10-07T05:05:30.526Z,72.45
2022-10-07T05:06:30.453Z,65.67
2022-10-07T05:07:30.451Z,63.02
2022-10-07T05:08:30.536Z,72.85
2022-10-07T05:09:30.455Z,58.34
2022-10-07T05:10:30.482Z,67.56
2022-10-07T05:11:32.399Z,63.43
2022-10-07T05:12:32.315Z,65.72
2022-10-07T05:13:30.495Z,71.32
2022-10-07T05:14:30.393Z,72.10
2022-10-07T05:15:30.417Z,72.61
2022-10-07T05:16:30.452Z,72.37
2022-10-07T05:17:30.485Z,70.37
2022-10-07T05:18:30.348Z,60.75
2022-10-07T05:19:30.408Z,74.46
2022-10-07T05:20:30.327Z,71.76
2022-10-07T05:21:30.332Z,69.50
2022-10-07T05:22:31.140Z,72.09
2022-10-07T05:23:30.799Z,67.45
2022-10-07T05:24:30.321Z,71.06
2022-10-07T05:25:30.279Z,71.92
2022-10-07T05:26:30.347Z,69.00
2022-10-07T05:27:30.338Z,67.32
2022-10-07T05:28:30.887Z,74.17
2022-10-07T05:29:30.297Z,72.13
2022-10-07T05:30:30.303Z,60.84
2022-10-07T05:31:30.432Z,71.22
2022-10-07T05:32:30.279Z,73.64
2022-10-07T05:33:30.798Z,72.16
2022-10-07T05:34:30.235Z,69.98
2022-10-07T05:35:30.251Z,73.27
2022-10-07T05:36:30.266Z,74.10
2022-10-07T05:37:30.250Z,73.32
2022-10-07T05:38:30.244Z,70.94
2022-10-07T05:39:30.254Z,72.82
2022-10-07T05:40:30.302Z,68.87
2022-10-07T05:41:30.800Z,72.97
2022-10-07T05:42:30.250Z,69.47
2022-10-07T05:43:30.199Z,72.63
2022-10-07T05:44:30.305Z,71.41
2022-10-07T05:45:30.217Z,69.43
2022-10-07T05:46:30.266Z,71.80
2022-10-07T05:47:30.799Z,60.79
2022-10-07T05:48:30.104Z,68.99
2022-10-07T05:49:30.235Z,70.12
2022-10-07T05:50:30.140Z,72.09
2022-10-07T05:51:30.191Z,68.49
2022-10-07T05:52:30.115Z,65.97
2022-10-07T05:53:30.147Z,70.64
2022-10-07T05:54:30.179Z,65.69
2022-10-07T05:55:30.079Z,69.13
2022-10-07T05:56:30.044Z,71.46
2022-10-07T05:57:30.092Z,69.27
2022-10-07T05:58:30.215Z,65.89
2022-10-07T05:59:30.018Z,68.76
2022-10-07T06:00:30.167Z,71.75
2022-10-07T06:01:30.102Z,69.54
2022-10-07T06:02:30.139Z,67.73
2022-10-07T06:03:30.026Z,69.38
2022-10-07T06:04:30.033Z,66.68
2022-10-07T06:05:30.040Z,67.02
2022-10-07T06:06:30.051Z,66.23
2022-10-07T06:07:29.991Z,63.92
2022-10-07T06:08:30.805Z,61.71
2022-10-07T06:09:30.631Z,71.02
2022-10-07T06:10:30.819Z,68.60
2022-10-07T06:11:30.586Z,68.88
2022-10-07T06:12:33.863Z,66.20
2022-10-07T06:13:29.961Z,68.76
2022-10-07T06:14:31.299Z,69.51
2022-10-07T06:15:32.105Z,66.19
2022-10-07T06:16:31.366Z,59.82
2022-10-07T06:17:30.583Z,71.92
2022-10-07T06:18:30.619Z,70.46
2022-10-07T06:19:30.560Z,70.84
2022-10-07T06:20:31.814Z,67.31
2022-10-07T06:21:29.989Z,61.57
2022-10-07T06:22:30.599Z,60.18
2022-10-07T06:23:29.974Z,66.43
2022-10-07T06:24:30.624Z,68.55
2022-10-07T06:25:30.078Z,69.43
2022-10-07T06:26:29.853Z,61.52
2022-10-07T06:27:29.767Z,72.30
2022-10-07T06:28:31.341Z,64.78
2022-10-07T06:29:30.830Z,61.66
2022-10-07T06:30:29.831Z,72.32
2022-10-07T06:31:29.754Z,62.54
2022-10-07T06:32:30.433Z,68.20
2022-10-07T06:33:31.584Z,61.81
2022-10-07T06:34:29.786Z,65.31
2022-10-07T06:35:29.764Z,58.34
2022-10-07T06:36:29.814Z,63.88
2022-10-07T06:37:30.632Z,64.53
2022-10-07T06:38:30.628Z,73.51
2022-10-07T06:39:29.831Z,68.03
2022-10-07T06:40:29.896Z,65.66
2022-10-07T06:41:30.869Z,68.99
2022-10-07T06:42:29.884Z,66.85
2022-10-07T06:43:29.770Z,60.05
2022-10-07T06:44:30.359Z,61.82
2022-10-07T06:45:30.308Z,70.64
2022-10-07T06:46:30.563Z,68.24
2022-10-07T06:47:30.678Z,64.86
2022-10-07T06:48:31.809Z,72.03
2022-10-07T06:49:30.615Z,66.74
2022-10-07T06:50:31.069Z,72.41
2022-10-07T06:51:29.715Z,66.73
2022-10-07T06:52:31.591Z,67.27
2022-10-07T06:53:29.545Z,71.35
2022-10-07T06:54:34.319Z,68.46
2022-10-07T06:55:29.591Z,70.59
2022-10-07T06:56:30.527Z,61.88
2022-10-07T06:57:46.189Z,63.97
2022-10-07T06:58:33.425Z,61.68
2022-10-07T06:59:29.590Z,70.71
2022-10-07T07:00:29.633Z,69.64
2022-10-07T07:01:29.695Z,70.45
2022-10-07T07:02:31.360Z,70.35
2022-10-07T07:03:30.470Z,65.90
2022-10-07T07:04:29.556Z,70.12
2022-10-07T07:05:29.480Z,69.29
2022-10-07T07:06:32.339Z,69.59
2022-10-07T07:07:30.766Z,61.97
2022-10-07T07:08:30.468Z,65.73
2022-10-07T07:09:29.542Z,68.86
2022-10-07T07:10:29.546Z,63.28
2022-10-07T07:11:31.811Z,62.91
2022-10-07T07:12:29.446Z,65.64
2022-10-07T07:13:31.405Z,71.27
2022-10-07T07:14:29.546Z,65.79
2022-10-07T07:15:29.540Z,71.58
2022-10-07T07:16:29.575Z,65.61
2022-10-07T07:17:29.500Z,71.69
2022-10-07T07:18:44.416Z,70.89
2022-10-07T07:19:29.459Z,64.33
2022-10-07T07:20:29.584Z,69.80
2022-10-07T07:21:29.424Z,64.24
2022-10-07T07:22:29.483Z,67.39
2022-10-07T07:23:29.435Z,67.52
2022-10-07T07:24:30.676Z,62.63
2022-10-07T07:25:30.315Z,71.83
2022-10-07T07:26:30.175Z,65.71
2022-10-07T07:27:30.329Z,68.69
2022-10-07T07:28:29.402Z,70.69
2022-10-07T07:29:29.371Z,65.93
2022-10-07T07:30:29.843Z,71.60
2022-10-07T07:31:29.477Z,64.90
2022-10-07T07:32:29.425Z,67.42
2022-10-07T07:34:01.766Z,71.05
2022-10-07T07:34:29.275Z,69.25
2022-10-07T07:35:29.280Z,62.69
2022-10-07T07:36:29.347Z,70.41
2022-10-07T07:37:29.359Z,59.28
2022-10-07T07:38:29.317Z,69.09
2022-10-07T07:39:29.244Z,64.44
2022-10-07T07:40:29.243Z,65.26
2022-10-07T07:41:29.220Z,70.32
2022-10-07T07:42:29.433Z,70.13
2022-10-07T07:43:29.220Z,62.99
2022-10-07T07:44:33.968Z,71.29
2022-10-07T07:45:31.387Z,65.89
2022-10-07T07:46:30.355Z,69.76
2022-10-07T07:47:30.853Z,64.54
2022-10-07T07:48:29.908Z,69.29
2022-10-07T07:49:30.092Z,64.68
2022-10-07T07:50:30.058Z,71.69
2022-10-07T07:51:30.072Z,72.58
2022-10-07T07:52:29.886Z,68.15
2022-10-07T07:53:30.057Z,69.55
2022-10-07T07:54:30.354Z,63.64
2022-10-07T07:55:29.653Z,71.19
2022-10-07T07:56:32.093Z,68.37
2022-10-07T07:57:29.962Z,69.89
2022-10-07T07:58:29.222Z,69.90
2022-10-07T07:59:29.459Z,67.98
2022-10-07T08:00:29.504Z,70.59
2022-10-07T08:01:31.197Z,63.49
2022-10-07T08:02:30.167Z,66.94
2022-10-07T08:03:29.184Z,71.14
2022-10-07T08:04:29.245Z,67.52
2022-10-07T08:05:29.148Z,70.42
2022-10-07T08:06:29.869Z,65.98
2022-10-07T08:07:29.036Z,71.14
2022-10-07T08:08:29.069Z,65.98
2022-10-07T08:09:29.031Z,68.28
2022-10-07T08:10:29.016Z,63.11
2022-10-07T08:11:29.003Z,67.99
2022-10-07T08:12:30.093Z,58.24
2022-10-07T08:13:29.710Z,67.48
2022-10-07T08:14:28.979Z,72.12
2022-10-07T08:16:02.555Z,70.06
2022-10-07T08:16:28.899Z,65.63
2022-10-07T08:17:28.926Z,63.31
2022-10-07T08:18:28.899Z,69.93
2022-10-07T08:19:28.911Z,69.00
2022-10-07T08:20:28.960Z,70.40
2022-10-07T08:21:28.939Z,64.76
2022-10-07T08:22:28.903Z,70.37
2022-10-07T08:23:28.966Z,67.37
2022-10-07T08:24:28.881Z,68.45
2022-10-07T08:25:28.855Z,67.53
2022-10-07T08:26:28.894Z,67.98
2022-10-07T08:27:28.842Z,68.13
2022-10-07T08:28:28.924Z,68.10
2022-10-07T08:29:29.467Z,66.99
2022-10-07T08:30:28.820Z,66.62
2022-10-07T08:31:28.900Z,61.79
2022-10-07T08:32:28.815Z,66.12
2022-10-07T08:33:28.814Z,65.39
2022-10-07T08:34:28.819Z,70.83
2022-10-07T08:35:28.780Z,59.76
2022-10-07T08:36:28.815Z,66.10
2022-10-07T08:37:28.767Z,64.05
2022-10-07T08:38:28.742Z,69.76
2022-10-07T08:39:28.747Z,70.71
2022-10-07T08:40:28.762Z,68.46
2022-10-07T08:41:28.752Z,63.53
2022-10-07T08:42:28.714Z,66.47
2022-10-07T08:43:28.752Z,70.23
2022-10-07T08:44:28.703Z,70.69
2022-10-07T08:45:28.693Z,65.86
2022-10-07T08:46:28.752Z,66.18
2022-10-07T08:47:28.748Z,67.16
2022-10-07T08:48:28.749Z,68.88
2022-10-07T08:49:28.636Z,65.48
2022-10-07T08:50:28.650Z,68.23
2022-10-07T08:51:28.654Z,69.76
2022-10-07T08:52:28.664Z,67.43
2022-10-07T08:53:28.632Z,70.13
2022-10-07T08:54:28.653Z,72.20
2022-10-07T08:55:28.650Z,69.58
2022-10-07T08:56:28.660Z,67.07
2022-10-07T08:57:28.584Z,67.51
2022-10-07T08:58:28.613Z,65.67
2022-10-07T08:59:28.610Z,66.66
2022-10-07T09:00:28.635Z,69.73
2022-10-07T09:01:28.667Z,67.26
2022-10-07T09:02:28.657Z,66.88
2022-10-07T09:03:28.665Z,60.90
2022-10-07T09:04:28.551Z,71.14
2022-10-07T09:05:28.547Z,71.20
2022-10-07T09:06:29.086Z,63.99
2022-10-07T09:07:28.554Z,71.81
2022-10-07T09:08:28.593Z,68.78
2022-10-07T09:09:28.551Z,70.58
2022-10-07T09:10:28.552Z,63.88
2022-10-07T09:11:28.586Z,64.73
2022-10-07T09:12:28.537Z,71.44
2022-10-07T09:13:28.516Z,63.79
2022-10-07T09:14:28.554Z,69.94
2022-10-07T09:15:29.139Z,65.56
2022-10-07T09:16:28.486Z,70.03
2022-10-07T09:17:32.853Z,65.63
2022-10-07T09:18:30.490Z,67.12
2022-10-07T09:19:28.447Z,70.41
2022-10-07T09:20:28.468Z,69.51
2022-10-07T09:21:28.453Z,68.91
2022-10-07T09:22:28.489Z,67.26
2022-10-07T09:23:28.461Z,68.66
2022-10-07T09:24:28.445Z,62.75
2022-10-07T09:25:28.437Z,66.65
2022-10-07T09:26:28.431Z,60.21
2022-10-07T09:27:28.460Z,71.56
2022-10-07T09:28:28.428Z,64.04
2022-10-07T09:29:28.412Z,71.11
2022-10-07T09:30:28.353Z,69.67
2022-10-07T09:31:28.491Z,66.08
2022-10-07T09:32:28.400Z,69.14
2022-10-07T09:33:28.313Z,67.39
2022-10-07T09:34:28.347Z,67.26
2022-10-07T09:35:28.322Z,68.19
2022-10-07T09:36:28.326Z,69.37
2022-10-07T09:37:28.316Z,68.44
2022-10-07T09:38:28.352Z,65.34
2022-10-07T09:39:28.399Z,71.23
2022-10-07T09:41:00.687Z,65.64
2022-10-07T09:41:31.154Z,50.54
2022-10-07T09:45:27.065Z,69.77
2022-10-07T09:46:28.310Z,69.33
2022-10-07T09:47:28.235Z,69.28
2022-10-07T09:48:28.173Z,68.89
2022-10-07T09:49:28.249Z,64.57
2022-10-07T09:50:28.251Z,67.09
2022-10-07T09:52:00.626Z,66.84
2022-10-07T09:52:28.217Z,64.73
2022-10-07T09:53:28.143Z,69.99
2022-10-07T09:54:28.186Z,66.82
2022-10-07T09:55:28.223Z,70.44
2022-10-07T09:56:28.190Z,69.72
2022-10-07T09:57:28.136Z,67.57
2022-10-07T09:58:28.178Z,62.38
2022-10-07T09:59:28.153Z,64.74
2022-10-07T10:00:28.155Z,71.73
2022-10-07T10:01:28.115Z,71.48
2022-10-07T10:02:28.219Z,71.33
2022-10-07T10:03:28.217Z,68.18
2022-10-07T10:04:28.114Z,66.18
2022-10-07T10:05:28.113Z,69.14
2022-10-07T10:06:28.079Z,67.70
2022-10-07T10:07:29.106Z,64.89
2022-10-07T10:08:28.128Z,67.56
2022-10-07T10:09:28.050Z,70.26
2022-10-07T10:10:28.010Z,70.23
2022-10-07T10:11:27.994Z,69.95
2022-10-07T10:12:28.061Z,70.56
2022-10-07T10:13:27.987Z,69.59
2022-10-07T10:14:28.611Z,67.27
2022-10-07T10:15:27.992Z,65.27
2022-10-07T10:16:28.049Z,66.99
2022-10-07T10:17:27.961Z,69.51
2022-10-07T10:18:28.011Z,65.62
2022-10-07T10:19:28.006Z,66.32
2022-10-07T10:20:27.928Z,68.88
2022-10-07T10:21:27.917Z,65.79
2022-10-07T10:22:27.919Z,64.52
2022-10-07T10:23:27.901Z,62.84
2022-10-07T10:24:27.918Z,64.84
2022-10-07T10:25:27.925Z,65.69
2022-10-07T10:26:32.754Z,70.41
2022-10-07T10:27:29.892Z,66.56
2022-10-07T10:28:27.937Z,67.99
2022-10-07T10:29:27.873Z,68.19
2022-10-07T10:30:27.902Z,67.84
2022-10-07T10:31:27.929Z,67.05
2022-10-07T10:32:27.867Z,67.40
2022-10-07T10:33:27.810Z,68.79
2022-10-07T10:34:27.873Z,68.56
2022-10-07T10:35:28.597Z,66.99
2022-10-07T10:36:27.846Z,65.10
2022-10-07T10:37:27.789Z,70.03
2022-10-07T10:38:27.791Z,65.22
2022-10-07T10:39:27.861Z,63.33
2022-10-07T10:40:27.803Z,69.20
2022-10-07T10:41:27.784Z,66.22
2022-10-07T10:42:27.790Z,66.05
2022-10-07T10:43:27.835Z,69.80
2022-10-07T10:44:27.774Z,69.05
2022-10-07T10:45:27.785Z,67.46
2022-10-07T10:46:27.874Z,62.23
2022-10-07T10:47:27.781Z,70.05
2022-10-07T10:48:27.720Z,69.09
2022-10-07T10:49:28.688Z,66.56
2022-10-07T10:50:27.730Z,68.05
2022-10-07T10:51:27.723Z,68.59
2022-10-07T10:52:27.699Z,68.30
2022-10-07T10:53:27.701Z,69.60
2022-10-07T10:54:27.758Z,68.43
2022-10-07T10:55:27.637Z,68.81
2022-10-07T10:56:27.683Z,67.07
2022-10-07T10:57:27.678Z,71.35
2022-10-07T10:58:27.617Z,62.76
2022-10-07T10:59:27.627Z,69.82
2022-10-07T11:00:27.627Z,66.91
2022-10-07T11:01:27.674Z,61.21
2022-10-07T11:02:27.695Z,59.11
2022-10-07T11:03:27.609Z,66.06
2022-10-07T11:04:28.325Z,69.07
2022-10-07T11:05:27.631Z,67.24
2022-10-07T11:06:27.604Z,68.60
2022-10-07T11:07:27.572Z,69.60
2022-10-07T11:08:27.780Z,70.53
2022-10-07T11:09:30.605Z,65.80
2022-10-07T11:10:28.556Z,66.63
2022-10-07T11:11:28.320Z,67.96
2022-10-07T11:12:27.518Z,66.92
2022-10-07T11:13:27.522Z,64.87
2022-10-07T11:14:27.520Z,67.69
2022-10-07T11:15:27.528Z,68.75
2022-10-07T11:16:27.529Z,69.84
2022-10-07T11:17:28.510Z,64.23
2022-10-07T11:18:28.115Z,70.42
2022-10-07T11:19:27.486Z,68.01
2022-10-07T11:20:27.460Z,70.42
2022-10-07T11:21:27.461Z,68.60
2022-10-07T11:22:27.464Z,66.77
2022-10-07T11:23:27.404Z,65.54
2022-10-07T11:24:27.487Z,66.04
2022-10-07T11:25:27.480Z,68.77
2022-10-07T11:26:33.782Z,70.67
2022-10-07T11:27:29.401Z,69.76
2022-10-07T11:28:27.443Z,68.48
2022-10-07T11:29:27.421Z,66.34
2022-10-07T11:30:27.364Z,69.51
2022-10-07T11:31:27.475Z,65.96
2022-10-07T11:32:27.433Z,66.48
2022-10-07T11:33:27.356Z,70.67
2022-10-07T11:34:27.376Z,69.85
2022-10-07T11:35:27.367Z,61.35
2022-10-07T11:36:27.333Z,67.86
2022-10-07T11:37:27.336Z,68.93
2022-10-07T11:38:27.398Z,67.04
2022-10-07T11:39:27.315Z,63.02
2022-10-07T11:40:29.143Z,70.17
2022-10-07T11:41:28.305Z,64.70
2022-10-07T11:42:27.285Z,69.11
2022-10-07T11:43:27.408Z,69.17
2022-10-07T11:44:27.311Z,64.39
2022-10-07T11:45:27.370Z,69.14
2022-10-07T11:46:27.286Z,70.53
2022-10-07T11:47:27.362Z,68.66
2022-10-07T11:48:27.242Z,67.63
2022-10-07T11:49:27.260Z,66.91
2022-10-07T11:50:27.287Z,66.05
2022-10-07T11:51:27.243Z,70.73
2022-10-07T11:52:27.263Z,69.70
2022-10-07T11:53:27.280Z,64.07
2022-10-07T11:54:28.241Z,69.81
2022-10-07T11:55:27.185Z,68.13
2022-10-07T11:56:27.276Z,68.77
2022-10-07T11:57:27.330Z,66.75
2022-10-07T11:58:27.220Z,67.63
2022-10-07T11:59:27.238Z,67.37
2022-10-07T12:00:27.206Z,70.43
2022-10-07T12:01:27.254Z,67.72
2022-10-07T12:02:27.211Z,71.17
2022-10-07T12:03:27.209Z,69.07
2022-10-07T12:04:27.662Z,66.53
2022-10-07T12:05:27.171Z,67.79
2022-10-07T12:06:27.108Z,66.99
2022-10-07T12:07:27.197Z,69.85
2022-10-07T12:08:27.800Z,66.03
2022-10-07T12:09:27.078Z,70.37
2022-10-07T12:10:27.090Z,70.85
2022-10-07T12:11:27.953Z,69.94
2022-10-07T12:12:27.021Z,67.59
2022-10-07T12:13:27.026Z,68.28
2022-10-07T12:14:27.031Z,69.72
2022-10-07T12:15:27.057Z,67.66
2022-10-07T12:16:27.081Z,67.20
2022-10-07T12:17:27.036Z,69.53
2022-10-07T12:18:27.048Z,69.97
2022-10-07T12:19:27.061Z,70.85
2022-10-07T12:20:26.981Z,68.95
2022-10-07T12:21:27.015Z,66.54
2022-10-07T12:22:26.994Z,69.82
2022-10-07T12:23:26.981Z,71.13
2022-10-07T12:24:26.987Z,69.57
2022-10-07T12:25:26.977Z,67.52
2022-10-07T12:26:26.909Z,70.03
2022-10-07T12:27:27.003Z,69.21
2022-10-07T12:28:27.042Z,66.26
2022-10-07T12:29:26.900Z,69.95
2022-10-07T12:30:26.940Z,69.94
2022-10-07T12:31:26.944Z,67.14
2022-10-07T12:32:26.905Z,65.99
2022-10-07T12:33:26.926Z,68.00
2022-10-07T12:34:26.864Z,68.61
2022-10-07T12:35:27.921Z,69.63
2022-10-07T12:36:26.885Z,68.88
2022-10-07T12:37:26.869Z,69.20
2022-10-07T12:38:26.864Z,72.86
2022-10-07T12:39:26.858Z,67.96
2022-10-07T12:40:26.816Z,68.58
2022-10-07T12:41:26.818Z,69.98
2022-10-07T12:42:26.817Z,68.06
2022-10-07T12:43:26.812Z,67.13
2022-10-07T12:44:27.344Z,68.06
2022-10-07T12:45:26.872Z,68.47
2022-10-07T12:46:26.769Z,71.53
2022-10-07T12:47:27.646Z,70.89
2022-10-07T12:48:26.755Z,68.83
2022-10-07T12:49:26.785Z,66.22
2022-10-07T12:50:26.775Z,65.73
2022-10-07T12:51:26.779Z,67.97
2022-10-07T12:52:26.723Z,69.14
2022-10-07T12:53:26.687Z,69.40
2022-10-07T12:54:26.706Z,63.04
2022-10-07T12:55:29.464Z,70.35
2022-10-07T12:56:27.693Z,67.23
2022-10-07T12:57:26.719Z,66.28
2022-10-07T12:58:26.667Z,68.14
2022-10-07T12:59:26.741Z,69.34
2022-10-07T13:00:26.655Z,69.72
2022-10-07T13:01:26.722Z,68.99
2022-10-07T13:02:26.762Z,70.32
2022-10-07T13:03:26.630Z,69.22
2022-10-07T13:04:26.646Z,69.16
2022-10-07T13:05:26.687Z,66.48
2022-10-07T13:06:26.654Z,68.22
2022-10-07T13:07:26.644Z,67.75
2022-10-07T13:08:26.638Z,68.35
2022-10-07T13:09:26.644Z,69.83
2022-10-07T13:10:26.602Z,71.07
2022-10-07T13:11:27.412Z,68.23
2022-10-07T13:12:26.622Z,66.63
2022-10-07T13:13:26.596Z,69.13
2022-10-07T13:14:26.589Z,68.20
2022-10-07T13:15:26.588Z,69.69
2022-10-07T13:16:26.610Z,65.10
2022-10-07T13:17:26.565Z,65.19
2022-10-07T13:18:26.537Z,69.54
2022-10-07T13:19:26.553Z,66.49
2022-10-07T13:20:26.535Z,67.31
2022-10-07T13:21:26.514Z,70.48
2022-10-07T13:22:26.544Z,66.80
2022-10-07T13:23:27.512Z,69.57
2022-10-07T13:24:27.501Z,68.35
2022-10-07T13:25:26.495Z,64.19
2022-10-07T13:26:27.298Z,62.69
2022-10-07T13:27:26.457Z,69.88
2022-10-07T13:28:26.624Z,68.65
2022-10-07T13:29:26.418Z,67.66