createdAt,value
2023-07-29T00:00:29.316Z,6.10
2023-07-29T00:03:17.024Z,6.80
2023-07-29T00:05:44.911Z,6.60
2023-07-29T00:08:12.676Z,7.80
2023-07-29T00:10:40.438Z,6.00
2023-07-29T00:13:08.203Z,6.20
2023-07-29T00:15:35.966Z,5.90
2023-07-29T00:18:03.899Z,7.40
2023-07-29T00:20:31.557Z,7.90
2023-07-29T00:23:00.236Z,6.00
2023-07-29T00:25:27.829Z,6.20
2023-07-29T00:27:55.491Z,7.00
2023-07-29T00:30:23.107Z,8.80
2023-07-29T00:32:50.752Z,7.10
2023-07-29T00:35:18.425Z,8.10
2023-07-29T00:37:46.101Z,6.30
2023-07-29T00:40:13.919Z,5.80
2023-07-29T00:42:41.990Z,8.20
2023-07-29T00:45:09.764Z,4.40
2023-07-29T00:47:37.533Z,6.10
2023-07-29T00:50:05.402Z,7.80
2023-07-29T00:52:33.149Z,6.90
2023-07-29T00:55:00.875Z,5.20
2023-07-29T00:57:29.601Z,6.70
2023-07-29T00:59:57.262Z,5.90
2023-07-29T01:02:25.160Z,7.00
2023-07-29T01:04:52.999Z,7.40
2023-07-29T01:07:20.765Z,6.70
2023-07-29T01:09:48.529Z,5.60
2023-07-29T01:12:16.626Z,5.50
2023-07-29T01:14:44.275Z,5.40
2023-07-29T01:17:12.152Z,6.20
2023-07-29T01:19:39.897Z,6.80
2023-07-29T01:22:07.657Z,5.80
2023-07-29T01:24:35.521Z,7.70
2023-07-29T01:27:05.229Z,7.60
2023-07-29T01:29:32.897Z,7.20
2023-07-29T01:32:00.762Z,6.60
2023-07-29T01:34:28.525Z,7.40
2023-07-29T01:36:56.100Z,5.50
2023-07-29T01:39:23.858Z,6.70
2023-07-29T01:41:51.842Z,6.50
2023-07-29T01:44:19.583Z,7.30
2023-07-29T01:46:47.346Z,6.10
2023-07-29T01:49:15.120Z,8.10
2023-07-29T01:51:42.772Z,5.70
2023-07-29T01:54:10.540Z,8.90
2023-07-29T01:56:38.720Z,8.40
2023-07-29T01:59:06.474Z,6.60
2023-07-29T02:01:34.267Z,6.00
2023-07-29T02:04:02.139Z,6.90
2023-07-29T02:06:29.867Z,6.70
2023-07-29T02:08:57.634Z,9.20
2023-07-29T02:11:29.171Z,5.60
2023-07-29T02:13:57.259Z,6.30
2023-07-29T02:16:25.180Z,8.30
2023-07-29T02:18:55.827Z,5.80
2023-07-29T02:21:24.187Z,4.50
2023-07-29T02:23:51.899Z,7.10
2023-07-29T02:26:19.983Z,5.40
2023-07-29T02:28:47.947Z,6.60
2023-07-29T02:31:16.049Z,5.00
2023-07-29T02:33:43.924Z,8.60
2023-07-29T02:36:11.748Z,7.30
2023-07-29T02:38:39.414Z,6.20
2023-07-29T02:41:07.596Z,6.90
2023-07-29T02:43:35.343Z,7.10
2023-07-29T02:46:03.131Z,6.30
2023-07-29T02:48:31.404Z,6.50
2023-07-29T02:50:59.153Z,9.60
2023-07-29T02:53:26.817Z,7.50
2023-07-29T02:55:55.381Z,7.10
2023-07-29T02:58:22.994Z,6.30
2023-07-29T03:00:51.461Z,8.80
2023-07-29T03:03:20.889Z,8.00
2023-07-29T03:05:49.024Z,8.90
2023-07-29T03:08:16.780Z,8.50
2023-07-29T03:10:44.441Z,10.50
2023-07-29T03:13:12.122Z,9.40
2023-07-29T03:15:40.070Z,9.00
2023-07-29T03:18:07.852Z,11.20
2023-07-29T03:20:35.601Z,9.70
2023-07-29T03:23:04.193Z,10.80
2023-07-29T03:25:31.779Z,10.40
2023-07-29T03:27:59.435Z,13.80
2023-07-29T03:30:27.098Z,11.60
2023-07-29T03:32:54.875Z,15.30
2023-07-29T03:35:22.700Z,13.90
2023-07-29T03:37:50.368Z,11.90
2023-07-29T03:40:19.439Z,14.10
2023-07-29T03:42:47.426Z,13.60
2023-07-29T03:45:15.698Z,14.20
2023-07-29T03:47:43.501Z,14.70
2023-07-29T03:50:11.341Z,16.80
2023-07-29T03:52:39.094Z,17.10
2023-07-29T03:55:06.862Z,18.10
2023-07-29T03:57:34.641Z,22.00
2023-07-29T04:00:02.392Z,23.30
2023-07-29T04:02:30.171Z,28.20
2023-07-29T04:04:58.092Z,24.90
2023-07-29T04:07:25.892Z,22.90
2023-07-29T04:09:53.858Z,19.70
2023-07-29T04:12:22.850Z,18.30
2023-07-29T04:14:50.615Z,16.40
2023-07-29T04:17:18.287Z,18.20
2023-07-29T04:19:46.042Z,14.20
2023-07-29T04:22:13.806Z,16.20
2023-07-29T04:24:41.571Z,18.70
2023-07-29T04:27:09.333Z,16.30
2023-07-29T04:29:37.305Z,18.00
2023-07-29T04:32:05.081Z,13.30
2023-07-29T04:34:34.062Z,16.40
2023-07-29T04:37:01.827Z,17.00
2023-07-29T04:39:29.597Z,16.10
2023-07-29T04:41:58.696Z,15.40
2023-07-29T04:44:26.454Z,11.80
2023-07-29T04:46:54.214Z,15.10
2023-07-29T04:49:21.875Z,9.50
2023-07-29T04:51:49.543Z,13.90
2023-07-29T04:54:17.521Z,11.60
2023-07-29T04:56:45.277Z,9.80
2023-07-29T04:59:14.367Z,10.20
2023-07-29T05:01:43.784Z,10.50
2023-07-29T05:04:11.537Z,9.40
2023-07-29T05:06:39.988Z,9.70
2023-07-29T05:09:07.985Z,10.10
2023-07-29T05:11:35.662Z,7.80
2023-07-29T05:14:04.541Z,8.50
2023-07-29T05:16:32.302Z,8.60
2023-07-29T05:19:00.069Z,7.20
2023-07-29T05:21:28.043Z,8.60
2023-07-29T05:23:55.696Z,6.30
2023-07-29T05:26:23.359Z,11.40
2023-07-29T05:28:51.130Z,10.20
2023-07-29T05:31:19.201Z,9.10
2023-07-29T05:33:47.020Z,8.20
2023-07-29T05:36:14.827Z,7.40
2023-07-29T05:38:42.484Z,8.40
2023-07-29T05:41:10.253Z,6.40
2023-07-29T05:43:38.022Z,7.20
2023-07-29T05:46:05.811Z,8.20
2023-07-29T05:48:34.045Z,8.30
2023-07-29T05:51:01.710Z,7.80
2023-07-29T05:53:29.309Z,6.90
2023-07-29T05:55:56.923Z,6.10
2023-07-29T05:58:24.970Z,7.70
2023-07-29T06:00:53.048Z,7.90
2023-07-29T06:03:20.949Z,6.20
2023-07-29T06:05:50.411Z,9.40
2023-07-29T06:08:19.042Z,7.80
2023-07-29T06:10:46.807Z,7.90
2023-07-29T06:13:14.473Z,6.00
2023-07-29T06:15:42.157Z,7.70
2023-07-29T06:18:09.994Z,7.10
2023-07-29T06:20:37.763Z,6.10
2023-07-29T06:23:05.526Z,5.50
2023-07-29T06:25:33.303Z,6.10
2023-07-29T06:28:01.196Z,5.10
2023-07-29T06:30:29.047Z,5.50
2023-07-29T06:32:56.824Z,4.60
2023-07-29T06:35:24.961Z,5.70
2023-07-29T06:37:52.569Z,4.50
2023-07-29T06:40:20.297Z,7.00
2023-07-29T06:42:47.905Z,6.50
2023-07-29T06:45:16.940Z,4.70
2023-07-29T06:47:44.653Z,4.20
2023-07-29T06:50:12.412Z,4.30
2023-07-29T06:52:41.672Z,3.90
2023-07-29T06:55:09.538Z,4.70
2023-07-29T06:57:37.297Z,5.50
2023-07-29T07:00:05.474Z,4.80
2023-07-29T07:02:33.290Z,8.00
2023-07-29T07:05:01.311Z,5.40
2023-07-29T07:07:29.069Z,5.00
2023-07-29T07:09:57.982Z,4.40
2023-07-29T07:12:27.670Z,6.80
2023-07-29T07:14:55.646Z,6.40
2023-07-29T07:17:23.447Z,5.80
2023-07-29T07:19:51.491Z,5.30
2023-07-29T07:22:19.753Z,6.40
2023-07-29T07:24:47.569Z,8.30
2023-07-29T07:27:15.396Z,5.00
2023-07-29T07:29:43.146Z,5.30
2023-07-29T07:32:10.890Z,5.10
2023-07-29T07:34:38.576Z,6.10
2023-07-29T07:37:06.377Z,4.90
2023-07-29T07:39:34.115Z,4.30
2023-07-29T07:42:02.096Z,4.50
2023-07-29T07:44:29.838Z,4.60
2023-07-29T07:46:57.611Z,6.60
2023-07-29T07:49:25.374Z,5.10
2023-07-29T07:51:53.341Z,4.60
2023-07-29T07:54:21.108Z,3.80
2023-07-29T07:56:48.762Z,6.20
2023-07-29T07:59:18.067Z,7.10
2023-07-29T08:01:46.240Z,5.60
2023-07-29T08:04:14.205Z,3.80
2023-07-29T08:06:41.779Z,4.70
2023-07-29T08:09:09.473Z,3.60
2023-07-29T08:11:37.063Z,5.00
2023-07-29T08:14:04.688Z,5.30
2023-07-29T08:16:32.373Z,4.10
2023-07-29T08:19:00.096Z,4.70
2023-07-29T08:21:27.670Z,5.90
2023-07-29T08:23:55.264Z,3.90
2023-07-29T08:26:22.875Z,7.90
2023-07-29T08:28:53.098Z,3.70
2023-07-29T08:31:22.648Z,5.60
2023-07-29T08:33:50.482Z,5.40
2023-07-29T08:36:18.059Z,3.40
2023-07-29T08:38:45.694Z,3.70
2023-07-29T08:41:13.340Z,3.40
2023-07-29T08:43:41.181Z,4.10
2023-07-29T08:46:08.760Z,7.10
2023-07-29T08:48:36.326Z,3.70
2023-07-29T08:51:03.911Z,5.40
2023-07-29T08:53:31.503Z,4.50
2023-07-29T08:55:59.379Z,3.70
2023-07-29T08:58:26.996Z,3.90
2023-07-29T09:00:54.669Z,3.10
2023-07-29T09:03:22.634Z,3.30
2023-07-29T09:05:50.373Z,3.70
2023-07-29T09:08:18.050Z,3.30
2023-07-29T09:10:45.814Z,3.20
2023-07-29T09:13:13.486Z,4.00
2023-07-29T09:15:43.471Z,3.20
2023-07-29T09:18:11.256Z,3.20
2023-07-29T09:20:39.306Z,3.80
2023-07-29T09:23:07.018Z,3.10
2023-07-29T09:25:35.282Z,3.30
2023-07-29T09:28:03.086Z,2.90
2023-07-29T09:30:32.072Z,3.50
2023-07-29T09:33:00.008Z,2.80
2023-07-29T09:35:28.758Z,3.00
2023-07-29T09:38:03.553Z,2.90
2023-07-29T09:40:31.446Z,4.10
2023-07-29T09:42:59.482Z,3.00
2023-07-29T09:45:27.593Z,3.10
2023-07-29T09:47:55.390Z,3.50
2023-07-29T09:50:23.785Z,2.70
2023-07-29T09:52:51.481Z,2.90
2023-07-29T09:55:19.184Z,3.30
2023-07-29T09:57:47.456Z,4.00
2023-07-29T10:00:16.345Z,4.10
2023-07-29T10:02:44.250Z,3.50
2023-07-29T10:05:12.024Z,3.40
2023-07-29T10:07:39.652Z,2.80
2023-07-29T10:10:07.405Z,3.10
2023-07-29T10:12:35.046Z,4.50
2023-07-29T10:15:02.748Z,2.50
2023-07-29T10:17:30.406Z,2.80
2023-07-29T10:20:01.095Z,3.30
2023-07-29T10:22:28.715Z,5.30
2023-07-29T10:24:57.723Z,2.60
2023-07-29T10:27:25.588Z,2.70
2023-07-29T10:29:53.225Z,3.30
2023-07-29T10:32:21.113Z,3.40
2023-07-29T10:34:48.870Z,2.40
2023-07-29T10:37:16.455Z,3.20
2023-07-29T10:39:44.208Z,4.70
2023-07-29T10:42:11.848Z,2.90
2023-07-29T10:44:39.579Z,5.10
2023-07-29T10:47:07.348Z,2.60
2023-07-29T10:49:35.104Z,3.60
2023-07-29T10:52:02.680Z,4.30
2023-07-29T10:54:30.360Z,3.70
2023-07-29T10:56:57.953Z,2.90
2023-07-29T10:59:25.554Z,2.40
2023-07-29T11:01:53.209Z,2.40
2023-07-29T11:04:31.817Z,2.40
2023-07-29T11:06:59.753Z,2.30
2023-07-29T11:09:27.325Z,2.20
2023-07-29T11:11:54.914Z,3.80
2023-07-29T11:14:22.524Z,2.30
2023-07-29T11:16:50.115Z,3.20
2023-07-29T11:19:17.706Z,2.70
2023-07-29T11:21:45.280Z,3.10
2023-07-29T11:24:12.853Z,2.30
2023-07-29T11:26:42.570Z,2.60
2023-07-29T11:29:10.168Z,2.20
2023-07-29T11:31:37.784Z,2.50
2023-07-29T11:34:05.408Z,2.80
2023-07-29T11:36:33.105Z,2.20
2023-07-29T11:39:00.747Z,3.30
2023-07-29T11:41:28.400Z,3.20
2023-07-29T11:43:56.029Z,4.10
2023-07-29T11:46:24.035Z,5.30
2023-07-29T11:48:51.708Z,3.00
2023-07-29T11:51:19.853Z,4.00
2023-07-29T11:53:47.632Z,2.90
2023-07-29T11:56:15.336Z,3.50
2023-07-29T11:58:43.025Z,2.50
2023-07-29T12:01:10.792Z,2.40
2023-07-29T12:03:38.470Z,2.50
2023-07-29T12:06:06.087Z,2.70
2023-07-29T12:08:33.662Z,2.60
2023-07-29T12:11:01.254Z,2.10
2023-07-29T12:13:28.925Z,2.40
2023-07-29T12:15:56.509Z,2.50
2023-07-29T12:18:24.155Z,2.40
2023-07-29T12:20:51.775Z,2.50
2023-07-29T12:23:19.356Z,2.90
2023-07-29T12:25:47.028Z,2.30
2023-07-29T12:28:14.653Z,2.40
2023-07-29T12:30:42.286Z,3.60
2023-07-29T12:33:09.967Z,2.80
2023-07-29T12:35:37.879Z,3.30
2023-07-29T12:38:05.515Z,4.40
2023-07-29T12:40:33.116Z,3.70
2023-07-29T12:43:00.729Z,3.20
2023-07-29T12:45:29.884Z,5.50
2023-07-29T12:47:58.237Z,3.20
2023-07-29T12:50:26.019Z,4.70
2023-07-29T12:52:53.618Z,3.10
2023-07-29T12:55:23.654Z,4.30
2023-07-29T12:57:52.549Z,3.00
2023-07-29T13:00:20.438Z,3.20
2023-07-29T13:02:48.610Z,3.40
2023-07-29T13:05:16.486Z,4.60
2023-07-29T13:07:44.246Z,3.90
2023-07-29T13:10:11.953Z,3.30
2023-07-29T13:12:39.770Z,4.60
2023-07-29T13:15:07.644Z,3.10
2023-07-29T13:17:35.631Z,5.30
2023-07-29T13:20:03.906Z,2.80
2023-07-29T13:22:32.643Z,2.10
2023-07-29T13:25:00.649Z,1.90
2023-07-29T13:27:30.045Z,2.30
2023-07-29T13:29:58.322Z,2.10
2023-07-29T13:32:26.389Z,1.90
2023-07-29T13:38:00.324Z,4.80
2023-07-29T13:40:28.087Z,4.10
2023-07-29T13:42:56.069Z,2.40
2023-07-29T13:45:23.922Z,3.80
2023-07-29T13:47:53.907Z,2.00
2023-07-29T13:50:22.035Z,3.00
2023-07-29T13:52:49.886Z,3.80
2023-07-29T13:55:17.650Z,4.10
2023-07-29T13:57:46.025Z,4.60
2023-07-29T14:00:14.199Z,4.20
2023-07-29T14:02:42.291Z,3.80
2023-07-29T14:05:10.286Z,3.30
2023-07-29T14:07:38.015Z,2.70
2023-07-29T14:10:06.076Z,2.20
2023-07-29T14:12:33.861Z,3.00
2023-07-29T14:15:01.536Z,2.10
2023-07-29T14:17:29.478Z,2.20
2023-07-29T14:19:57.232Z,3.30
2023-07-29T14:22:24.846Z,5.10
2023-07-29T14:24:52.491Z,5.50
2023-07-29T14:27:20.120Z,3.60
2023-07-29T14:29:47.864Z,2.30
2023-07-29T14:32:15.477Z,3.30
2023-07-29T14:34:43.028Z,3.20
2023-07-29T14:37:10.615Z,2.30
2023-07-29T14:39:39.577Z,2.90
2023-07-29T14:42:07.898Z,2.40
2023-07-29T14:44:35.510Z,2.60
2023-07-29T14:47:03.091Z,3.80
2023-07-29T14:49:30.775Z,3.10
2023-07-29T14:51:58.396Z,5.40
2023-07-29T14:54:26.077Z,5.40
2023-07-29T14:56:53.728Z,3.90
2023-07-29T14:59:21.335Z,7.40
2023-07-29T15:01:48.968Z,7.20
2023-07-29T15:04:17.630Z,6.30
2023-07-29T15:06:45.236Z,4.50
2023-07-29T15:09:12.826Z,4.00
2023-07-29T15:11:41.904Z,2.60
2023-07-29T15:14:09.981Z,2.80
2023-07-29T15:16:38.815Z,4.60
2023-07-29T15:19:06.702Z,2.40
2023-07-29T15:21:34.838Z,4.60
2023-07-29T15:24:02.502Z,3.30
2023-07-29T15:26:30.093Z,4.80
2023-07-29T15:28:57.684Z,3.70
2023-07-29T15:31:25.437Z,9.90
2023-07-29T15:33:53.025Z,3.10
2023-07-29T15:36:20.597Z,6.00
2023-07-29T15:38:48.191Z,2.80
2023-07-29T15:41:15.772Z,5.40
2023-07-29T15:43:43.357Z,3.50
2023-07-29T15:46:11.248Z,3.20
2023-07-29T15:48:38.831Z,4.00
2023-07-29T15:51:07.152Z,2.30
2023-07-29T15:53:35.224Z,5.40
2023-07-29T15:56:02.823Z,2.90
2023-07-29T15:58:30.403Z,3.80
2023-07-29T16:00:58.005Z,3.20
2023-07-29T16:03:26.711Z,4.20
2023-07-29T16:05:54.587Z,3.10
2023-07-29T16:08:22.169Z,2.80
2023-07-29T16:10:49.748Z,3.60
2023-07-29T16:13:19.311Z,2.20
2023-07-29T16:15:47.044Z,2.70
2023-07-29T16:18:14.657Z,2.80
2023-07-29T16:20:42.226Z,2.20
2023-07-29T16:23:10.221Z,3.00
2023-07-29T16:25:37.978Z,3.40
2023-07-29T16:28:05.627Z,2.30
2023-07-29T16:30:33.259Z,4.00
2023-07-29T16:33:00.867Z,4.00
2023-07-29T16:35:28.510Z,3.20
2023-07-29T16:37:58.769Z,2.70
2023-07-29T16:40:26.380Z,3.30
2023-07-29T16:42:54.030Z,3.10
2023-07-29T16:45:21.707Z,3.50
2023-07-29T16:47:49.330Z,5.40
2023-07-29T16:50:17.120Z,3.90
2023-07-29T16:52:44.855Z,6.20
2023-07-29T16:55:12.545Z,3.10
2023-07-29T16:57:40.231Z,2.90
2023-07-29T17:00:08.249Z,4.20
2023-07-29T17:02:36.022Z,3.40
2023-07-29T17:05:05.429Z,4.20
2023-07-29T17:07:33.332Z,2.80
2023-07-29T17:10:00.983Z,3.30
2023-07-29T17:12:28.674Z,3.70
2023-07-29T17:14:56.302Z,3.40
2023-07-29T17:17:23.978Z,2.80
2023-07-29T17:19:51.614Z,3.50
2023-07-29T17:22:19.286Z,3.50
2023-07-29T17:24:47.006Z,3.80
2023-07-29T17:27:14.743Z,3.30
2023-07-29T17:29:43.432Z,5.70
2023-07-29T17:32:11.093Z,6.20
2023-07-29T17:34:38.817Z,4.40
2023-07-29T17:37:06.430Z,5.50
2023-07-29T17:39:34.110Z,4.00
2023-07-29T17:42:01.824Z,4.10
2023-07-29T17:44:29.550Z,3.90
2023-07-29T17:46:57.294Z,4.90
2023-07-29T17:49:24.919Z,4.60
2023-07-29T17:51:52.515Z,4.80
2023-07-29T17:54:20.153Z,5.70
2023-07-29T17:56:47.782Z,4.90
2023-07-29T17:59:15.372Z,6.90
2023-07-29T18:01:43.989Z,5.70
2023-07-29T18:04:11.632Z,5.00
2023-07-29T18:06:39.425Z,5.10
2023-07-29T18:09:07.241Z,6.30
2023-07-29T18:11:34.859Z,6.10
2023-07-29T18:14:02.809Z,18.00
2023-07-29T18:16:30.493Z,7.50
2023-07-29T18:18:58.158Z,8.80
2023-07-29T18:21:25.781Z,8.50
2023-07-29T18:23:53.397Z,11.50
2023-07-29T18:26:21.006Z,9.20
2023-07-29T18:28:48.590Z,9.10
2023-07-29T18:31:16.236Z,9.40
2023-07-29T18:33:43.890Z,9.60
2023-07-29T18:36:11.501Z,60.70
2023-07-29T18:38:39.178Z,104.30
2023-07-29T18:41:06.761Z,176.60
2023-07-29T18:43:34.390Z,65.20
2023-07-29T18:46:02.006Z,36.70
2023-07-29T18:48:29.602Z,23.10
2023-07-29T18:50:57.182Z,16.80
2023-07-29T18:53:25.366Z,22.40
2023-07-29T18:55:53.001Z,24.60
2023-07-29T18:58:21.213Z,20.60
2023-07-29T19:00:50.147Z,15.50
2023-07-29T19:03:17.987Z,11.70
2023-07-29T19:05:46.531Z,11.80
2023-07-29T19:08:14.334Z,15.10
2023-07-29T19:10:41.949Z,13.50
2023-07-29T19:13:09.560Z,13.80
2023-07-29T19:15:38.558Z,16.00
2023-07-29T19:18:06.192Z,12.90
2023-07-29T19:20:34.060Z,12.60
2023-07-29T19:23:01.735Z,12.40
2023-07-29T19:25:29.355Z,13.20
2023-07-29T19:27:56.964Z,12.20
2023-07-29T19:30:24.628Z,45.40
2023-07-29T19:32:52.336Z,553.20
2023-07-29T19:35:19.949Z,371.70
2023-07-29T19:37:47.601Z,139.40
2023-07-29T19:40:15.307Z,64.50
2023-07-29T19:42:42.891Z,23.90
2023-07-29T19:45:10.477Z,12.00
2023-07-29T19:47:38.088Z,11.60
2023-07-29T19:50:05.756Z,7.90
2023-07-29T19:52:33.398Z,7.60
2023-07-29T19:55:01.005Z,7.00
2023-07-29T19:57:28.645Z,7.90
2023-07-29T19:59:56.266Z,8.00
2023-07-29T20:02:23.916Z,5.90
2023-07-29T20:04:51.669Z,6.80
2023-07-29T20:07:19.295Z,10.60
2023-07-29T20:09:46.968Z,6.20
2023-07-29T20:12:14.604Z,6.60
2023-07-29T20:14:42.217Z,7.70
2023-07-29T20:17:10.008Z,6.10
2023-07-29T20:19:37.633Z,8.40
2023-07-29T20:22:05.378Z,7.00
2023-07-29T20:24:32.984Z,7.30
2023-07-29T20:27:00.807Z,7.50
2023-07-29T20:29:28.542Z,6.40
2023-07-29T20:31:56.262Z,7.40
2023-07-29T20:34:24.440Z,7.40
2023-07-29T20:36:52.040Z,6.90
2023-07-29T20:39:19.702Z,8.00
2023-07-29T20:41:47.368Z,8.40
2023-07-29T20:44:15.628Z,8.90
2023-07-29T20:46:43.305Z,9.10
2023-07-29T20:49:10.956Z,6.70
2023-07-29T20:51:38.792Z,9.10
2023-07-29T20:54:06.769Z,6.90
2023-07-29T20:56:34.885Z,9.30
2023-07-29T20:59:02.942Z,10.50
2023-07-29T21:01:30.672Z,8.70
2023-07-29T21:03:58.534Z,9.90
2023-07-29T21:06:26.177Z,10.70
2023-07-29T21:08:53.766Z,7.50
2023-07-29T21:11:21.332Z,6.20
2023-07-29T21:13:51.380Z,6.70
2023-07-29T21:16:19.078Z,7.70
2023-07-29T21:18:46.801Z,10.60
2023-07-29T21:21:14.503Z,9.10
2023-07-29T21:23:42.219Z,6.10
2023-07-29T21:26:09.880Z,7.20
2023-07-29T21:28:37.537Z,7.70
2023-07-29T21:31:05.284Z,7.60
2023-07-29T21:33:34.903Z,14.10
2023-07-29T21:36:02.518Z,7.70
2023-07-29T21:38:30.671Z,6.10
2023-07-29T21:40:58.550Z,7.30
2023-07-29T21:43:26.180Z,6.90
2023-07-29T21:45:53.810Z,7.30
2023-07-29T21:48:21.446Z,8.40
2023-07-29T21:50:51.040Z,7.80
2023-07-29T21:53:19.078Z,7.30
2023-07-29T21:55:46.736Z,7.80
2023-07-29T21:58:14.313Z,7.40
2023-07-29T22:00:42.779Z,7.40
2023-07-29T22:03:10.414Z,6.30
2023-07-29T22:05:38.292Z,7.50
2023-07-29T22:08:05.868Z,7.60
2023-07-29T22:10:33.457Z,6.40
2023-07-29T22:13:01.059Z,6.90
2023-07-29T22:15:29.152Z,7.20
2023-07-29T22:17:56.905Z,6.50
2023-07-29T22:20:26.890Z,6.30
2023-07-29T22:22:56.921Z,7.00
2023-07-29T22:25:24.632Z,6.30
2023-07-29T22:27:52.893Z,6.50
2023-07-29T22:30:20.721Z,6.10
2023-07-29T22:32:48.570Z,7.00
2023-07-29T22:35:16.458Z,8.10
2023-07-29T22:37:44.094Z,5.30
2023-07-29T22:40:11.709Z,9.30
2023-07-29T22:42:39.392Z,9.30
2023-07-29T22:45:06.982Z,5.10
2023-07-29T22:47:34.622Z,5.60
2023-07-29T22:50:02.254Z,6.20
2023-07-29T22:52:30.242Z,4.60
2023-07-29T22:54:57.844Z,4.50
2023-07-29T22:57:25.459Z,4.40
2023-07-29T22:59:53.028Z,4.10
2023-07-29T23:02:22.559Z,4.30
2023-07-29T23:04:50.403Z,6.20
2023-07-29T23:07:18.158Z,4.60
2023-07-29T23:09:45.823Z,6.80
2023-07-29T23:12:13.591Z,4.40
2023-07-29T23:14:42.695Z,4.30
2023-07-29T23:17:12.239Z,5.30
2023-07-29T23:19:39.951Z,7.00
2023-07-29T23:22:07.818Z,4.10
2023-07-29T23:24:35.482Z,4.90
2023-07-29T23:27:03.159Z,4.40
2023-07-29T23:29:31.018Z,5.20
2023-07-29T23:31:58.819Z,5.90
2023-07-29T23:34:26.644Z,4.80
2023-07-29T23:36:54.407Z,6.20
2023-07-29T23:39:22.177Z,6.60
2023-07-29T23:41:49.940Z,3.90
2023-07-29T23:44:17.700Z,4.00
2023-07-29T23:46:45.584Z,4.60
2023-07-29T23:49:13.205Z,4.00
2023-07-29T23:51:40.802Z,4.00
2023-07-29T23:54:09.201Z,5.00
2023-07-29T23:56:36.934Z,10.80
2023-07-29T23:59:04.521Z,4.70
