createdAt,value
2019-04-28T00:00:47.215Z,19.70
2019-04-28T00:02:15.101Z,19.70
2019-04-28T00:03:41.983Z,19.70
2019-04-28T00:05:07.764Z,19.70
2019-04-28T00:06:33.261Z,19.70
2019-04-28T00:08:00.854Z,19.70
2019-04-28T00:09:26.265Z,19.80
2019-04-28T00:10:53.342Z,19.80
2019-04-28T00:12:19.161Z,19.80
2019-04-28T00:13:45.352Z,19.70
2019-04-28T00:15:11.200Z,19.70
2019-04-28T00:16:36.795Z,19.70
2019-04-28T00:18:04.145Z,19.70
2019-04-28T00:19:30.980Z,19.70
2019-04-28T00:21:21.531Z,19.70
2019-04-28T00:22:58.716Z,19.70
2019-04-28T00:24:43.058Z,19.70
2019-04-28T00:26:21.256Z,19.70
2019-04-28T00:27:46.713Z,19.70
2019-04-28T00:29:12.656Z,19.70
2019-04-28T00:30:38.240Z,19.70
2019-04-28T00:32:03.881Z,19.70
2019-04-28T00:33:29.430Z,19.70
2019-04-28T00:34:55.017Z,19.70
2019-04-28T00:36:21.577Z,19.70
2019-04-28T00:37:47.187Z,19.70
2019-04-28T00:39:13.061Z,19.70
2019-04-28T00:40:38.595Z,19.70
2019-04-28T00:42:04.198Z,19.70
2019-04-28T00:43:31.700Z,19.70
2019-04-28T00:44:56.831Z,19.70
2019-04-28T00:46:27.217Z,19.70
2019-04-28T00:47:52.881Z,19.70
2019-04-28T00:49:21.493Z,19.70
2019-04-28T00:50:47.553Z,19.70
2019-04-28T00:52:13.095Z,19.70
2019-04-28T00:53:38.660Z,19.70
2019-04-28T00:55:05.639Z,19.70
2019-04-28T00:56:31.673Z,19.70
2019-04-28T00:57:57.364Z,19.70
2019-04-28T00:59:23.008Z,19.70
2019-04-28T01:00:51.360Z,19.70
2019-04-28T01:02:22.173Z,19.70
2019-04-28T01:03:47.614Z,19.60
2019-04-28T01:05:13.556Z,19.70
2019-04-28T01:06:39.018Z,19.70
2019-04-28T01:08:04.916Z,19.60
2019-04-28T01:09:31.587Z,19.60
2019-04-28T01:10:57.503Z,19.60
2019-04-28T01:12:23.157Z,19.60
2019-04-28T01:13:48.716Z,19.60
2019-04-28T01:15:32.275Z,19.60
2019-04-28T01:17:10.795Z,19.60
2019-04-28T01:19:01.025Z,19.60
2019-04-28T01:20:26.753Z,19.60
2019-04-28T01:22:11.584Z,19.60
2019-04-28T01:23:37.144Z,19.60
2019-04-28T01:25:02.645Z,19.60
2019-04-28T01:26:29.898Z,19.60
2019-04-28T01:27:56.443Z,19.60
2019-04-28T01:29:21.890Z,19.60
2019-04-28T01:31:04.966Z,19.60
2019-04-28T01:32:39.997Z,19.60
2019-04-28T01:34:20.416Z,19.60
2019-04-28T01:35:46.391Z,19.60
2019-04-28T01:37:11.845Z,19.60
2019-04-28T01:38:40.415Z,19.50
2019-04-28T01:40:06.224Z,19.60
2019-04-28T01:41:31.747Z,19.50
2019-04-28T01:42:57.249Z,19.60
2019-04-28T01:44:22.740Z,19.60
2019-04-28T01:45:50.107Z,19.50
2019-04-28T01:47:15.513Z,19.50
2019-04-28T01:48:40.964Z,19.50
2019-04-28T01:50:07.195Z,19.50
2019-04-28T01:51:32.799Z,19.50
2019-04-28T01:52:59.752Z,19.50
2019-04-28T01:54:25.472Z,19.50
2019-04-28T01:55:50.970Z,19.50
2019-04-28T01:57:16.529Z,19.50
2019-04-28T01:58:42.107Z,19.50
2019-04-28T02:00:22.322Z,19.50
2019-04-28T02:01:37.422Z,19.50
2019-04-28T02:03:02.880Z,19.50
2019-04-28T02:04:30.036Z,19.50
2019-04-28T02:05:55.885Z,19.50
2019-04-28T02:07:21.413Z,19.50
2019-04-28T02:08:46.989Z,19.50
2019-04-28T02:10:13.345Z,19.50
2019-04-28T02:11:41.051Z,19.50
2019-04-28T02:13:06.305Z,19.50
2019-04-28T02:14:31.768Z,19.50
2019-04-28T02:15:57.272Z,19.50
2019-04-28T02:17:22.820Z,19.50
2019-04-28T02:18:49.698Z,19.50
2019-04-28T02:20:16.606Z,19.50
2019-04-28T02:22:06.065Z,19.50
2019-04-28T02:23:32.160Z,19.50
2019-04-28T02:24:57.843Z,19.50
2019-04-28T02:26:23.332Z,19.50
2019-04-28T02:27:49.944Z,19.40
2019-04-28T02:29:15.687Z,19.40
2019-04-28T02:30:48.926Z,19.40
2019-04-28T02:32:10.498Z,19.40
2019-04-28T02:33:36.223Z,19.40
2019-04-28T02:35:05.088Z,19.40
2019-04-28T02:36:31.208Z,19.40
2019-04-28T02:37:56.949Z,19.40
2019-04-28T02:39:22.703Z,19.40
2019-04-28T02:40:50.419Z,19.40
2019-04-28T02:42:15.522Z,19.40
2019-04-28T02:43:41.149Z,19.40
2019-04-28T02:45:07.649Z,19.30
2019-04-28T02:46:33.299Z,19.30
2019-04-28T02:48:02.263Z,19.30
2019-04-28T02:49:33.303Z,19.30
2019-04-28T02:51:15.169Z,19.30
2019-04-28T02:53:12.723Z,19.30
2019-04-28T02:54:40.512Z,19.30
2019-04-28T02:56:05.630Z,19.30
2019-04-28T02:57:31.130Z,19.20
2019-04-28T02:58:56.617Z,19.20
2019-04-28T03:00:22.333Z,19.20
2019-04-28T03:01:50.785Z,19.20
2019-04-28T03:03:14.990Z,19.20
2019-04-28T03:04:40.985Z,19.20
2019-04-28T03:06:06.661Z,19.10
2019-04-28T03:07:32.176Z,19.10
2019-04-28T03:09:00.190Z,19.10
2019-04-28T03:10:25.040Z,19.10
2019-04-28T03:11:51.268Z,19.00
2019-04-28T03:13:16.891Z,19.10
2019-04-28T03:14:44.122Z,19.00
2019-04-28T03:16:10.843Z,19.00
2019-04-28T03:17:36.841Z,19.00
2019-04-28T03:19:02.305Z,18.90
2019-04-28T03:20:29.756Z,18.90
2019-04-28T03:21:55.238Z,18.90
2019-04-28T03:23:20.897Z,18.90
2019-04-28T03:24:47.796Z,18.90
2019-04-28T03:26:31.038Z,18.90
2019-04-28T03:28:07.462Z,18.90
2019-04-28T03:29:54.700Z,18.80
2019-04-28T03:32:03.820Z,18.80
2019-04-28T03:33:13.040Z,18.70
2019-04-28T03:34:53.073Z,18.70
2019-04-28T03:36:16.153Z,18.70
2019-04-28T03:37:41.749Z,18.70
2019-04-28T03:39:10.842Z,18.70
2019-04-28T03:40:35.366Z,18.70
2019-04-28T03:42:01.020Z,18.60
2019-04-28T03:43:26.591Z,18.60
2019-04-28T03:44:52.482Z,18.60
2019-04-28T03:46:22.516Z,18.60
2019-04-28T03:47:50.694Z,18.60
2019-04-28T03:49:32.421Z,18.60
2019-04-28T03:50:57.864Z,18.60
2019-04-28T03:52:23.353Z,18.60
2019-04-28T03:53:50.685Z,18.60
2019-04-28T03:55:15.996Z,18.50
2019-04-28T03:56:43.957Z,18.60
2019-04-28T03:58:10.346Z,18.60
2019-04-28T03:59:35.850Z,18.60
2019-04-28T04:01:03.110Z,18.50
2019-04-28T04:02:31.035Z,18.50
2019-04-28T04:03:55.546Z,18.50
2019-04-28T04:05:21.184Z,18.50
2019-04-28T04:06:46.757Z,18.50
2019-04-28T04:08:12.194Z,18.50
2019-04-28T04:10:02.820Z,18.50
2019-04-28T04:11:41.058Z,18.50
2019-04-28T04:13:25.528Z,18.50
2019-04-28T04:14:56.492Z,18.50
2019-04-28T04:16:30.751Z,18.40
2019-04-28T04:18:05.873Z,18.40
2019-04-28T04:19:34.370Z,18.40
2019-04-28T04:21:00.790Z,18.40
2019-04-28T04:22:26.468Z,18.40
2019-04-28T04:23:51.997Z,18.30
2019-04-28T04:25:20.234Z,18.30
2019-04-28T04:26:44.633Z,18.30
2019-04-28T04:28:10.728Z,18.30
2019-04-28T04:29:36.364Z,18.30
2019-04-28T04:31:03.242Z,18.30
2019-04-28T04:32:30.471Z,18.30
2019-04-28T04:33:56.146Z,18.30
2019-04-28T04:35:21.705Z,18.30
2019-04-28T04:36:47.269Z,18.30
2019-04-28T04:38:12.702Z,18.30
2019-04-28T04:39:40.675Z,18.30
2019-04-28T04:41:05.459Z,18.30
2019-04-28T04:42:30.897Z,18.30
2019-04-28T04:43:56.416Z,18.30
2019-04-28T04:45:22.078Z,18.30
2019-04-28T04:46:47.517Z,18.20
2019-04-28T04:48:13.036Z,18.20
2019-04-28T04:49:40.457Z,18.30
2019-04-28T04:51:05.850Z,18.20
2019-04-28T04:52:31.386Z,18.20
2019-04-28T04:53:56.991Z,18.20
2019-04-28T04:55:22.509Z,18.20
2019-04-28T04:56:50.019Z,18.20
2019-04-28T04:58:15.159Z,18.20
2019-04-28T04:59:40.647Z,18.20
2019-04-28T05:01:20.360Z,18.20
2019-04-28T05:02:55.188Z,18.20
2019-04-28T05:04:39.478Z,18.30
2019-04-28T05:06:23.803Z,18.30
2019-04-28T05:07:50.735Z,18.30
2019-04-28T05:09:16.459Z,18.30
2019-04-28T05:10:42.022Z,18.20
2019-04-28T05:12:07.529Z,18.20
2019-04-28T05:13:33.091Z,18.20
2019-04-28T05:15:00.396Z,18.30
2019-04-28T05:16:25.674Z,18.30
2019-04-28T05:17:51.208Z,18.20
2019-04-28T05:19:16.757Z,18.20
2019-04-28T05:20:42.337Z,18.20
2019-04-28T05:22:10.062Z,18.20
2019-04-28T05:23:45.361Z,18.20
2019-04-28T05:25:20.422Z,18.20
2019-04-28T05:26:47.872Z,18.20
2019-04-28T05:28:13.602Z,18.20
2019-04-28T05:29:39.812Z,18.30
2019-04-28T05:31:05.553Z,18.20
2019-04-28T05:32:42.630Z,18.20
2019-04-28T05:33:59.997Z,18.30
2019-04-28T05:35:25.853Z,18.30
2019-04-28T05:36:51.314Z,18.30
2019-04-28T05:38:16.775Z,18.30
2019-04-28T05:39:42.216Z,18.30
2019-04-28T05:41:07.672Z,18.40
2019-04-28T05:42:33.196Z,18.30
2019-04-28T05:43:59.611Z,18.30
2019-04-28T05:45:25.391Z,18.40
2019-04-28T05:46:50.943Z,18.40
2019-04-28T05:48:20.058Z,18.40
2019-04-28T05:50:13.157Z,18.40
2019-04-28T05:51:40.288Z,18.40
2019-04-28T05:53:14.023Z,18.40
2019-04-28T05:54:46.368Z,18.40
2019-04-28T05:56:26.403Z,18.40
2019-04-28T05:58:09.923Z,18.40
2019-04-28T05:59:55.752Z,18.40
2019-04-28T06:01:30.347Z,18.40
2019-04-28T06:02:56.900Z,18.50
2019-04-28T06:04:25.044Z,18.50
2019-04-28T06:05:50.483Z,18.50
2019-04-28T06:07:28.190Z,18.40
2019-04-28T06:09:01.773Z,18.40
2019-04-28T06:10:27.236Z,18.40
2019-04-28T06:11:54.471Z,18.40
2019-04-28T06:13:20.250Z,18.40
2019-04-28T06:14:45.882Z,18.40
2019-04-28T06:16:11.481Z,18.40
2019-04-28T06:17:36.991Z,18.50
2019-04-28T06:19:02.500Z,18.50
2019-04-28T06:20:27.962Z,18.50
2019-04-28T06:21:53.395Z,18.50
2019-04-28T06:23:18.886Z,18.50
2019-04-28T06:24:44.440Z,18.50
2019-04-28T06:26:09.878Z,18.60
2019-04-28T06:27:35.340Z,18.60
2019-04-28T06:29:00.886Z,18.60
2019-04-28T06:30:26.438Z,18.60
2019-04-28T06:31:51.889Z,18.60
2019-04-28T06:33:17.355Z,18.60
2019-04-28T06:34:42.798Z,18.60
2019-04-28T06:36:08.289Z,18.60
2019-04-28T06:37:33.766Z,18.70
2019-04-28T06:38:59.222Z,18.70
2019-04-28T06:40:24.854Z,18.70
2019-04-28T06:41:50.382Z,18.70
2019-04-28T06:43:15.999Z,18.70
2019-04-28T06:44:41.707Z,18.70
2019-04-28T06:46:07.170Z,18.70
2019-04-28T06:47:32.620Z,18.80
2019-04-28T06:48:58.208Z,18.80
2019-04-28T06:50:23.653Z,18.90
2019-04-28T06:51:49.079Z,18.90
2019-04-28T06:53:15.293Z,18.90
2019-04-28T06:54:40.880Z,18.90
2019-04-28T06:56:06.528Z,18.90
2019-04-28T06:57:31.990Z,18.90
2019-04-28T06:58:59.203Z,18.90
2019-04-28T07:00:24.593Z,19.00
2019-04-28T07:01:50.060Z,19.00
2019-04-28T07:03:23.002Z,19.00
2019-04-28T07:04:42.989Z,19.00
2019-04-28T07:06:08.655Z,19.00
2019-04-28T07:07:34.228Z,19.10
2019-04-28T07:08:59.750Z,19.10
2019-04-28T07:10:25.375Z,19.10
2019-04-28T07:11:50.860Z,19.20
2019-04-28T07:13:16.390Z,19.20
2019-04-28T07:14:42.053Z,19.20
2019-04-28T07:16:07.680Z,19.30
2019-04-28T07:17:33.209Z,19.30
2019-04-28T07:18:58.836Z,19.30
2019-04-28T07:20:33.455Z,19.40
2019-04-28T07:22:05.295Z,19.40
2019-04-28T07:23:31.289Z,19.50
2019-04-28T07:24:56.912Z,19.50
2019-04-28T07:26:22.366Z,19.60
2019-04-28T07:27:47.879Z,19.60
2019-04-28T07:29:13.397Z,19.70
2019-04-28T07:30:40.748Z,19.70
2019-04-28T07:32:06.423Z,19.70
2019-04-28T07:33:36.211Z,19.70
2019-04-28T07:34:59.246Z,19.80
2019-04-28T07:36:24.895Z,19.80
2019-04-28T07:37:50.367Z,19.90
2019-04-28T07:39:16.136Z,19.90
2019-04-28T07:40:41.788Z,19.90
2019-04-28T07:42:07.260Z,19.90
2019-04-28T07:43:32.734Z,20.00
2019-04-28T07:44:58.230Z,20.00
2019-04-28T07:46:23.709Z,20.00
2019-04-28T07:47:49.419Z,20.10
2019-04-28T07:49:15.067Z,20.10
2019-04-28T07:50:40.772Z,20.10
2019-04-28T07:52:14.345Z,20.10
2019-04-28T07:53:47.388Z,20.20
2019-04-28T07:55:13.191Z,20.20
2019-04-28T07:56:38.869Z,20.30
2019-04-28T07:58:04.551Z,20.40
2019-04-28T07:59:30.085Z,20.30
2019-04-28T08:00:56.022Z,20.40
2019-04-28T08:02:21.663Z,20.40
2019-04-28T08:03:49.796Z,20.50
2019-04-28T08:05:14.691Z,20.50
2019-04-28T08:06:40.164Z,20.60
2019-04-28T08:08:06.008Z,20.60
2019-04-28T08:09:31.475Z,20.60
2019-04-28T08:10:57.303Z,20.70
2019-04-28T08:12:22.993Z,20.70
2019-04-28T08:13:48.566Z,20.70
2019-04-28T08:15:14.500Z,20.80
2019-04-28T08:16:40.418Z,20.80
2019-04-28T08:18:06.164Z,20.80
2019-04-28T08:19:31.614Z,20.90
2019-04-28T08:21:06.572Z,20.90
2019-04-28T08:22:32.427Z,21.00
2019-04-28T08:23:58.155Z,21.00
2019-04-28T08:25:23.702Z,21.10
2019-04-28T08:26:49.468Z,21.10
2019-04-28T08:28:15.004Z,21.10
2019-04-28T08:29:40.690Z,21.20
2019-04-28T08:31:07.198Z,21.20
2019-04-28T08:32:55.280Z,21.30
2019-04-28T08:34:21.539Z,21.30
2019-04-28T08:35:47.312Z,21.30
2019-04-28T08:37:13.113Z,21.40
2019-04-28T08:38:38.705Z,21.40
2019-04-28T08:40:04.946Z,21.50
2019-04-28T08:41:30.464Z,21.50
2019-04-28T08:42:56.473Z,21.50
2019-04-28T08:44:22.187Z,21.60
2019-04-28T08:45:47.804Z,21.60
2019-04-28T08:47:13.455Z,21.60
2019-04-28T08:48:39.325Z,21.60
2019-04-28T08:50:05.035Z,21.60
2019-04-28T08:51:30.664Z,21.60
2019-04-28T08:52:56.259Z,21.70
2019-04-28T08:54:21.912Z,21.70
2019-04-28T08:55:47.937Z,21.80
2019-04-28T08:57:13.497Z,21.80
2019-04-28T08:58:38.998Z,21.90
2019-04-28T09:00:04.723Z,21.90
2019-04-28T09:01:30.447Z,21.90
2019-04-28T09:02:55.991Z,22.00
2019-04-28T09:04:21.400Z,22.00
2019-04-28T09:05:46.990Z,22.00
2019-04-28T09:07:12.706Z,22.10
2019-04-28T09:08:38.179Z,22.10
2019-04-28T09:10:03.896Z,22.10
2019-04-28T09:11:29.371Z,22.20
2019-04-28T09:12:54.841Z,22.20
2019-04-28T09:14:20.335Z,22.20
2019-04-28T09:15:45.847Z,22.30
2019-04-28T09:17:11.336Z,22.30
2019-04-28T09:18:36.776Z,22.40
2019-04-28T09:20:02.360Z,22.40
2019-04-28T09:21:27.848Z,22.50
2019-04-28T09:22:53.484Z,22.40
2019-04-28T09:24:18.931Z,22.40
2019-04-28T09:25:44.451Z,22.50
2019-04-28T09:27:10.036Z,22.60
2019-04-28T09:28:35.528Z,22.60
2019-04-28T09:30:00.977Z,22.60
2019-04-28T09:31:26.732Z,22.70
2019-04-28T09:32:52.213Z,22.80
2019-04-28T09:34:27.813Z,22.80
2019-04-28T09:35:44.773Z,22.80
2019-04-28T09:37:10.273Z,22.90
2019-04-28T09:38:35.739Z,22.90
2019-04-28T09:40:07.052Z,22.90
2019-04-28T10:25:28.736Z,23.90
2019-04-28T10:26:54.472Z,24.60
2019-04-28T10:28:20.139Z,24.60
2019-04-28T10:29:46.032Z,24.60
2019-04-28T10:31:13.413Z,24.70
2019-04-28T10:32:39.225Z,24.70
2019-04-28T10:34:05.470Z,24.80
2019-04-28T10:35:31.030Z,24.80
2019-04-28T10:36:56.632Z,24.80
2019-04-28T10:38:22.063Z,24.90
2019-04-28T10:39:57.364Z,24.90
2019-04-28T10:41:35.239Z,25.00
2019-04-28T10:43:00.683Z,25.00
2019-04-28T10:44:27.277Z,25.00
2019-04-28T10:45:53.126Z,25.10
2019-04-28T10:47:19.173Z,25.20
2019-04-28T10:48:44.763Z,25.10
2019-04-28T10:50:10.696Z,25.20
2019-04-28T10:51:36.191Z,25.20
2019-04-28T10:53:01.627Z,25.20
2019-04-28T10:54:27.133Z,25.20
2019-04-28T10:55:52.696Z,25.20
2019-04-28T10:57:18.131Z,25.20
2019-04-28T10:58:45.294Z,25.20
2019-04-28T11:00:11.684Z,25.20
2019-04-28T11:01:37.154Z,25.20
2019-04-28T11:03:02.725Z,25.20
2019-04-28T11:04:44.139Z,25.20
2019-04-28T11:06:12.547Z,25.20
2019-04-28T11:07:37.094Z,25.30
2019-04-28T11:09:30.105Z,25.40
2019-04-28T11:10:46.476Z,25.40
2019-04-28T11:12:15.244Z,25.40
2019-04-28T11:13:40.700Z,25.30
2019-04-28T11:15:08.309Z,25.30
2019-04-28T11:16:36.268Z,25.30
2019-04-28T11:18:01.768Z,25.30
2019-04-28T11:19:27.297Z,25.30
2019-04-28T11:20:52.827Z,25.30
2019-04-28T11:22:18.412Z,25.20
2019-04-28T11:23:43.847Z,25.10
2019-04-28T11:25:09.335Z,25.10
2019-04-28T11:26:35.020Z,25.00
2019-04-28T11:28:00.617Z,24.80
2019-04-28T11:29:26.185Z,24.70
2019-04-28T11:30:51.673Z,24.70
2019-04-28T11:32:17.305Z,24.50
2019-04-28T11:34:07.379Z,24.50
2019-04-28T11:35:33.013Z,24.50
2019-04-28T11:36:58.480Z,24.50
2019-04-28T11:38:24.147Z,24.50
2019-04-28T11:39:49.650Z,24.60
2019-04-28T11:41:15.250Z,24.70
2019-04-28T11:42:40.780Z,24.80
2019-04-28T11:44:06.463Z,24.90
2019-04-28T11:45:32.135Z,24.90
2019-04-28T11:46:57.872Z,24.90
2019-04-28T11:48:23.313Z,25.00
2019-04-28T11:49:48.986Z,24.90
2019-04-28T11:51:14.571Z,24.90
2019-04-28T11:52:40.078Z,24.90
2019-04-28T11:54:05.798Z,24.90
2019-04-28T11:55:31.386Z,25.00
2019-04-28T11:56:57.083Z,24.90
2019-04-28T11:58:22.511Z,24.90
2019-04-28T11:59:48.084Z,24.90
2019-04-28T12:01:14.509Z,24.90
2019-04-28T12:02:39.986Z,24.90
2019-04-28T12:04:07.208Z,24.90
2019-04-28T12:05:40.266Z,24.90
2019-04-28T12:07:06.016Z,24.90
2019-04-28T12:08:31.516Z,24.90
2019-04-28T12:10:09.837Z,24.90
2019-04-28T12:11:38.822Z,24.90
2019-04-28T12:13:23.288Z,24.90
2019-04-28T12:14:56.074Z,24.80
2019-04-28T12:16:52.665Z,24.70
2019-04-28T12:18:35.521Z,24.70
2019-04-28T12:20:19.783Z,24.70
2019-04-28T12:21:45.591Z,24.70
2019-04-28T12:23:11.096Z,24.70
2019-04-28T12:24:36.583Z,24.70
2019-04-28T12:26:02.169Z,24.60
2019-04-28T12:27:29.845Z,24.60
2019-04-28T12:28:55.312Z,24.60
2019-04-28T12:30:22.922Z,24.60
2019-04-28T12:31:48.453Z,24.60
2019-04-28T12:33:13.973Z,24.60
2019-04-28T12:34:39.570Z,24.60
2019-04-28T12:36:06.929Z,24.60
2019-04-28T12:37:32.432Z,24.70
2019-04-28T12:38:58.016Z,24.60
2019-04-28T12:40:23.438Z,24.60
2019-04-28T12:41:48.974Z,24.60
2019-04-28T12:43:14.561Z,24.60
2019-04-28T12:44:40.163Z,24.60
2019-04-28T12:46:05.812Z,24.60
2019-04-28T12:47:31.412Z,24.60
2019-04-28T12:49:00.294Z,24.60
2019-04-28T12:50:30.524Z,24.60
2019-04-28T12:51:56.036Z,24.50
2019-04-28T12:53:21.904Z,24.50
2019-04-28T12:54:47.376Z,24.60
2019-04-28T12:56:13.510Z,24.60
2019-04-28T12:57:38.972Z,24.60
2019-04-28T12:59:11.834Z,24.60
2019-04-28T13:00:56.190Z,24.60
2019-04-28T13:02:37.776Z,24.60
2019-04-28T13:04:12.537Z,24.60
2019-04-28T13:05:38.975Z,24.60
2019-04-28T13:07:07.217Z,24.60
2019-04-28T13:08:32.715Z,24.60
2019-04-28T13:09:58.195Z,24.60
2019-04-28T13:11:23.722Z,24.60
2019-04-28T13:13:08.353Z,24.60
2019-04-28T13:14:45.023Z,24.60
2019-04-28T13:16:10.716Z,24.60
2019-04-28T13:17:36.170Z,24.60
2019-04-28T13:19:01.756Z,24.50
2019-04-28T13:20:27.373Z,24.50
2019-04-28T13:21:52.913Z,24.50
2019-04-28T13:23:18.365Z,24.50
2019-04-28T13:24:43.918Z,24.50
2019-04-28T13:26:10.028Z,24.50
2019-04-28T13:27:35.997Z,24.50
2019-04-28T13:29:01.497Z,24.50
2019-04-28T13:30:27.297Z,24.50
2019-04-28T13:31:52.866Z,24.50
2019-04-28T13:33:18.432Z,24.50
2019-04-28T13:34:47.157Z,24.50
2019-04-28T13:36:14.994Z,24.50
2019-04-28T13:37:40.076Z,24.50
2019-04-28T13:39:09.655Z,24.50
2019-04-28T13:40:36.339Z,24.50
2019-04-28T13:42:01.803Z,24.50
2019-04-28T13:43:27.346Z,24.50
2019-04-28T13:45:15.311Z,24.50
2019-04-28T13:46:40.791Z,24.40
2019-04-28T13:48:06.429Z,24.40
2019-04-28T13:49:48.944Z,24.40
2019-04-28T13:51:14.498Z,24.40
2019-04-28T13:52:39.965Z,24.30
2019-04-28T13:54:07.249Z,24.30
2019-04-28T13:55:45.116Z,24.30
2019-04-28T13:57:10.623Z,24.30
2019-04-28T13:58:48.650Z,24.30
2019-04-28T14:00:15.921Z,24.30
2019-04-28T14:02:09.151Z,24.30
2019-04-28T14:03:59.521Z,24.30
2019-04-28T14:05:37.405Z,24.40
2019-04-28T14:07:07.607Z,24.40
2019-04-28T14:08:36.568Z,24.30
2019-04-28T14:10:04.874Z,24.30
2019-04-28T14:11:32.627Z,24.30
2019-04-28T14:12:58.138Z,24.30
2019-04-28T14:14:23.670Z,24.30
2019-04-28T14:15:50.167Z,24.30
2019-04-28T14:17:15.651Z,24.30
2019-04-28T14:18:41.166Z,24.30
2019-04-28T14:20:07.342Z,24.20
2019-04-28T14:21:32.771Z,24.20
2019-04-28T14:22:58.260Z,24.20
2019-04-28T14:24:23.760Z,24.20
2019-04-28T14:25:49.225Z,24.20
2019-04-28T14:27:14.750Z,24.20
2019-04-28T14:28:40.340Z,24.30
2019-04-28T14:30:06.389Z,24.30
2019-04-28T14:31:31.897Z,24.30
2019-04-28T14:32:57.341Z,24.20
2019-04-28T14:34:22.834Z,24.20
2019-04-28T14:35:48.302Z,24.20
2019-04-28T14:37:13.757Z,24.20
2019-04-28T14:38:39.244Z,24.10
2019-04-28T14:40:05.666Z,24.10
2019-04-28T14:41:31.237Z,24.10
2019-04-28T14:42:56.824Z,24.10
2019-04-28T14:44:22.258Z,24.10
2019-04-28T14:45:47.739Z,24.10
2019-04-28T14:47:13.250Z,24.10
2019-04-28T14:48:38.696Z,24.10
2019-04-28T14:50:04.412Z,24.10
2019-04-28T14:51:29.849Z,24.20
2019-04-28T14:52:57.406Z,24.20
2019-04-28T14:54:22.838Z,24.20
2019-04-28T14:55:48.396Z,24.20
2019-04-28T14:57:14.063Z,24.30
2019-04-28T14:58:39.561Z,24.30
2019-04-28T15:00:05.887Z,24.30
2019-04-28T15:02:08.372Z,24.30
2019-04-28T15:03:35.501Z,24.30
2019-04-28T15:05:19.769Z,24.30
2019-04-28T15:06:56.138Z,24.30
2019-04-28T15:08:44.149Z,24.30
2019-04-28T15:10:41.935Z,24.30
2019-04-28T15:12:08.169Z,24.30
2019-04-28T15:13:33.748Z,24.20
2019-04-28T15:14:59.281Z,24.20
2019-04-28T15:16:24.850Z,24.20
2019-04-28T15:17:50.404Z,24.20
2019-04-28T15:19:16.012Z,24.20
2019-04-28T15:20:41.486Z,24.30
2019-04-28T15:22:06.946Z,24.20
2019-04-28T15:23:32.436Z,24.20
2019-04-28T15:24:57.940Z,24.20
2019-04-28T15:26:23.552Z,24.10
2019-04-28T15:27:49.076Z,24.10
2019-04-28T15:29:14.624Z,24.10
2019-04-28T15:30:40.297Z,24.10
2019-04-28T15:32:05.950Z,24.10
2019-04-28T15:33:31.420Z,24.10
2019-04-28T15:34:56.889Z,24.00
2019-04-28T15:36:22.801Z,24.00
2019-04-28T15:37:48.334Z,24.00
2019-04-28T15:39:14.301Z,24.00
2019-04-28T15:40:39.898Z,24.00
2019-04-28T15:42:05.736Z,24.00
2019-04-28T15:43:34.361Z,24.00
2019-04-28T15:44:58.349Z,24.00
2019-04-28T15:46:23.847Z,24.00
2019-04-28T15:47:49.513Z,24.00
2019-04-28T15:49:14.935Z,24.00
2019-04-28T15:50:40.790Z,24.00
2019-04-28T15:52:06.307Z,23.90
2019-04-28T15:53:33.920Z,23.90
2019-04-28T15:54:59.434Z,24.00
2019-04-28T15:56:52.862Z,23.90
2019-04-28T15:58:32.120Z,23.90
2019-04-28T16:00:00.422Z,23.90
2019-04-28T16:01:25.877Z,23.90
2019-04-28T16:02:51.583Z,23.90
2019-04-28T16:04:18.403Z,24.00
2019-04-28T16:05:45.843Z,23.90
2019-04-28T16:07:24.644Z,23.90
2019-04-28T16:08:44.866Z,23.90
2019-04-28T16:10:10.701Z,23.90
2019-04-28T16:11:36.156Z,23.80
2019-04-28T16:13:01.708Z,23.80
2019-04-28T16:14:27.776Z,23.80
2019-04-28T16:15:53.299Z,23.80
2019-04-28T16:17:20.078Z,23.80
2019-04-28T16:18:45.669Z,23.80
2019-04-28T16:20:11.344Z,23.80
2019-04-28T16:21:36.986Z,23.80
2019-04-28T16:23:02.490Z,23.80
2019-04-28T16:24:27.944Z,23.70
2019-04-28T16:25:53.521Z,23.70
2019-04-28T16:27:19.194Z,23.70
2019-04-28T16:28:44.676Z,23.70
2019-04-28T16:30:11.105Z,23.80
2019-04-28T16:31:36.627Z,23.70
2019-04-28T16:33:02.233Z,23.80
2019-04-28T16:34:27.724Z,23.80
2019-04-28T16:35:53.211Z,23.70
2019-04-28T16:37:18.851Z,23.70
2019-04-28T16:38:44.463Z,23.70
2019-04-28T16:40:10.186Z,23.70
2019-04-28T16:41:45.547Z,23.70
2019-04-28T16:43:12.603Z,23.60
2019-04-28T16:44:43.283Z,23.60
2019-04-28T16:46:08.819Z,23.60
2019-04-28T16:47:34.408Z,23.60
2019-04-28T16:49:00.038Z,23.60
2019-04-28T16:50:25.716Z,23.60
2019-04-28T16:51:51.199Z,23.60
2019-04-28T16:53:16.783Z,23.60
2019-04-28T16:54:42.466Z,23.60
2019-04-28T16:56:25.366Z,23.50
2019-04-28T16:58:09.907Z,23.50
2019-04-28T16:59:57.057Z,23.50
2019-04-28T17:01:42.445Z,23.50
2019-04-28T17:03:08.033Z,23.40
2019-04-28T17:04:33.640Z,23.40
2019-04-28T17:05:59.127Z,23.40
2019-04-28T17:07:24.836Z,23.40
2019-04-28T17:08:50.533Z,23.40
2019-04-28T17:10:16.227Z,23.40
2019-04-28T17:11:41.967Z,23.40
2019-04-28T17:13:07.661Z,23.40
2019-04-28T17:14:33.221Z,23.40
2019-04-28T17:15:58.799Z,23.30
2019-04-28T17:17:24.659Z,23.40
2019-04-28T17:18:50.293Z,23.40
2019-04-28T17:20:16.019Z,23.40
2019-04-28T17:21:41.754Z,23.40
2019-04-28T17:23:07.513Z,23.40
2019-04-28T17:24:33.091Z,23.30
2019-04-28T17:25:58.606Z,23.30
2019-04-28T17:27:24.192Z,23.30
2019-04-28T17:28:49.930Z,23.30
2019-04-28T17:30:17.262Z,23.30
2019-04-28T17:31:42.987Z,23.20
2019-04-28T17:33:09.052Z,23.20
2019-04-28T17:34:34.664Z,23.20
2019-04-28T17:36:00.128Z,23.20
2019-04-28T17:37:26.178Z,23.20
2019-04-28T17:38:51.701Z,23.20
2019-04-28T17:40:18.606Z,23.20
2019-04-28T17:41:44.285Z,23.20
2019-04-28T17:43:10.069Z,23.20
2019-04-28T17:44:35.676Z,23.20
2019-04-28T17:46:01.363Z,23.20
2019-04-28T17:47:26.824Z,23.10
2019-04-28T17:48:55.880Z,23.20
2019-04-28T17:50:21.808Z,23.10
2019-04-28T17:51:47.331Z,23.10
2019-04-28T17:53:12.818Z,23.10
2019-04-28T17:54:38.410Z,23.10
2019-04-28T17:56:04.031Z,23.10
2019-04-28T17:57:29.518Z,23.10
2019-04-28T17:58:55.014Z,23.10
2019-04-28T18:00:39.591Z,23.10
2019-04-28T18:02:27.045Z,23.10
2019-04-28T18:04:02.474Z,23.00
2019-04-28T18:05:38.264Z,23.00
2019-04-28T18:07:24.040Z,22.90
2019-04-28T18:08:49.626Z,22.90
2019-04-28T18:10:15.309Z,22.90
2019-04-28T18:11:40.914Z,22.90
2019-04-28T18:13:06.778Z,22.90
2019-04-28T18:14:32.226Z,22.90
2019-04-28T18:16:11.991Z,22.90
2019-04-28T18:17:54.897Z,22.90
2019-04-28T18:19:20.536Z,22.90
2019-04-28T18:20:46.076Z,22.80
2019-04-28T18:22:11.562Z,22.80
2019-04-28T18:23:37.064Z,22.80
2019-04-28T18:25:02.540Z,22.80
2019-04-28T18:26:28.047Z,22.80
2019-04-28T18:27:53.533Z,22.80
2019-04-28T18:29:19.019Z,22.80
2019-04-28T18:31:15.701Z,22.80
2019-04-28T18:32:56.554Z,22.80
2019-04-28T18:34:37.319Z,22.70
2019-04-28T18:36:13.846Z,22.60
2019-04-28T18:38:07.254Z,22.60
2019-04-28T18:40:00.817Z,22.60
2019-04-28T18:41:52.073Z,22.60
2019-04-28T18:43:21.381Z,22.60
2019-04-28T18:44:46.820Z,22.60
2019-04-28T18:46:12.327Z,22.60
2019-04-28T18:47:37.857Z,22.60
2019-04-28T18:49:03.348Z,22.60
2019-04-28T18:50:28.837Z,22.60
2019-04-28T18:51:54.289Z,22.50
2019-04-28T18:53:19.784Z,22.50
2019-04-28T18:54:45.282Z,22.50
2019-04-28T18:56:10.787Z,22.50
2019-04-28T18:57:36.311Z,22.50
2019-04-28T18:59:01.760Z,22.40
2019-04-28T19:00:28.898Z,22.50
2019-04-28T19:02:08.144Z,22.50
2019-04-28T19:03:34.960Z,22.40
2019-04-28T19:05:00.443Z,22.40
2019-04-28T19:06:25.964Z,22.40
2019-04-28T19:08:16.361Z,22.40
2019-04-28T19:09:56.494Z,22.40
2019-04-28T19:11:44.136Z,22.30
2019-04-28T19:13:14.079Z,22.30
2019-04-28T19:14:43.285Z,22.30
2019-04-28T19:16:26.343Z,22.30
2019-04-28T19:18:01.390Z,22.30
2019-04-28T19:19:28.110Z,22.30
2019-04-28T19:20:53.587Z,22.30
2019-04-28T19:22:19.091Z,22.20
2019-04-28T19:23:44.608Z,22.20
2019-04-28T19:25:10.297Z,22.20
2019-04-28T19:26:35.725Z,22.20
2019-04-28T19:28:01.195Z,22.20
2019-04-28T19:29:26.891Z,22.20
2019-04-28T19:30:52.595Z,22.20
2019-04-28T19:32:18.068Z,22.20
2019-04-28T19:33:43.531Z,22.20
2019-04-28T19:35:09.584Z,22.10
2019-04-28T19:36:35.030Z,22.10
2019-04-28T19:38:00.568Z,22.10
2019-04-28T19:39:26.018Z,22.10