createdAt,value
2023-03-18T00:01:13.741Z,2.70
2023-03-18T00:05:08.468Z,3.00
2023-03-18T00:10:08.796Z,2.75
2023-03-18T00:15:12.164Z,2.80
2023-03-18T00:20:08.268Z,2.85
2023-03-18T00:25:08.326Z,2.40
2023-03-18T00:30:08.382Z,2.33
2023-03-18T00:35:08.445Z,2.20
2023-03-18T00:40:08.524Z,2.70
2023-03-18T00:45:08.561Z,2.38
2023-03-18T00:50:08.632Z,2.33
2023-03-18T00:55:08.691Z,2.70
2023-03-18T01:00:08.750Z,2.95
2023-03-18T01:05:08.857Z,2.83
2023-03-18T01:10:08.888Z,2.78
2023-03-18T01:15:08.998Z,2.40
2023-03-18T01:20:08.105Z,2.45
2023-03-18T01:25:08.175Z,2.17
2023-03-18T01:30:08.435Z,2.50
2023-03-18T01:35:08.495Z,3.35
2023-03-18T01:40:08.564Z,2.67
2023-03-18T01:45:08.593Z,3.30
2023-03-18T01:50:08.636Z,2.97
2023-03-18T01:55:08.660Z,3.40
2023-03-18T02:00:08.676Z,3.35
2023-03-18T02:05:08.728Z,2.75
2023-03-18T02:10:08.774Z,2.90
2023-03-18T02:15:08.878Z,2.78
2023-03-18T02:20:08.941Z,2.80
2023-03-18T02:25:08.028Z,2.83
2023-03-18T02:30:08.092Z,2.58
2023-03-18T02:35:08.168Z,3.15
2023-03-18T02:40:08.267Z,2.95
2023-03-18T02:45:08.297Z,3.42
2023-03-18T02:50:08.424Z,3.03
2023-03-18T02:55:08.528Z,3.55
2023-03-18T03:00:08.597Z,3.90
2023-03-18T03:05:08.630Z,3.20
2023-03-18T03:10:08.680Z,3.20
2023-03-18T03:15:08.781Z,3.72
2023-03-18T03:20:08.879Z,3.70
2023-03-18T03:25:08.934Z,3.30
2023-03-18T03:30:08.010Z,3.30
2023-03-18T03:35:08.060Z,4.10
2023-03-18T03:40:08.081Z,3.60
2023-03-18T03:45:08.135Z,4.00
2023-03-18T03:50:08.219Z,3.83
2023-03-18T03:55:11.803Z,5.88
2023-03-18T04:00:08.862Z,5.30
2023-03-18T04:05:08.899Z,4.03
2023-03-18T04:10:09.000Z,4.95
2023-03-18T04:15:08.013Z,5.10
2023-03-18T04:20:08.070Z,6.15
2023-03-18T04:25:08.238Z,6.43
2023-03-18T04:30:08.298Z,6.07
2023-03-18T04:35:08.403Z,6.13
2023-03-18T04:40:08.472Z,7.07
2023-03-18T04:45:08.577Z,7.32
2023-03-18T04:50:08.617Z,6.70
2023-03-18T04:55:08.688Z,6.82
2023-03-18T05:00:11.367Z,8.27
2023-03-18T05:05:03.088Z,7.30
2023-03-18T05:10:03.867Z,6.60
2023-03-18T05:15:03.973Z,7.43
2023-03-18T05:20:02.334Z,7.88
2023-03-18T05:25:02.706Z,8.95
2023-03-18T05:30:02.885Z,9.18
2023-03-18T05:35:03.966Z,8.90
2023-03-18T05:40:02.510Z,7.57
2023-03-18T05:45:02.661Z,8.82
2023-03-18T05:50:03.059Z,8.45
2023-03-18T05:55:02.198Z,7.63
2023-03-18T06:00:02.816Z,8.65
2023-03-18T06:05:03.046Z,8.50
2023-03-18T06:10:02.243Z,7.93
2023-03-18T06:15:02.414Z,9.32
2023-03-18T06:20:02.803Z,9.32
2023-03-18T06:25:02.980Z,8.60
2023-03-18T06:30:02.124Z,8.20
2023-03-18T06:35:02.294Z,8.43
2023-03-18T06:40:02.646Z,8.40
2023-03-18T06:45:02.905Z,8.23
2023-03-18T06:50:03.156Z,8.15
2023-03-18T06:55:03.269Z,9.15
2023-03-18T07:00:02.493Z,8.13
2023-03-18T07:05:02.685Z,9.40
2023-03-18T07:10:02.960Z,9.52
2023-03-18T07:15:02.140Z,9.73
2023-03-18T07:20:02.620Z,8.68
2023-03-18T07:25:03.155Z,8.68
2023-03-18T07:30:03.042Z,9.00
2023-03-18T07:35:02.154Z,8.00
2023-03-18T07:40:02.472Z,9.20
2023-03-18T07:45:02.854Z,9.27
2023-03-18T07:50:02.970Z,9.20
2023-03-18T07:55:02.187Z,8.98
2023-03-18T08:00:02.350Z,8.77
2023-03-18T08:05:03.541Z,9.45
2023-03-18T08:10:02.807Z,8.27
2023-03-18T08:15:02.964Z,8.27
2023-03-18T08:20:02.222Z,7.15
2023-03-18T08:25:02.427Z,8.93
2023-03-18T08:30:03.986Z,8.30
2023-03-18T08:35:02.937Z,10.20
2023-03-18T08:40:02.290Z,9.10
2023-03-18T08:45:02.459Z,9.93
2023-03-18T08:50:02.661Z,7.32
2023-03-18T08:55:02.789Z,8.57
2023-03-18T09:00:02.959Z,7.00
2023-03-18T09:05:02.119Z,7.97
2023-03-18T09:10:02.382Z,8.68
2023-03-18T09:15:02.821Z,8.32
2023-03-18T09:20:03.118Z,7.65
2023-03-18T09:25:02.882Z,8.27
2023-03-18T09:30:03.166Z,7.05
2023-03-18T09:35:02.506Z,6.72
2023-03-18T09:40:02.748Z,6.95
2023-03-18T09:45:03.107Z,6.47
2023-03-18T09:50:02.266Z,5.95
2023-03-18T09:55:12.958Z,0
2023-03-18T10:00:02.624Z,6.22
2023-03-18T10:05:02.901Z,6.00
2023-03-18T10:10:03.299Z,4.35
2023-03-18T10:15:02.604Z,5.05
2023-03-18T10:20:02.761Z,4.38
2023-03-18T10:25:03.333Z,4.15
2023-03-18T10:30:02.716Z,4.20
2023-03-18T10:35:02.888Z,3.67
2023-03-18T10:40:03.282Z,3.50
2023-03-18T10:45:02.517Z,4.00
2023-03-18T10:50:02.940Z,4.22
2023-03-18T10:55:02.256Z,3.30
2023-03-18T11:00:02.386Z,3.03
2023-03-18T11:05:02.854Z,2.85
2023-03-18T11:10:03.380Z,2.90
2023-03-18T11:15:02.585Z,2.20
2023-03-18T11:20:02.879Z,2.35
2023-03-18T11:25:03.084Z,2.47
2023-03-18T11:30:02.611Z,2.17
2023-03-18T11:35:02.985Z,2.70
2023-03-18T11:40:02.132Z,2.40
2023-03-18T11:45:02.339Z,2.35
2023-03-18T11:50:03.084Z,2.38
2023-03-18T11:55:02.371Z,2.25
2023-03-18T12:00:02.711Z,1.90
2023-03-18T12:05:02.995Z,1.85
2023-03-18T12:10:02.225Z,2.00
2023-03-18T12:15:02.852Z,1.90
2023-03-18T12:20:03.900Z,2.25
2023-03-18T12:25:03.080Z,1.65
2023-03-18T12:30:02.267Z,2.10
2023-03-18T12:35:08.518Z,1.73
2023-03-18T12:40:02.772Z,1.60
2023-03-18T12:45:03.168Z,1.92
2023-03-18T12:50:02.462Z,1.60
2023-03-18T12:55:02.695Z,1.90
2023-03-18T13:00:02.936Z,2.03
2023-03-18T13:05:02.205Z,1.48
2023-03-18T13:10:02.324Z,2.20
2023-03-18T13:15:12.462Z,0
2023-03-18T13:20:03.136Z,1.75
2023-03-18T13:25:02.403Z,1.30
2023-03-18T13:30:02.604Z,1.20
2023-03-18T13:35:02.920Z,1.10
2023-03-18T13:40:03.049Z,1.30
2023-03-18T13:45:02.401Z,1.20
2023-03-18T13:50:02.654Z,1.20
2023-03-18T13:55:02.816Z,1.00
2023-03-18T14:00:14.778Z,0
2023-03-18T14:05:03.068Z,1.15
2023-03-18T14:10:17.744Z,1.58
2023-03-18T14:15:02.940Z,1.30
2023-03-18T14:20:02.146Z,1.60
2023-03-18T14:25:06.117Z,2.30
2023-03-18T14:30:12.318Z,0
2023-03-18T14:35:02.628Z,1.30
2023-03-18T14:40:03.099Z,1.58
2023-03-18T14:45:02.300Z,1.63
2023-03-18T14:50:02.571Z,1.63
2023-03-18T14:55:02.719Z,1.40
2023-03-18T15:00:02.860Z,1.70
2023-03-18T15:05:03.194Z,1.80
2023-03-18T15:10:02.453Z,1.60
2023-03-18T15:15:02.986Z,1.88
2023-03-18T15:20:02.187Z,1.70
2023-03-18T15:25:02.624Z,1.60
2023-03-18T15:30:02.940Z,1.90
2023-03-18T15:35:02.093Z,1.38
2023-03-18T15:40:02.499Z,1.50
2023-03-18T15:45:02.619Z,1.58
2023-03-18T15:50:02.796Z,1.33
2023-03-18T15:55:02.989Z,1.20
2023-03-18T16:00:02.138Z,1.20
2023-03-18T16:05:02.496Z,1.33
2023-03-18T16:10:03.003Z,1.27
2023-03-18T16:15:02.183Z,1.13
2023-03-18T16:20:02.378Z,1.40
2023-03-18T16:25:02.553Z,1.40
2023-03-18T16:30:02.929Z,1.33
2023-03-18T16:35:02.172Z,1.13
2023-03-18T16:40:02.358Z,1.40
2023-03-18T16:45:02.682Z,1.25
2023-03-18T16:50:02.893Z,1.30
2023-03-18T16:55:03.133Z,1.70
2023-03-18T17:00:02.285Z,1.30
2023-03-18T17:05:02.454Z,1.48
2023-03-18T17:10:02.761Z,1.50
2023-03-18T17:15:02.933Z,1.15
2023-03-18T17:20:04.072Z,1.50
2023-03-18T17:25:02.324Z,1.10
2023-03-18T17:30:02.825Z,1.27
2023-03-18T17:35:02.980Z,1.42
2023-03-18T17:40:02.190Z,1.35
2023-03-18T17:45:02.473Z,1.50
2023-03-18T17:50:02.693Z,1.23
2023-03-18T17:55:02.806Z,1.67
2023-03-18T18:00:03.078Z,2.03
2023-03-18T18:05:02.457Z,2.45
2023-03-18T18:10:02.603Z,2.20
2023-03-18T18:15:03.048Z,1.55
2023-03-18T18:20:02.243Z,1.40
2023-03-18T18:25:02.572Z,1.55
2023-03-18T18:30:02.832Z,1.63
2023-03-18T18:35:03.045Z,1.70
2023-03-18T18:40:02.399Z,1.90
2023-03-18T18:45:02.581Z,2.13
2023-03-18T18:50:02.755Z,2.30
2023-03-18T18:55:03.098Z,2.92
2023-03-18T19:00:02.182Z,2.58
2023-03-18T19:05:02.499Z,2.50
2023-03-18T19:10:02.671Z,3.05
2023-03-18T19:15:02.848Z,3.03
2023-03-18T19:20:03.221Z,3.10
2023-03-18T19:25:02.365Z,3.25
2023-03-18T19:30:02.637Z,3.00
2023-03-18T19:35:02.839Z,3.97
2023-03-18T19:40:02.949Z,3.92
2023-03-18T19:45:02.238Z,4.03
2023-03-18T19:50:02.475Z,3.63
2023-03-18T19:55:02.771Z,3.88
2023-03-18T20:00:02.930Z,3.53
2023-03-18T20:05:03.147Z,3.78
2023-03-18T20:10:02.383Z,3.65
2023-03-18T20:15:02.653Z,4.10
2023-03-18T20:20:02.884Z,4.05
2023-03-18T20:25:03.056Z,4.45
2023-03-18T20:30:02.281Z,4.53
2023-03-18T20:35:03.767Z,4.13
2023-03-18T20:40:02.968Z,4.88
2023-03-18T20:45:02.588Z,5.53
2023-03-18T20:50:02.885Z,5.55
2023-03-18T20:55:03.093Z,4.80
2023-03-18T21:00:02.390Z,5.20
2023-03-18T21:05:02.699Z,4.88
2023-03-18T21:10:04.467Z,4.53
2023-03-18T21:15:02.571Z,4.72
2023-03-18T21:20:19.289Z,4.47
2023-03-18T21:25:02.747Z,3.85
2023-03-18T21:30:02.982Z,4.32
2023-03-18T21:35:02.401Z,3.85
2023-03-18T21:40:02.538Z,2.88
2023-03-18T21:45:02.990Z,3.40
2023-03-18T21:50:02.228Z,3.13
2023-03-18T21:55:02.333Z,2.25
2023-03-18T22:00:02.909Z,2.58
2023-03-18T22:05:03.123Z,2.63
2023-03-18T22:10:02.423Z,2.70
2023-03-18T22:15:02.849Z,2.10
2023-03-18T22:20:03.063Z,2.33
2023-03-18T22:25:02.294Z,2.50
2023-03-18T22:30:02.719Z,2.10
2023-03-18T22:35:03.234Z,2.47
2023-03-18T22:40:02.515Z,1.90
2023-03-18T22:45:02.882Z,1.88
2023-03-18T22:50:03.093Z,1.90
2023-03-18T22:55:02.473Z,1.83
2023-03-18T23:00:02.687Z,1.70
2023-03-18T23:05:22.612Z,1.65
2023-03-18T23:10:08.638Z,2.00
2023-03-18T23:15:08.711Z,1.67
2023-03-18T23:20:08.788Z,1.60
2023-03-18T23:25:08.865Z,1.77
2023-03-18T23:30:08.892Z,2.28
2023-03-18T23:35:08.989Z,2.10
2023-03-18T23:40:08.096Z,2.50
2023-03-18T23:45:08.372Z,1.90
2023-03-18T23:50:08.474Z,1.77
2023-03-18T23:55:17.849Z,1.88
