createdAt,value
2023-03-21T00:00:59.427Z,8.60
2023-03-21T00:01:08.498Z,8.41
2023-03-21T00:02:09.266Z,8.57
2023-03-21T00:03:09.991Z,8.57
2023-03-21T00:04:10.799Z,8.57
2023-03-21T00:05:15.695Z,8.58
2023-03-21T00:06:12.003Z,8.58
2023-03-21T00:07:12.502Z,8.58
2023-03-21T00:08:13.198Z,8.58
2023-03-21T00:09:14.095Z,8.58
2023-03-21T00:10:19.682Z,8.58
2023-03-21T00:11:15.640Z,8.58
2023-03-21T00:12:16.422Z,8.58
2023-03-21T00:12:28.533Z,8.20
2023-03-21T00:13:29.472Z,8.54
2023-03-21T00:14:30.218Z,8.54
2023-03-21T00:15:42.631Z,8.54
2023-03-21T00:16:31.458Z,8.54
2023-03-21T00:17:31.688Z,8.54
2023-03-21T00:18:32.256Z,8.54
2023-03-21T00:19:32.825Z,8.54
2023-03-21T00:20:33.488Z,8.54
2023-03-21T00:21:55.522Z,8.54
2023-03-21T00:22:34.775Z,8.53
2023-03-21T00:23:35.518Z,8.52
2023-03-21T00:23:47.125Z,7.83
2023-03-21T00:24:47.704Z,8.50
2023-03-21T00:25:48.342Z,8.50
2023-03-21T00:26:48.430Z,8.51
2023-03-21T00:28:05.218Z,8.51
2023-03-21T00:28:49.752Z,8.52
2023-03-21T00:29:50.511Z,8.52
2023-03-21T00:30:51.088Z,8.52
2023-03-21T00:31:52.020Z,8.52
2023-03-21T00:32:56.566Z,8.52
2023-03-21T00:33:53.606Z,8.53
2023-03-21T00:35:09.677Z,8.53
2023-03-21T00:35:26.126Z,8.13
2023-03-21T00:36:12.374Z,8.65
2023-03-21T00:37:04.719Z,8.65
2023-03-21T00:38:05.373Z,8.64
2023-03-21T00:39:06.251Z,8.64
2023-03-21T00:40:08.780Z,8.64
2023-03-21T00:41:18.870Z,8.64
2023-03-21T00:42:07.853Z,8.64
2023-03-21T00:43:08.697Z,8.63
2023-03-21T00:44:09.602Z,8.63
2023-03-21T00:45:09.503Z,8.63
2023-03-21T00:46:09.838Z,8.63
2023-03-21T00:46:18.712Z,8.16
2023-03-21T00:47:19.167Z,8.64
2023-03-21T00:48:19.993Z,8.64
2023-03-21T00:49:20.691Z,8.64
2023-03-21T00:50:21.325Z,8.64
2023-03-21T00:51:22.272Z,8.64
2023-03-21T00:52:34.380Z,8.64
2023-03-21T00:53:23.702Z,8.64
2023-03-21T00:54:24.463Z,8.65
2023-03-21T00:55:25.314Z,8.65
2023-03-21T00:56:26.057Z,8.65
2023-03-21T00:57:37.867Z,8.65
2023-03-21T00:57:39.017Z,8.43
2023-03-21T00:58:36.036Z,8.72
2023-03-21T00:59:36.760Z,8.72
2023-03-21T01:00:37.695Z,8.72
2023-03-21T01:01:38.777Z,8.72
2023-03-21T01:02:39.577Z,8.71
2023-03-21T01:03:40.267Z,8.71
2023-03-21T01:04:40.961Z,8.70
2023-03-21T01:05:41.861Z,8.70
2023-03-21T01:06:42.867Z,8.70
2023-03-21T01:07:43.650Z,8.70
2023-03-21T01:08:53.165Z,8.70
2023-03-21T01:08:53.649Z,8.23
2023-03-21T01:09:53.689Z,8.74
2023-03-21T01:10:54.444Z,8.73
2023-03-21T01:11:55.337Z,8.72
2023-03-21T01:12:56.047Z,8.71
2023-03-21T01:14:10.751Z,8.70
2023-03-21T01:14:57.291Z,8.70
2023-03-21T01:15:58.030Z,8.69
2023-03-21T01:16:58.973Z,8.69
2023-03-21T01:17:59.721Z,8.69
2023-03-21T01:19:01.144Z,8.68
2023-03-21T01:20:01.193Z,8.68
2023-03-21T01:20:10.269Z,8.39
2023-03-21T01:21:10.853Z,8.69
2023-03-21T01:22:11.693Z,8.69
2023-03-21T01:23:12.267Z,8.69
2023-03-21T01:24:12.881Z,8.69
2023-03-21T01:25:22.337Z,8.69
2023-03-21T01:26:14.203Z,8.68
2023-03-21T01:27:15.003Z,8.68
2023-03-21T01:28:15.604Z,8.67
2023-03-21T01:29:16.310Z,8.67
2023-03-21T01:30:21.549Z,8.66
2023-03-21T01:31:17.327Z,8.66
2023-03-21T01:31:26.396Z,8.23
2023-03-21T01:32:27.119Z,8.67
2023-03-21T01:33:27.790Z,8.67
2023-03-21T01:34:28.676Z,8.67
2023-03-21T01:35:37.551Z,8.67
2023-03-21T01:36:29.920Z,8.67
2023-03-21T01:37:30.646Z,8.66
2023-03-21T01:38:31.269Z,8.66
2023-03-21T01:39:32.089Z,8.66
2023-03-21T01:40:33.866Z,8.66
2023-03-21T01:41:42.530Z,8.66
2023-03-21T01:41:44.423Z,8.48
2023-03-21T01:42:43.430Z,8.67
2023-03-21T01:43:44.160Z,8.67
2023-03-21T01:44:44.958Z,8.66
2023-03-21T01:45:45.702Z,8.66
2023-03-21T01:46:57.084Z,8.66
2023-03-21T01:47:46.516Z,8.66
2023-03-21T01:48:46.462Z,8.65
2023-03-21T01:49:47.157Z,8.66
2023-03-21T01:50:47.806Z,8.66
2023-03-21T01:51:48.433Z,8.66
2023-03-21T01:52:01.093Z,7.98
2023-03-21T01:52:57.346Z,8.73
2023-03-21T01:53:57.938Z,8.73
2023-03-21T01:54:58.732Z,8.72
2023-03-21T01:55:59.478Z,8.72
2023-03-21T01:57:00.375Z,8.72
2023-03-21T01:58:07.946Z,8.71
2023-03-21T01:59:04.344Z,8.71
2023-03-21T02:00:02.589Z,8.71
2023-03-21T02:01:03.326Z,8.71
2023-03-21T02:02:03.958Z,8.70
2023-03-21T02:03:13.779Z,8.70
2023-03-21T02:04:05.248Z,8.70
2023-03-21T02:04:14.934Z,8.42
2023-03-21T02:05:15.798Z,8.73
2023-03-21T02:06:16.699Z,8.73
2023-03-21T02:07:17.403Z,8.72
2023-03-21T02:08:18.160Z,8.72
2023-03-21T02:09:19.008Z,8.72
2023-03-21T02:10:19.740Z,8.72
2023-03-21T02:11:20.492Z,8.72
2023-03-21T02:12:21.212Z,8.72
2023-03-21T02:13:22.013Z,8.72
2023-03-21T02:14:31.381Z,8.27
2023-03-21T02:15:32.066Z,8.58
2023-03-21T02:16:32.825Z,8.58
2023-03-21T02:17:33.466Z,8.57
2023-03-21T02:18:34.108Z,8.57
2023-03-21T02:19:41.647Z,8.57
2023-03-21T02:20:35.517Z,8.56
2023-03-21T02:21:36.330Z,8.55
2023-03-21T02:22:36.936Z,8.55
2023-03-21T02:23:37.609Z,8.55
2023-03-21T02:24:46.216Z,8.55
2023-03-21T02:25:39.096Z,8.55
2023-03-21T02:26:42.931Z,8.55
2023-03-21T02:27:20.836Z,8.15
2023-03-21T02:28:21.385Z,8.47
2023-03-21T02:29:22.709Z,8.47
2023-03-21T02:30:29.484Z,8.47
2023-03-21T02:31:23.688Z,8.48
2023-03-21T02:32:36.495Z,8.48
2023-03-21T02:33:25.082Z,8.48
2023-03-21T02:34:27.024Z,8.49
2023-03-21T02:35:26.698Z,8.50
2023-03-21T02:36:27.590Z,8.50
2023-03-21T02:37:37.538Z,8.51
2023-03-21T02:38:29.097Z,8.52
2023-03-21T02:38:37.720Z,8.45
2023-03-21T02:39:38.333Z,8.62
2023-03-21T02:40:39.440Z,8.62
2023-03-21T02:41:40.499Z,8.62
2023-03-21T02:42:42.054Z,8.62
2023-03-21T02:43:41.455Z,8.62
2023-03-21T02:44:42.288Z,8.62
2023-03-21T02:45:42.929Z,8.62
2023-03-21T02:46:48.984Z,8.62
2023-03-21T02:47:44.183Z,8.62
2023-03-21T02:48:50.912Z,8.62
2023-03-21T02:48:53.716Z,8.37
2023-03-21T02:49:54.521Z,8.62
2023-03-21T02:50:55.176Z,8.62
2023-03-21T02:51:58.120Z,8.62
2023-03-21T02:52:56.516Z,8.61
2023-03-21T02:54:23.762Z,8.61
2023-03-21T02:54:57.830Z,8.61
2023-03-21T02:55:58.583Z,8.61
2023-03-21T02:56:59.250Z,8.61
2023-03-21T02:58:11.676Z,8.60
2023-03-21T02:59:00.637Z,8.60
2023-03-21T03:00:10.682Z,8.59
2023-03-21T03:00:16.101Z,8.12
2023-03-21T03:01:10.771Z,8.53
2023-03-21T03:02:10.799Z,8.53
2023-03-21T03:03:18.035Z,8.54
2023-03-21T03:04:12.141Z,8.54
2023-03-21T03:05:20.789Z,8.54
2023-03-21T03:06:13.649Z,8.54
2023-03-21T03:07:14.305Z,8.54
2023-03-21T03:08:14.382Z,8.54
2023-03-21T03:09:14.660Z,8.54
2023-03-21T03:10:15.388Z,8.54
2023-03-21T03:10:26.044Z,8.19
2023-03-21T03:11:26.699Z,8.55
2023-03-21T03:12:27.374Z,8.55
2023-03-21T03:13:27.941Z,8.55
2023-03-21T03:14:44.300Z,8.55
2023-03-21T03:15:29.554Z,8.54
2023-03-21T03:16:30.139Z,8.54
2023-03-21T03:17:30.773Z,8.54
2023-03-21T03:18:31.105Z,8.54
2023-03-21T03:19:36.611Z,8.54
2023-03-21T03:20:32.260Z,8.54
2023-03-21T03:20:40.948Z,8.17
2023-03-21T03:21:41.673Z,8.59
2023-03-21T03:22:42.316Z,8.59
2023-03-21T03:23:43.022Z,8.59
2023-03-21T03:24:43.582Z,8.59
2023-03-21T03:25:44.266Z,8.59
2023-03-21T03:26:45.011Z,8.58
2023-03-21T03:27:45.731Z,8.58
2023-03-21T03:28:46.396Z,8.58
2023-03-21T03:29:47.102Z,8.57
2023-03-21T03:31:04.991Z,8.57
2023-03-21T03:31:48.402Z,8.56
2023-03-21T03:32:48.851Z,8.56
2023-03-21T03:32:57.914Z,8.09
2023-03-21T03:33:57.941Z,8.50
2023-03-21T03:34:58.916Z,8.50
2023-03-21T03:36:05.574Z,8.50
2023-03-21T03:37:00.350Z,8.50
2023-03-21T03:38:00.912Z,8.50
2023-03-21T03:39:01.498Z,8.50
2023-03-21T03:40:02.144Z,8.50
2023-03-21T03:41:02.974Z,8.50
2023-03-21T03:42:15.426Z,8.50
2023-03-21T03:43:04.186Z,8.50
2023-03-21T03:44:04.900Z,8.50
2023-03-21T03:44:13.493Z,7.89
2023-03-21T03:45:14.338Z,8.47
2023-03-21T03:46:14.910Z,8.46
2023-03-21T03:47:26.198Z,8.46
2023-03-21T03:48:15.872Z,8.46
2023-03-21T03:49:16.407Z,8.45
2023-03-21T03:50:16.975Z,8.45
2023-03-21T03:51:17.857Z,8.44
2023-03-21T03:52:18.552Z,8.43
2023-03-21T03:53:19.205Z,8.43
2023-03-21T03:54:19.813Z,8.42
2023-03-21T03:55:20.491Z,8.41
2023-03-21T03:55:29.299Z,7.99
2023-03-21T03:56:29.937Z,8.27
2023-03-21T03:57:30.604Z,8.27
2023-03-21T03:58:44.589Z,8.27
2023-03-21T03:59:31.943Z,8.27
2023-03-21T04:00:32.616Z,8.27
2023-03-21T04:01:33.468Z,8.27
2023-03-21T04:02:34.248Z,8.26
2023-03-21T04:03:47.844Z,8.27
2023-03-21T04:04:35.519Z,8.27
2023-03-21T04:05:36.226Z,8.27
2023-03-21T04:05:44.927Z,8.09
2023-03-21T04:06:45.633Z,8.37
2023-03-21T04:07:46.330Z,8.37
2023-03-21T04:08:47.214Z,8.37
2023-03-21T04:09:48.039Z,8.37
2023-03-21T04:10:48.658Z,8.37
2023-03-21T04:11:48.723Z,8.37
2023-03-21T04:12:49.337Z,8.37
2023-03-21T04:13:50.020Z,8.37
2023-03-21T04:14:50.718Z,8.37
2023-03-21T04:15:51.395Z,8.37
2023-03-21T04:16:00.092Z,7.99
2023-03-21T04:17:00.799Z,8.27
2023-03-21T04:18:01.415Z,8.27
2023-03-21T04:19:02.028Z,8.27
2023-03-21T04:20:11.612Z,8.26
2023-03-21T04:21:03.019Z,8.26
2023-03-21T04:22:03.811Z,8.25
2023-03-21T04:23:04.594Z,8.25
2023-03-21T04:24:05.365Z,8.24
2023-03-21T04:25:06.354Z,8.24
2023-03-21T04:26:07.105Z,8.23
2023-03-21T04:26:16.790Z,7.69
2023-03-21T04:27:17.692Z,8.13
2023-03-21T04:28:18.319Z,8.13
2023-03-21T04:29:18.983Z,8.13
2023-03-21T04:30:19.744Z,8.14
2023-03-21T04:31:26.073Z,8.14
2023-03-21T04:32:20.534Z,8.14
2023-03-21T04:33:21.209Z,8.15
2023-03-21T04:34:21.828Z,8.16
2023-03-21T04:35:22.251Z,8.16
2023-03-21T04:36:23.057Z,8.17
2023-03-21T04:36:31.707Z,7.82
2023-03-21T04:37:32.456Z,8.25
2023-03-21T04:38:33.060Z,8.25
2023-03-21T04:39:33.805Z,8.24
2023-03-21T04:40:34.419Z,8.23
2023-03-21T04:41:34.659Z,8.23
2023-03-21T04:42:35.490Z,8.22
2023-03-21T04:43:36.097Z,8.21
2023-03-21T04:44:36.789Z,8.21
2023-03-21T04:45:37.454Z,8.20
2023-03-21T04:46:38.478Z,8.20
2023-03-21T04:46:47.641Z,7.52
2023-03-21T04:47:48.650Z,8.18
2023-03-21T04:48:49.340Z,8.18
2023-03-21T04:49:49.913Z,8.18
2023-03-21T04:50:50.570Z,8.18
2023-03-21T04:51:51.215Z,8.18
2023-03-21T04:52:51.920Z,8.19
2023-03-21T04:53:52.659Z,8.19
2023-03-21T04:54:53.340Z,8.20
2023-03-21T04:55:55.555Z,8.20
2023-03-21T04:56:54.870Z,8.20
2023-03-21T04:57:03.623Z,8.32
2023-03-21T04:58:04.341Z,8.32
2023-03-21T04:59:05.181Z,8.31
2023-03-21T05:00:06.132Z,8.31
2023-03-21T05:01:06.768Z,8.31
2023-03-21T05:02:07.573Z,8.31
2023-03-21T05:03:08.414Z,8.31
2023-03-21T05:04:09.244Z,8.31
2023-03-21T05:05:10.092Z,8.31
2023-03-21T05:06:10.904Z,8.31
2023-03-21T05:07:11.151Z,8.31
2023-03-21T05:07:19.770Z,8.00
2023-03-21T05:08:20.014Z,8.37
2023-03-21T05:09:20.891Z,8.37
2023-03-21T05:10:21.825Z,8.37
2023-03-21T05:11:22.785Z,8.36
2023-03-21T05:12:23.580Z,8.36
2023-03-21T05:13:23.622Z,8.36
2023-03-21T05:14:24.440Z,8.36
2023-03-21T05:15:25.328Z,8.35
2023-03-21T05:16:26.273Z,8.35
2023-03-21T05:17:26.892Z,8.35
2023-03-21T05:18:26.989Z,8.35
2023-03-21T05:18:35.630Z,8.35
2023-03-21T05:19:36.567Z,8.35
2023-03-21T05:20:37.357Z,8.35
2023-03-21T05:21:38.221Z,8.35
2023-03-21T05:22:39.056Z,8.35
2023-03-21T05:23:39.963Z,8.35
2023-03-21T05:24:40.801Z,8.35
2023-03-21T05:25:41.700Z,8.35
2023-03-21T05:26:42.623Z,8.36
2023-03-21T05:27:42.670Z,8.36
2023-03-21T05:28:43.514Z,8.36
2023-03-21T05:28:52.181Z,7.71
2023-03-21T05:29:52.819Z,8.40
2023-03-21T05:30:53.568Z,8.40
2023-03-21T05:31:54.168Z,8.40
2023-03-21T05:32:54.929Z,8.40
2023-03-21T05:33:55.711Z,8.40
2023-03-21T05:34:56.451Z,8.40
2023-03-21T05:35:57.278Z,8.40
2023-03-21T05:36:58.003Z,8.40
2023-03-21T05:37:58.765Z,8.40
2023-03-21T05:38:59.505Z,8.41
2023-03-21T05:40:00.207Z,8.41
2023-03-21T05:40:08.886Z,8.00
2023-03-21T05:41:09.644Z,8.52
2023-03-21T05:42:10.312Z,8.52
2023-03-21T05:43:10.947Z,8.52
2023-03-21T05:44:11.595Z,8.52
2023-03-21T05:45:12.552Z,8.52
2023-03-21T05:46:12.736Z,8.52
2023-03-21T05:47:13.612Z,8.52
2023-03-21T05:48:14.533Z,8.52
2023-03-21T05:49:15.408Z,8.53
2023-03-21T05:50:16.384Z,8.53
2023-03-21T05:51:17.372Z,8.53
2023-03-21T05:51:27.045Z,8.08
2023-03-21T05:52:26.219Z,8.59
2023-03-21T05:53:27.035Z,8.59
2023-03-21T05:54:27.971Z,8.59
2023-03-21T05:55:28.850Z,8.59
2023-03-21T05:56:29.698Z,8.60
2023-03-21T05:57:30.436Z,8.60
2023-03-21T05:58:31.205Z,8.61
2023-03-21T05:59:32.127Z,8.61
2023-03-21T06:00:32.995Z,8.61
2023-03-21T06:01:33.903Z,8.61
2023-03-21T06:01:42.592Z,8.13
2023-03-21T06:02:43.258Z,8.48
2023-03-21T06:03:43.987Z,8.48
2023-03-21T06:04:44.727Z,8.49
2023-03-21T06:05:45.413Z,8.49
2023-03-21T06:06:46.314Z,8.50
2023-03-21T06:07:46.478Z,8.50
2023-03-21T06:08:47.402Z,8.51
2023-03-21T06:09:48.275Z,8.52
2023-03-21T06:10:49.003Z,8.53
2023-03-21T06:11:49.614Z,8.53
2023-03-21T06:11:58.308Z,8.34
2023-03-21T06:12:59.378Z,8.66
2023-03-21T06:13:59.152Z,8.66
2023-03-21T06:14:59.901Z,8.66
2023-03-21T06:16:00.797Z,8.66
2023-03-21T06:17:01.451Z,8.66
2023-03-21T06:18:02.385Z,8.67
2023-03-21T06:19:03.007Z,8.68
2023-03-21T06:20:03.882Z,8.68
2023-03-21T06:21:04.586Z,8.69
2023-03-21T06:22:05.241Z,8.70
2023-03-21T06:23:05.872Z,8.71
2023-03-21T06:23:14.491Z,8.22
2023-03-21T06:24:15.331Z,8.91
2023-03-21T06:25:16.252Z,8.91
2023-03-21T06:26:16.914Z,8.91
2023-03-21T06:27:17.666Z,8.91
2023-03-21T06:28:18.326Z,8.91
2023-03-21T06:29:19.120Z,8.91
2023-03-21T06:30:19.945Z,8.91
2023-03-21T06:31:20.965Z,8.92
2023-03-21T06:32:21.612Z,8.92
2023-03-21T06:33:22.366Z,8.92
2023-03-21T06:33:34.040Z,7.86
2023-03-21T06:34:34.442Z,8.98
2023-03-21T06:35:35.463Z,8.97
2023-03-21T06:36:36.145Z,8.98
2023-03-21T06:37:36.831Z,8.98
2023-03-21T06:38:37.514Z,8.98
2023-03-21T06:39:38.241Z,8.98
2023-03-21T06:40:39.156Z,8.99
2023-03-21T06:41:39.813Z,9.00
2023-03-21T06:42:40.592Z,9.00
2023-03-21T06:43:41.289Z,9.01
2023-03-21T06:44:42.002Z,9.01
2023-03-21T06:44:50.577Z,8.68
2023-03-21T06:45:51.302Z,9.08
2023-03-21T06:46:52.067Z,9.08
2023-03-21T06:47:52.778Z,9.08
2023-03-21T06:48:53.509Z,9.09
2023-03-21T06:49:55.494Z,9.09
2023-03-21T06:50:54.962Z,9.10
2023-03-21T06:51:55.757Z,9.10
2023-03-21T06:52:55.824Z,9.11
2023-03-21T06:53:56.702Z,9.12
2023-03-21T06:54:57.548Z,9.13
2023-03-21T06:55:58.506Z,9.14
2023-03-21T06:56:07.662Z,8.79
2023-03-21T06:57:08.239Z,9.27
2023-03-21T06:58:08.301Z,9.26
2023-03-21T06:59:09.063Z,9.26
2023-03-21T07:00:10.864Z,9.26
2023-03-21T07:01:10.160Z,9.27
2023-03-21T07:02:10.618Z,9.27
2023-03-21T07:03:11.483Z,9.28
2023-03-21T07:04:12.187Z,9.28
2023-03-21T07:05:12.954Z,9.29
2023-03-21T07:06:13.715Z,9.29
2023-03-21T07:07:13.890Z,9.30
2023-03-21T07:07:22.514Z,9.26
2023-03-21T07:08:23.263Z,9.42
2023-03-21T07:09:23.854Z,9.41
2023-03-21T07:10:24.537Z,9.42
2023-03-21T07:11:25.305Z,9.42
2023-03-21T07:12:25.858Z,9.43
2023-03-21T07:13:26.662Z,9.43
2023-03-21T07:14:27.350Z,9.43
2023-03-21T07:15:28.184Z,9.44
2023-03-21T07:16:28.992Z,9.44
2023-03-21T07:17:28.631Z,9.45
2023-03-21T07:18:29.374Z,9.45
2023-03-21T07:18:38.505Z,9.24
2023-03-21T07:19:38.591Z,9.50
2023-03-21T07:20:39.412Z,9.51
2023-03-21T07:21:40.147Z,9.51
2023-03-21T07:22:40.795Z,9.51
2023-03-21T07:23:41.078Z,9.52
2023-03-21T07:24:42.055Z,9.53
2023-03-21T07:25:43.152Z,9.53
2023-03-21T07:26:43.832Z,9.54
2023-03-21T07:27:44.643Z,9.54
2023-03-21T07:28:45.323Z,9.55
2023-03-21T07:28:54.489Z,9.39
2023-03-21T07:29:54.848Z,9.66
2023-03-21T07:30:56.727Z,9.66
2023-03-21T07:31:56.581Z,9.66
2023-03-21T07:32:57.432Z,9.67
2023-03-21T07:33:58.329Z,9.67
2023-03-21T07:35:01.572Z,9.68
2023-03-21T07:35:59.891Z,9.69
2023-03-21T07:37:00.682Z,9.70
2023-03-21T07:38:01.449Z,9.71
2023-03-21T07:39:02.129Z,9.72
2023-03-21T07:39:10.782Z,9.62
2023-03-21T07:40:11.589Z,9.85
2023-03-21T07:41:12.224Z,9.85
2023-03-21T07:42:13.126Z,9.86
2023-03-21T07:43:13.816Z,9.86
2023-03-21T07:44:14.456Z,9.86
2023-03-21T07:45:16.019Z,9.86
2023-03-21T07:46:15.921Z,9.86
2023-03-21T07:47:16.517Z,9.86
2023-03-21T07:48:17.507Z,9.87
2023-03-21T07:49:18.008Z,9.88
2023-03-21T07:50:18.228Z,9.88
2023-03-21T07:50:30.835Z,10.01
2023-03-21T07:51:31.103Z,9.99
2023-03-21T07:52:31.926Z,9.99
2023-03-21T07:53:32.912Z,9.99
2023-03-21T07:54:33.294Z,9.99
2023-03-21T07:55:34.160Z,9.98
2023-03-21T07:56:34.933Z,9.97
2023-03-21T07:57:35.696Z,9.97
2023-03-21T07:58:36.468Z,9.97
2023-03-21T07:59:37.230Z,9.96
2023-03-21T08:00:37.962Z,9.96
2023-03-21T08:00:48.152Z,9.64
2023-03-21T08:01:47.805Z,9.84
2023-03-21T08:02:48.406Z,9.84
2023-03-21T08:03:49.166Z,9.85
2023-03-21T08:04:49.770Z,9.85
2023-03-21T08:05:50.479Z,9.86
2023-03-21T08:06:51.083Z,9.87
2023-03-21T08:07:51.809Z,9.88
2023-03-21T08:08:52.554Z,9.89
2023-03-21T08:09:53.514Z,9.90
2023-03-21T08:10:54.318Z,9.91
2023-03-21T08:11:05.046Z,9.58
2023-03-21T08:12:05.712Z,10.08
2023-03-21T08:13:06.688Z,10.08
2023-03-21T08:14:07.391Z,10.08
2023-03-21T08:15:08.064Z,10.08
2023-03-21T08:16:08.749Z,10.08
2023-03-21T08:17:09.674Z,10.07
2023-03-21T08:18:10.193Z,10.07
2023-03-21T08:19:10.795Z,10.06
2023-03-21T08:20:12.665Z,10.06
2023-03-21T08:21:12.550Z,10.05
2023-03-21T08:21:21.808Z,9.82
2023-03-21T08:22:22.262Z,10.00
2023-03-21T08:23:23.047Z,10.00
2023-03-21T08:24:23.751Z,10.00
2023-03-21T08:25:23.795Z,10.00
2023-03-21T08:26:24.477Z,10.01
2023-03-21T08:27:25.156Z,10.01
2023-03-21T08:28:26.227Z,10.01
2023-03-21T08:29:26.950Z,10.02
2023-03-21T08:30:27.875Z,10.02
2023-03-21T08:31:28.537Z,10.02
2023-03-21T08:32:29.247Z,10.02
2023-03-21T08:32:38.395Z,9.89
2023-03-21T08:33:39.319Z,9.99
2023-03-21T08:34:39.657Z,9.98
2023-03-21T08:35:41.241Z,9.98
2023-03-21T08:36:40.689Z,9.98
2023-03-21T08:37:41.414Z,9.98
2023-03-21T08:38:42.540Z,9.99
2023-03-21T08:39:42.248Z,9.99
2023-03-21T08:40:43.071Z,9.99
2023-03-21T08:41:43.488Z,9.99
2023-03-21T08:42:44.145Z,9.99
2023-03-21T08:43:44.957Z,9.99
2023-03-21T08:43:53.596Z,9.82
2023-03-21T08:44:53.822Z,10.07
2023-03-21T08:45:54.634Z,10.07
2023-03-21T08:46:55.378Z,10.06
2023-03-21T08:47:55.480Z,10.06
2023-03-21T08:48:57.350Z,10.06
2023-03-21T08:49:59.122Z,10.05
2023-03-21T08:50:57.882Z,10.05
2023-03-21T08:51:58.589Z,10.05
2023-03-21T08:52:59.432Z,10.05
2023-03-21T08:54:00.348Z,10.05
2023-03-21T08:55:01.137Z,10.04
2023-03-21T08:55:12.889Z,9.64
2023-03-21T08:56:12.600Z,10.03
2023-03-21T08:57:13.354Z,10.03
2023-03-21T08:58:14.332Z,10.03
2023-03-21T08:59:15.140Z,10.03
2023-03-21T09:00:16.001Z,10.03
2023-03-21T09:01:16.719Z,10.03
2023-03-21T09:02:17.487Z,10.03
2023-03-21T09:03:18.449Z,10.03
2023-03-21T09:04:19.334Z,10.03
2023-03-21T09:05:19.563Z,10.02
2023-03-21T09:05:29.822Z,9.64
2023-03-21T09:06:29.445Z,9.99
2023-03-21T09:07:30.382Z,9.99
2023-03-21T09:08:31.238Z,9.99
2023-03-21T09:09:32.038Z,10.00
2023-03-21T09:10:32.907Z,10.00
2023-03-21T09:11:33.712Z,10.00
2023-03-21T09:12:34.450Z,10.00
2023-03-21T09:13:35.292Z,10.01
2023-03-21T09:14:36.060Z,10.01
2023-03-21T09:15:37.355Z,10.01
2023-03-21T09:16:37.788Z,10.02
2023-03-21T09:16:47.006Z,9.97
2023-03-21T09:17:47.238Z,10.13
2023-03-21T09:18:48.084Z,10.13
2023-03-21T09:19:48.836Z,10.13
2023-03-21T09:20:49.109Z,10.13
2023-03-21T09:21:49.935Z,10.12
2023-03-21T09:22:50.759Z,10.12
2023-03-21T09:23:50.895Z,10.12
2023-03-21T09:24:51.608Z,10.11
2023-03-21T09:25:52.634Z,10.11
2023-03-21T09:26:52.692Z,10.10
2023-03-21T09:27:53.348Z,10.10
2023-03-21T09:28:53.780Z,10.10
2023-03-21T09:29:02.408Z,9.84
2023-03-21T09:30:02.578Z,10.04
2023-03-21T09:31:02.688Z,10.04
2023-03-21T09:32:02.551Z,10.03
2023-03-21T09:33:02.831Z,10.03
2023-03-21T09:34:03.579Z,10.03
2023-03-21T09:35:03.721Z,10.03
2023-03-21T09:36:04.591Z,10.03
2023-03-21T09:37:04.794Z,10.03
2023-03-21T09:38:05.593Z,10.03
2023-03-21T09:39:06.237Z,10.03
2023-03-21T09:40:07.038Z,10.03
2023-03-21T09:40:15.697Z,9.98
2023-03-21T09:41:16.497Z,10.03
2023-03-21T09:42:17.282Z,10.03
2023-03-21T09:43:17.657Z,10.03
2023-03-21T09:44:18.565Z,10.03
2023-03-21T09:45:19.579Z,10.03
2023-03-21T09:46:20.290Z,10.03
2023-03-21T09:47:20.976Z,10.03
2023-03-21T09:48:21.659Z,10.02
2023-03-21T09:49:22.308Z,10.02
2023-03-21T09:50:22.538Z,10.02
2023-03-21T09:50:31.226Z,9.92
2023-03-21T09:51:32.008Z,9.98
2023-03-21T09:52:32.660Z,9.98
2023-03-21T09:53:33.265Z,9.98
2023-03-21T09:54:33.961Z,9.97
2023-03-21T09:55:35.370Z,9.97
2023-03-21T09:56:35.070Z,9.97
2023-03-21T09:57:35.762Z,9.97
2023-03-21T09:58:36.558Z,9.97
2023-03-21T09:59:37.230Z,9.97
2023-03-21T10:00:38.011Z,9.97
2023-03-21T10:00:47.093Z,9.78
2023-03-21T10:01:47.736Z,9.97
2023-03-21T10:02:48.571Z,9.97
2023-03-21T10:03:49.489Z,9.97
2023-03-21T10:04:49.581Z,9.98
2023-03-21T10:05:50.262Z,9.98
2023-03-21T10:06:51.040Z,9.99
2023-03-21T10:07:51.839Z,10.00
2023-03-21T10:08:52.639Z,10.00
2023-03-21T10:09:52.704Z,10.01
2023-03-21T10:10:52.706Z,10.01
2023-03-21T10:12:51.287Z,9.95
2023-03-21T10:13:51.926Z,10.12
2023-03-21T10:14:52.550Z,10.11
2023-03-21T10:15:52.865Z,10.11
2023-03-21T10:16:53.926Z,10.10
2023-03-21T10:17:54.098Z,10.10
2023-03-21T10:18:55.178Z,10.10
2023-03-21T10:19:54.990Z,10.11
2023-03-21T10:20:55.691Z,10.11
2023-03-21T10:22:01.179Z,10.12
2023-03-21T10:22:57.258Z,10.12
2023-03-21T10:23:57.659Z,10.12
2023-03-21T10:24:07.282Z,9.96
2023-03-21T10:25:06.999Z,10.20
2023-03-21T10:26:07.793Z,10.20
2023-03-21T10:27:08.586Z,10.20
2023-03-21T10:28:09.418Z,10.21
2023-03-21T10:29:10.242Z,10.21
2023-03-21T10:30:10.388Z,10.22
2023-03-21T10:31:11.366Z,10.22
2023-03-21T10:32:12.010Z,10.23
2023-03-21T10:33:12.981Z,10.24
2023-03-21T10:34:13.850Z,10.25
2023-03-21T10:35:14.587Z,10.27
2023-03-21T10:35:23.262Z,10.30
2023-03-21T10:36:24.085Z,10.50
2023-03-21T10:37:24.216Z,10.50
2023-03-21T10:38:24.850Z,10.50
2023-03-21T10:39:25.566Z,10.51
2023-03-21T10:40:26.362Z,10.51
2023-03-21T10:41:27.153Z,10.51
2023-03-21T10:42:28.008Z,10.51
2023-03-21T10:43:28.739Z,10.52
2023-03-21T10:44:29.719Z,10.52
2023-03-21T10:45:30.534Z,10.52
2023-03-21T10:46:32.989Z,10.52
2023-03-21T10:46:40.304Z,10.25
2023-03-21T10:47:40.966Z,10.50
2023-03-21T10:48:41.656Z,10.50
2023-03-21T10:50:06.256Z,10.50
2023-03-21T10:50:43.054Z,10.50
2023-03-21T10:51:46.178Z,10.50
2023-03-21T10:52:44.703Z,10.50
2023-03-21T10:53:45.421Z,10.49
2023-03-21T10:54:46.162Z,10.49
2023-03-21T10:55:47.059Z,10.49
2023-03-21T10:56:47.928Z,10.50
2023-03-21T10:57:48.736Z,10.50
2023-03-21T10:57:57.376Z,9.78
2023-03-21T10:58:58.023Z,10.56
2023-03-21T10:59:58.883Z,10.56
2023-03-21T11:00:59.660Z,10.56
2023-03-21T11:02:00.580Z,10.56
2023-03-21T11:03:01.295Z,10.55
2023-03-21T11:04:02.051Z,10.56
2023-03-21T11:05:02.904Z,10.56
2023-03-21T11:06:02.951Z,10.56
2023-03-21T11:07:03.736Z,10.57
2023-03-21T11:08:03.828Z,10.57
2023-03-21T11:09:03.938Z,10.58
2023-03-21T11:10:04.788Z,10.59
2023-03-21T11:10:19.942Z,10.26
2023-03-21T11:11:14.929Z,10.81
2023-03-21T11:12:15.851Z,10.81
2023-03-21T11:13:15.866Z,10.82
2023-03-21T11:14:16.741Z,10.83
2023-03-21T11:15:17.659Z,10.83
2023-03-21T11:16:18.507Z,10.84
2023-03-21T11:17:19.439Z,10.85
2023-03-21T11:18:20.281Z,10.86
2023-03-21T11:19:20.991Z,10.87
2023-03-21T11:20:21.214Z,10.87
2023-03-21T11:21:22.139Z,10.88
2023-03-21T11:21:30.803Z,10.06
2023-03-21T11:22:31.791Z,10.98
2023-03-21T11:23:31.822Z,10.98
2023-03-21T11:24:32.793Z,10.98
2023-03-21T11:25:33.682Z,10.98
2023-03-21T11:26:34.529Z,10.98
2023-03-21T11:27:35.554Z,10.98
2023-03-21T11:28:36.217Z,10.98
2023-03-21T11:29:36.991Z,10.99
2023-03-21T11:30:37.067Z,11.00
2023-03-21T11:31:37.785Z,11.01
2023-03-21T11:31:47.101Z,10.42
2023-03-21T11:32:47.919Z,11.22
2023-03-21T11:33:48.116Z,11.23
2023-03-21T11:34:49.103Z,11.24
2023-03-21T11:35:49.453Z,11.24
2023-03-21T11:36:50.241Z,11.25
2023-03-21T11:37:50.679Z,11.26
2023-03-21T11:38:50.829Z,11.27
2023-03-21T11:39:50.936Z,11.29
2023-03-21T11:40:51.179Z,11.30
2023-03-21T11:41:52.049Z,11.31
2023-03-21T11:42:01.103Z,10.67
2023-03-21T11:43:01.178Z,11.43
2023-03-21T11:44:01.377Z,11.43
2023-03-21T11:45:02.282Z,11.43
2023-03-21T11:46:03.173Z,11.43
2023-03-21T11:47:03.334Z,11.43
2023-03-21T11:48:04.438Z,11.43
2023-03-21T11:49:04.539Z,11.42
2023-03-21T11:50:05.635Z,11.42
2023-03-21T11:51:05.430Z,11.42
2023-03-21T11:52:05.441Z,11.42
2023-03-21T11:52:14.307Z,10.37
2023-03-21T11:53:14.987Z,11.41
2023-03-21T11:54:15.057Z,11.41
2023-03-21T11:55:15.254Z,11.40
2023-03-21T11:56:16.083Z,11.40
2023-03-21T11:57:17.136Z,11.40
2023-03-21T11:58:17.967Z,11.40
2023-03-21T11:59:19.734Z,11.40
2023-03-21T12:00:19.405Z,11.39
2023-03-21T12:01:20.361Z,11.39
2023-03-21T12:02:20.431Z,11.39
2023-03-21T12:02:29.625Z,10.81
2023-03-21T12:03:38.132Z,11.39
2023-03-21T12:04:30.002Z,11.39
2023-03-21T12:05:30.806Z,11.39
2023-03-21T12:06:30.907Z,11.39
2023-03-21T12:07:31.668Z,11.38
2023-03-21T12:08:33.587Z,11.38
2023-03-21T12:09:33.532Z,11.38
2023-03-21T12:10:34.399Z,11.37
2023-03-21T12:11:35.252Z,11.37
2023-03-21T12:12:39.086Z,11.37
2023-03-21T12:12:44.954Z,10.98
2023-03-21T12:13:45.227Z,11.35
2023-03-21T12:14:45.319Z,11.34
2023-03-21T12:15:45.565Z,11.34
2023-03-21T12:16:46.460Z,11.34
2023-03-21T12:17:47.468Z,11.34
2023-03-21T12:18:47.519Z,11.34
2023-03-21T12:19:48.507Z,11.33
2023-03-21T12:20:49.353Z,11.33
2023-03-21T12:21:50.020Z,11.32
2023-03-21T12:22:50.974Z,11.31
2023-03-21T12:23:51.714Z,11.30
2023-03-21T12:24:00.442Z,10.44