createdAt,value
2023-01-15T00:02:21.092Z,100.00
2023-01-15T00:04:51.058Z,100.00
2023-01-15T00:07:17.795Z,100.00
2023-01-15T00:09:44.607Z,100.00
2023-01-15T00:12:11.485Z,100.00
2023-01-15T00:14:39.219Z,100.00
2023-01-15T00:17:08.656Z,100.00
2023-01-15T00:19:37.112Z,100.00
2023-01-15T00:22:04.167Z,100.00
2023-01-15T00:24:31.210Z,100.00
2023-01-15T00:26:58.091Z,100.00
2023-01-15T00:29:27.937Z,100.00
2023-01-15T00:31:56.948Z,100.00
2023-01-15T00:34:24.632Z,99.92
2023-01-15T00:36:53.246Z,99.62
2023-01-15T00:39:20.247Z,99.94
2023-01-15T00:41:47.104Z,99.87
2023-01-15T00:44:14.041Z,99.76
2023-01-15T00:46:41.062Z,99.83
2023-01-15T00:49:08.088Z,99.55
2023-01-15T00:51:37.162Z,99.54
2023-01-15T00:54:06.149Z,99.03
2023-01-15T00:56:32.865Z,99.20
2023-01-15T00:59:04.304Z,99.23
2023-01-15T01:01:31.369Z,99.14
2023-01-15T01:03:58.229Z,98.94
2023-01-15T01:06:26.473Z,98.91
2023-01-15T01:08:53.552Z,98.68
2023-01-15T01:11:23.287Z,98.95
2023-01-15T01:13:50.136Z,98.90
2023-01-15T01:16:31.572Z,98.98
2023-01-15T01:18:59.204Z,97.52
2023-01-15T01:21:28.503Z,98.34
2023-01-15T01:23:55.964Z,98.32
2023-01-15T01:26:24.151Z,98.41
2023-01-15T01:28:54.833Z,98.33
2023-01-15T01:31:22.432Z,98.38
2023-01-15T01:33:49.606Z,98.66
2023-01-15T01:36:20.149Z,98.43
2023-01-15T01:38:48.204Z,98.73
2023-01-15T01:41:15.011Z,98.58
2023-01-15T01:43:56.300Z,98.01
2023-01-15T01:46:23.539Z,97.67
2023-01-15T01:48:53.845Z,97.83
2023-01-15T01:51:25.146Z,97.60
2023-01-15T01:53:52.198Z,96.71
2023-01-15T01:56:22.388Z,97.50
2023-01-15T01:58:52.856Z,97.76
2023-01-15T02:01:24.293Z,97.27
2023-01-15T02:03:52.498Z,97.26
2023-01-15T02:06:19.526Z,97.46
2023-01-15T02:08:46.359Z,97.53
2023-01-15T02:11:19.120Z,97.51
2023-01-15T02:13:56.725Z,96.90
2023-01-15T02:16:31.434Z,97.09
2023-01-15T02:19:05.567Z,96.97
2023-01-15T02:21:48.014Z,96.81
2023-01-15T02:24:22.657Z,96.30
2023-01-15T02:27:07.763Z,96.22
2023-01-15T02:29:44.526Z,96.44
2023-01-15T02:32:17.774Z,96.65
2023-01-15T02:34:53.057Z,96.14
2023-01-15T02:37:25.979Z,96.36
2023-01-15T02:39:55.150Z,96.60
2023-01-15T02:42:27.736Z,96.20
2023-01-15T02:44:58.773Z,96.04
2023-01-15T02:47:29.461Z,96.19
2023-01-15T02:49:59.697Z,96.23
2023-01-15T02:52:30.076Z,95.89
2023-01-15T02:55:01.133Z,96.21
2023-01-15T02:57:33.540Z,95.94
2023-01-15T03:00:07.058Z,96.00
2023-01-15T03:02:40.128Z,95.90
2023-01-15T03:05:11.369Z,95.99
2023-01-15T03:07:42.943Z,95.74
2023-01-15T03:10:11.301Z,95.53
2023-01-15T03:12:45.482Z,95.51
2023-01-15T03:15:20.021Z,95.64
2023-01-15T03:17:53.992Z,95.96
2023-01-15T03:20:25.398Z,95.15
2023-01-15T03:22:53.812Z,94.45
2023-01-15T03:25:23.771Z,95.56
2023-01-15T03:27:54.594Z,95.13
2023-01-15T03:30:22.602Z,94.95
2023-01-15T03:32:49.785Z,95.05
2023-01-15T03:35:46.750Z,94.29
2023-01-15T03:38:15.994Z,94.70
2023-01-15T03:40:49.739Z,94.13
2023-01-15T03:43:21.221Z,94.21
2023-01-15T03:45:50.781Z,93.98
2023-01-15T03:48:24.023Z,94.16
2023-01-15T03:50:57.797Z,93.65
2023-01-15T03:53:30.561Z,93.73
2023-01-15T03:56:05.796Z,93.84
2023-01-15T03:58:42.099Z,93.62
2023-01-15T04:01:12.067Z,94.48
2023-01-15T04:03:39.779Z,94.23
2023-01-15T04:06:07.900Z,93.98
2023-01-15T04:08:39.536Z,93.63
2023-01-15T04:11:09.098Z,93.69
2023-01-15T04:13:37.520Z,93.26
2023-01-15T04:16:05.479Z,93.58
2023-01-15T04:18:32.363Z,93.06
2023-01-15T04:20:59.139Z,93.65
2023-01-15T04:23:25.853Z,93.12
2023-01-15T04:25:52.775Z,93.52
2023-01-15T04:28:21.900Z,93.56
2023-01-15T04:30:50.372Z,93.57
2023-01-15T04:33:17.276Z,92.85
2023-01-15T04:35:44.084Z,92.87
2023-01-15T04:38:10.871Z,92.59
2023-01-15T04:40:37.749Z,92.85
2023-01-15T04:43:05.825Z,92.47
2023-01-15T04:45:34.073Z,92.67
2023-01-15T04:48:04.104Z,92.72
2023-01-15T04:50:35.094Z,92.50
2023-01-15T04:53:04.790Z,92.80
2023-01-15T04:55:33.363Z,92.52
2023-01-15T04:58:00.108Z,92.90
2023-01-15T05:00:26.826Z,92.51
2023-01-15T05:02:53.576Z,93.20
2023-01-15T05:05:21.860Z,92.93
2023-01-15T05:07:48.652Z,93.43
2023-01-15T05:10:18.385Z,92.68
2023-01-15T05:12:45.184Z,92.61
2023-01-15T05:15:23.223Z,92.74
2023-01-15T05:17:50.218Z,93.47
2023-01-15T05:20:17.365Z,93.04
2023-01-15T05:22:45.727Z,92.86
2023-01-15T05:25:12.969Z,92.64
2023-01-15T05:27:39.721Z,92.99
2023-01-15T05:30:11.475Z,92.75
2023-01-15T05:32:41.067Z,93.04
2023-01-15T05:35:09.132Z,92.51
2023-01-15T05:37:35.918Z,92.57
2023-01-15T05:40:04.983Z,92.70
2023-01-15T05:42:39.475Z,92.34
2023-01-15T05:45:07.460Z,92.63
2023-01-15T05:47:34.205Z,93.02
2023-01-15T05:50:01.058Z,92.84
2023-01-15T05:52:27.805Z,92.61
2023-01-15T05:54:54.731Z,92.93
2023-01-15T05:57:22.967Z,92.02
2023-01-15T05:59:49.750Z,92.76
2023-01-15T06:02:17.621Z,92.41
2023-01-15T06:04:44.472Z,92.42
2023-01-15T06:07:11.293Z,92.13
2023-01-15T06:09:37.991Z,91.72
2023-01-15T06:12:05.609Z,91.52
2023-01-15T06:14:34.108Z,91.82
2023-01-15T06:17:03.869Z,91.68
2023-01-15T06:19:30.981Z,91.37
2023-01-15T06:21:58.293Z,91.50
2023-01-15T06:24:27.635Z,91.10
2023-01-15T06:26:56.870Z,90.67
2023-01-15T06:29:23.691Z,90.40
2023-01-15T06:31:51.959Z,90.09
2023-01-15T06:34:21.855Z,89.80
2023-01-15T06:36:48.811Z,89.63
2023-01-15T06:39:15.619Z,90.23
2023-01-15T06:41:42.611Z,89.55
2023-01-15T06:44:14.664Z,89.55
2023-01-15T06:46:45.199Z,88.59
2023-01-15T06:49:13.470Z,88.44
2023-01-15T06:51:40.460Z,88.33
2023-01-15T06:54:07.267Z,87.73
2023-01-15T06:56:34.090Z,86.92
2023-01-15T06:59:05.195Z,87.10
2023-01-15T07:01:34.635Z,86.34
2023-01-15T07:04:01.672Z,87.50
2023-01-15T07:06:36.685Z,85.58
2023-01-15T07:09:07.925Z,86.40
2023-01-15T07:11:34.730Z,85.66
2023-01-15T07:14:01.619Z,86.53
2023-01-15T07:16:28.400Z,86.54
2023-01-15T07:18:58.036Z,85.61
2023-01-15T07:21:26.795Z,84.73
2023-01-15T07:23:59.445Z,84.74
2023-01-15T07:26:26.897Z,84.99
2023-01-15T07:28:53.872Z,85.04
2023-01-15T07:31:21.006Z,85.18
2023-01-15T07:33:48.179Z,85.00
2023-01-15T07:36:15.153Z,83.81
2023-01-15T07:38:41.977Z,83.76
2023-01-15T07:41:10.286Z,84.34
2023-01-15T07:43:37.072Z,83.83
2023-01-15T07:46:03.809Z,84.36
2023-01-15T07:48:30.789Z,83.38
2023-01-15T07:50:57.584Z,84.31
2023-01-15T07:53:24.476Z,84.23
2023-01-15T07:55:51.624Z,84.10
2023-01-15T07:58:19.862Z,84.03
2023-01-15T08:00:46.672Z,84.16
2023-01-15T08:03:13.668Z,83.69
2023-01-15T08:05:43.247Z,84.60
2023-01-15T08:08:15.054Z,83.85
2023-01-15T08:10:41.961Z,84.44
2023-01-15T08:13:09.130Z,85.01
2023-01-15T08:15:41.159Z,84.31
2023-01-15T08:18:07.982Z,84.79
2023-01-15T08:20:35.449Z,84.13
2023-01-15T08:23:02.315Z,85.00
2023-01-15T08:25:30.036Z,85.20
2023-01-15T08:28:01.581Z,85.21
2023-01-15T08:30:28.650Z,85.05
2023-01-15T08:33:01.538Z,85.93
2023-01-15T08:35:28.276Z,87.94
2023-01-15T08:37:54.892Z,89.57
2023-01-15T08:40:21.729Z,89.87
2023-01-15T08:42:48.650Z,91.70
2023-01-15T08:45:15.552Z,92.24
2023-01-15T08:47:42.280Z,92.80
2023-01-15T08:50:12.315Z,93.13
2023-01-15T08:52:39.199Z,93.78
2023-01-15T08:55:08.239Z,94.41
2023-01-15T08:57:35.725Z,95.10
2023-01-15T09:00:02.471Z,95.34
2023-01-15T09:02:29.264Z,95.42
2023-01-15T09:04:56.117Z,95.46
2023-01-15T09:07:24.343Z,95.79
2023-01-15T09:09:51.372Z,94.54
2023-01-15T09:12:18.297Z,96.07
2023-01-15T09:14:56.941Z,96.49
2023-01-15T09:17:29.123Z,96.80
2023-01-15T09:19:55.871Z,96.04
2023-01-15T09:22:24.094Z,96.10
2023-01-15T09:24:51.012Z,95.52
2023-01-15T09:27:17.776Z,94.55
2023-01-15T09:29:44.598Z,94.68
2023-01-15T09:32:11.580Z,94.55
2023-01-15T09:34:38.611Z,93.71
2023-01-15T09:37:05.391Z,93.47
2023-01-15T09:39:33.647Z,93.44
2023-01-15T09:42:24.501Z,91.56
2023-01-15T09:45:17.263Z,91.23
2023-01-15T09:47:57.289Z,91.34
2023-01-15T09:50:32.394Z,91.80
2023-01-15T09:53:14.107Z,91.75
2023-01-15T09:55:48.945Z,91.42
2023-01-15T09:58:26.775Z,91.14
2023-01-15T10:00:53.697Z,90.99
2023-01-15T10:03:34.043Z,91.03
2023-01-15T10:06:09.797Z,91.33
2023-01-15T10:08:40.947Z,91.62
2023-01-15T10:11:26.547Z,90.33
2023-01-15T10:14:02.884Z,90.54
2023-01-15T10:16:33.265Z,90.02
2023-01-15T10:19:02.398Z,89.36
2023-01-15T10:21:36.654Z,89.00
2023-01-15T10:24:11.594Z,88.76
2023-01-15T10:26:45.906Z,87.95
2023-01-15T10:29:19.723Z,88.51
2023-01-15T10:31:51.928Z,88.98
2023-01-15T10:34:42.269Z,88.21
2023-01-15T10:37:15.126Z,89.23
2023-01-15T10:39:53.544Z,88.82
2023-01-15T10:42:37.571Z,87.86
2023-01-15T10:45:11.626Z,87.68
2023-01-15T10:47:42.515Z,87.44
2023-01-15T10:50:22.394Z,86.38
2023-01-15T10:53:25.882Z,85.58
2023-01-15T10:56:03.277Z,86.92
2023-01-15T10:58:47.381Z,86.36
2023-01-15T11:01:20.133Z,86.45
2023-01-15T11:03:47.509Z,86.40
2023-01-15T11:06:16.062Z,86.31
2023-01-15T11:09:08.770Z,85.66
2023-01-15T11:11:40.877Z,84.95
2023-01-15T11:14:09.374Z,85.73
2023-01-15T11:16:44.063Z,85.25
2023-01-15T11:19:25.692Z,85.25
2023-01-15T11:21:52.996Z,85.40
2023-01-15T11:24:20.053Z,85.55
2023-01-15T11:26:57.913Z,84.29
2023-01-15T11:29:32.246Z,84.83
2023-01-15T11:32:01.647Z,85.02
2023-01-15T11:34:28.542Z,84.53
2023-01-15T11:37:02.842Z,84.19
2023-01-15T11:39:33.658Z,84.74
2023-01-15T11:42:02.313Z,85.07
2023-01-15T11:44:33.499Z,85.06
2023-01-15T11:47:01.079Z,85.54
2023-01-15T11:49:27.898Z,85.64
2023-01-15T11:51:57.672Z,85.89
2023-01-15T11:54:27.129Z,85.63
2023-01-15T11:56:55.033Z,85.08
2023-01-15T11:59:22.495Z,84.45
2023-01-15T12:01:53.487Z,83.95
2023-01-15T12:04:29.537Z,84.42
2023-01-15T12:06:59.617Z,84.17
2023-01-15T12:09:38.020Z,84.13
2023-01-15T12:12:15.945Z,84.60
2023-01-15T12:15:06.166Z,84.71
2023-01-15T12:17:55.054Z,85.16
2023-01-15T12:20:26.857Z,86.13
2023-01-15T12:23:10.658Z,87.08
2023-01-15T12:25:56.411Z,90.36
2023-01-15T12:28:28.339Z,90.82
2023-01-15T12:31:02.255Z,94.59
2023-01-15T12:33:41.441Z,96.49
2023-01-15T12:36:13.756Z,97.88
2023-01-15T12:38:54.271Z,100.00
2023-01-15T12:41:26.514Z,100.00
2023-01-15T12:43:57.135Z,100.00
2023-01-15T12:46:28.705Z,100.00
2023-01-15T12:49:02.101Z,100.00
2023-01-15T12:51:34.488Z,100.00
2023-01-15T12:54:06.635Z,100.00
2023-01-15T12:56:42.503Z,100.00
2023-01-15T12:59:18.340Z,100.00
2023-01-15T13:01:53.767Z,100.00
2023-01-15T13:04:28.319Z,100.00
2023-01-15T13:07:01.735Z,100.00
2023-01-15T13:09:37.636Z,100.00
2023-01-15T13:12:11.975Z,100.00
2023-01-15T13:14:38.808Z,100.00
2023-01-15T13:17:14.237Z,100.00
2023-01-15T13:19:57.126Z,100.00
2023-01-15T13:22:27.771Z,100.00
2023-01-15T13:25:08.016Z,100.00
2023-01-15T13:27:51.418Z,100.00
2023-01-15T13:30:32.871Z,100.00
2023-01-15T13:33:17.178Z,100.00
2023-01-15T13:35:50.566Z,100.00
2023-01-15T13:38:21.289Z,100.00
2023-01-15T13:40:50.949Z,100.00
2023-01-15T13:43:30.166Z,100.00
2023-01-15T13:45:58.046Z,100.00
2023-01-15T13:48:32.550Z,100.00
2023-01-15T13:51:02.775Z,100.00
2023-01-15T13:53:32.348Z,100.00
2023-01-15T13:56:01.814Z,100.00
2023-01-15T13:58:30.524Z,100.00
2023-01-15T14:01:09.295Z,100.00
2023-01-15T14:03:37.982Z,100.00
2023-01-15T14:06:08.774Z,100.00
2023-01-15T14:08:41.071Z,100.00
2023-01-15T14:11:35.851Z,100.00
2023-01-15T14:14:43.719Z,100.00
2023-01-15T14:17:44.316Z,100.00
2023-01-15T14:20:26.395Z,100.00
2023-01-15T14:23:12.739Z,100.00
2023-01-15T14:25:51.621Z,100.00
2023-01-15T14:28:31.228Z,100.00
2023-01-15T14:31:30.659Z,100.00
2023-01-15T14:34:14.136Z,100.00
2023-01-15T14:36:49.588Z,100.00
2023-01-15T14:39:39.280Z,100.00
2023-01-15T14:42:11.032Z,100.00
2023-01-15T14:44:41.730Z,100.00
2023-01-15T14:47:24.201Z,100.00
2023-01-15T14:50:01.754Z,100.00
2023-01-15T14:52:28.962Z,100.00
2023-01-15T14:55:00.822Z,100.00
2023-01-15T14:57:27.897Z,100.00
2023-01-15T14:59:58.572Z,100.00
2023-01-15T15:02:32.984Z,100.00
2023-01-15T15:05:01.403Z,100.00
2023-01-15T15:07:35.278Z,100.00
2023-01-15T15:10:05.611Z,100.00
2023-01-15T15:12:39.162Z,100.00
2023-01-15T15:15:13.658Z,100.00
2023-01-15T15:17:49.503Z,100.00
2023-01-15T15:20:26.875Z,100.00
2023-01-15T15:23:06.773Z,100.00
2023-01-15T15:25:39.757Z,100.00
2023-01-15T15:28:12.468Z,100.00
2023-01-15T15:30:45.459Z,100.00
2023-01-15T15:33:23.885Z,100.00
2023-01-15T15:35:56.742Z,100.00
2023-01-15T15:38:28.259Z,100.00
2023-01-15T15:41:00.118Z,100.00
2023-01-15T15:43:41.617Z,100.00
2023-01-15T15:46:22.471Z,99.54
2023-01-15T15:48:59.022Z,99.53
2023-01-15T15:51:33.174Z,99.28
2023-01-15T15:54:19.160Z,99.15
2023-01-15T15:56:59.059Z,99.29
2023-01-15T15:59:32.738Z,98.89
2023-01-15T16:02:07.938Z,99.49
2023-01-15T16:04:35.020Z,99.45
2023-01-15T16:07:12.495Z,98.75
2023-01-15T16:09:48.234Z,99.57
2023-01-15T16:12:19.852Z,99.30
2023-01-15T16:14:49.064Z,99.48
2023-01-15T16:17:19.163Z,99.00
2023-01-15T16:19:48.753Z,99.25
2023-01-15T16:22:27.353Z,99.31
2023-01-15T16:24:57.425Z,98.65
2023-01-15T16:27:33.028Z,99.04
2023-01-15T16:30:00.076Z,98.88
2023-01-15T16:32:29.778Z,98.84
2023-01-15T16:35:06.193Z,98.93
2023-01-15T16:37:37.394Z,98.80
2023-01-15T16:40:06.559Z,99.03
2023-01-15T16:42:36.767Z,99.11
2023-01-15T16:45:07.453Z,98.89
2023-01-15T16:47:36.861Z,99.12
2023-01-15T16:50:28.155Z,99.40
2023-01-15T16:52:56.243Z,99.48
2023-01-15T16:55:39.706Z,99.05
2023-01-15T16:58:21.120Z,99.08
2023-01-15T17:00:48.963Z,99.17
2023-01-15T17:03:17.976Z,99.08
2023-01-15T17:05:45.188Z,99.30
2023-01-15T17:08:17.798Z,99.88
2023-01-15T17:10:53.758Z,100.00
2023-01-15T17:13:25.429Z,99.92
2023-01-15T17:16:14.575Z,100.00
2023-01-15T17:18:42.072Z,100.00
2023-01-15T17:21:16.358Z,100.00
2023-01-15T17:23:44.052Z,100.00
2023-01-15T17:26:17.419Z,100.00
2023-01-15T17:28:46.131Z,100.00
2023-01-15T17:31:23.214Z,100.00
2023-01-15T17:33:50.740Z,100.00
2023-01-15T17:36:17.815Z,100.00
2023-01-15T17:38:44.637Z,100.00
2023-01-15T17:41:12.762Z,100.00
2023-01-15T17:43:39.912Z,100.00
2023-01-15T17:46:08.117Z,100.00
2023-01-15T17:48:40.833Z,100.00
2023-01-15T17:51:12.187Z,100.00
2023-01-15T17:53:38.792Z,100.00
2023-01-15T17:56:06.519Z,100.00
2023-01-15T17:58:33.288Z,100.00
2023-01-15T18:01:02.164Z,100.00
2023-01-15T18:03:30.656Z,100.00
2023-01-15T18:06:03.216Z,100.00
2023-01-15T18:08:33.886Z,100.00
2023-01-15T18:11:00.771Z,100.00
2023-01-15T18:13:27.796Z,100.00
2023-01-15T18:15:54.917Z,100.00
2023-01-15T18:18:21.634Z,100.00
2023-01-15T18:20:52.594Z,100.00
2023-01-15T18:23:19.493Z,100.00
2023-01-15T18:25:46.333Z,100.00
2023-01-15T18:28:13.297Z,100.00
2023-01-15T18:30:41.727Z,100.00
2023-01-15T18:33:08.687Z,100.00
2023-01-15T18:35:38.637Z,100.00
2023-01-15T18:38:06.930Z,100.00
2023-01-15T18:40:33.972Z,100.00
2023-01-15T18:43:01.185Z,100.00
2023-01-15T18:45:28.137Z,100.00
2023-01-15T18:47:55.026Z,100.00
2023-01-15T18:50:21.946Z,100.00
2023-01-15T18:52:51.260Z,100.00
2023-01-15T18:55:23.922Z,100.00
2023-01-15T18:57:50.888Z,100.00
2023-01-15T19:00:18.473Z,100.00
2023-01-15T19:02:48.547Z,100.00
2023-01-15T19:05:16.021Z,100.00
2023-01-15T19:07:43.540Z,100.00
2023-01-15T19:10:11.610Z,100.00
2023-01-15T19:12:39.952Z,100.00
2023-01-15T19:15:08.260Z,100.00
2023-01-15T19:17:34.941Z,100.00
2023-01-15T19:20:01.888Z,100.00
2023-01-15T19:22:28.659Z,100.00
2023-01-15T19:24:55.413Z,100.00
2023-01-15T19:27:24.619Z,100.00
2023-01-15T19:29:53.033Z,100.00
2023-01-15T19:32:22.685Z,100.00
2023-01-15T19:34:49.617Z,100.00
2023-01-15T19:37:16.421Z,100.00
2023-01-15T19:39:43.167Z,100.00
2023-01-15T19:42:16.516Z,100.00
2023-01-15T19:44:49.207Z,100.00
2023-01-15T19:47:24.719Z,100.00
2023-01-15T19:49:51.635Z,100.00
2023-01-15T19:52:18.866Z,100.00
2023-01-15T19:54:45.707Z,100.00
2023-01-15T19:57:12.359Z,100.00
2023-01-15T19:59:39.241Z,100.00
2023-01-15T20:02:06.339Z,100.00
2023-01-15T20:04:37.557Z,100.00
2023-01-15T20:07:05.568Z,100.00
2023-01-15T20:09:32.417Z,100.00
2023-01-15T20:11:59.651Z,100.00
2023-01-15T20:14:29.336Z,100.00
2023-01-15T20:16:56.067Z,100.00
2023-01-15T20:19:22.840Z,100.00
2023-01-15T20:21:50.937Z,100.00
2023-01-15T20:24:20.150Z,100.00
2023-01-15T20:26:48.037Z,100.00
2023-01-15T20:29:16.975Z,100.00
2023-01-15T20:31:44.070Z,100.00
2023-01-15T20:34:10.822Z,100.00
2023-01-15T20:36:37.675Z,100.00
2023-01-15T20:39:17.890Z,100.00
2023-01-15T20:41:44.799Z,100.00
2023-01-15T20:44:11.852Z,100.00
2023-01-15T20:46:40.748Z,100.00
2023-01-15T20:49:07.544Z,100.00
2023-01-15T20:51:34.341Z,100.00
2023-01-15T20:54:01.083Z,100.00
2023-01-15T20:56:29.214Z,100.00
2023-01-15T20:58:56.075Z,100.00
2023-01-15T21:01:23.099Z,100.00
2023-01-15T21:03:50.318Z,100.00
2023-01-15T21:06:19.820Z,100.00
2023-01-15T21:08:46.534Z,100.00
2023-01-15T21:11:13.244Z,100.00
2023-01-15T21:13:41.824Z,100.00
2023-01-15T21:16:09.786Z,100.00
2023-01-15T21:18:36.748Z,100.00
2023-01-15T21:21:08.572Z,100.00
2023-01-15T21:23:35.566Z,100.00
2023-01-15T21:26:02.430Z,100.00
2023-01-15T21:28:29.387Z,100.00
2023-01-15T21:30:57.939Z,100.00
2023-01-15T21:33:24.695Z,100.00
2023-01-15T21:35:53.733Z,100.00
2023-01-15T21:38:20.698Z,100.00
2023-01-15T21:40:47.367Z,100.00
2023-01-15T21:43:14.160Z,100.00
2023-01-15T21:45:41.015Z,100.00
2023-01-15T21:48:09.371Z,100.00
2023-01-15T21:50:36.405Z,100.00
2023-01-15T21:53:04.811Z,100.00
2023-01-15T21:55:33.893Z,100.00
2023-01-15T21:58:00.954Z,100.00
2023-01-15T22:00:27.788Z,100.00
2023-01-15T22:02:54.666Z,100.00
2023-01-15T22:05:22.848Z,100.00
2023-01-15T22:07:51.649Z,100.00
2023-01-15T22:10:18.547Z,100.00
2023-01-15T22:12:45.347Z,100.00
2023-01-15T22:15:12.359Z,100.00
2023-01-15T22:17:39.187Z,100.00
2023-01-15T22:20:09.290Z,100.00
2023-01-15T22:22:41.295Z,100.00
2023-01-15T22:25:08.734Z,100.00
2023-01-15T22:27:41.131Z,100.00
2023-01-15T22:30:13.537Z,100.00
2023-01-15T22:32:40.290Z,100.00
2023-01-15T22:35:08.094Z,100.00
2023-01-15T22:37:34.939Z,100.00
2023-01-15T22:40:03.823Z,100.00
2023-01-15T22:42:30.604Z,100.00
2023-01-15T22:44:57.432Z,100.00
2023-01-15T22:47:24.438Z,100.00
2023-01-15T22:49:53.012Z,100.00
2023-01-15T22:52:19.843Z,100.00
2023-01-15T22:54:47.296Z,100.00
2023-01-15T22:57:15.407Z,100.00
2023-01-15T22:59:44.296Z,100.00
2023-01-15T23:02:11.960Z,100.00
2023-01-15T23:04:41.896Z,100.00
2023-01-15T23:07:09.009Z,100.00
2023-01-15T23:09:35.997Z,100.00
2023-01-15T23:12:02.860Z,100.00
2023-01-15T23:14:30.908Z,100.00
2023-01-15T23:16:57.978Z,100.00
2023-01-15T23:19:24.755Z,100.00
2023-01-15T23:21:53.678Z,100.00
2023-01-15T23:24:20.449Z,100.00
2023-01-15T23:26:47.123Z,100.00
2023-01-15T23:29:13.847Z,100.00
2023-01-15T23:31:45.122Z,100.00
2023-01-15T23:34:12.363Z,100.00
2023-01-15T23:36:39.650Z,100.00
2023-01-15T23:39:06.327Z,100.00
2023-01-15T23:41:33.104Z,100.00
2023-01-15T23:44:00.213Z,100.00
2023-01-15T23:46:28.008Z,100.00
2023-01-15T23:48:56.123Z,100.00
2023-01-15T23:51:25.239Z,100.00
2023-01-15T23:53:52.416Z,100.00
2023-01-15T23:56:19.257Z,100.00
2023-01-15T23:58:45.978Z,100.00
