createdAt,value
2018-12-10T00:00:00.581Z,8.60
2018-12-10T00:02:28.252Z,8.60
2018-12-10T00:05:01.747Z,8.40
2018-12-10T00:07:29.457Z,8.40
2018-12-10T00:09:57.138Z,8.50
2018-12-10T00:12:24.828Z,8.40
2018-12-10T00:14:52.508Z,8.30
2018-12-10T00:17:20.088Z,8.20
2018-12-10T00:19:47.690Z,8.20
2018-12-10T00:22:15.377Z,8.20
2018-12-10T00:24:44.103Z,8.30
2018-12-10T00:27:11.902Z,8.30
2018-12-10T00:29:39.540Z,8.40
2018-12-10T00:32:08.406Z,8.40
2018-12-10T00:34:36.101Z,8.40
2018-12-10T00:37:03.842Z,8.40
2018-12-10T00:39:31.653Z,8.40
2018-12-10T00:41:59.293Z,8.40
2018-12-10T00:44:27.056Z,8.40
2018-12-10T00:46:55.839Z,8.40
2018-12-10T00:49:23.438Z,8.40
2018-12-10T00:51:51.459Z,8.40
2018-12-10T00:54:19.289Z,8.40
2018-12-10T00:56:46.974Z,8.40
2018-12-10T00:59:14.596Z,8.30
2018-12-10T01:01:42.248Z,8.30
2018-12-10T01:04:10.010Z,8.20
2018-12-10T01:06:37.608Z,8.20
2018-12-10T01:09:06.269Z,8.20
2018-12-10T01:11:33.935Z,8.20
2018-12-10T01:14:01.826Z,8.20
2018-12-10T01:16:29.386Z,8.20
2018-12-10T01:18:56.956Z,7.70
2018-12-10T01:21:24.555Z,8.20
2018-12-10T01:23:52.221Z,8.20
2018-12-10T01:26:19.935Z,8.10
2018-12-10T01:28:47.602Z,8.20
2018-12-10T01:31:15.222Z,8.20
2018-12-10T01:33:42.886Z,8.20
2018-12-10T01:36:10.465Z,8.20
2018-12-10T01:38:38.933Z,8.20
2018-12-10T01:41:06.625Z,8.20
2018-12-10T01:43:34.350Z,8.20
2018-12-10T01:46:01.902Z,8.10
2018-12-10T01:48:29.678Z,8.10
2018-12-10T01:50:57.736Z,8.10
2018-12-10T01:53:25.387Z,8.10
2018-12-10T01:55:52.973Z,8.10
2018-12-10T01:58:20.824Z,8.10
2018-12-10T02:00:48.443Z,8.10
2018-12-10T02:03:16.070Z,8.10
2018-12-10T02:05:43.616Z,8.00
2018-12-10T02:08:11.176Z,8.00
2018-12-10T02:10:39.026Z,8.00
2018-12-10T02:13:06.723Z,7.90
2018-12-10T02:15:34.269Z,7.80
2018-12-10T02:18:01.918Z,7.80
2018-12-10T02:20:29.580Z,7.80
2018-12-10T02:22:57.309Z,7.80
2018-12-10T02:25:25.053Z,7.90
2018-12-10T02:27:52.664Z,7.90
2018-12-10T02:30:20.224Z,7.90
2018-12-10T02:32:47.772Z,7.90
2018-12-10T02:35:15.650Z,8.00
2018-12-10T02:37:43.271Z,8.00
2018-12-10T02:40:10.847Z,8.00
2018-12-10T02:42:38.487Z,8.10
2018-12-10T02:45:06.585Z,8.10
2018-12-10T02:47:34.903Z,8.10
2018-12-10T02:50:03.370Z,8.10
2018-12-10T02:52:31.905Z,8.20
2018-12-10T02:55:00.410Z,8.10
2018-12-10T02:57:28.272Z,8.10
2018-12-10T02:59:56.084Z,8.10
2018-12-10T03:02:23.691Z,8.10
2018-12-10T03:04:51.414Z,8.00
2018-12-10T03:07:19.058Z,8.00
2018-12-10T03:09:46.758Z,8.00
2018-12-10T03:12:14.630Z,8.00
2018-12-10T03:14:42.409Z,8.00
2018-12-10T03:17:10.201Z,8.00
2018-12-10T03:19:38.139Z,8.00
2018-12-10T03:22:05.791Z,8.00
2018-12-10T03:24:33.698Z,8.10
2018-12-10T03:30:01.624Z,8.10
2018-12-10T03:32:29.392Z,8.10
2018-12-10T03:34:56.966Z,8.10
2018-12-10T03:37:24.874Z,8.10
2018-12-10T03:39:52.881Z,8.10
2018-12-10T03:42:20.649Z,8.20
2018-12-10T03:44:48.266Z,8.20
2018-12-10T03:47:15.998Z,8.20
2018-12-10T03:49:43.623Z,8.30
2018-12-10T03:52:11.534Z,8.30
2018-12-10T03:54:39.239Z,8.30
2018-12-10T03:57:07.015Z,8.30
2018-12-10T03:59:34.659Z,8.30
2018-12-10T04:02:02.377Z,8.20
2018-12-10T04:04:30.091Z,8.20
2018-12-10T04:06:57.762Z,8.20
2018-12-10T04:09:25.629Z,8.20
2018-12-10T04:11:53.258Z,8.30
2018-12-10T04:14:20.941Z,8.20
2018-12-10T04:16:48.821Z,8.30
2018-12-10T04:19:16.588Z,8.20
2018-12-10T04:21:44.203Z,8.20
2018-12-10T04:24:12.023Z,8.20
2018-12-10T04:26:39.674Z,8.20
2018-12-10T04:29:07.513Z,8.20
2018-12-10T04:31:36.408Z,8.10
2018-12-10T04:34:04.831Z,8.10
2018-12-10T04:36:32.903Z,8.10
2018-12-10T04:39:00.541Z,8.10
2018-12-10T04:41:28.170Z,8.10
2018-12-10T04:43:55.803Z,8.10
2018-12-10T04:46:23.549Z,8.10
2018-12-10T04:48:51.347Z,8.10
2018-12-10T04:51:19.130Z,8.10
2018-12-10T04:53:46.838Z,8.10
2018-12-10T04:56:14.413Z,8.10
2018-12-10T04:58:42.098Z,8.10
2018-12-10T05:01:09.743Z,8.10
2018-12-10T05:03:37.594Z,8.10
2018-12-10T05:06:05.182Z,8.10
2018-12-10T05:08:33.156Z,8.00
2018-12-10T05:11:00.847Z,8.00
2018-12-10T05:13:28.456Z,8.10
2018-12-10T05:15:56.126Z,8.00
2018-12-10T05:18:23.816Z,8.10
2018-12-10T05:20:51.455Z,8.10
2018-12-10T05:23:19.134Z,8.10
2018-12-10T05:25:46.688Z,8.10
2018-12-10T05:28:14.276Z,8.10
2018-12-10T05:30:42.004Z,8.10
2018-12-10T05:33:09.949Z,8.10
2018-12-10T05:35:37.551Z,8.10
2018-12-10T05:38:05.228Z,8.10
2018-12-10T05:40:33.178Z,8.10
2018-12-10T05:43:01.045Z,8.10
2018-12-10T05:45:29.201Z,8.10
2018-12-10T05:47:57.184Z,8.10
2018-12-10T05:50:25.612Z,8.20
2018-12-10T05:52:53.312Z,8.10
2018-12-10T05:55:21.412Z,8.00
2018-12-10T05:57:49.519Z,7.90
2018-12-10T06:00:17.552Z,7.90
2018-12-10T06:02:45.669Z,7.90
2018-12-10T06:05:13.568Z,7.90
2018-12-10T06:07:41.249Z,7.80
2018-12-10T06:10:09.072Z,7.80
2018-12-10T06:12:36.905Z,7.80
2018-12-10T06:15:04.887Z,7.80
2018-12-10T06:17:32.649Z,7.80
2018-12-10T06:20:00.331Z,7.80
2018-12-10T06:22:27.961Z,7.80
2018-12-10T06:24:55.554Z,7.80
2018-12-10T06:27:23.506Z,7.80
2018-12-10T06:29:51.120Z,7.80
2018-12-10T06:32:18.798Z,7.80
2018-12-10T06:34:46.531Z,7.80
2018-12-10T06:37:14.371Z,7.80
2018-12-10T06:39:42.336Z,7.80
2018-12-10T06:42:10.261Z,7.80
2018-12-10T06:44:38.125Z,7.80
2018-12-10T06:47:06.390Z,7.80
2018-12-10T06:49:34.016Z,7.80
2018-12-10T06:52:01.914Z,7.80
2018-12-10T06:54:30.307Z,7.80
2018-12-10T06:56:58.184Z,7.80
2018-12-10T06:59:25.839Z,7.90
2018-12-10T07:01:54.203Z,7.90
2018-12-10T07:04:22.013Z,7.90
2018-12-10T07:06:50.362Z,7.90
2018-12-10T07:09:18.629Z,7.90
2018-12-10T07:11:46.310Z,7.90
2018-12-10T07:14:13.989Z,7.90
2018-12-10T07:16:41.814Z,7.90
2018-12-10T07:22:08.194Z,7.90
2018-12-10T07:24:36.106Z,8.00
2018-12-10T07:27:03.784Z,8.00
2018-12-10T07:29:31.549Z,8.00
2018-12-10T07:31:59.231Z,7.90
2018-12-10T07:34:27.010Z,7.90
2018-12-10T07:36:54.862Z,7.90
2018-12-10T07:39:22.509Z,8.00
2018-12-10T07:41:50.148Z,8.00
2018-12-10T07:44:17.862Z,8.00
2018-12-10T07:46:45.602Z,8.00
2018-12-10T07:49:13.773Z,8.00
2018-12-10T07:51:41.637Z,8.00
2018-12-10T07:54:09.558Z,8.00
2018-12-10T07:56:37.292Z,8.00
2018-12-10T07:59:05.065Z,8.00
2018-12-10T08:01:32.745Z,8.00
2018-12-10T08:04:00.550Z,8.00
2018-12-10T08:06:28.323Z,8.00
2018-12-10T08:08:55.965Z,7.90
2018-12-10T08:11:25.974Z,7.90
2018-12-10T08:13:53.687Z,7.90
2018-12-10T08:16:21.938Z,7.90
2018-12-10T08:18:49.819Z,8.00
2018-12-10T08:21:17.568Z,8.00
2018-12-10T08:23:45.438Z,7.90
2018-12-10T08:26:13.090Z,8.00
2018-12-10T08:28:40.907Z,8.00
2018-12-10T08:31:08.591Z,8.00
2018-12-10T08:33:36.466Z,8.00
2018-12-10T08:36:04.600Z,7.90
2018-12-10T08:38:32.828Z,8.00
2018-12-10T08:41:00.673Z,8.00
2018-12-10T08:43:28.457Z,7.90
2018-12-10T08:45:56.387Z,7.90
2018-12-10T08:48:24.053Z,7.90
2018-12-10T08:50:51.796Z,7.90
2018-12-10T08:53:19.528Z,7.90
2018-12-10T08:55:47.709Z,7.90
2018-12-10T08:58:17.553Z,7.90
2018-12-10T09:00:45.291Z,7.90
2018-12-10T09:03:12.970Z,7.90
2018-12-10T09:05:40.808Z,8.00
2018-12-10T09:08:08.885Z,7.90
2018-12-10T09:10:36.708Z,8.00
2018-12-10T09:13:04.808Z,8.00
2018-12-10T09:15:32.622Z,8.10
2018-12-10T09:18:00.439Z,8.10
2018-12-10T09:20:28.277Z,8.10
2018-12-10T09:22:56.167Z,8.10
2018-12-10T09:25:25.438Z,8.00
2018-12-10T09:27:54.212Z,8.10
2018-12-10T09:30:21.926Z,8.20
2018-12-10T09:32:49.678Z,8.20
2018-12-10T09:35:17.467Z,8.20
2018-12-10T09:37:45.312Z,8.10
2018-12-10T09:40:13.286Z,8.20
2018-12-10T09:42:41.049Z,8.10
2018-12-10T09:45:08.842Z,8.10
2018-12-10T09:47:36.669Z,8.10
2018-12-10T09:50:05.360Z,8.10
2018-12-10T09:52:33.014Z,8.20
2018-12-10T09:55:01.115Z,8.20
2018-12-10T09:57:29.601Z,8.20
2018-12-10T09:59:57.547Z,8.20
2018-12-10T10:02:25.275Z,8.30
2018-12-10T10:04:53.081Z,8.20
2018-12-10T10:07:28.232Z,8.30
2018-12-10T10:09:50.829Z,8.30
2018-12-10T10:12:57.531Z,8.20
2018-12-10T10:15:25.540Z,8.30
2018-12-10T10:17:54.687Z,8.30
2018-12-10T10:20:23.572Z,8.30
2018-12-10T10:22:51.988Z,8.30
2018-12-10T10:25:19.838Z,8.30
2018-12-10T10:27:47.611Z,8.30
2018-12-10T10:30:15.398Z,8.30
2018-12-10T10:32:43.229Z,8.30
2018-12-10T10:35:12.273Z,8.20
2018-12-10T10:37:40.068Z,8.20
2018-12-10T10:40:08.176Z,8.30
2018-12-10T10:42:35.885Z,8.30
2018-12-10T10:45:04.662Z,8.20
2018-12-10T10:47:33.100Z,8.20
2018-12-10T10:50:01.009Z,8.30
2018-12-10T10:52:33.220Z,8.30
2018-12-10T10:55:00.309Z,8.30
2018-12-10T10:57:29.070Z,8.30
2018-12-10T10:59:56.845Z,8.30
2018-12-10T11:03:33.608Z,8.30
2018-12-10T11:06:01.583Z,8.30
2018-12-10T11:08:29.482Z,8.30
2018-12-10T11:10:58.031Z,8.30
2018-12-10T11:13:26.082Z,8.30
2018-12-10T11:15:54.373Z,8.30
2018-12-10T11:18:22.270Z,8.30
2018-12-10T11:20:49.958Z,8.30
2018-12-10T11:23:17.664Z,8.30
2018-12-10T11:25:45.548Z,8.20
2018-12-10T11:28:13.431Z,8.30
2018-12-10T11:30:41.276Z,8.30
2018-12-10T11:33:09.033Z,8.30
2018-12-10T11:35:37.224Z,8.30
2018-12-10T11:38:05.382Z,8.30
2018-12-10T11:40:33.354Z,8.20
2018-12-10T11:43:01.254Z,8.30
2018-12-10T11:45:29.263Z,8.20
2018-12-10T11:47:56.948Z,8.30
2018-12-10T11:50:24.847Z,8.20
2018-12-10T11:52:52.731Z,8.20
2018-12-10T11:55:20.688Z,8.30
2018-12-10T11:57:48.372Z,8.30
2018-12-10T12:00:16.190Z,8.30
2018-12-10T12:02:44.038Z,8.30
2018-12-10T12:05:13.028Z,8.20
2018-12-10T12:07:40.945Z,8.30
2018-12-10T12:10:08.914Z,8.30
2018-12-10T12:12:36.872Z,8.30
2018-12-10T12:15:05.841Z,8.30
2018-12-10T12:17:33.962Z,8.30
2018-12-10T12:20:02.173Z,8.30
2018-12-10T12:22:29.988Z,8.30
2018-12-10T12:24:57.752Z,8.20
2018-12-10T12:27:25.469Z,8.20
2018-12-10T12:29:53.641Z,8.20
2018-12-10T12:32:21.525Z,8.10
2018-12-10T12:34:49.332Z,8.00
2018-12-10T12:37:17.101Z,7.90
2018-12-10T12:39:46.057Z,8.10
2018-12-10T12:42:13.872Z,7.90
2018-12-10T12:44:41.820Z,7.90
2018-12-10T12:47:09.540Z,7.80
2018-12-10T12:49:37.493Z,7.80
2018-12-10T12:52:06.501Z,7.90
2018-12-10T12:54:34.390Z,7.90
2018-12-10T12:57:01.954Z,8.00
2018-12-10T12:59:29.899Z,8.00
2018-12-10T13:01:57.843Z,8.00
2018-12-10T13:04:30.149Z,8.10
2018-12-10T13:06:58.228Z,8.00
2018-12-10T13:09:25.863Z,8.00
2018-12-10T13:11:53.636Z,8.00
2018-12-10T13:14:21.497Z,8.00
2018-12-10T13:16:49.925Z,8.10
2018-12-10T13:19:17.923Z,8.10
2018-12-10T13:21:45.962Z,8.10
2018-12-10T13:24:13.694Z,8.10
2018-12-10T13:26:58.361Z,8.20
2018-12-10T13:29:31.247Z,8.00
2018-12-10T13:31:55.896Z,8.20
2018-12-10T13:34:23.729Z,8.20
2018-12-10T13:36:51.603Z,8.20
2018-12-10T13:39:19.334Z,8.20
2018-12-10T13:41:47.246Z,8.10
2018-12-10T13:44:15.115Z,8.10
2018-12-10T13:46:43.023Z,8.20
2018-12-10T13:49:10.720Z,8.20
2018-12-10T13:51:38.863Z,8.20
2018-12-10T13:54:06.623Z,8.20
2018-12-10T13:56:34.614Z,8.20
2018-12-10T13:59:02.464Z,8.30
2018-12-10T14:01:30.611Z,8.30
2018-12-10T14:03:58.982Z,8.30
2018-12-10T14:06:26.722Z,8.20
2018-12-10T14:08:54.524Z,8.20
2018-12-10T14:11:22.327Z,8.20
2018-12-10T14:13:50.265Z,8.20
2018-12-10T14:16:18.012Z,8.20
2018-12-10T14:18:45.706Z,8.10
2018-12-10T14:21:13.710Z,8.10
2018-12-10T14:23:41.376Z,8.10
2018-12-10T14:26:09.082Z,8.00
2018-12-10T14:28:36.919Z,8.00
2018-12-10T14:31:04.578Z,8.00
2018-12-10T14:33:32.357Z,7.90
2018-12-10T14:36:00.237Z,7.90
2018-12-10T14:38:28.058Z,7.90
2018-12-10T14:40:55.809Z,8.00
2018-12-10T14:43:23.578Z,8.00
2018-12-10T14:45:51.852Z,7.90
2018-12-10T14:48:19.518Z,7.90
2018-12-10T14:50:47.199Z,7.90
2018-12-10T14:53:17.857Z,7.90
2018-12-10T14:55:45.642Z,7.90
2018-12-10T14:58:13.479Z,7.90
2018-12-10T15:00:41.437Z,7.90
2018-12-10T15:03:09.383Z,7.80
2018-12-10T15:05:37.526Z,7.80
2018-12-10T15:08:05.118Z,7.80
2018-12-10T15:10:32.823Z,7.80
2018-12-10T15:13:00.718Z,7.90
2018-12-10T15:15:28.907Z,7.90
2018-12-10T15:17:56.835Z,7.90
2018-12-10T15:20:24.595Z,7.90
2018-12-10T15:22:52.268Z,7.90
2018-12-10T15:25:19.834Z,8.00
2018-12-10T15:27:47.462Z,8.00
2018-12-10T15:30:15.051Z,8.00
2018-12-10T15:32:42.754Z,8.00
2018-12-10T15:35:10.527Z,8.00
2018-12-10T15:37:38.183Z,7.90
2018-12-10T15:40:06.774Z,7.90
2018-12-10T15:42:34.703Z,7.80
2018-12-10T15:45:02.582Z,7.70
2018-12-10T15:47:30.540Z,7.70
2018-12-10T15:49:58.321Z,7.60
2018-12-10T15:52:26.169Z,7.50
2018-12-10T15:54:54.175Z,7.80
2018-12-10T15:57:21.998Z,7.60
2018-12-10T15:59:49.803Z,7.60
2018-12-10T16:02:17.709Z,7.50
2018-12-10T16:04:45.523Z,7.50
2018-12-10T16:07:13.337Z,7.60
2018-12-10T16:09:40.962Z,7.60
2018-12-10T16:12:08.732Z,7.70
2018-12-10T16:14:36.614Z,7.70
2018-12-10T16:17:04.377Z,7.70
2018-12-10T16:19:32.196Z,7.70
2018-12-10T16:21:59.778Z,7.70
2018-12-10T16:24:27.402Z,7.70
2018-12-10T16:26:55.293Z,7.70
2018-12-10T16:29:23.010Z,7.70
2018-12-10T16:31:50.586Z,7.70
2018-12-10T16:34:18.245Z,7.70
2018-12-10T16:36:45.922Z,7.70
2018-12-10T16:39:13.761Z,7.60
2018-12-10T16:41:41.992Z,7.60
2018-12-10T16:44:10.254Z,7.50
2018-12-10T16:46:38.041Z,7.60
2018-12-10T16:49:05.770Z,7.50
2018-12-10T16:51:33.678Z,7.50
2018-12-10T16:54:01.501Z,7.50
2018-12-10T16:56:29.190Z,7.50
2018-12-10T16:58:56.912Z,7.50
2018-12-10T17:01:24.670Z,7.50
2018-12-10T17:03:52.591Z,7.50
2018-12-10T17:06:20.317Z,7.50
2018-12-10T17:08:48.000Z,7.50
2018-12-10T17:11:15.547Z,7.50
2018-12-10T17:13:43.138Z,7.40
2018-12-10T17:16:10.891Z,7.40
2018-12-10T17:18:38.668Z,7.40
2018-12-10T17:21:06.382Z,7.40
2018-12-10T17:23:34.034Z,7.50
2018-12-10T17:26:01.810Z,7.10
2018-12-10T17:28:29.467Z,7.50
2018-12-10T17:30:57.084Z,7.50
2018-12-10T17:33:25.063Z,7.50
2018-12-10T17:38:48.902Z,7.50
2018-12-10T17:41:16.585Z,7.50
2018-12-10T17:43:44.288Z,7.40
2018-12-10T17:46:12.250Z,7.40
2018-12-10T17:48:40.035Z,7.40
2018-12-10T17:51:07.633Z,7.40
2018-12-10T17:53:35.446Z,7.30
2018-12-10T17:56:03.821Z,7.30
2018-12-10T17:58:31.444Z,7.30
2018-12-10T18:00:59.155Z,7.30
2018-12-10T18:03:26.818Z,7.30
2018-12-10T18:05:54.537Z,7.30
2018-12-10T18:08:22.148Z,7.30
2018-12-10T18:10:49.854Z,7.50
2018-12-10T18:13:17.564Z,7.30
2018-12-10T18:15:45.237Z,7.30
2018-12-10T18:18:12.858Z,7.30
2018-12-10T18:20:40.793Z,7.30
2018-12-10T18:23:08.809Z,7.30
2018-12-10T18:25:37.427Z,7.30
2018-12-10T18:28:06.352Z,7.30
2018-12-10T18:30:34.565Z,7.30
2018-12-10T18:33:02.246Z,7.40
2018-12-10T18:35:30.014Z,7.40
2018-12-10T18:37:58.129Z,7.30
2018-12-10T18:40:26.960Z,7.30
2018-12-10T18:42:54.663Z,7.40
2018-12-10T18:45:22.439Z,7.40
2018-12-10T18:47:50.255Z,7.40
2018-12-10T18:50:17.993Z,7.40
2018-12-10T18:52:45.697Z,7.50
2018-12-10T18:55:13.449Z,7.50
2018-12-10T18:57:41.322Z,7.40
2018-12-10T19:00:12.163Z,7.50
2018-12-10T19:02:39.924Z,7.40
2018-12-10T19:05:07.694Z,7.50
2018-12-10T19:07:35.353Z,7.50
2018-12-10T19:10:03.670Z,7.40
2018-12-10T19:12:31.621Z,7.30
2018-12-10T19:14:59.989Z,7.30
2018-12-10T19:17:28.067Z,7.30
2018-12-10T19:19:57.162Z,7.30
2018-12-10T19:22:25.287Z,7.30
2018-12-10T19:24:53.146Z,7.30
2018-12-10T19:27:20.796Z,7.30
2018-12-10T19:29:48.693Z,7.30
2018-12-10T19:32:16.435Z,7.30
2018-12-10T19:34:44.162Z,7.30
2018-12-10T19:37:11.911Z,7.30
2018-12-10T19:39:39.783Z,7.30
2018-12-10T19:42:07.695Z,7.30
2018-12-10T19:44:35.392Z,7.30
2018-12-10T19:47:03.307Z,7.20
2018-12-10T19:49:31.094Z,7.20
2018-12-10T19:52:00.946Z,7.20
2018-12-10T19:54:29.057Z,7.20
2018-12-10T19:56:57.070Z,7.20
2018-12-10T19:59:27.772Z,7.20
2018-12-10T20:01:55.757Z,7.20
2018-12-10T20:04:23.725Z,7.10
2018-12-10T20:06:58.125Z,7.20
2018-12-10T20:09:26.052Z,7.20
2018-12-10T20:11:54.108Z,7.20
2018-12-10T20:14:21.993Z,7.20
2018-12-10T20:16:49.940Z,7.10
2018-12-10T20:19:18.013Z,7.10
2018-12-10T20:21:45.557Z,7.10
2018-12-10T20:24:13.616Z,7.10
2018-12-10T20:26:41.442Z,7.20
2018-12-10T20:29:09.329Z,7.20
2018-12-10T20:31:37.120Z,7.20
2018-12-10T20:34:05.937Z,7.20
2018-12-10T20:36:33.958Z,7.20
2018-12-10T20:39:01.611Z,7.20
2018-12-10T20:41:29.595Z,7.20
2018-12-10T20:43:58.155Z,7.30
2018-12-10T20:46:26.087Z,7.20
2018-12-10T20:48:54.047Z,7.20
2018-12-10T20:51:22.222Z,7.20
2018-12-10T20:53:50.353Z,7.20
2018-12-10T20:56:18.242Z,7.20
2018-12-10T20:58:45.997Z,7.20
2018-12-10T21:01:15.221Z,7.20
2018-12-10T21:03:43.464Z,7.20
2018-12-10T21:06:17.130Z,7.10
2018-12-10T21:08:45.010Z,7.10
2018-12-10T21:11:12.902Z,7.10
2018-12-10T21:13:40.456Z,7.10
2018-12-10T21:16:09.567Z,7.10
2018-12-10T21:18:37.449Z,7.10
2018-12-10T21:21:05.251Z,7.10
2018-12-10T21:23:32.945Z,7.10
2018-12-10T21:26:01.311Z,7.10
2018-12-10T21:28:29.035Z,7.10
2018-12-10T21:30:56.690Z,7.20
2018-12-10T21:33:24.454Z,7.10
2018-12-10T21:35:52.259Z,7.10
2018-12-10T21:38:20.166Z,7.10
2018-12-10T21:40:48.275Z,7.10
2018-12-10T21:43:16.028Z,7.10
2018-12-10T21:45:43.822Z,7.10
2018-12-10T21:48:11.664Z,7.10
2018-12-10T21:50:39.653Z,7.10
2018-12-10T21:53:07.715Z,7.10
2018-12-10T21:55:35.627Z,7.00
2018-12-10T21:58:04.421Z,7.00
2018-12-10T22:00:32.096Z,7.00
2018-12-10T22:02:59.789Z,7.00
2018-12-10T22:05:27.586Z,7.00
2018-12-10T22:07:56.670Z,7.10
2018-12-10T22:10:24.384Z,7.00
2018-12-10T22:12:52.162Z,7.00
2018-12-10T22:15:20.078Z,7.00
2018-12-10T22:17:47.710Z,7.00
2018-12-10T22:20:16.328Z,7.10
2018-12-10T22:22:44.093Z,7.10
2018-12-10T22:25:11.880Z,7.10
2018-12-10T22:27:39.691Z,7.10
2018-12-10T22:30:08.142Z,7.10
2018-12-10T22:32:35.849Z,7.10
2018-12-10T22:37:27.010Z,7.10
2018-12-10T22:39:54.764Z,7.10
2018-12-10T22:42:22.489Z,7.10
2018-12-10T22:44:50.338Z,7.10
2018-12-10T22:47:18.021Z,7.10
2018-12-10T22:49:45.748Z,7.10
2018-12-10T22:52:13.443Z,7.10
2018-12-10T22:54:41.222Z,7.10
2018-12-10T22:57:09.126Z,7.10
2018-12-10T22:59:36.845Z,7.10
2018-12-10T23:02:05.294Z,7.10
2018-12-10T23:04:32.974Z,7.10
2018-12-10T23:07:00.686Z,7.10
2018-12-10T23:09:28.500Z,7.10
2018-12-10T23:11:56.196Z,7.10
2018-12-10T23:14:23.894Z,7.10
2018-12-10T23:16:51.696Z,7.10
2018-12-10T23:19:19.299Z,7.10
2018-12-10T23:21:54.061Z,7.10
2018-12-10T23:24:21.635Z,7.30
2018-12-10T23:26:49.833Z,7.10
2018-12-10T23:29:18.221Z,7.10
2018-12-10T23:31:46.024Z,7.10
2018-12-10T23:34:13.596Z,7.10
2018-12-10T23:36:41.372Z,7.10
2018-12-10T23:39:09.015Z,7.10
2018-12-10T23:41:36.938Z,7.10
2018-12-10T23:44:04.949Z,7.10
2018-12-10T23:46:32.622Z,7.00
2018-12-10T23:49:00.260Z,7.00
2018-12-10T23:51:27.918Z,7.00
2018-12-10T23:53:55.779Z,7.00
2018-12-10T23:56:23.448Z,7.00
2018-12-10T23:58:51.117Z,7.00
