createdAt,value
2018-02-07T00:01:55.388Z,-0.70
2018-02-07T00:04:22.974Z,-0.80
2018-02-07T00:06:51.319Z,-0.70
2018-02-07T00:09:18.858Z,-0.80
2018-02-07T00:11:46.423Z,-0.80
2018-02-07T00:14:14.105Z,-0.70
2018-02-07T00:16:41.670Z,-0.90
2018-02-07T00:19:09.985Z,-1.00
2018-02-07T00:21:38.330Z,-1.00
2018-02-07T00:24:06.033Z,-0.90
2018-02-07T00:26:34.420Z,-1.00
2018-02-07T00:29:02.049Z,-1.00
2018-02-07T00:31:30.372Z,-1.20
2018-02-07T00:33:58.050Z,-1.20
2018-02-07T00:36:25.606Z,-1.10
2018-02-07T00:38:53.155Z,-1.10
2018-02-07T00:41:20.756Z,-1.20
2018-02-07T00:43:48.355Z,-1.10
2018-02-07T00:46:15.907Z,-1.20
2018-02-07T00:48:43.548Z,-1.10
2018-02-07T00:51:11.095Z,-1.00
2018-02-07T00:53:38.640Z,-1.10
2018-02-07T00:56:06.331Z,-1.10
2018-02-07T00:58:33.933Z,-1.10
2018-02-07T01:01:02.291Z,-1.10
2018-02-07T01:03:29.885Z,-1.20
2018-02-07T01:05:57.446Z,-1.20
2018-02-07T01:08:24.996Z,-1.10
2018-02-07T01:10:52.618Z,-1.10
2018-02-07T01:13:20.170Z,-1.20
2018-02-07T01:15:48.514Z,-1.30
2018-02-07T01:18:16.871Z,-1.30
2018-02-07T01:20:44.429Z,-1.40
2018-02-07T01:23:11.990Z,-1.30
2018-02-07T01:25:40.329Z,-1.30
2018-02-07T01:28:08.752Z,-1.20
2018-02-07T01:30:36.357Z,-1.20
2018-02-07T01:33:03.918Z,-1.30
2018-02-07T01:35:32.247Z,-1.30
2018-02-07T01:38:00.607Z,-1.40
2018-02-07T01:40:28.914Z,-1.60
2018-02-07T01:42:56.463Z,-1.60
2018-02-07T01:45:24.125Z,-1.60
2018-02-07T01:47:51.657Z,-1.50
2018-02-07T01:50:19.224Z,-1.60
2018-02-07T01:52:47.598Z,-1.70
2018-02-07T01:55:15.144Z,-1.70
2018-02-07T01:57:42.697Z,-1.70
2018-02-07T02:00:10.391Z,-1.60
2018-02-07T02:02:37.970Z,-1.50
2018-02-07T02:05:06.306Z,-1.70
2018-02-07T02:07:34.695Z,-1.50
2018-02-07T02:10:02.293Z,-1.50
2018-02-07T02:12:29.854Z,-1.60
2018-02-07T02:14:57.428Z,-1.50
2018-02-07T02:17:24.966Z,-1.60
2018-02-07T02:19:52.556Z,-1.50
2018-02-07T02:22:20.099Z,-1.50
2018-02-07T02:24:47.630Z,-1.50
2018-02-07T02:27:15.233Z,-1.30
2018-02-07T02:29:42.780Z,-1.30
2018-02-07T02:32:10.371Z,-1.50
2018-02-07T02:34:37.918Z,-1.40
2018-02-07T02:37:05.466Z,-1.50
2018-02-07T02:39:33.140Z,-1.50
2018-02-07T02:42:00.707Z,-1.50
2018-02-07T02:44:28.301Z,-1.60
2018-02-07T02:46:55.993Z,-1.50
2018-02-07T02:49:23.567Z,-1.50
2018-02-07T02:51:51.133Z,-1.50
2018-02-07T02:54:18.759Z,-1.60
2018-02-07T02:56:46.313Z,-1.40
2018-02-07T02:59:13.903Z,-1.40
2018-02-07T03:01:41.571Z,-1.50
2018-02-07T03:04:09.883Z,-1.30
2018-02-07T03:06:37.569Z,-1.30
2018-02-07T03:09:05.132Z,-1.30
2018-02-07T03:11:32.692Z,-1.30
2018-02-07T03:14:00.276Z,-1.20
2018-02-07T03:16:27.879Z,-1.20
2018-02-07T03:18:55.432Z,-1.30
2018-02-07T03:21:23.007Z,-1.20
2018-02-07T03:23:50.561Z,-1.10
2018-02-07T03:26:18.875Z,-1.00
2018-02-07T03:28:46.465Z,-1.00
2018-02-07T03:31:14.033Z,-1.00
2018-02-07T03:33:41.598Z,-1.20
2018-02-07T03:36:09.179Z,-1.30
2018-02-07T03:38:37.520Z,-1.30
2018-02-07T03:41:05.874Z,-1.40
2018-02-07T03:43:33.426Z,-1.20
2018-02-07T03:46:00.975Z,-1.50
2018-02-07T03:48:28.581Z,-1.60
2018-02-07T03:50:56.144Z,-1.50
2018-02-07T03:53:23.681Z,-1.50
2018-02-07T03:55:51.277Z,-1.50
2018-02-07T03:58:18.827Z,-1.50
2018-02-07T04:00:46.397Z,-1.30
2018-02-07T04:03:14.708Z,-1.30
2018-02-07T04:05:42.311Z,-1.30
2018-02-07T04:08:09.932Z,-1.40
2018-02-07T04:10:37.482Z,-1.30
2018-02-07T04:13:05.038Z,-1.20
2018-02-07T04:15:32.647Z,-1.30
2018-02-07T04:18:00.228Z,-1.40
2018-02-07T04:20:27.770Z,-1.30
2018-02-07T04:22:56.114Z,-1.30
2018-02-07T04:25:24.480Z,-1.40
2018-02-07T04:27:52.087Z,-1.40
2018-02-07T04:30:19.639Z,-1.20
2018-02-07T04:32:48.037Z,-1.30
2018-02-07T04:35:15.659Z,-1.40
2018-02-07T04:37:43.285Z,-1.10
2018-02-07T04:40:10.833Z,-1.20
2018-02-07T04:42:38.416Z,-1.20
2018-02-07T04:45:05.972Z,-1.10
2018-02-07T04:47:33.536Z,-1.00
2018-02-07T04:50:02.034Z,-1.00
2018-02-07T04:52:29.596Z,-1.00
2018-02-07T04:54:57.142Z,-1.00
2018-02-07T04:57:25.484Z,-0.70
2018-02-07T04:59:53.950Z,-0.80
2018-02-07T05:02:21.783Z,-0.70
2018-02-07T05:04:49.384Z,-0.70
2018-02-07T05:07:16.946Z,-0.70
2018-02-07T05:09:44.514Z,-0.50
2018-02-07T05:12:12.143Z,-0.60
2018-02-07T05:14:39.708Z,-0.50
2018-02-07T05:17:07.265Z,-0.50
2018-02-07T05:19:35.767Z,-0.50
2018-02-07T05:22:03.355Z,-0.50
2018-02-07T05:24:30.891Z,-0.50
2018-02-07T05:26:58.461Z,-0.60
2018-02-07T05:29:26.059Z,-0.40
2018-02-07T05:31:54.369Z,-0.30
2018-02-07T05:34:21.958Z,-0.30
2018-02-07T05:36:49.527Z,-0.20
2018-02-07T05:39:17.094Z,-0.30
2018-02-07T05:41:44.686Z,-0.40
2018-02-07T05:44:13.013Z,-0.40
2018-02-07T05:46:41.394Z,-0.30
2018-02-07T05:49:08.976Z,-0.30
2018-02-07T05:51:36.534Z,-0.30
2018-02-07T05:54:04.104Z,-0.40
2018-02-07T05:56:32.485Z,-0.30
2018-02-07T05:59:00.062Z,-0.30
2018-02-07T06:01:28.408Z,-0.20
2018-02-07T06:03:56.782Z,-0.10
2018-02-07T06:06:24.323Z,-0.10
2018-02-07T06:08:51.882Z,-0.10
2018-02-07T06:11:20.318Z,0.00
2018-02-07T06:13:48.637Z,0.00
2018-02-07T06:16:16.203Z,0.00
2018-02-07T06:18:43.779Z,0.00
2018-02-07T06:21:11.354Z,0.10
2018-02-07T06:23:38.947Z,0.20
2018-02-07T06:26:06.545Z,0.10
2018-02-07T06:28:34.943Z,0.10
2018-02-07T06:31:02.520Z,0.10
2018-02-07T06:33:30.100Z,0.20
2018-02-07T06:35:57.721Z,0.20
2018-02-07T06:38:25.286Z,0.20
2018-02-07T06:40:52.877Z,0.20
2018-02-07T06:43:21.991Z,0.10
2018-02-07T06:45:50.491Z,0.20
2018-02-07T06:48:18.825Z,0.30
2018-02-07T06:50:47.177Z,0.30
2018-02-07T06:53:14.771Z,0.30
2018-02-07T06:55:43.098Z,0.10
2018-02-07T06:58:10.724Z,0.30
2018-02-07T07:00:39.062Z,0.30
2018-02-07T07:03:06.760Z,0.30
2018-02-07T07:05:34.308Z,0.40
2018-02-07T07:08:02.633Z,0.40
2018-02-07T07:10:30.243Z,0.40
2018-02-07T07:12:57.813Z,0.40
2018-02-07T07:15:25.452Z,0.40
2018-02-07T07:17:53.002Z,0.40
2018-02-07T07:20:20.739Z,0.50
2018-02-07T07:22:49.135Z,0.60
2018-02-07T07:25:16.704Z,0.50
2018-02-07T07:27:45.060Z,0.60
2018-02-07T07:30:13.824Z,0.60
2018-02-07T07:32:41.425Z,0.60
2018-02-07T07:35:09.082Z,0.60
2018-02-07T07:37:36.846Z,0.60
2018-02-07T07:40:04.432Z,0.50
2018-02-07T07:42:31.991Z,0.50
2018-02-07T07:44:59.568Z,0.60
2018-02-07T07:47:27.165Z,0.60
2018-02-07T08:04:21.642Z,0.80
2018-02-07T08:06:49.200Z,0.90
2018-02-07T08:09:16.762Z,0.80
2018-02-07T08:11:44.432Z,0.90
2018-02-07T08:14:12.073Z,0.90
2018-02-07T08:16:39.667Z,0.90
2018-02-07T08:19:07.984Z,1.10
2018-02-07T08:21:36.354Z,1.10
2018-02-07T08:24:04.004Z,1.10
2018-02-07T08:26:31.575Z,1.10
2018-02-07T08:28:59.902Z,1.20
2018-02-07T08:31:28.293Z,1.10
2018-02-07T08:33:55.891Z,1.10
2018-02-07T08:36:23.510Z,0.90
2018-02-07T08:38:51.059Z,0.90
2018-02-07T08:41:18.684Z,1.00
2018-02-07T08:43:46.260Z,1.00
2018-02-07T08:46:14.577Z,0.90
2018-02-07T08:48:43.005Z,0.90
2018-02-07T08:51:10.607Z,0.80
2018-02-07T08:53:38.207Z,0.70
2018-02-07T08:56:05.812Z,0.80
2018-02-07T08:58:33.520Z,0.80
2018-02-07T09:01:01.835Z,0.80
2018-02-07T09:03:29.476Z,0.80
2018-02-07T09:05:57.823Z,0.80
2018-02-07T09:08:26.160Z,0.80
2018-02-07T09:10:54.805Z,0.80
2018-02-07T09:13:22.406Z,0.60
2018-02-07T09:15:50.775Z,0.70
2018-02-07T09:18:18.414Z,0.60
2018-02-07T09:20:46.060Z,0.60
2018-02-07T09:23:13.729Z,0.60
2018-02-07T09:25:42.091Z,0.70
2018-02-07T09:28:09.891Z,0.70
2018-02-07T09:30:38.257Z,0.50
2018-02-07T09:33:06.056Z,0.50
2018-02-07T09:35:34.390Z,0.60
2018-02-07T09:38:02.764Z,0.60
2018-02-07T09:40:30.798Z,0.60
2018-02-07T09:42:58.385Z,0.60
2018-02-07T09:45:26.131Z,0.70
2018-02-07T09:47:53.692Z,0.70
2018-02-07T09:50:22.330Z,0.70
2018-02-07T09:52:49.909Z,0.80
2018-02-07T09:55:17.513Z,0.60
2018-02-07T09:57:45.079Z,0.40
2018-02-07T10:00:12.638Z,0.50
2018-02-07T10:02:40.233Z,0.50
2018-02-07T10:05:09.562Z,0.50
2018-02-07T10:07:38.093Z,0.60
2018-02-07T10:10:05.735Z,0.60
2018-02-07T10:12:33.403Z,0.50
2018-02-07T10:15:00.961Z,0.60
2018-02-07T10:17:28.827Z,0.70
2018-02-07T10:19:56.427Z,0.70
2018-02-07T10:22:24.175Z,0.70
2018-02-07T10:24:52.350Z,0.70
2018-02-07T10:27:19.966Z,0.90
2018-02-07T10:29:48.352Z,1.00
2018-02-07T10:32:16.283Z,0.90
2018-02-07T10:34:43.881Z,1.10
2018-02-07T10:37:11.418Z,1.10
2018-02-07T10:39:39.083Z,1.10
2018-02-07T10:42:06.680Z,1.10
2018-02-07T10:44:34.232Z,1.20
2018-02-07T10:47:02.582Z,1.10
2018-02-07T10:49:30.190Z,1.10
2018-02-07T10:51:57.744Z,1.10
2018-02-07T10:54:26.085Z,1.10
2018-02-07T10:56:54.505Z,1.10
2018-02-07T10:59:22.065Z,1.10
2018-02-07T11:01:49.684Z,1.20
2018-02-07T11:04:17.254Z,1.20
2018-02-07T11:06:45.020Z,1.20
2018-02-07T11:09:12.635Z,1.10
2018-02-07T11:11:40.241Z,1.20
2018-02-07T11:14:07.883Z,1.20
2018-02-07T11:16:35.512Z,1.10
2018-02-07T11:19:03.116Z,1.10
2018-02-07T11:21:30.726Z,1.10
2018-02-07T11:23:58.348Z,1.10
2018-02-07T11:26:25.975Z,1.10
2018-02-07T11:28:53.569Z,0.90
2018-02-07T11:31:21.132Z,1.10
2018-02-07T11:33:48.826Z,1.10
2018-02-07T11:36:16.372Z,1.10
2018-02-07T11:38:43.981Z,1.20
2018-02-07T11:41:11.546Z,1.20
2018-02-07T11:43:39.295Z,1.30
2018-02-07T11:46:06.874Z,1.30
2018-02-07T11:48:35.075Z,1.40
2018-02-07T11:51:03.482Z,1.40
2018-02-07T11:53:31.158Z,1.50
2018-02-07T11:55:58.762Z,1.40
2018-02-07T11:58:26.321Z,1.50
2018-02-07T12:00:54.735Z,1.50
2018-02-07T12:03:22.965Z,1.50
2018-02-07T12:05:50.528Z,1.40
2018-02-07T12:08:18.103Z,1.40
2018-02-07T12:10:45.703Z,1.40
2018-02-07T12:13:13.265Z,1.30
2018-02-07T12:15:46.701Z,1.30
2018-02-07T12:18:14.657Z,1.30
2018-02-07T12:20:42.226Z,1.10
2018-02-07T12:23:10.682Z,1.10
2018-02-07T12:25:38.236Z,1.10
2018-02-07T12:28:05.848Z,1.10
2018-02-07T12:30:34.323Z,1.20
2018-02-07T12:33:01.917Z,1.10
2018-02-07T12:35:29.481Z,1.10
2018-02-07T12:37:57.091Z,1.20
2018-02-07T12:40:24.649Z,1.00
2018-02-07T12:42:52.260Z,1.10
2018-02-07T12:45:22.139Z,1.20
2018-02-07T12:47:50.500Z,1.30
2018-02-07T12:50:18.115Z,1.30
2018-02-07T12:52:45.719Z,1.20
2018-02-07T12:55:13.372Z,1.20
2018-02-07T12:57:41.027Z,1.00
2018-02-07T13:00:08.882Z,1.20
2018-02-07T13:02:36.561Z,1.20
2018-02-07T13:05:04.348Z,1.20
2018-02-07T13:07:32.407Z,1.10
2018-02-07T13:10:00.759Z,1.10
2018-02-07T13:12:28.390Z,1.10
2018-02-07T13:14:55.939Z,1.20
2018-02-07T13:17:24.413Z,1.10
2018-02-07T13:19:51.968Z,1.00
2018-02-07T13:22:19.519Z,0.90
2018-02-07T13:24:47.121Z,0.80
2018-02-07T13:27:14.886Z,0.80
2018-02-07T13:29:42.435Z,0.70
2018-02-07T13:32:10.888Z,0.90
2018-02-07T13:34:38.492Z,0.90
2018-02-07T13:37:06.936Z,0.90
2018-02-07T13:39:34.635Z,0.90
2018-02-07T13:42:02.276Z,0.90
2018-02-07T13:44:29.882Z,0.90
2018-02-07T13:46:58.280Z,1.00
2018-02-07T13:49:25.855Z,1.00
2018-02-07T13:51:53.430Z,1.10
2018-02-07T13:54:21.961Z,1.10
2018-02-07T13:56:50.349Z,1.10
2018-02-07T13:59:17.921Z,1.10
2018-02-07T14:01:45.499Z,1.00
2018-02-07T14:04:13.047Z,1.10
2018-02-07T14:06:40.760Z,1.00
2018-02-07T14:09:08.330Z,1.10
2018-02-07T14:11:36.660Z,1.00
2018-02-07T14:14:04.450Z,1.00
2018-02-07T14:16:32.357Z,0.90
2018-02-07T14:19:00.675Z,1.00
2018-02-07T14:21:28.442Z,1.00
2018-02-07T14:23:56.028Z,1.10
2018-02-07T14:26:24.349Z,1.00
2018-02-07T14:28:51.994Z,1.00
2018-02-07T14:31:20.484Z,1.10
2018-02-07T14:33:48.084Z,1.10
2018-02-07T14:36:15.646Z,1.10
2018-02-07T14:38:43.365Z,1.10
2018-02-07T14:41:10.997Z,1.20
2018-02-07T14:43:38.597Z,1.20
2018-02-07T14:46:06.151Z,1.30
2018-02-07T14:48:34.495Z,1.10
2018-02-07T14:51:02.824Z,1.20
2018-02-07T14:53:30.491Z,1.20
2018-02-07T14:55:58.090Z,1.20
2018-02-07T14:58:25.670Z,1.20
2018-02-07T15:00:53.248Z,1.30
2018-02-07T15:03:20.956Z,1.30
2018-02-07T15:05:48.508Z,1.40
2018-02-07T15:08:16.726Z,1.50
2018-02-07T15:10:44.361Z,1.40
2018-02-07T15:13:11.938Z,1.50
2018-02-07T15:15:39.483Z,1.40
2018-02-07T15:18:07.984Z,1.30
2018-02-07T15:20:35.614Z,1.40
2018-02-07T15:23:03.967Z,1.30
2018-02-07T15:25:32.327Z,1.10
2018-02-07T15:28:00.008Z,1.10
2018-02-07T15:30:29.424Z,1.10
2018-02-07T15:32:57.064Z,1.10
2018-02-07T15:35:25.498Z,1.10
2018-02-07T15:37:54.006Z,0.90
2018-02-07T15:40:22.294Z,1.10
2018-02-07T15:42:50.394Z,1.20
2018-02-07T15:45:17.985Z,1.30
2018-02-07T15:47:46.156Z,1.30
2018-02-07T15:50:16.343Z,1.40
2018-02-07T15:52:44.030Z,1.40
2018-02-07T15:55:11.784Z,1.40
2018-02-07T15:57:40.023Z,1.30
2018-02-07T16:00:07.687Z,1.20
2018-02-07T16:02:35.803Z,1.20
2018-02-07T16:05:05.156Z,1.20
2018-02-07T16:07:35.675Z,1.20
2018-02-07T16:10:04.895Z,1.20
2018-02-07T16:12:32.885Z,1.10
2018-02-07T16:15:02.216Z,1.20
2018-02-07T16:17:30.958Z,1.20
2018-02-07T16:19:59.689Z,1.20
2018-02-07T16:22:31.027Z,1.20
2018-02-07T16:24:59.642Z,1.30
2018-02-07T16:27:27.683Z,1.20
2018-02-07T16:29:55.396Z,1.20
2018-02-07T16:32:23.228Z,1.20
2018-02-07T16:34:50.943Z,1.10
2018-02-07T16:37:19.878Z,1.10
2018-02-07T16:39:47.605Z,1.00
2018-02-07T16:42:15.343Z,0.90
2018-02-07T16:44:42.896Z,0.90
2018-02-07T16:47:10.709Z,0.90
2018-02-07T16:49:38.295Z,1.00
2018-02-07T16:52:07.584Z,1.10
2018-02-07T16:54:35.331Z,1.00
2018-02-07T16:57:02.918Z,1.10
2018-02-07T16:59:31.304Z,1.00
2018-02-07T17:02:01.544Z,1.00
2018-02-07T17:04:29.989Z,1.00
2018-02-07T17:06:57.569Z,1.00
2018-02-07T17:09:25.147Z,1.00
2018-02-07T17:11:52.741Z,1.00
2018-02-07T17:14:21.072Z,1.00
2018-02-07T17:16:49.672Z,1.00
2018-02-07T17:19:18.212Z,1.00
2018-02-07T17:21:45.912Z,1.00
2018-02-07T17:24:13.479Z,0.90
2018-02-07T17:26:41.944Z,1.00
2018-02-07T17:29:10.250Z,0.80
2018-02-07T17:31:38.859Z,0.80
2018-02-07T17:34:06.772Z,0.80
2018-02-07T17:36:34.403Z,0.80
2018-02-07T17:39:02.003Z,0.90
2018-02-07T17:41:30.811Z,0.80
2018-02-07T17:43:58.390Z,0.80
2018-02-07T17:46:25.957Z,0.90
2018-02-07T17:48:53.770Z,1.00
2018-02-07T17:51:21.379Z,1.00
2018-02-07T17:53:49.159Z,1.00
2018-02-07T17:56:16.776Z,0.90
2018-02-07T17:58:45.078Z,1.10
2018-02-07T18:01:12.730Z,1.10
2018-02-07T18:03:41.099Z,1.10
2018-02-07T18:06:08.671Z,1.10
2018-02-07T18:08:36.292Z,1.10
2018-02-07T18:11:04.009Z,1.10
2018-02-07T18:13:31.607Z,1.10
2018-02-07T18:15:59.203Z,1.10
2018-02-07T18:18:26.804Z,1.10
2018-02-07T18:20:54.382Z,1.00
2018-02-07T18:23:22.805Z,1.00
2018-02-07T18:25:50.416Z,1.00
2018-02-07T18:28:17.968Z,1.00
2018-02-07T18:30:46.366Z,0.90
2018-02-07T18:33:14.718Z,0.90
2018-02-07T18:35:42.327Z,0.90
2018-02-07T18:38:09.899Z,1.00
2018-02-07T18:40:37.572Z,1.00
2018-02-07T18:43:05.127Z,0.90
2018-02-07T18:45:33.445Z,1.00
2018-02-07T18:48:01.090Z,0.90
2018-02-07T18:50:29.489Z,0.90
2018-02-07T18:52:57.955Z,1.00
2018-02-07T18:55:25.515Z,0.80
2018-02-07T18:57:53.076Z,1.10
2018-02-07T19:00:21.651Z,1.00
2018-02-07T19:02:49.234Z,1.00
2018-02-07T19:05:16.884Z,1.00
2018-02-07T19:07:44.525Z,1.10
2018-02-07T19:10:12.075Z,0.90
2018-02-07T19:12:39.647Z,0.90
2018-02-07T19:15:07.229Z,0.90
2018-02-07T19:17:34.793Z,1.00
2018-02-07T19:20:02.755Z,1.00
2018-02-07T19:22:30.307Z,1.00
2018-02-07T19:24:59.268Z,0.90
2018-02-07T19:27:26.933Z,1.00
2018-02-07T19:29:56.319Z,1.10
2018-02-07T19:32:25.278Z,1.00
2018-02-07T19:34:52.952Z,1.00
2018-02-07T19:37:21.492Z,1.00
2018-02-07T19:39:49.326Z,0.80
2018-02-07T19:42:17.866Z,0.80
2018-02-07T19:44:45.477Z,0.80
2018-02-07T19:47:13.048Z,0.80
2018-02-07T19:49:40.655Z,0.80
2018-02-07T19:52:09.112Z,0.70
2018-02-07T19:54:36.672Z,0.70
2018-02-07T19:57:04.259Z,0.80
2018-02-07T19:59:31.849Z,0.80
2018-02-07T20:02:00.232Z,0.90
2018-02-07T20:04:27.856Z,0.90
2018-02-07T20:06:55.515Z,1.00
2018-02-07T20:09:24.177Z,1.00
2018-02-07T20:11:52.762Z,1.00
2018-02-07T20:14:20.405Z,1.00
2018-02-07T20:16:48.561Z,1.00
2018-02-07T20:19:17.005Z,0.90
2018-02-07T20:21:45.424Z,0.80
2018-02-07T20:24:13.009Z,0.80
2018-02-07T20:26:40.560Z,0.90
2018-02-07T20:29:08.167Z,0.90
2018-02-07T20:31:36.566Z,0.90
2018-02-07T20:34:06.080Z,0.80
2018-02-07T20:36:33.876Z,0.90
2018-02-07T20:39:01.529Z,0.90
2018-02-07T20:41:30.138Z,0.90
2018-02-07T20:43:57.912Z,1.00
2018-02-07T20:46:26.341Z,0.90
2018-02-07T20:48:54.909Z,0.90
2018-02-07T20:51:22.747Z,0.90
2018-02-07T20:53:51.133Z,1.10
2018-02-07T20:56:19.858Z,1.10
2018-02-07T20:58:48.221Z,1.10
2018-02-07T21:01:16.670Z,1.10
2018-02-07T21:03:44.292Z,1.00
2018-02-07T21:06:12.643Z,1.00
2018-02-07T21:08:41.211Z,1.10
2018-02-07T21:11:09.572Z,1.00
2018-02-07T21:13:37.177Z,1.00
2018-02-07T21:16:05.564Z,1.00
2018-02-07T21:18:33.927Z,1.00
2018-02-07T21:21:01.537Z,1.00
2018-02-07T21:23:29.643Z,1.10
2018-02-07T21:25:57.285Z,1.10
2018-02-07T21:28:25.155Z,1.00
2018-02-07T21:30:52.764Z,1.10
2018-02-07T21:33:20.474Z,1.00
2018-02-07T21:35:48.748Z,1.10
2018-02-07T21:38:17.217Z,1.10
2018-02-07T21:40:44.858Z,1.00
2018-02-07T21:43:12.495Z,1.10
2018-02-07T21:45:40.929Z,1.20
2018-02-07T21:48:09.391Z,1.20
2018-02-07T21:50:37.787Z,1.20
2018-02-07T21:53:06.538Z,1.30
2018-02-07T21:55:34.151Z,1.30
2018-02-07T21:58:06.268Z,1.20
2018-02-07T22:00:33.857Z,1.20
2018-02-07T22:03:02.609Z,1.30
2018-02-07T22:05:30.955Z,1.10
2018-02-07T22:07:58.544Z,1.30
2018-02-07T22:10:27.157Z,1.30
2018-02-07T22:12:54.780Z,1.30
2018-02-07T22:15:22.363Z,1.30
2018-02-07T22:17:49.973Z,1.50
2018-02-07T22:20:17.595Z,1.40
2018-02-07T22:22:45.189Z,1.40
2018-02-07T22:25:12.813Z,1.40
2018-02-07T22:27:41.238Z,1.40
2018-02-07T22:30:08.856Z,1.40
2018-02-07T22:32:36.504Z,1.50
2018-02-07T22:35:04.106Z,1.40
2018-02-07T22:37:32.508Z,1.40
2018-02-07T22:40:00.090Z,1.40
2018-02-07T22:42:27.688Z,1.40
2018-02-07T22:44:56.126Z,1.40
2018-02-07T22:47:23.700Z,1.50
2018-02-07T22:49:51.298Z,1.40
2018-02-07T22:52:18.931Z,1.40
2018-02-07T22:54:46.599Z,1.30
2018-02-07T22:57:14.815Z,1.30
2018-02-07T22:59:42.442Z,1.30
2018-02-07T23:02:10.044Z,1.30
2018-02-07T23:04:37.617Z,1.40
2018-02-07T23:07:05.251Z,1.20
2018-02-07T23:09:32.850Z,1.20
2018-02-07T23:12:01.221Z,1.30
2018-02-07T23:14:30.447Z,1.30
2018-02-07T23:16:58.012Z,1.30
2018-02-07T23:19:25.670Z,1.30
2018-02-07T23:21:54.015Z,1.30
2018-02-07T23:24:21.656Z,1.30
2018-02-07T23:26:50.182Z,1.30
2018-02-07T23:29:17.848Z,1.30
2018-02-07T23:31:46.318Z,1.40
2018-02-07T23:34:14.082Z,1.30
2018-02-07T23:36:41.683Z,1.40
2018-02-07T23:39:09.276Z,1.40
2018-02-07T23:41:36.865Z,1.40
2018-02-07T23:44:04.519Z,1.40
2018-02-07T23:46:32.123Z,1.40
2018-02-07T23:48:59.713Z,1.20
2018-02-07T23:51:27.331Z,1.40
2018-02-07T23:53:54.925Z,1.40
2018-02-07T23:56:22.572Z,1.40
2018-02-07T23:58:50.166Z,1.20
