createdAt,value
2022-11-13T00:01:12.323Z,5.10
2022-11-13T00:03:43.171Z,5.10
2022-11-13T00:06:13.629Z,5.10
2022-11-13T00:08:42.268Z,5.10
2022-11-13T00:11:12.684Z,5.10
2022-11-13T00:13:43.001Z,5.00
2022-11-13T00:16:14.007Z,5.00
2022-11-13T00:18:41.955Z,5.00
2022-11-13T00:21:12.961Z,5.00
2022-11-13T00:23:41.180Z,5.10
2022-11-13T00:26:11.233Z,5.10
2022-11-13T00:28:39.397Z,5.00
2022-11-13T00:31:10.303Z,5.00
2022-11-13T00:34:05.220Z,5.00
2022-11-13T00:36:28.280Z,5.00
2022-11-13T00:38:56.878Z,5.00
2022-11-13T00:41:25.465Z,5.00
2022-11-13T00:43:53.494Z,5.00
2022-11-13T00:46:22.795Z,5.00
2022-11-13T00:48:50.724Z,5.00
2022-11-13T00:51:19.929Z,5.10
2022-11-13T00:53:48.003Z,5.10
2022-11-13T00:56:16.026Z,5.10
2022-11-13T00:58:44.051Z,5.10
2022-11-13T01:01:14.449Z,5.10
2022-11-13T01:03:44.057Z,5.10
2022-11-13T01:06:15.322Z,5.00
2022-11-13T01:08:43.433Z,5.00
2022-11-13T01:11:12.938Z,5.00
2022-11-13T01:13:41.378Z,5.00
2022-11-13T01:16:11.525Z,5.00
2022-11-13T01:18:39.759Z,5.00
2022-11-13T01:21:12.608Z,5.00
2022-11-13T01:23:41.022Z,5.10
2022-11-13T01:26:13.106Z,5.10
2022-11-13T01:28:42.046Z,5.10
2022-11-13T01:31:12.119Z,5.00
2022-11-13T01:33:40.092Z,5.00
2022-11-13T01:36:12.839Z,5.00
2022-11-13T01:38:41.027Z,5.00
2022-11-13T01:41:13.821Z,4.90
2022-11-13T01:43:41.850Z,4.90
2022-11-13T01:46:19.420Z,4.90
2022-11-13T01:48:51.191Z,4.80
2022-11-13T01:51:27.232Z,4.80
2022-11-13T01:53:56.685Z,4.90
2022-11-13T01:56:25.095Z,4.90
2022-11-13T01:58:58.482Z,4.90
2022-11-13T02:01:26.566Z,4.90
2022-11-13T02:03:54.645Z,4.90
2022-11-13T02:06:24.610Z,4.80
2022-11-13T02:08:52.762Z,4.80
2022-11-13T02:11:21.638Z,4.80
2022-11-13T02:13:49.835Z,4.80
2022-11-13T02:16:18.860Z,4.80
2022-11-13T02:18:47.253Z,4.80
2022-11-13T02:21:28.391Z,4.90
2022-11-13T02:24:05.433Z,4.90
2022-11-13T02:26:35.719Z,4.90
2022-11-13T02:29:03.693Z,4.90
2022-11-13T02:31:31.725Z,4.90
2022-11-13T02:33:59.786Z,4.90
2022-11-13T02:36:29.626Z,4.90
2022-11-13T02:38:58.802Z,4.80
2022-11-13T02:41:26.814Z,4.90
2022-11-13T02:43:56.113Z,4.80
2022-11-13T02:46:24.059Z,4.80
2022-11-13T02:48:52.128Z,4.80
2022-11-13T02:51:20.084Z,4.80
2022-11-13T02:53:48.076Z,4.80
2022-11-13T02:56:16.191Z,4.80
2022-11-13T02:58:44.222Z,4.80
2022-11-13T03:01:13.532Z,4.80
2022-11-13T03:03:57.007Z,4.80
2022-11-13T03:06:25.696Z,4.80
2022-11-13T03:08:53.782Z,4.70
2022-11-13T03:11:21.728Z,4.80
2022-11-13T03:13:49.671Z,4.70
2022-11-13T03:16:19.196Z,4.70
2022-11-13T03:18:47.170Z,4.70
2022-11-13T03:21:16.721Z,4.80
2022-11-13T03:23:46.227Z,4.70
2022-11-13T03:26:16.498Z,4.70
2022-11-13T03:28:44.472Z,4.70
2022-11-13T03:31:13.550Z,4.70
2022-11-13T03:33:42.921Z,4.60
2022-11-13T03:36:10.994Z,4.60
2022-11-13T03:38:39.123Z,4.60
2022-11-13T03:41:07.329Z,4.60
2022-11-13T03:43:35.288Z,4.50
2022-11-13T03:46:03.371Z,4.50
2022-11-13T03:48:31.699Z,4.50
2022-11-13T03:51:01.753Z,4.50
2022-11-13T03:53:29.852Z,4.40
2022-11-13T03:55:57.828Z,4.30
2022-11-13T03:58:26.099Z,4.30
2022-11-13T04:00:56.441Z,4.20
2022-11-13T04:03:24.730Z,4.30
2022-11-13T04:05:52.776Z,4.30
2022-11-13T04:08:22.249Z,4.40
2022-11-13T04:10:50.293Z,4.40
2022-11-13T04:13:18.272Z,4.40
2022-11-13T04:15:46.358Z,4.40
2022-11-13T04:18:14.277Z,4.40
2022-11-13T04:20:42.219Z,4.30
2022-11-13T04:23:12.779Z,4.30
2022-11-13T04:25:42.152Z,4.30
2022-11-13T04:28:10.673Z,4.30
2022-11-13T04:30:39.056Z,4.20
2022-11-13T04:33:07.567Z,4.20
2022-11-13T04:35:35.681Z,4.20
2022-11-13T04:38:03.784Z,4.20
2022-11-13T04:40:31.782Z,4.20
2022-11-13T04:43:00.070Z,4.20
2022-11-13T04:45:28.544Z,4.10
2022-11-13T04:47:56.810Z,4.10
2022-11-13T04:50:24.944Z,4.10
2022-11-13T04:52:53.146Z,4.10
2022-11-13T04:55:21.446Z,4.10
2022-11-13T04:57:55.514Z,4.10
2022-11-13T05:00:25.419Z,4.10
2022-11-13T05:02:53.351Z,4.00
2022-11-13T05:05:21.678Z,4.10
2022-11-13T05:07:50.009Z,4.00
2022-11-13T05:10:18.085Z,4.00
2022-11-13T05:12:46.079Z,4.00
2022-11-13T05:15:14.029Z,3.90
2022-11-13T05:17:43.644Z,3.90
2022-11-13T05:20:12.726Z,3.80
2022-11-13T05:22:40.647Z,3.90
2022-11-13T05:25:09.449Z,3.90
2022-11-13T05:27:37.467Z,3.90
2022-11-13T05:30:06.206Z,3.90
2022-11-13T05:32:34.183Z,3.80
2022-11-13T05:35:03.588Z,3.80
2022-11-13T05:37:31.695Z,3.80
2022-11-13T05:39:59.609Z,3.90
2022-11-13T05:42:27.675Z,4.00
2022-11-13T05:44:55.607Z,3.90
2022-11-13T05:47:23.580Z,3.90
2022-11-13T05:49:52.147Z,3.90
2022-11-13T05:52:21.431Z,3.90
2022-11-13T05:54:49.379Z,3.80
2022-11-13T05:57:17.424Z,3.80
2022-11-13T05:59:45.487Z,3.80
2022-11-13T06:02:13.477Z,3.80
2022-11-13T06:04:41.567Z,3.80
2022-11-13T06:07:09.512Z,3.80
2022-11-13T06:09:38.857Z,3.80
2022-11-13T06:12:07.315Z,3.90
2022-11-13T06:14:35.279Z,3.80
2022-11-13T06:17:03.193Z,3.70
2022-11-13T06:19:31.267Z,3.70
2022-11-13T06:21:59.212Z,3.70
2022-11-13T06:24:27.174Z,3.70
2022-11-13T06:26:56.858Z,3.70
2022-11-13T06:29:24.766Z,3.70
2022-11-13T06:31:52.702Z,3.60
2022-11-13T06:34:20.806Z,3.60
2022-11-13T06:36:48.764Z,3.60
2022-11-13T06:39:16.813Z,3.60
2022-11-13T06:41:45.262Z,3.60
2022-11-13T06:44:14.608Z,3.60
2022-11-13T06:46:42.502Z,3.60
2022-11-13T06:49:10.479Z,3.60
2022-11-13T06:51:38.397Z,3.60
2022-11-13T06:54:06.544Z,3.60
2022-11-13T06:56:34.671Z,3.60
2022-11-13T06:59:07.629Z,3.60
2022-11-13T07:01:38.130Z,3.60
2022-11-13T07:04:06.368Z,3.60
2022-11-13T07:06:40.056Z,3.60
2022-11-13T07:09:08.515Z,3.60
2022-11-13T07:11:36.734Z,3.60
2022-11-13T07:14:06.416Z,3.60
2022-11-13T07:16:56.381Z,3.60
2022-11-13T07:19:23.745Z,3.60
2022-11-13T07:21:51.802Z,3.70
2022-11-13T07:24:19.737Z,3.70
2022-11-13T07:26:47.668Z,3.70
2022-11-13T07:29:16.970Z,3.70
2022-11-13T07:31:44.889Z,3.80
2022-11-13T07:34:12.807Z,3.80
2022-11-13T07:36:42.373Z,3.90
2022-11-13T07:39:10.640Z,4.00
2022-11-13T07:41:38.577Z,4.00
2022-11-13T07:44:09.406Z,4.10
2022-11-13T07:46:38.143Z,4.10
2022-11-13T07:49:06.443Z,4.20
2022-11-13T07:51:34.432Z,4.30
2022-11-13T07:54:03.971Z,4.30
2022-11-13T07:56:32.051Z,4.40
2022-11-13T07:59:00.533Z,4.50
2022-11-13T08:01:28.518Z,4.60
2022-11-13T08:03:57.078Z,4.80
2022-11-13T08:06:27.554Z,4.90
2022-11-13T08:08:55.634Z,5.10
2022-11-13T08:11:25.297Z,5.20
2022-11-13T08:13:53.747Z,5.30
2022-11-13T08:16:23.349Z,5.40
2022-11-13T08:18:51.612Z,5.50
2022-11-13T08:21:21.107Z,5.60
2022-11-13T08:23:50.265Z,5.80
2022-11-13T08:26:18.879Z,5.90
2022-11-13T08:28:48.347Z,6.00
2022-11-13T08:31:17.754Z,6.00
2022-11-13T08:33:45.987Z,6.10
2022-11-13T08:36:13.926Z,6.20
2022-11-13T08:38:41.934Z,6.20
2022-11-13T08:41:10.148Z,6.30
2022-11-13T08:43:38.095Z,6.40
2022-11-13T08:46:07.934Z,6.40
2022-11-13T08:48:36.548Z,6.50
2022-11-13T08:51:05.607Z,6.60
2022-11-13T08:53:33.539Z,6.60
2022-11-13T08:56:03.936Z,6.70
2022-11-13T08:58:32.315Z,6.70
2022-11-13T09:01:04.408Z,6.80
2022-11-13T09:03:36.142Z,6.90
2022-11-13T09:06:06.775Z,7.00
2022-11-13T09:08:34.730Z,7.10
2022-11-13T09:11:06.800Z,7.10
2022-11-13T09:13:39.817Z,7.10
2022-11-13T09:16:11.043Z,7.20
2022-11-13T09:18:40.380Z,7.30
2022-11-13T09:21:08.286Z,7.30
2022-11-13T09:23:36.335Z,7.40
2022-11-13T09:26:04.333Z,7.50
2022-11-13T09:28:32.350Z,7.50
2022-11-13T09:31:00.417Z,7.60
2022-11-13T09:33:28.387Z,7.70
2022-11-13T09:35:57.700Z,7.70
2022-11-13T09:38:25.897Z,7.80
2022-11-13T09:40:58.772Z,7.90
2022-11-13T09:43:40.477Z,8.00
2022-11-13T09:46:19.461Z,8.10
2022-11-13T09:48:52.365Z,8.20
2022-11-13T09:51:25.435Z,8.20
2022-11-13T09:53:54.017Z,8.30
2022-11-13T09:56:29.199Z,8.40
2022-11-13T09:59:07.596Z,8.50
2022-11-13T10:01:44.593Z,8.60
2022-11-13T10:04:16.191Z,8.60
2022-11-13T10:07:00.032Z,8.70
2022-11-13T10:09:38.337Z,8.80
2022-11-13T10:12:09.554Z,8.80
2022-11-13T10:14:46.049Z,8.80
2022-11-13T10:17:23.803Z,8.80
2022-11-13T10:19:58.343Z,8.90
2022-11-13T10:22:50.139Z,9.00
2022-11-13T10:25:27.747Z,9.10
2022-11-13T10:28:21.559Z,9.10
2022-11-13T10:30:55.217Z,9.20
2022-11-13T10:33:25.666Z,9.30
2022-11-13T10:35:59.447Z,9.40
2022-11-13T10:38:39.874Z,9.40
2022-11-13T10:41:13.848Z,9.50
2022-11-13T10:43:53.345Z,9.60
2022-11-13T10:46:24.673Z,9.70
2022-11-13T10:48:58.308Z,9.80
2022-11-13T10:51:29.036Z,9.80
2022-11-13T10:53:59.860Z,10.00
2022-11-13T10:56:29.705Z,10.00
2022-11-13T10:59:08.112Z,10.00
2022-11-13T11:01:41.507Z,10.10
2022-11-13T11:04:14.610Z,10.20
2022-11-13T11:09:43.158Z,10.50
2022-11-13T11:12:21.273Z,10.50
2022-11-13T11:15:21.168Z,10.60
2022-11-13T11:17:58.124Z,10.60
2022-11-13T11:20:43.956Z,10.60
2022-11-13T11:23:25.032Z,10.70
2022-11-13T11:25:59.680Z,10.80
2022-11-13T11:28:34.078Z,10.80
2022-11-13T11:31:12.734Z,10.90
2022-11-13T11:33:56.395Z,11.00
2022-11-13T11:36:51.534Z,11.10
2022-11-13T11:40:02.728Z,11.30
2022-11-13T11:43:29.853Z,11.50
2022-11-13T11:46:46.516Z,11.60
2022-11-13T11:57:11.564Z,11.90
2022-11-13T12:00:09.346Z,12.00
2022-11-13T12:03:46.496Z,12.00
2022-11-13T12:09:48.374Z,12.20
2022-11-13T12:12:38.645Z,12.30
2022-11-13T12:15:19.430Z,12.40
2022-11-13T12:17:59.648Z,12.50
2022-11-13T12:20:57.319Z,12.50
2022-11-13T12:23:57.557Z,12.60
2022-11-13T12:26:30.388Z,12.80
2022-11-13T12:29:15.575Z,13.00
2022-11-13T12:32:00.649Z,13.10
2022-11-13T12:34:43.822Z,13.10
2022-11-13T12:37:22.400Z,13.20
2022-11-13T12:40:08.119Z,13.20
2022-11-13T12:42:59.172Z,13.30
2022-11-13T12:49:25.557Z,13.40
2022-11-13T12:52:29.451Z,13.60
2022-11-13T12:55:41.084Z,13.60
2022-11-13T12:58:19.320Z,13.50
2022-11-13T13:00:58.924Z,13.60
2022-11-13T13:04:01.832Z,13.40
2022-11-13T13:09:48.578Z,13.40
2022-11-13T13:12:31.059Z,13.40
2022-11-13T13:15:26.769Z,13.40
2022-11-13T13:18:29.289Z,13.40
2022-11-13T13:21:08.778Z,13.40
2022-11-13T13:23:48.682Z,13.40
2022-11-13T13:26:53.395Z,13.40
2022-11-13T13:36:22.606Z,13.50
2022-11-13T13:42:12.852Z,13.50
2022-11-13T13:45:05.433Z,13.50
2022-11-13T13:48:06.866Z,13.40
2022-11-13T13:51:01.244Z,13.40
2022-11-13T13:54:04.015Z,13.30
2022-11-13T13:59:45.157Z,13.30
2022-11-13T14:05:32.750Z,13.30
2022-11-13T14:08:30.853Z,13.40
2022-11-13T14:11:27.105Z,13.50
2022-11-13T14:14:14.802Z,13.50
2022-11-13T14:16:57.315Z,13.60
2022-11-13T14:19:30.981Z,13.60
2022-11-13T14:22:07.835Z,13.60
2022-11-13T14:24:55.395Z,13.50
2022-11-13T14:27:31.190Z,13.40
2022-11-13T14:30:09.955Z,13.30
2022-11-13T14:32:46.937Z,13.10
2022-11-13T14:35:23.122Z,13.00
2022-11-13T14:37:54.710Z,12.90
2022-11-13T14:40:29.192Z,12.80
2022-11-13T14:43:00.085Z,12.70
2022-11-13T14:45:35.079Z,12.60
2022-11-13T14:48:23.590Z,12.50
2022-11-13T14:51:24.863Z,12.40
2022-11-13T14:55:13.813Z,12.20
2022-11-13T14:58:14.620Z,12.10
2022-11-13T15:01:01.881Z,12.00
2022-11-13T15:03:45.179Z,11.90
2022-11-13T15:06:18.744Z,11.70
2022-11-13T15:08:49.092Z,11.60
2022-11-13T15:11:18.606Z,11.60
2022-11-13T15:13:47.296Z,11.50
2022-11-13T15:16:17.796Z,11.50
2022-11-13T15:18:52.702Z,11.40
2022-11-13T15:21:20.963Z,11.30
2022-11-13T15:23:49.449Z,11.10
2022-11-13T15:26:18.450Z,11.10
2022-11-13T15:28:46.709Z,11.00
2022-11-13T15:31:20.549Z,10.90
2022-11-13T15:33:50.274Z,10.80
2022-11-13T15:36:18.316Z,10.60
2022-11-13T15:38:46.478Z,10.60
2022-11-13T15:41:16.747Z,10.40
2022-11-13T15:43:49.041Z,10.30
2022-11-13T15:46:18.769Z,10.10
2022-11-13T15:48:47.511Z,10.00
2022-11-13T15:51:22.580Z,9.90
2022-11-13T15:53:54.451Z,9.90
2022-11-13T15:56:23.065Z,9.70
2022-11-13T15:58:51.339Z,9.50
2022-11-13T16:01:20.448Z,9.40
2022-11-13T16:03:48.650Z,9.30
2022-11-13T16:06:23.353Z,9.20
2022-11-13T16:08:51.406Z,9.10
2022-11-13T16:11:21.025Z,9.00
2022-11-13T16:13:49.084Z,9.10
2022-11-13T16:16:20.632Z,9.10
2022-11-13T16:18:50.201Z,9.10
2022-11-13T16:21:21.280Z,9.10
2022-11-13T16:23:49.366Z,9.00
2022-11-13T16:26:21.788Z,8.90
2022-11-13T16:29:12.724Z,8.70
2022-11-13T16:31:41.620Z,8.70
2022-11-13T16:34:10.480Z,8.50
2022-11-13T16:36:40.275Z,8.50
2022-11-13T16:39:13.059Z,8.50
2022-11-13T16:41:41.147Z,8.50
2022-11-13T16:44:09.596Z,8.50
2022-11-13T16:46:42.346Z,8.40
2022-11-13T16:49:18.813Z,8.30
2022-11-13T16:51:48.352Z,8.30
2022-11-13T16:54:16.926Z,8.30
2022-11-13T16:56:48.075Z,8.20
2022-11-13T16:59:16.782Z,8.20
2022-11-13T17:01:45.032Z,8.10
2022-11-13T17:04:15.608Z,8.10
2022-11-13T17:06:44.063Z,8.20
2022-11-13T17:09:14.060Z,8.20
2022-11-13T17:11:44.185Z,8.10
2022-11-13T17:14:12.968Z,8.10
2022-11-13T17:16:41.537Z,8.10
2022-11-13T17:19:15.345Z,8.10
2022-11-13T17:21:44.565Z,8.10
2022-11-13T17:24:14.092Z,8.10
2022-11-13T17:26:42.183Z,8.10
2022-11-13T17:29:10.216Z,8.10
2022-11-13T17:31:38.334Z,8.10
2022-11-13T17:34:06.595Z,8.10
2022-11-13T17:36:34.687Z,8.10
2022-11-13T17:39:02.930Z,8.10
2022-11-13T17:41:32.433Z,8.20
2022-11-13T17:44:01.683Z,8.10
2022-11-13T17:46:29.769Z,8.00
2022-11-13T17:48:58.024Z,8.00
2022-11-13T17:51:26.101Z,8.10
2022-11-13T17:53:54.411Z,8.00
2022-11-13T17:56:23.125Z,8.10
2022-11-13T17:58:52.675Z,8.10
2022-11-13T18:01:22.637Z,8.10
2022-11-13T18:03:56.218Z,8.20
2022-11-13T18:06:25.285Z,8.20
2022-11-13T18:08:53.356Z,8.10
2022-11-13T18:11:23.783Z,8.10
2022-11-13T18:13:53.793Z,8.20
2022-11-13T18:16:24.266Z,8.20
2022-11-13T18:18:55.266Z,8.20
2022-11-13T18:21:25.747Z,8.20
2022-11-13T18:23:59.998Z,8.20
2022-11-13T18:26:29.248Z,8.10
2022-11-13T18:28:59.455Z,8.10
2022-11-13T18:31:27.881Z,8.10
2022-11-13T18:33:57.152Z,8.10
2022-11-13T18:36:26.410Z,8.10
2022-11-13T18:38:55.164Z,8.10
2022-11-13T18:41:24.114Z,8.20
2022-11-13T18:43:55.516Z,8.20
2022-11-13T18:46:25.193Z,8.20
2022-11-13T18:48:53.245Z,8.30
2022-11-13T18:51:23.108Z,8.30
2022-11-13T18:53:53.033Z,8.30
2022-11-13T18:56:23.378Z,8.30
2022-11-13T18:58:52.931Z,8.30
2022-11-13T19:01:23.209Z,8.30
2022-11-13T19:04:22.427Z,8.30
2022-11-13T19:06:41.581Z,8.30
2022-11-13T19:09:12.896Z,8.40
2022-11-13T19:11:41.124Z,8.40
2022-11-13T19:14:09.880Z,8.40
2022-11-13T19:16:39.472Z,8.40
2022-11-13T19:19:15.288Z,8.30
2022-11-13T19:21:43.364Z,8.30
2022-11-13T19:24:14.445Z,8.40
2022-11-13T19:26:43.040Z,8.30
2022-11-13T19:29:11.623Z,8.40
2022-11-13T19:31:39.782Z,8.40
2022-11-13T19:34:09.539Z,8.40
2022-11-13T19:36:40.958Z,8.40
2022-11-13T19:39:10.305Z,8.30
2022-11-13T19:41:38.298Z,8.30
2022-11-13T19:44:06.791Z,8.40
2022-11-13T19:46:34.827Z,8.50
2022-11-13T19:49:02.988Z,8.40
2022-11-13T19:51:32.674Z,8.40
2022-11-13T19:54:01.227Z,8.40
2022-11-13T19:56:30.080Z,8.50
2022-11-13T19:58:58.567Z,8.40
2022-11-13T20:01:28.027Z,8.40
2022-11-13T20:03:57.165Z,8.50
2022-11-13T20:06:25.993Z,8.50
2022-11-13T20:08:55.629Z,8.60
2022-11-13T20:11:23.746Z,8.60
2022-11-13T20:13:51.986Z,8.60
2022-11-13T20:16:23.523Z,8.60
2022-11-13T20:18:52.776Z,8.60
2022-11-13T20:21:25.325Z,8.70
2022-11-13T20:23:56.439Z,8.60
2022-11-13T20:26:24.431Z,8.60
2022-11-13T20:28:52.439Z,8.60
2022-11-13T20:31:22.290Z,8.60
2022-11-13T20:33:52.316Z,8.60
2022-11-13T20:36:20.675Z,8.60
2022-11-13T20:38:51.611Z,8.70
2022-11-13T20:41:21.610Z,8.70
2022-11-13T20:43:49.997Z,8.70
2022-11-13T20:46:20.301Z,8.70
2022-11-13T20:48:48.610Z,8.80
2022-11-13T20:51:19.382Z,8.90
2022-11-13T20:53:48.792Z,8.80
2022-11-13T20:56:18.601Z,8.90
2022-11-13T20:58:48.312Z,8.80
2022-11-13T21:01:18.069Z,8.80
2022-11-13T21:03:47.002Z,8.80
2022-11-13T21:06:18.076Z,8.90
2022-11-13T21:08:47.205Z,8.80
2022-11-13T21:11:18.981Z,8.80
2022-11-13T21:13:49.320Z,8.90
2022-11-13T21:16:18.157Z,8.90
2022-11-13T21:18:46.596Z,8.90
2022-11-13T21:21:17.078Z,8.90
2022-11-13T21:23:45.176Z,8.90
2022-11-13T21:26:14.758Z,8.90
2022-11-13T21:28:42.784Z,8.90
2022-11-13T21:31:16.464Z,8.80
2022-11-13T21:33:45.858Z,8.80
2022-11-13T21:36:15.511Z,8.80
2022-11-13T21:38:44.506Z,8.80
2022-11-13T21:41:24.679Z,8.70
2022-11-13T21:43:56.960Z,8.70
2022-11-13T21:46:29.155Z,8.70
2022-11-13T21:48:59.683Z,8.70
2022-11-13T21:51:28.091Z,8.80
2022-11-13T21:53:56.282Z,8.80
2022-11-13T21:56:25.368Z,8.80
2022-11-13T21:58:53.681Z,8.80
2022-11-13T22:01:23.602Z,8.80
2022-11-13T22:03:53.858Z,8.80
2022-11-13T22:06:24.252Z,8.70
2022-11-13T22:08:56.976Z,8.80
2022-11-13T22:11:25.832Z,8.80
2022-11-13T22:13:54.348Z,8.80
2022-11-13T22:16:22.845Z,8.80
2022-11-13T22:18:55.450Z,8.90
2022-11-13T22:21:25.136Z,8.90
2022-11-13T22:23:53.342Z,8.90
2022-11-13T22:26:22.760Z,8.90
2022-11-13T22:28:51.756Z,8.90
2022-11-13T22:31:21.634Z,8.90
2022-11-13T22:33:54.410Z,8.90
2022-11-13T22:36:27.327Z,8.90
2022-11-13T22:38:55.657Z,8.90
2022-11-13T22:41:25.558Z,9.00
2022-11-13T22:43:55.892Z,9.00
2022-11-13T22:46:26.351Z,9.00
2022-11-13T22:48:55.996Z,9.00
2022-11-13T22:51:26.938Z,9.00
2022-11-13T22:53:56.448Z,9.00
2022-11-13T22:56:26.657Z,9.10
2022-11-13T22:58:55.295Z,9.10
2022-11-13T23:01:25.207Z,9.10
2022-11-13T23:03:54.121Z,9.10
2022-11-13T23:06:24.359Z,9.10
2022-11-13T23:08:54.109Z,9.20
2022-11-13T23:11:23.484Z,9.20
2022-11-13T23:13:55.138Z,9.10
2022-11-13T23:16:24.445Z,9.10
2022-11-13T23:18:54.749Z,9.20
2022-11-13T23:21:23.770Z,9.20
2022-11-13T23:23:53.294Z,9.20
2022-11-13T23:26:21.951Z,9.20
2022-11-13T23:28:50.252Z,9.10
2022-11-13T23:31:18.448Z,9.20
2022-11-13T23:33:46.648Z,9.20
2022-11-13T23:36:15.492Z,9.20
2022-11-13T23:38:43.839Z,9.20
2022-11-13T23:41:13.667Z,9.20
2022-11-13T23:46:30.035Z,9.10
2022-11-13T23:48:58.131Z,9.20
2022-11-13T23:51:26.132Z,9.20
2022-11-13T23:53:54.132Z,9.10
2022-11-13T23:56:23.565Z,9.10
2022-11-13T23:58:53.203Z,9.10
