createdAt,value
2023-04-23T00:00:57.659Z,55.04
2023-04-23T00:03:33.300Z,54.30
2023-04-23T00:06:08.021Z,54.80
2023-04-23T00:08:41.760Z,54.67
2023-04-23T00:11:13.813Z,54.77
2023-04-23T00:13:47.336Z,54.74
2023-04-23T00:16:20.108Z,55.00
2023-04-23T00:18:51.623Z,55.52
2023-04-23T00:21:23.122Z,56.25
2023-04-23T00:23:54.706Z,55.28
2023-04-23T00:26:26.344Z,55.07
2023-04-23T00:28:57.876Z,55.20
2023-04-23T00:31:29.470Z,54.98
2023-04-23T00:34:01.046Z,55.43
2023-04-23T00:36:32.522Z,55.51
2023-04-23T00:39:04.160Z,55.67
2023-04-23T00:41:35.801Z,56.91
2023-04-23T00:44:07.515Z,56.05
2023-04-23T00:46:39.021Z,56.62
2023-04-23T00:49:11.173Z,56.38
2023-04-23T00:51:42.545Z,56.88
2023-04-23T00:54:14.343Z,56.52
2023-04-23T00:56:45.820Z,57.03
2023-04-23T00:59:17.699Z,57.00
2023-04-23T01:01:49.293Z,57.03
2023-04-23T01:04:22.953Z,56.92
2023-04-23T01:06:55.803Z,57.42
2023-04-23T01:09:32.568Z,100.00
2023-04-23T01:12:06.167Z,57.44
2023-04-23T01:14:38.706Z,57.92
2023-04-23T01:17:12.124Z,58.03
2023-04-23T01:19:43.699Z,57.43
2023-04-23T01:22:16.759Z,57.10
2023-04-23T01:24:49.356Z,58.03
2023-04-23T01:27:22.268Z,58.49
2023-04-23T01:29:53.959Z,59.45
2023-04-23T01:32:26.062Z,59.94
2023-04-23T01:34:58.196Z,60.32
2023-04-23T01:37:30.472Z,60.49
2023-04-23T01:40:02.195Z,60.09
2023-04-23T01:42:33.870Z,60.05
2023-04-23T01:45:07.959Z,60.66
2023-04-23T01:47:41.701Z,60.91
2023-04-23T01:50:13.941Z,59.65
2023-04-23T01:52:46.409Z,60.32
2023-04-23T01:55:19.289Z,59.31
2023-04-23T01:57:51.609Z,59.74
2023-04-23T02:00:23.405Z,59.63
2023-04-23T02:02:54.999Z,60.66
2023-04-23T02:05:28.846Z,60.43
2023-04-23T02:08:00.470Z,60.19
2023-04-23T02:10:32.107Z,60.33
2023-04-23T02:13:04.278Z,60.63
2023-04-23T02:15:38.157Z,60.80
2023-04-23T02:18:10.809Z,61.47
2023-04-23T02:20:42.346Z,60.71
2023-04-23T02:23:14.024Z,60.26
2023-04-23T02:25:46.011Z,60.60
2023-04-23T02:28:17.497Z,60.29
2023-04-23T02:30:49.010Z,60.58
2023-04-23T02:33:20.867Z,60.81
2023-04-23T02:35:52.403Z,61.04
2023-04-23T02:38:23.890Z,62.06
2023-04-23T02:40:55.501Z,62.25
2023-04-23T02:43:27.030Z,62.65
2023-04-23T02:45:58.521Z,62.66
2023-04-23T02:48:30.705Z,62.52
2023-04-23T02:51:03.208Z,62.51
2023-04-23T02:53:34.686Z,62.52
2023-04-23T02:56:07.255Z,62.88
2023-04-23T02:58:38.806Z,62.55
2023-04-23T03:01:10.350Z,62.56
2023-04-23T03:03:42.046Z,62.81
2023-04-23T03:06:13.971Z,62.34
2023-04-23T03:08:46.014Z,62.15
2023-04-23T03:11:17.570Z,62.36
2023-04-23T03:13:49.304Z,62.30
2023-04-23T03:16:20.879Z,62.41
2023-04-23T03:18:52.442Z,62.86
2023-04-23T03:21:24.180Z,62.82
2023-04-23T03:23:56.312Z,63.18
2023-04-23T03:26:27.868Z,63.34
2023-04-23T03:28:59.752Z,63.53
2023-04-23T03:31:31.274Z,63.24
2023-04-23T03:34:03.156Z,63.51
2023-04-23T03:36:34.676Z,63.39
2023-04-23T03:39:06.173Z,63.65
2023-04-23T03:41:37.703Z,63.72
2023-04-23T03:44:09.287Z,63.67
2023-04-23T03:46:40.826Z,63.76
2023-04-23T03:49:12.318Z,64.03
2023-04-23T03:51:43.837Z,64.45
2023-04-23T03:54:15.377Z,64.23
2023-04-23T03:56:46.989Z,64.59
2023-04-23T03:59:18.440Z,64.94
2023-04-23T04:01:50.127Z,65.52
2023-04-23T04:04:21.816Z,65.68
2023-04-23T04:06:55.432Z,66.56
2023-04-23T04:09:27.421Z,66.58
2023-04-23T04:11:58.962Z,68.29
2023-04-23T04:14:31.554Z,70.43
2023-04-23T04:17:03.114Z,72.34
2023-04-23T04:19:34.862Z,74.64
2023-04-23T04:22:07.055Z,75.96
2023-04-23T04:24:38.598Z,78.69
2023-04-23T04:27:10.080Z,79.75
2023-04-23T04:29:41.562Z,80.95
2023-04-23T04:32:13.749Z,82.20
2023-04-23T04:34:45.584Z,83.81
2023-04-23T04:37:17.090Z,85.30
2023-04-23T04:39:48.658Z,85.37
2023-04-23T04:42:20.235Z,84.81
2023-04-23T04:44:52.968Z,85.74
2023-04-23T04:47:24.448Z,84.96
2023-04-23T04:49:57.741Z,86.64
2023-04-23T04:52:29.274Z,86.05
2023-04-23T04:55:00.793Z,86.31
2023-04-23T04:57:32.267Z,85.65
2023-04-23T05:00:23.461Z,86.48
2023-04-23T05:02:58.769Z,85.91
2023-04-23T05:05:30.428Z,85.32
2023-04-23T05:08:04.838Z,85.78
2023-04-23T05:10:36.821Z,85.82
2023-04-23T05:13:08.332Z,85.56
2023-04-23T05:15:39.885Z,85.85
2023-04-23T05:18:11.340Z,85.91
2023-04-23T05:20:43.049Z,86.50
2023-04-23T05:23:14.660Z,86.25
2023-04-23T05:25:46.206Z,87.31
2023-04-23T05:28:17.857Z,88.41
2023-04-23T05:30:50.234Z,88.26
2023-04-23T05:33:21.981Z,88.85
2023-04-23T05:35:54.707Z,89.94
2023-04-23T05:38:26.362Z,90.82
2023-04-23T05:40:58.864Z,91.16
2023-04-23T05:43:30.427Z,91.57
2023-04-23T05:46:04.512Z,92.26
2023-04-23T05:48:36.025Z,93.57
2023-04-23T05:51:07.883Z,93.91
2023-04-23T05:53:39.410Z,94.22
2023-04-23T05:56:10.971Z,94.87
2023-04-23T05:58:42.472Z,95.79
2023-04-23T06:01:14.018Z,96.60
2023-04-23T06:03:45.742Z,97.41
2023-04-23T06:06:17.459Z,98.32
2023-04-23T06:08:50.928Z,97.53
2023-04-23T06:11:22.526Z,98.48
2023-04-23T06:13:53.971Z,98.34
2023-04-23T06:16:25.820Z,97.10
2023-04-23T06:18:57.653Z,95.09
2023-04-23T06:21:29.166Z,95.16
2023-04-23T06:24:00.667Z,94.82
2023-04-23T06:26:33.228Z,94.63
2023-04-23T06:29:04.814Z,92.99
2023-04-23T06:31:36.465Z,92.41
2023-04-23T06:34:07.976Z,92.47
2023-04-23T06:36:39.515Z,92.26
2023-04-23T06:39:11.003Z,93.00
2023-04-23T06:41:42.518Z,93.09
2023-04-23T06:44:14.166Z,93.50
2023-04-23T06:46:45.883Z,93.42
2023-04-23T06:49:17.942Z,94.20
2023-04-23T06:51:49.480Z,91.20
2023-04-23T06:54:21.014Z,91.01
2023-04-23T06:56:52.604Z,90.84
2023-04-23T06:59:24.138Z,91.68
2023-04-23T07:01:55.627Z,90.15
2023-04-23T07:04:27.169Z,89.73
2023-04-23T07:06:58.808Z,89.39
2023-04-23T07:09:30.904Z,88.52
2023-04-23T07:12:03.302Z,88.15
2023-04-23T07:14:34.836Z,85.99
2023-04-23T07:17:06.407Z,85.20
2023-04-23T07:19:38.388Z,85.44
2023-04-23T07:22:09.856Z,85.52
2023-04-23T07:24:41.888Z,85.39
2023-04-23T07:27:13.424Z,85.19
2023-04-23T07:29:44.945Z,84.82
2023-04-23T07:32:16.664Z,85.37
2023-04-23T07:34:48.272Z,86.72
2023-04-23T07:37:21.599Z,86.22
2023-04-23T07:39:54.029Z,85.91
2023-04-23T07:42:25.667Z,86.12
2023-04-23T07:44:57.351Z,86.36
2023-04-23T07:47:28.864Z,86.69
2023-04-23T07:50:00.523Z,86.26
2023-04-23T07:52:32.048Z,86.43
2023-04-23T07:55:03.771Z,88.29
2023-04-23T07:57:35.285Z,90.56
2023-04-23T08:00:09.480Z,89.26
2023-04-23T08:02:41.260Z,88.97
2023-04-23T08:05:13.083Z,88.20
2023-04-23T08:07:44.632Z,87.87
2023-04-23T08:10:16.252Z,87.11
2023-04-23T08:12:47.803Z,88.01
2023-04-23T08:15:19.280Z,88.30
2023-04-23T08:17:51.084Z,87.54
2023-04-23T08:20:22.696Z,85.80
2023-04-23T08:22:54.496Z,85.79
2023-04-23T08:25:26.098Z,86.27
2023-04-23T08:27:57.627Z,86.41
2023-04-23T08:30:29.162Z,83.56
2023-04-23T08:33:00.765Z,82.77
2023-04-23T08:35:32.296Z,80.08
2023-04-23T08:38:03.864Z,80.21
2023-04-23T08:40:37.676Z,78.72
2023-04-23T08:43:19.282Z,77.62
2023-04-23T08:45:50.908Z,76.89
2023-04-23T08:48:22.616Z,79.13
2023-04-23T08:50:54.205Z,77.36
2023-04-23T08:53:29.821Z,77.34
2023-04-23T08:56:03.427Z,75.93
2023-04-23T08:58:36.106Z,78.19
2023-04-23T09:01:07.994Z,76.89
2023-04-23T09:03:40.817Z,76.11
2023-04-23T09:06:12.483Z,73.35
2023-04-23T09:08:45.568Z,75.39
2023-04-23T09:11:17.704Z,71.84
2023-04-23T09:13:49.350Z,70.28
2023-04-23T09:16:20.859Z,67.72
2023-04-23T09:18:52.587Z,69.27
2023-04-23T09:21:24.302Z,69.36
2023-04-23T09:23:55.830Z,68.98
2023-04-23T09:26:27.374Z,69.17
2023-04-23T09:28:58.845Z,69.81
2023-04-23T09:31:30.378Z,68.54
2023-04-23T09:34:02.697Z,68.58
2023-04-23T09:36:36.299Z,67.55
2023-04-23T09:39:13.662Z,68.48
2023-04-23T09:41:48.265Z,67.87
2023-04-23T09:44:24.105Z,68.92
2023-04-23T09:46:55.647Z,67.68
2023-04-23T09:49:27.141Z,67.94
2023-04-23T09:52:06.541Z,66.74
2023-04-23T09:54:38.038Z,67.57
2023-04-23T09:57:11.668Z,65.14
2023-04-23T09:59:48.853Z,63.52
2023-04-23T10:02:28.315Z,66.95
2023-04-23T10:05:14.283Z,67.70
2023-04-23T10:07:48.861Z,67.30
2023-04-23T10:10:20.809Z,64.74
2023-04-23T10:12:55.797Z,65.14
2023-04-23T10:15:27.848Z,62.96
2023-04-23T10:17:59.952Z,65.01
2023-04-23T10:20:31.932Z,63.60
2023-04-23T10:23:05.323Z,65.15
2023-04-23T10:25:39.166Z,63.21
2023-04-23T10:28:12.097Z,61.46
2023-04-23T10:30:45.257Z,63.12
2023-04-23T10:33:28.866Z,62.00
2023-04-23T10:36:01.363Z,62.83
2023-04-23T10:38:33.316Z,62.69
2023-04-23T10:41:08.292Z,60.86
2023-04-23T10:43:40.613Z,58.85
2023-04-23T10:46:31.785Z,60.27
2023-04-23T10:49:16.930Z,61.84
2023-04-23T10:54:32.148Z,58.60
2023-04-23T10:57:06.339Z,56.69
2023-04-23T10:59:51.857Z,56.10
2023-04-23T11:02:24.575Z,56.67
2023-04-23T11:04:58.583Z,56.98
2023-04-23T11:07:31.759Z,58.01
2023-04-23T11:10:13.815Z,53.73
2023-04-23T11:12:45.400Z,52.85
2023-04-23T11:15:19.258Z,54.16
2023-04-23T11:17:53.404Z,55.46
2023-04-23T11:20:24.932Z,54.92
2023-04-23T11:22:56.469Z,53.92
2023-04-23T11:25:28.481Z,54.54
2023-04-23T11:28:01.826Z,53.78
2023-04-23T11:30:33.660Z,51.63
2023-04-23T11:33:05.398Z,52.06
2023-04-23T11:35:40.698Z,53.93
2023-04-23T11:38:12.334Z,50.86
2023-04-23T11:40:46.840Z,52.05
2023-04-23T11:43:21.365Z,51.57
2023-04-23T11:45:53.120Z,51.55
2023-04-23T11:48:24.756Z,50.59
2023-04-23T11:50:57.296Z,50.26
2023-04-23T11:53:29.950Z,49.36
2023-04-23T11:56:01.444Z,47.09
2023-04-23T11:58:33.964Z,48.44
2023-04-23T12:01:05.474Z,48.25
2023-04-23T12:03:37.117Z,47.71
2023-04-23T12:06:08.810Z,47.43
2023-04-23T12:08:42.938Z,48.27
2023-04-23T12:11:15.203Z,45.97
2023-04-23T12:13:47.338Z,47.26
2023-04-23T12:16:34.601Z,48.36
2023-04-23T12:19:31.138Z,48.05
2023-04-23T12:22:04.087Z,45.61
2023-04-23T12:24:48.470Z,47.37
2023-04-23T12:27:22.290Z,47.76
2023-04-23T12:30:06.344Z,45.23
2023-04-23T12:32:38.916Z,46.78
2023-04-23T12:35:11.398Z,45.64
2023-04-23T12:37:42.850Z,44.77
2023-04-23T12:40:14.397Z,43.75
2023-04-23T12:42:45.903Z,45.17
2023-04-23T12:45:17.430Z,46.57
2023-04-23T12:47:49.048Z,44.78
2023-04-23T12:50:20.623Z,43.89
2023-04-23T12:52:52.105Z,42.36
2023-04-23T12:55:23.644Z,43.81
2023-04-23T12:57:55.347Z,43.33
2023-04-23T13:00:27.186Z,43.18
2023-04-23T13:02:58.761Z,41.96
2023-04-23T13:05:30.750Z,42.68
2023-04-23T13:08:02.073Z,42.23
2023-04-23T13:10:34.425Z,39.76
2023-04-23T13:13:06.092Z,38.55
2023-04-23T13:15:37.728Z,40.10
2023-04-23T13:18:09.243Z,40.30
2023-04-23T13:20:40.813Z,39.78
2023-04-23T13:23:13.196Z,40.17
2023-04-23T13:25:44.880Z,39.87
2023-04-23T13:28:16.443Z,39.99
2023-04-23T13:30:47.938Z,40.31
2023-04-23T13:33:21.081Z,41.01
2023-04-23T13:35:52.883Z,41.52
2023-04-23T13:38:26.062Z,41.96
2023-04-23T13:40:57.558Z,42.43
2023-04-23T13:43:29.064Z,43.11
2023-04-23T13:46:01.325Z,44.09
2023-04-23T13:48:33.368Z,43.27
2023-04-23T13:51:09.042Z,42.99
2023-04-23T13:53:48.771Z,41.83
2023-04-23T13:56:20.325Z,43.26
2023-04-23T13:58:52.943Z,41.58
2023-04-23T14:01:24.476Z,40.08
2023-04-23T14:03:57.164Z,40.54
2023-04-23T14:06:28.768Z,40.59
2023-04-23T14:09:00.319Z,41.96
2023-04-23T14:11:31.789Z,39.63
2023-04-23T14:14:03.265Z,41.36
2023-04-23T14:16:35.410Z,41.90
2023-04-23T14:19:07.048Z,41.35
2023-04-23T14:21:38.686Z,40.33
2023-04-23T14:24:33.066Z,42.25
2023-04-23T14:27:05.812Z,42.64
2023-04-23T14:29:50.452Z,44.63
2023-04-23T14:32:22.173Z,45.53
2023-04-23T14:34:53.812Z,45.51
2023-04-23T14:37:25.306Z,45.60
2023-04-23T14:39:56.799Z,44.66
2023-04-23T14:42:28.363Z,46.35
2023-04-23T14:45:02.360Z,42.82
2023-04-23T14:47:33.889Z,42.06
2023-04-23T14:50:06.102Z,41.21
2023-04-23T14:52:37.732Z,39.36
2023-04-23T14:55:11.276Z,38.79
2023-04-23T14:57:43.245Z,37.80
2023-04-23T15:00:15.551Z,35.11
2023-04-23T15:02:47.302Z,33.81
2023-04-23T15:05:20.193Z,33.59
2023-04-23T15:07:53.238Z,34.75
2023-04-23T15:10:24.906Z,35.09
2023-04-23T15:13:08.433Z,34.25
2023-04-23T15:15:50.398Z,36.79
2023-04-23T15:18:21.839Z,36.59
2023-04-23T15:20:53.368Z,38.35
2023-04-23T15:23:24.863Z,37.89
2023-04-23T15:25:56.441Z,34.06
2023-04-23T15:28:28.017Z,32.63
2023-04-23T15:30:59.609Z,30.95
2023-04-23T15:33:31.442Z,32.86
2023-04-23T15:36:03.439Z,31.81
2023-04-23T15:38:34.836Z,32.12
2023-04-23T15:41:06.461Z,31.85
2023-04-23T15:43:37.994Z,29.36
2023-04-23T15:46:09.513Z,26.76
2023-04-23T15:48:41.038Z,23.39
2023-04-23T15:51:12.627Z,21.50
2023-04-23T15:53:44.177Z,20.46
2023-04-23T15:56:15.694Z,20.47
2023-04-23T15:58:47.179Z,19.27
2023-04-23T16:01:19.044Z,20.61
2023-04-23T16:04:07.912Z,21.47
2023-04-23T16:06:41.880Z,23.29
2023-04-23T16:09:13.868Z,24.91
2023-04-23T16:11:45.642Z,27.38
2023-04-23T16:14:17.361Z,29.78
2023-04-23T16:16:48.945Z,32.93
2023-04-23T16:19:20.537Z,34.41
2023-04-23T16:21:52.061Z,36.32
2023-04-23T16:24:24.489Z,37.87
2023-04-23T16:26:56.065Z,39.50
2023-04-23T16:29:27.617Z,40.71
2023-04-23T16:31:59.150Z,41.65
2023-04-23T16:34:30.674Z,43.99
2023-04-23T16:37:02.249Z,43.65
2023-04-23T16:39:33.820Z,45.40
2023-04-23T16:42:05.504Z,46.37
2023-04-23T16:44:37.054Z,46.97
2023-04-23T16:47:08.681Z,48.33
2023-04-23T16:49:40.271Z,48.40
2023-04-23T16:52:11.789Z,50.17
2023-04-23T16:54:43.764Z,50.61
2023-04-23T16:57:16.969Z,51.86
2023-04-23T16:59:48.464Z,52.33
2023-04-23T17:02:20.151Z,51.69
2023-04-23T17:04:51.902Z,52.23
2023-04-23T17:07:23.652Z,53.08
2023-04-23T17:09:55.225Z,53.66
2023-04-23T17:12:26.875Z,53.89
2023-04-23T17:14:58.374Z,53.93
2023-04-23T17:17:29.912Z,54.24
2023-04-23T17:20:01.407Z,52.92
2023-04-23T17:22:32.923Z,53.35
2023-04-23T17:25:06.184Z,52.47
2023-04-23T17:27:37.748Z,53.62
2023-04-23T17:30:09.746Z,54.10
2023-04-23T17:32:41.428Z,53.63
2023-04-23T17:35:12.985Z,53.64
2023-04-23T17:37:44.512Z,54.36
2023-04-23T17:40:16.485Z,55.22
2023-04-23T17:42:48.361Z,55.09
2023-04-23T17:45:19.861Z,55.00
2023-04-23T17:47:51.393Z,54.29
2023-04-23T17:50:22.984Z,55.67
2023-04-23T17:52:54.881Z,55.30
2023-04-23T17:55:26.775Z,56.54
2023-04-23T17:58:00.580Z,56.70
2023-04-23T18:00:41.723Z,56.74
2023-04-23T18:03:16.945Z,57.96
2023-04-23T18:05:48.708Z,57.81
2023-04-23T18:08:21.473Z,58.20
2023-04-23T18:10:53.369Z,59.25
2023-04-23T18:13:25.148Z,58.50
2023-04-23T18:15:56.747Z,59.12
2023-04-23T18:18:28.406Z,59.95
2023-04-23T18:21:02.867Z,60.20
2023-04-23T18:23:35.975Z,60.52
2023-04-23T18:26:07.753Z,60.40
2023-04-23T18:28:39.286Z,60.77
2023-04-23T18:31:10.956Z,59.95
2023-04-23T18:33:49.077Z,59.70
2023-04-23T18:36:25.545Z,59.95
2023-04-23T18:38:57.598Z,59.74
2023-04-23T18:41:30.101Z,61.91
2023-04-23T18:44:02.501Z,60.90
2023-04-23T18:46:34.180Z,59.06
2023-04-23T18:49:06.821Z,58.72
2023-04-23T18:51:43.559Z,71.40
2023-04-23T18:54:15.861Z,76.82
2023-04-23T18:56:47.780Z,79.25
2023-04-23T18:59:19.738Z,82.77
2023-04-23T19:01:52.964Z,82.66
2023-04-23T19:04:25.974Z,85.52
2023-04-23T19:06:57.861Z,85.94
2023-04-23T19:09:29.893Z,85.04
2023-04-23T19:12:01.927Z,84.30
2023-04-23T19:14:33.983Z,84.27
2023-04-23T19:17:05.729Z,84.32
2023-04-23T19:19:38.170Z,85.47
2023-04-23T19:22:09.725Z,85.56
2023-04-23T19:24:41.328Z,83.99
2023-04-23T19:27:13.778Z,83.72
2023-04-23T19:29:46.737Z,83.22
2023-04-23T19:32:19.021Z,84.77
2023-04-23T19:34:50.627Z,84.12
2023-04-23T19:37:22.466Z,84.65
2023-04-23T19:39:54.395Z,84.23
2023-04-23T19:42:29.521Z,84.75
2023-04-23T19:45:01.092Z,83.78
2023-04-23T19:47:33.723Z,83.89
2023-04-23T19:50:07.262Z,85.00
2023-04-23T19:52:39.218Z,84.11
2023-04-23T19:55:10.853Z,84.75
2023-04-23T19:57:42.408Z,86.20
2023-04-23T20:00:14.426Z,87.20
2023-04-23T20:02:46.261Z,88.10
2023-04-23T20:05:19.181Z,87.03
2023-04-23T20:07:51.323Z,87.71
2023-04-23T20:10:26.222Z,87.34
2023-04-23T20:12:59.731Z,87.96
2023-04-23T20:15:32.474Z,87.87
2023-04-23T20:18:06.031Z,89.18
2023-04-23T20:20:39.834Z,89.63
2023-04-23T20:23:11.395Z,90.13
2023-04-23T20:25:43.221Z,89.31
2023-04-23T20:28:15.345Z,89.47
2023-04-23T20:30:47.028Z,90.71
2023-04-23T20:33:20.244Z,90.60
2023-04-23T20:35:52.332Z,90.69
2023-04-23T20:38:27.363Z,89.42
2023-04-23T20:41:02.532Z,89.09
2023-04-23T20:43:35.959Z,89.97
2023-04-23T20:46:09.274Z,89.96
2023-04-23T20:48:43.371Z,90.38
2023-04-23T20:51:15.753Z,90.58
2023-04-23T20:53:47.469Z,89.93
2023-04-23T20:56:20.299Z,90.15
2023-04-23T20:58:52.932Z,89.18
2023-04-23T21:01:29.864Z,90.24
2023-04-23T21:04:02.112Z,89.78
2023-04-23T21:06:34.000Z,89.67
2023-04-23T21:09:05.687Z,88.68
2023-04-23T21:11:37.498Z,89.64
2023-04-23T21:14:09.167Z,90.13
2023-04-23T21:16:40.780Z,90.73
2023-04-23T21:19:12.386Z,89.30
2023-04-23T21:21:43.901Z,88.60
2023-04-23T21:24:15.572Z,88.55
2023-04-23T21:26:47.186Z,88.38
2023-04-23T21:29:18.884Z,90.12
2023-04-23T21:31:52.206Z,90.46
2023-04-23T21:34:23.826Z,91.55
2023-04-23T21:36:55.688Z,93.05
2023-04-23T21:39:27.314Z,92.13
2023-04-23T21:41:59.150Z,92.95
2023-04-23T21:44:31.800Z,91.79
2023-04-23T21:47:04.075Z,91.92
2023-04-23T21:49:37.141Z,91.12
2023-04-23T21:52:08.919Z,90.68
2023-04-23T21:54:40.606Z,92.12
2023-04-23T21:57:12.309Z,92.70
2023-04-23T21:59:44.428Z,92.70
2023-04-23T22:02:16.197Z,91.95
2023-04-23T22:04:48.195Z,92.33
2023-04-23T22:07:20.826Z,93.29
2023-04-23T22:09:52.850Z,93.86
2023-04-23T22:12:24.462Z,93.56
2023-04-23T22:14:56.073Z,92.85
2023-04-23T22:17:30.545Z,92.41
2023-04-23T22:20:06.000Z,91.34
2023-04-23T22:22:38.740Z,90.07
2023-04-23T22:25:11.446Z,89.65
2023-04-23T22:27:44.643Z,89.50
2023-04-23T22:30:16.279Z,90.50
2023-04-23T22:32:47.987Z,90.10
2023-04-23T22:35:19.632Z,89.41
2023-04-23T22:37:51.458Z,90.04
2023-04-23T22:40:23.060Z,90.92
2023-04-23T22:42:55.708Z,89.27
2023-04-23T22:45:27.307Z,89.51
2023-04-23T22:47:59.107Z,89.41
2023-04-23T22:50:30.880Z,89.31
2023-04-23T22:53:04.881Z,89.60
2023-04-23T22:55:36.485Z,90.07
2023-04-23T22:58:09.489Z,90.60
2023-04-23T23:00:41.692Z,90.26
2023-04-23T23:03:13.385Z,91.99
2023-04-23T23:05:45.078Z,91.22
2023-04-23T23:08:16.909Z,91.69
2023-04-23T23:10:49.749Z,92.30
2023-04-23T23:13:21.265Z,92.07
2023-04-23T23:15:52.860Z,91.22
2023-04-23T23:18:24.449Z,92.23
2023-04-23T23:20:56.085Z,91.22
2023-04-23T23:23:27.631Z,92.02
2023-04-23T23:26:02.063Z,93.37
2023-04-23T23:28:35.180Z,92.39
2023-04-23T23:31:07.409Z,92.38
2023-04-23T23:33:39.634Z,92.09
2023-04-23T23:36:11.950Z,92.48
2023-04-23T23:38:43.363Z,93.22
2023-04-23T23:41:15.002Z,92.30
2023-04-23T23:43:46.536Z,92.52
2023-04-23T23:46:19.944Z,91.18
2023-04-23T23:48:51.680Z,90.65
2023-04-23T23:51:23.367Z,90.34
2023-04-23T23:53:55.051Z,89.95
2023-04-23T23:56:26.702Z,90.32
2023-04-23T23:58:58.236Z,91.04
