createdAt,value
2023-01-17T00:00:32.226Z,683.00
2023-01-17T00:01:32.209Z,683.00
2023-01-17T00:02:32.211Z,681.00
2023-01-17T00:03:32.206Z,682.00
2023-01-17T00:04:32.168Z,684.00
2023-01-17T00:05:32.164Z,683.00
2023-01-17T00:06:32.159Z,684.00
2023-01-17T00:07:32.151Z,682.00
2023-01-17T00:08:32.163Z,680.00
2023-01-17T00:09:32.170Z,680.00
2023-01-17T00:10:32.131Z,679.00
2023-01-17T00:11:32.131Z,681.00
2023-01-17T00:12:32.132Z,683.00
2023-01-17T00:13:32.137Z,679.00
2023-01-17T00:14:32.109Z,677.00
2023-01-17T00:15:32.129Z,677.00
2023-01-17T00:16:32.139Z,676.00
2023-01-17T00:17:32.106Z,674.00
2023-01-17T00:18:32.107Z,673.00
2023-01-17T00:19:32.086Z,672.00
2023-01-17T00:20:32.083Z,669.00
2023-01-17T00:21:32.087Z,669.00
2023-01-17T00:22:32.073Z,667.00
2023-01-17T00:23:32.107Z,666.00
2023-01-17T00:24:32.066Z,663.00
2023-01-17T00:25:32.051Z,661.00
2023-01-17T00:26:32.051Z,659.00
2023-01-17T00:27:32.058Z,656.00
2023-01-17T00:28:32.028Z,656.00
2023-01-17T00:29:32.036Z,656.00
2023-01-17T00:30:32.038Z,649.00
2023-01-17T00:31:32.068Z,645.00
2023-01-17T00:32:32.036Z,644.00
2023-01-17T00:33:32.028Z,645.00
2023-01-17T00:34:32.003Z,644.00
2023-01-17T00:35:31.978Z,641.00
2023-01-17T00:36:31.977Z,643.00
2023-01-17T00:37:31.961Z,642.00
2023-01-17T00:38:31.997Z,643.00
2023-01-17T00:39:31.974Z,643.00
2023-01-17T00:40:31.941Z,641.00
2023-01-17T00:41:31.945Z,641.00
2023-01-17T00:42:31.926Z,641.00
2023-01-17T00:43:31.930Z,644.00
2023-01-17T00:44:31.928Z,639.00
2023-01-17T00:45:31.919Z,638.00
2023-01-17T00:46:31.917Z,638.00
2023-01-17T00:47:31.886Z,641.00
2023-01-17T00:48:31.882Z,641.00
2023-01-17T00:49:31.883Z,639.00
2023-01-17T00:50:31.867Z,638.00
2023-01-17T00:51:31.866Z,634.00
2023-01-17T00:52:31.846Z,631.00
2023-01-17T00:53:31.995Z,631.00
2023-01-17T00:54:31.826Z,628.00
2023-01-17T00:55:31.827Z,631.00
2023-01-17T00:56:31.828Z,631.00
2023-01-17T00:57:31.818Z,629.00
2023-01-17T00:58:31.827Z,630.00
2023-01-17T00:59:31.818Z,628.00
2023-01-17T02:44:31.528Z,588.00
2023-01-17T02:45:31.543Z,587.00
2023-01-17T02:46:31.560Z,587.00
2023-01-17T02:47:31.543Z,587.00
2023-01-17T02:48:31.553Z,588.00
2023-01-17T02:49:31.536Z,586.00
2023-01-17T02:50:31.545Z,586.00
2023-01-17T02:51:31.538Z,586.00
2023-01-17T02:52:31.544Z,586.00
2023-01-17T02:53:31.543Z,587.00
2023-01-17T02:54:31.559Z,587.00
2023-01-17T02:55:31.564Z,585.00
2023-01-17T02:56:32.591Z,581.00
2023-01-17T02:57:31.553Z,579.00
2023-01-17T02:58:31.561Z,582.00
2023-01-17T02:59:31.604Z,581.00
2023-01-17T03:00:31.569Z,581.00
2023-01-17T03:01:31.653Z,580.00
2023-01-17T03:02:31.618Z,577.00
2023-01-17T03:03:31.536Z,578.00
2023-01-17T03:04:31.564Z,578.00
2023-01-17T03:05:31.526Z,577.00
2023-01-17T03:06:31.535Z,577.00
2023-01-17T03:07:31.535Z,578.00
2023-01-17T03:08:31.533Z,578.00
2023-01-17T03:09:31.530Z,579.00
2023-01-17T03:10:31.538Z,579.00
2023-01-17T03:11:31.537Z,577.00
2023-01-17T03:12:31.535Z,576.00
2023-01-17T03:13:31.556Z,581.00
2023-01-17T03:14:31.563Z,582.00
2023-01-17T03:15:31.556Z,582.00
2023-01-17T03:16:31.629Z,582.00
2023-01-17T03:17:31.534Z,580.00
2023-01-17T03:18:31.545Z,582.00
2023-01-17T03:19:31.539Z,583.00
2023-01-17T03:20:31.526Z,584.00
2023-01-17T03:21:31.531Z,582.00
2023-01-17T03:22:31.525Z,581.00
2023-01-17T03:23:31.532Z,582.00
2023-01-17T03:24:31.548Z,582.00
2023-01-17T03:25:31.524Z,581.00
2023-01-17T03:26:31.553Z,581.00
2023-01-17T03:27:31.522Z,579.00
2023-01-17T03:28:31.536Z,577.00
2023-01-17T03:29:31.535Z,575.00
2023-01-17T03:30:31.586Z,575.00
2023-01-17T03:31:31.523Z,575.00
2023-01-17T03:32:31.525Z,575.00
2023-01-17T03:33:31.531Z,578.00
2023-01-17T03:34:32.090Z,579.00
2023-01-17T03:35:31.515Z,579.00
2023-01-17T03:36:31.521Z,579.00
2023-01-17T03:37:31.523Z,578.00
2023-01-17T03:38:31.527Z,578.00
2023-01-17T03:39:31.514Z,579.00
2023-01-17T03:40:31.507Z,577.00
2023-01-17T03:41:31.520Z,577.00
2023-01-17T03:42:31.527Z,577.00
2023-01-17T03:43:31.509Z,579.00
2023-01-17T03:44:31.507Z,578.00
2023-01-17T03:45:31.541Z,575.00
2023-01-17T03:46:31.549Z,575.00
2023-01-17T03:47:31.498Z,574.00
2023-01-17T03:48:31.495Z,573.00
2023-01-17T03:49:31.499Z,573.00
2023-01-17T03:50:31.505Z,575.00
2023-01-17T03:51:31.521Z,576.00
2023-01-17T03:52:31.478Z,575.00
2023-01-17T03:53:31.464Z,575.00
2023-01-17T03:54:31.480Z,574.00
2023-01-17T03:55:31.488Z,570.00
2023-01-17T03:56:31.477Z,568.00
2023-01-17T03:57:31.479Z,569.00
2023-01-17T03:58:31.469Z,569.00
2023-01-17T03:59:31.462Z,568.00
2023-01-17T04:00:31.440Z,565.00
2023-01-17T04:01:31.674Z,565.00
2023-01-17T04:02:31.500Z,566.00
2023-01-17T04:03:31.459Z,566.00
2023-01-17T04:04:31.431Z,564.00
2023-01-17T04:05:31.432Z,567.00
2023-01-17T04:06:31.434Z,568.00
2023-01-17T04:07:31.427Z,569.00
2023-01-17T04:08:31.462Z,569.00
2023-01-17T04:09:31.417Z,567.00
2023-01-17T04:10:31.435Z,566.00
2023-01-17T04:11:31.431Z,564.00
2023-01-17T04:12:31.449Z,565.00
2023-01-17T04:13:31.424Z,563.00
2023-01-17T04:14:31.412Z,560.00
2023-01-17T04:15:31.419Z,558.00
2023-01-17T04:16:31.416Z,559.00
2023-01-17T04:17:31.432Z,561.00
2023-01-17T04:18:31.440Z,559.00
2023-01-17T04:19:31.391Z,558.00
2023-01-17T04:20:31.401Z,560.00
2023-01-17T06:35:30.639Z,590.00
2023-01-17T06:36:30.645Z,598.00
2023-01-17T06:37:30.682Z,632.00
2023-01-17T06:38:30.646Z,644.00
2023-01-17T06:39:30.641Z,659.00
2023-01-17T06:40:30.665Z,674.00
2023-01-17T06:41:30.603Z,686.00
2023-01-17T06:42:30.609Z,689.00
2023-01-17T06:43:30.587Z,704.00
2023-01-17T06:44:30.634Z,763.00
2023-01-17T06:45:30.617Z,767.00
2023-01-17T06:46:30.655Z,793.00
2023-01-17T06:47:30.590Z,810.00
2023-01-17T06:48:30.556Z,816.00
2023-01-17T06:49:30.557Z,821.00
2023-01-17T06:50:30.690Z,760.00
2023-01-17T06:51:30.579Z,704.00
2023-01-17T06:52:30.547Z,689.00
2023-01-17T06:53:30.588Z,712.00
2023-01-17T06:54:30.654Z,771.00
2023-01-17T06:55:31.170Z,784.00
2023-01-17T06:56:30.552Z,836.00
2023-01-17T06:57:30.549Z,849.00
2023-01-17T06:58:30.555Z,859.00
2023-01-17T06:59:30.583Z,921.00
2023-01-17T07:00:30.782Z,948.00
2023-01-17T07:01:30.666Z,963.00
2023-01-17T07:02:30.535Z,976.00
2023-01-17T07:03:30.573Z,985.00
2023-01-17T07:04:30.554Z,1014.00
2023-01-17T07:05:30.580Z,1034.00
2023-01-17T07:06:30.704Z,1047.00
2023-01-17T07:07:32.419Z,882.00
2023-01-17T07:08:30.692Z,762.00
2023-01-17T07:09:30.596Z,714.00
2023-01-17T07:10:30.513Z,625.00
2023-01-17T07:11:30.531Z,631.00
2023-01-17T07:12:30.536Z,626.00
2023-01-17T07:13:30.545Z,615.00
2023-01-17T07:14:30.559Z,626.00
2023-01-17T07:15:30.618Z,715.00
2023-01-17T07:16:30.642Z,734.00
2023-01-17T07:17:30.629Z,742.00
2023-01-17T07:18:30.704Z,778.00
2023-01-17T07:19:30.759Z,795.00
2023-01-17T07:20:30.706Z,817.00
2023-01-17T07:21:30.663Z,846.00
2023-01-17T07:22:31.181Z,871.00
2023-01-17T07:23:30.676Z,891.00
2023-01-17T07:24:30.674Z,930.00
2023-01-17T07:25:30.678Z,934.00
2023-01-17T07:26:30.698Z,723.00
2023-01-17T07:27:30.712Z,669.00
2023-01-17T07:28:30.807Z,641.00
2023-01-17T07:29:30.711Z,618.00
2023-01-17T07:30:30.718Z,597.00
2023-01-17T07:31:30.794Z,595.00
2023-01-17T07:32:30.759Z,605.00
2023-01-17T07:33:30.831Z,770.00
2023-01-17T07:34:30.793Z,766.00
2023-01-17T07:35:30.817Z,776.00
2023-01-17T07:36:30.860Z,792.00
2023-01-17T07:37:30.867Z,814.00
2023-01-17T07:38:30.868Z,835.00
2023-01-17T07:39:30.885Z,847.00
2023-01-17T07:40:32.245Z,866.00
2023-01-17T07:41:31.033Z,946.00
2023-01-17T07:42:31.002Z,958.00
2023-01-17T07:43:31.069Z,918.00
2023-01-17T07:44:31.010Z,751.00
2023-01-17T07:45:31.047Z,755.00
2023-01-17T07:46:31.055Z,717.00
2023-01-17T07:47:31.013Z,633.00
2023-01-17T07:48:31.019Z,613.00
2023-01-17T07:49:31.058Z,689.00
2023-01-17T07:50:31.063Z,728.00
2023-01-17T07:51:31.058Z,752.00
2023-01-17T07:52:31.119Z,783.00
2023-01-17T07:53:31.112Z,828.00
2023-01-17T07:54:31.126Z,861.00
2023-01-17T07:55:31.118Z,938.00
2023-01-17T07:56:31.119Z,926.00
2023-01-17T07:57:31.133Z,922.00
2023-01-17T07:58:31.137Z,983.00
2023-01-17T07:59:31.147Z,968.00
2023-01-17T08:00:31.219Z,1037.00
2023-01-17T08:01:31.255Z,1014.00
2023-01-17T08:02:31.163Z,1052.00
2023-01-17T08:03:31.259Z,1043.00
2023-01-17T08:06:31.177Z,1067.00
2023-01-17T08:52:52.454Z,659.00
2023-01-17T08:54:53.619Z,615.00
2023-01-17T09:34:31.708Z,919.00
2023-01-17T09:35:31.713Z,941.00
2023-01-17T09:36:31.759Z,934.00
2023-01-17T09:37:31.741Z,927.00
2023-01-17T09:38:31.682Z,922.00
2023-01-17T09:40:31.685Z,921.00
2023-01-17T09:41:31.690Z,924.00
2023-01-17T09:42:31.701Z,921.00
2023-01-17T09:43:31.663Z,886.00
2023-01-17T09:44:31.669Z,913.00
2023-01-17T09:45:31.683Z,902.00
2023-01-17T09:46:31.684Z,887.00
2023-01-17T09:47:31.741Z,873.00
2023-01-17T09:48:31.662Z,868.00
2023-01-17T09:49:31.659Z,871.00
2023-01-17T09:50:31.719Z,909.00
2023-01-17T09:51:31.669Z,917.00
2023-01-17T09:52:31.666Z,931.00
2023-01-17T09:53:31.632Z,1017.00
2023-01-17T09:54:31.675Z,1000.00
2023-01-17T09:55:31.639Z,891.00
2023-01-17T09:56:31.644Z,873.00
2023-01-17T09:57:31.658Z,866.00
2023-01-17T09:58:31.618Z,867.00
2023-01-17T09:59:35.280Z,864.00
2023-01-17T10:00:31.669Z,862.00
2023-01-17T10:01:31.775Z,857.00
2023-01-17T10:02:31.752Z,851.00
2023-01-17T10:03:31.828Z,842.00
2023-01-17T10:04:31.697Z,831.00
2023-01-17T10:05:31.665Z,812.00
2023-01-17T10:06:31.650Z,806.00
2023-01-17T10:07:31.663Z,796.00
2023-01-17T10:08:31.642Z,783.00
2023-01-17T10:09:31.664Z,780.00
2023-01-17T10:10:31.659Z,776.00
2023-01-17T10:11:31.641Z,774.00
2023-01-17T10:12:31.643Z,770.00
2023-01-17T10:13:31.652Z,760.00
2023-01-17T10:14:31.663Z,751.00
2023-01-17T10:15:31.630Z,749.00
2023-01-17T10:16:31.650Z,743.00
2023-01-17T10:17:31.645Z,676.00
2023-01-17T10:18:31.645Z,683.00
2023-01-17T10:19:31.647Z,683.00
2023-01-17T10:20:31.649Z,685.00
2023-01-17T10:21:31.817Z,686.00
2023-01-17T10:22:31.651Z,686.00
2023-01-17T10:23:31.656Z,684.00
2023-01-17T10:24:31.654Z,686.00
2023-01-17T10:25:31.679Z,687.00
2023-01-17T10:26:31.662Z,680.00
2023-01-17T10:27:31.642Z,667.00
2023-01-17T10:28:31.642Z,662.00
2023-01-17T10:29:31.648Z,651.00
2023-01-17T10:30:31.712Z,649.00
2023-01-17T10:31:31.668Z,596.00
2023-01-17T10:32:31.651Z,614.00
2023-01-17T10:33:31.674Z,614.00
2023-01-17T11:25:32.244Z,1056.00
2023-01-17T11:26:31.742Z,854.00
2023-01-17T11:27:31.725Z,759.00
2023-01-17T11:28:31.719Z,759.00
2023-01-17T11:29:31.724Z,698.00
2023-01-17T11:30:31.748Z,688.00
2023-01-17T11:31:31.749Z,670.00
2023-01-17T11:32:31.794Z,645.00
2023-01-17T11:33:31.790Z,580.00
2023-01-17T11:34:32.269Z,585.00
2023-01-17T11:35:32.986Z,575.00
2023-01-17T11:36:33.819Z,567.00
2023-01-17T11:38:32.068Z,558.00
2023-01-17T11:39:32.210Z,563.00
2023-01-17T11:40:32.029Z,573.00
2023-01-17T11:41:32.265Z,579.00
2023-01-17T11:42:32.132Z,578.00
2023-01-17T11:43:32.137Z,580.00
2023-01-17T11:44:32.185Z,584.00
2023-01-17T11:45:32.202Z,587.00
2023-01-17T11:46:32.304Z,590.00
2023-01-17T11:47:32.284Z,594.00
2023-01-17T11:48:32.328Z,599.00
2023-01-17T11:49:32.400Z,598.00
2023-01-17T11:50:32.427Z,610.00
2023-01-17T11:51:32.442Z,619.00
2023-01-17T11:52:32.504Z,621.00
2023-01-17T11:53:32.535Z,618.00
2023-01-17T11:54:32.820Z,637.00
2023-01-17T11:55:32.630Z,631.00
2023-01-17T11:56:32.611Z,631.00
2023-01-17T11:57:32.663Z,629.00
2023-01-17T11:58:32.747Z,622.00
2023-01-17T11:59:32.701Z,624.00
2023-01-17T12:00:32.737Z,620.00
2023-01-17T12:01:32.745Z,626.00
2023-01-17T12:02:32.784Z,620.00
2023-01-17T12:03:32.842Z,614.00
2023-01-17T12:04:34.524Z,617.00
2023-01-17T12:05:32.856Z,613.00
2023-01-17T12:06:33.018Z,609.00
2023-01-17T12:07:32.916Z,609.00
2023-01-17T12:08:32.933Z,614.00
2023-01-17T12:09:32.951Z,621.00
2023-01-17T12:10:33.014Z,625.00
2023-01-17T12:11:33.013Z,633.00
2023-01-17T12:12:32.991Z,633.00
2023-01-17T12:13:33.013Z,637.00
2023-01-17T12:14:33.057Z,647.00
2023-01-17T12:15:33.092Z,642.00
2023-01-17T12:16:33.121Z,639.00
2023-01-17T12:17:33.100Z,639.00
2023-01-17T12:18:33.156Z,643.00
2023-01-17T12:19:33.149Z,650.00
2023-01-17T12:20:33.183Z,657.00
2023-01-17T12:21:33.271Z,657.00
2023-01-17T12:22:33.224Z,670.00
2023-01-17T12:23:33.219Z,713.00
2023-01-17T12:24:33.246Z,723.00
2023-01-17T12:25:33.245Z,732.00
2023-01-17T12:26:33.260Z,750.00
2023-01-17T12:27:34.273Z,761.00
2023-01-17T12:28:33.293Z,772.00
2023-01-17T12:29:33.289Z,779.00
2023-01-17T12:30:33.308Z,788.00
2023-01-17T12:31:33.372Z,793.00
2023-01-17T12:32:33.311Z,797.00
2023-01-17T12:33:33.328Z,799.00
2023-01-17T12:34:33.357Z,799.00
2023-01-17T12:35:33.360Z,802.00
2023-01-17T12:36:33.378Z,803.00
2023-01-17T12:37:33.367Z,806.00
2023-01-17T12:38:33.616Z,805.00
2023-01-17T12:39:33.380Z,808.00
2023-01-17T12:40:33.384Z,809.00
2023-01-17T12:41:33.408Z,807.00
2023-01-17T12:42:33.434Z,808.00
2023-01-17T12:43:33.437Z,809.00
2023-01-17T12:44:33.431Z,810.00
2023-01-17T12:45:33.452Z,809.00
2023-01-17T12:46:33.468Z,809.00
2023-01-17T12:47:33.465Z,812.00
2023-01-17T12:48:33.468Z,870.00
2023-01-17T12:49:33.494Z,852.00
2023-01-17T12:50:33.511Z,842.00
2023-01-17T12:51:33.494Z,834.00
2023-01-17T12:52:33.496Z,830.00
2023-01-17T12:53:33.497Z,826.00
2023-01-17T12:54:33.512Z,822.00
2023-01-17T12:55:33.502Z,822.00
2023-01-17T12:56:33.514Z,823.00
2023-01-17T12:57:33.524Z,823.00
2023-01-17T12:58:33.519Z,820.00
2023-01-17T12:59:33.523Z,820.00
2023-01-17T13:00:33.541Z,820.00
2023-01-17T13:01:33.661Z,817.00
2023-01-17T13:02:33.592Z,817.00
2023-01-17T13:03:33.544Z,818.00
2023-01-17T13:04:33.552Z,821.00
2023-01-17T13:05:33.607Z,825.00
2023-01-17T13:06:33.573Z,826.00
2023-01-17T13:07:33.604Z,824.00
2023-01-17T13:08:33.585Z,823.00
2023-01-17T13:09:33.583Z,826.00
2023-01-17T13:10:33.596Z,828.00
2023-01-17T13:11:33.622Z,824.00
2023-01-17T13:12:33.601Z,819.00
2023-01-17T13:13:33.644Z,821.00
2023-01-17T13:14:33.637Z,820.00
2023-01-17T13:15:33.624Z,820.00
2023-01-17T13:16:33.692Z,815.00
2023-01-17T13:17:33.635Z,814.00
2023-01-17T13:18:33.674Z,812.00
2023-01-17T13:19:33.668Z,812.00
2023-01-17T13:20:33.664Z,815.00
2023-01-17T13:21:33.707Z,818.00
2023-01-17T13:22:33.678Z,819.00
2023-01-17T13:23:33.671Z,818.00
2023-01-17T13:24:33.685Z,818.00
2023-01-17T13:25:33.689Z,817.00
2023-01-17T13:26:33.701Z,815.00
2023-01-17T13:27:33.724Z,817.00
2023-01-17T14:43:33.920Z,804.00
2023-01-17T14:44:34.201Z,801.00
2023-01-17T14:45:33.959Z,803.00
2023-01-17T14:46:33.912Z,804.00
2023-01-17T14:47:33.944Z,801.00
2023-01-17T14:48:33.922Z,801.00
2023-01-17T14:49:33.932Z,800.00
2023-01-17T14:50:33.915Z,798.00
2023-01-17T14:51:33.926Z,802.00
2023-01-17T14:52:33.934Z,801.00
2023-01-17T14:53:33.944Z,799.00
2023-01-17T14:54:33.947Z,798.00
2023-01-17T14:55:33.935Z,797.00
2023-01-17T14:56:33.942Z,796.00
2023-01-17T14:57:33.942Z,794.00
2023-01-17T14:58:33.921Z,795.00
2023-01-17T14:59:33.981Z,797.00
2023-01-17T15:00:33.948Z,795.00
2023-01-17T15:01:34.077Z,793.00
2023-01-17T15:02:34.120Z,794.00
2023-01-17T15:03:33.967Z,796.00
2023-01-17T15:04:33.945Z,797.00
2023-01-17T15:05:33.954Z,798.00
2023-01-17T15:06:33.951Z,793.00
2023-01-17T15:07:33.979Z,790.00
2023-01-17T15:08:33.969Z,789.00
2023-01-17T15:09:33.971Z,791.00
2023-01-17T15:10:33.990Z,790.00
2023-01-17T15:11:33.984Z,790.00
2023-01-17T15:12:33.974Z,792.00
2023-01-17T15:13:43.796Z,792.00
2023-01-17T15:14:35.004Z,794.00
2023-01-17T15:15:34.003Z,795.00
2023-01-17T15:16:34.069Z,797.00
2023-01-17T15:17:34.056Z,797.00
2023-01-17T15:18:33.993Z,797.00
2023-01-17T15:19:33.988Z,797.00
2023-01-17T15:20:34.009Z,799.00
2023-01-17T15:21:34.017Z,800.00
2023-01-17T15:22:34.005Z,797.00
2023-01-17T15:23:34.065Z,798.00
2023-01-17T15:24:33.997Z,800.00
2023-01-17T15:25:34.006Z,799.00
2023-01-17T15:26:33.988Z,797.00
2023-01-17T15:27:33.997Z,795.00
2023-01-17T15:28:34.004Z,794.00
2023-01-17T15:29:33.991Z,796.00
2023-01-17T15:30:34.039Z,798.00
2023-01-17T15:31:34.004Z,800.00
2023-01-17T15:32:34.032Z,798.00
2023-01-17T15:33:33.999Z,799.00
2023-01-17T15:34:34.005Z,799.00
2023-01-17T15:35:34.001Z,802.00
2023-01-17T15:36:34.020Z,800.00
2023-01-17T15:37:34.017Z,799.00
2023-01-17T15:38:39.018Z,801.00
2023-01-17T15:39:35.027Z,800.00
2023-01-17T15:40:34.014Z,800.00
2023-01-17T15:41:34.033Z,800.00
2023-01-17T15:42:34.014Z,798.00
2023-01-17T15:43:34.028Z,799.00
2023-01-17T15:44:46.787Z,800.00
2023-01-17T15:45:35.037Z,799.00
2023-01-17T15:46:34.051Z,798.00
2023-01-17T15:47:34.066Z,800.00
2023-01-17T15:48:34.036Z,798.00
2023-01-17T15:49:34.049Z,799.00
2023-01-17T15:50:34.054Z,798.00
2023-01-17T15:51:34.042Z,800.00
2023-01-17T15:52:34.026Z,798.00
2023-01-17T15:53:34.029Z,797.00
2023-01-17T15:54:34.034Z,795.00
2023-01-17T15:55:34.035Z,796.00
2023-01-17T15:56:34.033Z,797.00
2023-01-17T15:57:36.498Z,801.00
2023-01-17T15:58:34.040Z,800.00
2023-01-17T15:59:34.037Z,800.00
2023-01-17T16:00:34.034Z,801.00
2023-01-17T16:01:34.158Z,803.00
2023-01-17T16:02:34.098Z,806.00
2023-01-17T16:03:34.070Z,809.00
2023-01-17T16:04:34.077Z,811.00
2023-01-17T16:05:34.071Z,811.00
2023-01-17T16:06:34.034Z,810.00
2023-01-17T16:07:34.107Z,809.00
2023-01-17T16:08:34.051Z,810.00
2023-01-17T16:09:34.064Z,810.00
2023-01-17T16:10:34.051Z,811.00
2023-01-17T16:11:34.059Z,808.00
2023-01-17T16:12:34.076Z,807.00
2023-01-17T16:13:34.053Z,807.00
2023-01-17T16:14:51.329Z,803.00
2023-01-17T16:16:34.110Z,801.00
2023-01-17T16:17:34.059Z,802.00
2023-01-17T16:18:34.041Z,804.00
2023-01-17T16:19:34.071Z,803.00
2023-01-17T16:20:34.047Z,803.00
2023-01-17T16:21:34.053Z,803.00
2023-01-17T16:22:34.040Z,808.00
2023-01-17T16:23:34.062Z,808.00
2023-01-17T16:24:34.075Z,805.00
2023-01-17T16:25:34.048Z,803.00
2023-01-17T16:26:34.048Z,803.00
2023-01-17T16:27:34.056Z,805.00
2023-01-17T16:28:34.048Z,806.00
2023-01-17T16:29:34.035Z,808.00
2023-01-17T16:30:34.045Z,810.00
2023-01-17T16:31:34.050Z,809.00
2023-01-17T16:32:34.030Z,807.00
2023-01-17T16:33:34.075Z,803.00
2023-01-17T16:34:34.063Z,804.00
2023-01-17T16:35:34.054Z,806.00
2023-01-17T16:36:34.068Z,808.00
2023-01-17T16:37:34.090Z,809.00
2023-01-17T16:38:34.048Z,810.00
2023-01-17T16:39:34.096Z,807.00
2023-01-17T16:40:34.050Z,808.00
2023-01-17T16:41:34.056Z,809.00
2023-01-17T16:42:34.073Z,808.00
2023-01-17T16:43:34.054Z,806.00
2023-01-17T16:44:34.059Z,803.00
2023-01-17T16:45:34.065Z,804.00
2023-01-17T16:46:34.101Z,802.00
2023-01-17T16:47:34.083Z,801.00
2023-01-17T16:48:34.073Z,797.00
2023-01-17T16:49:34.070Z,797.00
2023-01-17T16:50:34.071Z,796.00
2023-01-17T16:51:34.068Z,795.00
2023-01-17T16:52:34.089Z,795.00
2023-01-17T16:53:34.088Z,792.00
2023-01-17T16:54:34.100Z,794.00
2023-01-17T16:55:34.097Z,794.00
2023-01-17T16:56:34.105Z,788.00
2023-01-17T16:57:34.115Z,785.00
2023-01-17T16:58:34.132Z,785.00
2023-01-17T16:59:46.089Z,783.00
2023-01-17T17:00:35.147Z,782.00
2023-01-17T17:01:34.223Z,778.00
2023-01-17T17:02:34.172Z,776.00
2023-01-17T17:03:34.160Z,775.00
2023-01-17T17:04:34.167Z,772.00
2023-01-17T17:05:34.177Z,772.00
2023-01-17T17:06:34.177Z,772.00
2023-01-17T17:07:34.185Z,769.00
2023-01-17T17:08:34.197Z,768.00
2023-01-17T17:09:34.206Z,767.00
2023-01-17T17:10:34.202Z,767.00
2023-01-17T17:11:34.221Z,769.00
2023-01-17T17:12:34.207Z,770.00
2023-01-17T17:13:34.224Z,770.00
2023-01-17T17:14:34.235Z,767.00
2023-01-17T17:15:34.269Z,766.00
2023-01-17T17:16:34.244Z,763.00
2023-01-17T17:17:34.272Z,761.00
2023-01-17T17:18:34.256Z,758.00
2023-01-17T17:19:34.269Z,759.00
2023-01-17T17:20:34.286Z,760.00
2023-01-17T17:21:34.304Z,761.00
2023-01-17T17:22:34.308Z,760.00
2023-01-17T17:23:34.305Z,760.00
2023-01-17T17:24:34.302Z,762.00
2023-01-17T17:25:34.327Z,764.00
2023-01-17T17:26:34.353Z,764.00
2023-01-17T17:27:34.333Z,762.00
2023-01-17T17:28:34.339Z,760.00
2023-01-17T17:29:34.350Z,757.00
2023-01-17T17:30:34.356Z,756.00
2023-01-17T17:31:34.365Z,757.00
2023-01-17T17:32:34.365Z,758.00
2023-01-17T17:33:34.373Z,759.00
2023-01-17T17:34:34.371Z,758.00
2023-01-17T17:35:34.384Z,758.00
2023-01-17T17:36:34.404Z,759.00
2023-01-17T17:37:34.395Z,759.00
2023-01-17T17:38:34.390Z,757.00
2023-01-17T17:39:34.408Z,756.00
2023-01-17T17:40:34.422Z,757.00
2023-01-17T17:41:34.428Z,757.00
2023-01-17T17:42:34.429Z,758.00
2023-01-17T17:43:34.440Z,757.00
2023-01-17T17:44:34.450Z,754.00
2023-01-17T17:45:34.462Z,753.00
2023-01-17T17:46:34.487Z,753.00
2023-01-17T17:47:34.461Z,752.00
2023-01-17T17:48:34.464Z,753.00
2023-01-17T17:49:34.474Z,751.00
2023-01-17T17:50:34.485Z,751.00
2023-01-17T17:51:34.466Z,750.00
2023-01-17T17:52:34.478Z,747.00
2023-01-17T17:53:34.591Z,749.00
2023-01-17T17:54:34.479Z,752.00
2023-01-17T17:55:34.511Z,751.00
2023-01-17T17:56:34.486Z,752.00
2023-01-17T17:57:34.488Z,752.00
2023-01-17T17:58:34.508Z,750.00
2023-01-17T17:59:34.501Z,752.00
2023-01-17T18:00:34.489Z,751.00
2023-01-17T18:01:34.602Z,750.00
2023-01-17T18:02:34.496Z,743.00
2023-01-17T18:03:34.512Z,741.00
2023-01-17T18:04:34.565Z,745.00
2023-01-17T18:05:34.517Z,744.00
2023-01-17T18:06:34.543Z,744.00
2023-01-17T18:07:34.553Z,742.00
2023-01-17T18:08:34.538Z,741.00
2023-01-17T18:09:34.549Z,741.00
2023-01-17T18:10:34.557Z,743.00
2023-01-17T18:11:34.578Z,745.00
2023-01-17T18:12:34.561Z,744.00
2023-01-17T18:13:34.571Z,745.00
2023-01-17T18:14:34.596Z,746.00
2023-01-17T18:15:34.581Z,747.00
2023-01-17T18:37:34.616Z,740.00
2023-01-17T18:38:34.630Z,741.00
2023-01-17T18:39:34.643Z,740.00
2023-01-17T18:40:34.624Z,738.00
2023-01-17T18:41:34.674Z,735.00
2023-01-17T18:42:34.651Z,734.00
2023-01-17T18:43:34.648Z,734.00
2023-01-17T18:44:34.639Z,731.00
2023-01-17T18:45:34.637Z,733.00
2023-01-17T18:46:34.686Z,735.00
2023-01-17T18:47:34.641Z,737.00
2023-01-17T18:48:34.650Z,737.00
2023-01-17T18:49:34.653Z,733.00
2023-01-17T18:50:34.661Z,733.00
2023-01-17T18:51:34.689Z,733.00
2023-01-17T18:52:34.652Z,734.00
2023-01-17T18:53:34.702Z,733.00
2023-01-17T18:54:34.662Z,731.00
2023-01-17T18:55:34.669Z,729.00
2023-01-17T18:56:34.653Z,729.00
2023-01-17T18:57:34.667Z,726.00
2023-01-17T18:58:34.649Z,725.00
2023-01-17T18:59:34.641Z,722.00
2023-01-17T19:00:34.673Z,721.00
2023-01-17T19:01:35.941Z,724.00
2023-01-17T19:02:34.658Z,725.00
2023-01-17T19:03:34.668Z,726.00
2023-01-17T19:04:34.646Z,727.00
2023-01-17T19:05:34.645Z,726.00
2023-01-17T19:06:34.632Z,727.00
2023-01-17T19:07:34.636Z,725.00
2023-01-17T19:08:34.641Z,726.00
2023-01-17T19:09:34.640Z,723.00
2023-01-17T19:10:34.623Z,724.00
2023-01-17T19:11:34.630Z,720.00
2023-01-17T19:12:34.631Z,722.00
2023-01-17T19:13:34.625Z,722.00
2023-01-17T19:14:34.618Z,721.00
2023-01-17T19:15:34.615Z,718.00
2023-01-17T19:16:34.843Z,717.00
2023-01-17T19:17:34.623Z,719.00
2023-01-17T19:18:34.640Z,716.00
2023-01-17T19:19:34.635Z,720.00
2023-01-17T19:20:34.622Z,721.00
2023-01-17T19:21:34.631Z,720.00
2023-01-17T19:22:34.627Z,718.00
2023-01-17T19:23:34.645Z,717.00
2023-01-17T19:24:34.647Z,716.00
2023-01-17T19:25:34.639Z,716.00
2023-01-17T19:26:34.637Z,714.00
2023-01-17T19:27:34.633Z,716.00
2023-01-17T19:28:35.620Z,713.00
2023-01-17T19:29:34.644Z,712.00
2023-01-17T19:30:34.647Z,712.00
2023-01-17T19:31:34.709Z,713.00
2023-01-17T19:32:34.637Z,710.00
2023-01-17T19:33:34.637Z,707.00
2023-01-17T19:34:34.646Z,706.00
2023-01-17T19:35:34.643Z,708.00
2023-01-17T19:36:34.650Z,709.00
2023-01-17T19:37:34.653Z,710.00
2023-01-17T19:38:34.636Z,710.00
2023-01-17T19:39:34.624Z,708.00
2023-01-17T19:40:34.627Z,712.00
2023-01-17T19:41:34.654Z,710.00
2023-01-17T19:42:34.617Z,712.00
2023-01-17T19:43:34.630Z,710.00
2023-01-17T19:44:34.625Z,708.00
2023-01-17T19:45:34.696Z,707.00
2023-01-17T19:46:34.658Z,706.00
2023-01-17T19:47:34.635Z,705.00
2023-01-17T19:48:34.627Z,704.00
2023-01-17T19:49:34.638Z,704.00
2023-01-17T19:50:34.638Z,707.00
2023-01-17T19:51:34.649Z,706.00
2023-01-17T19:52:34.635Z,708.00
2023-01-17T19:53:34.643Z,707.00
2023-01-17T19:54:34.646Z,708.00
2023-01-17T19:55:34.652Z,707.00
2023-01-17T19:56:34.661Z,704.00
2023-01-17T19:57:34.685Z,702.00
2023-01-17T19:58:34.650Z,704.00
2023-01-17T19:59:34.665Z,707.00
2023-01-17T20:00:45.914Z,706.00
2023-01-17T20:01:35.856Z,706.00
2023-01-17T20:02:34.778Z,706.00
2023-01-17T20:03:34.652Z,704.00
2023-01-17T20:04:34.656Z,703.00
2023-01-17T20:05:34.650Z,705.00
2023-01-17T20:06:34.676Z,705.00
2023-01-17T20:07:34.661Z,704.00
2023-01-17T20:08:34.678Z,703.00
2023-01-17T20:09:34.661Z,703.00
2023-01-17T20:10:34.675Z,702.00
2023-01-17T20:11:34.671Z,702.00
2023-01-17T20:12:34.679Z,703.00
2023-01-17T20:13:34.698Z,704.00
2023-01-17T20:14:34.673Z,705.00
2023-01-17T20:15:34.678Z,703.00
2023-01-17T20:16:34.726Z,701.00
2023-01-17T20:17:34.781Z,705.00
2023-01-17T20:18:34.706Z,702.00
2023-01-17T20:19:34.681Z,701.00
2023-01-17T20:20:34.680Z,700.00
2023-01-17T20:21:34.699Z,700.00
2023-01-17T20:22:34.680Z,698.00
2023-01-17T20:23:34.679Z,700.00