createdAt,value
2022-09-11T00:01:23.260Z,19.00
2022-09-11T00:03:14.087Z,19.10
2022-09-11T00:05:05.278Z,19.10
2022-09-11T00:06:56.058Z,19.20
2022-09-11T00:08:47.265Z,19.30
2022-09-11T00:10:38.713Z,19.30
2022-09-11T00:12:29.460Z,19.40
2022-09-11T00:14:19.637Z,19.40
2022-09-11T00:16:19.234Z,19.20
2022-09-11T00:18:11.406Z,19.20
2022-09-11T00:20:01.943Z,19.10
2022-09-11T00:21:52.366Z,19.00
2022-09-11T00:23:42.947Z,19.00
2022-09-11T00:25:34.388Z,19.00
2022-09-11T00:27:25.371Z,19.00
2022-09-11T00:29:15.679Z,19.00
2022-09-11T00:31:08.098Z,19.00
2022-09-11T00:32:59.922Z,19.00
2022-09-11T00:34:50.582Z,19.20
2022-09-11T00:36:41.145Z,19.20
2022-09-11T00:38:33.123Z,19.30
2022-09-11T00:40:24.890Z,19.40
2022-09-11T00:42:15.856Z,19.40
2022-09-11T00:44:07.687Z,19.30
2022-09-11T00:46:01.424Z,19.20
2022-09-11T00:47:54.155Z,19.20
2022-09-11T00:49:47.841Z,19.30
2022-09-11T00:51:38.809Z,19.20
2022-09-11T00:53:30.239Z,19.20
2022-09-11T00:55:22.218Z,19.10
2022-09-11T00:57:13.001Z,19.00
2022-09-11T00:59:04.375Z,19.00
2022-09-11T01:00:56.520Z,19.00
2022-09-11T01:02:48.517Z,18.90
2022-09-11T01:04:39.812Z,18.80
2022-09-11T01:06:32.394Z,18.90
2022-09-11T01:08:22.804Z,19.00
2022-09-11T01:10:13.306Z,19.00
2022-09-11T01:12:07.059Z,18.90
2022-09-11T01:14:04.153Z,18.80
2022-09-11T01:15:59.564Z,18.70
2022-09-11T01:17:55.801Z,18.70
2022-09-11T01:20:09.751Z,18.60
2022-09-11T01:22:26.170Z,18.60
2022-09-11T01:24:23.447Z,18.60
2022-09-11T01:26:33.437Z,18.60
2022-09-11T01:28:29.592Z,18.50
2022-09-11T01:30:21.407Z,18.40
2022-09-11T01:32:19.112Z,18.40
2022-09-11T01:34:12.166Z,18.30
2022-09-11T01:36:05.060Z,18.30
2022-09-11T01:37:59.786Z,18.30
2022-09-11T01:39:54.741Z,18.40
2022-09-11T01:41:48.048Z,18.40
2022-09-11T01:43:42.286Z,18.50
2022-09-11T01:45:34.318Z,18.60
2022-09-11T01:47:24.827Z,18.70
2022-09-11T01:49:16.977Z,18.50
2022-09-11T01:51:09.864Z,18.40
2022-09-11T01:53:03.500Z,18.40
2022-09-11T01:54:59.413Z,18.50
2022-09-11T01:56:52.627Z,18.60
2022-09-11T01:58:45.701Z,18.70
2022-09-11T02:00:37.676Z,18.60
2022-09-11T02:02:31.006Z,18.50
2022-09-11T02:04:23.848Z,18.50
2022-09-11T02:06:18.292Z,18.40
2022-09-11T02:08:10.710Z,18.30
2022-09-11T02:10:06.077Z,18.20
2022-09-11T02:11:57.921Z,18.30
2022-09-11T02:13:55.270Z,18.10
2022-09-11T02:15:49.596Z,18.10
2022-09-11T02:17:46.221Z,18.10
2022-09-11T02:19:36.773Z,18.00
2022-09-11T02:21:27.738Z,18.00
2022-09-11T02:23:18.112Z,18.00
2022-09-11T02:25:09.183Z,18.00
2022-09-11T02:27:03.050Z,18.10
2022-09-11T02:28:55.099Z,18.10
2022-09-11T02:30:45.467Z,18.10
2022-09-11T02:32:37.070Z,18.20
2022-09-11T02:34:31.408Z,18.20
2022-09-11T02:36:36.491Z,18.30
2022-09-11T02:38:30.460Z,18.40
2022-09-11T02:40:34.350Z,18.30
2022-09-11T02:42:32.775Z,18.20
2022-09-11T02:44:28.823Z,18.30
2022-09-11T02:46:46.255Z,18.30
2022-09-11T02:48:44.819Z,18.10
2022-09-11T02:50:41.069Z,18.00
2022-09-11T02:52:39.173Z,18.10
2022-09-11T02:54:35.039Z,18.20
2022-09-11T02:56:31.018Z,18.20
2022-09-11T02:58:24.412Z,18.10
2022-09-11T03:00:16.642Z,18.20
2022-09-11T03:02:09.451Z,18.30
2022-09-11T03:04:00.135Z,18.30
2022-09-11T03:05:51.099Z,18.30
2022-09-11T03:07:41.897Z,18.20
2022-09-11T03:09:32.302Z,18.10
2022-09-11T03:11:23.696Z,18.10
2022-09-11T03:13:14.097Z,18.00
2022-09-11T03:15:05.756Z,17.90
2022-09-11T03:16:57.922Z,17.90
2022-09-11T03:18:48.482Z,18.00
2022-09-11T03:20:38.987Z,17.90
2022-09-11T03:22:29.362Z,17.80
2022-09-11T03:24:19.721Z,17.80
2022-09-11T03:26:10.259Z,17.60
2022-09-11T03:28:00.603Z,17.60
2022-09-11T03:29:51.037Z,17.70
2022-09-11T03:31:41.329Z,17.80
2022-09-11T03:33:33.402Z,17.70
2022-09-11T03:35:23.873Z,17.60
2022-09-11T03:37:14.558Z,17.70
2022-09-11T03:39:05.715Z,17.60
2022-09-11T03:40:56.055Z,17.50
2022-09-11T03:42:46.463Z,17.50
2022-09-11T03:44:36.947Z,17.40
2022-09-11T03:46:27.417Z,17.40
2022-09-11T03:48:18.409Z,17.30
2022-09-11T03:50:11.032Z,17.30
2022-09-11T03:52:01.715Z,17.30
2022-09-11T03:53:52.105Z,17.30
2022-09-11T03:55:42.898Z,17.30
2022-09-11T03:57:33.765Z,17.30
2022-09-11T03:59:24.181Z,17.30
2022-09-11T04:01:15.801Z,17.30
2022-09-11T04:03:06.496Z,17.30
2022-09-11T04:04:57.067Z,17.20
2022-09-11T04:06:48.725Z,17.20
2022-09-11T04:08:40.324Z,17.30
2022-09-11T04:10:32.228Z,17.40
2022-09-11T04:12:23.028Z,17.50
2022-09-11T04:14:13.650Z,17.50
2022-09-11T04:16:05.912Z,17.50
2022-09-11T04:17:56.244Z,17.60
2022-09-11T04:19:46.715Z,17.60
2022-09-11T04:21:37.371Z,17.50
2022-09-11T04:23:28.957Z,17.50
2022-09-11T04:25:19.919Z,17.40
2022-09-11T04:27:10.213Z,17.30
2022-09-11T04:29:00.629Z,17.30
2022-09-11T04:30:51.202Z,17.50
2022-09-11T04:32:41.620Z,17.50
2022-09-11T04:34:32.199Z,17.50
2022-09-11T04:36:23.210Z,17.40
2022-09-11T04:38:13.921Z,17.40
2022-09-11T04:40:06.788Z,17.30
2022-09-11T04:41:57.459Z,17.20
2022-09-11T04:43:47.639Z,17.30
2022-09-11T04:45:38.074Z,17.40
2022-09-11T04:47:28.748Z,17.50
2022-09-11T04:49:19.078Z,17.50
2022-09-11T04:51:09.422Z,17.50
2022-09-11T04:53:00.012Z,17.50
2022-09-11T04:54:50.312Z,17.30
2022-09-11T04:56:41.985Z,17.20
2022-09-11T04:58:32.729Z,17.30
2022-09-11T05:00:23.014Z,17.30
2022-09-11T05:02:13.673Z,17.20
2022-09-11T05:04:04.158Z,17.10
2022-09-11T05:05:54.815Z,17.00
2022-09-11T05:07:44.990Z,17.00
2022-09-11T05:09:35.472Z,17.20
2022-09-11T05:11:25.661Z,17.30
2022-09-11T05:13:17.973Z,17.30
2022-09-11T05:15:09.570Z,17.30
2022-09-11T05:16:59.946Z,17.20
2022-09-11T05:18:51.550Z,17.20
2022-09-11T05:20:42.022Z,17.10
2022-09-11T05:22:32.323Z,16.90
2022-09-11T05:24:22.550Z,16.90
2022-09-11T05:26:15.221Z,16.90
2022-09-11T05:28:05.432Z,17.00
2022-09-11T05:29:57.316Z,17.00
2022-09-11T05:31:47.978Z,17.10
2022-09-11T05:33:38.314Z,17.30
2022-09-11T05:35:32.250Z,17.30
2022-09-11T05:37:23.227Z,17.30
2022-09-11T05:39:13.960Z,17.30
2022-09-11T05:41:05.779Z,17.20
2022-09-11T05:42:56.120Z,17.30
2022-09-11T05:44:46.436Z,17.30
2022-09-11T05:46:38.352Z,17.40
2022-09-11T05:48:29.205Z,17.50
2022-09-11T05:50:20.380Z,17.50
2022-09-11T05:52:11.086Z,17.50
2022-09-11T05:54:01.643Z,17.40
2022-09-11T05:55:52.114Z,17.40
2022-09-11T05:57:42.644Z,17.30
2022-09-11T05:59:33.252Z,17.30
2022-09-11T06:01:25.451Z,17.30
2022-09-11T06:03:18.253Z,17.40
2022-09-11T06:05:09.423Z,17.50
2022-09-11T06:06:59.840Z,17.60
2022-09-11T06:08:50.377Z,17.50
2022-09-11T06:10:45.143Z,17.50
2022-09-11T06:12:35.654Z,17.50
2022-09-11T06:14:26.095Z,17.50
2022-09-11T06:16:18.806Z,17.50
2022-09-11T06:18:09.425Z,17.40
2022-09-11T06:20:01.901Z,17.40
2022-09-11T06:21:52.378Z,17.40
2022-09-11T06:23:43.107Z,17.50
2022-09-11T06:25:33.748Z,17.50
2022-09-11T06:27:23.995Z,17.50
2022-09-11T06:29:14.755Z,17.60
2022-09-11T06:31:06.289Z,17.60
2022-09-11T06:32:56.738Z,17.70
2022-09-11T06:34:47.112Z,17.80
2022-09-11T06:36:39.247Z,17.90
2022-09-11T06:38:30.855Z,18.00
2022-09-11T06:40:21.424Z,18.10
2022-09-11T06:42:11.670Z,18.20
2022-09-11T06:44:02.576Z,18.20
2022-09-11T06:45:53.222Z,18.30
2022-09-11T06:47:43.780Z,18.30
2022-09-11T06:49:34.310Z,18.40
2022-09-11T06:51:25.007Z,18.40
2022-09-11T06:53:16.588Z,18.50
2022-09-11T06:55:07.354Z,18.50
2022-09-11T06:56:57.916Z,18.60
2022-09-11T06:58:48.252Z,18.70
2022-09-11T07:00:38.534Z,18.70
2022-09-11T07:02:28.876Z,18.80
2022-09-11T07:04:19.178Z,18.80
2022-09-11T07:06:09.845Z,18.90
2022-09-11T07:08:00.617Z,19.00
2022-09-11T07:09:52.551Z,19.00
2022-09-11T07:11:43.267Z,19.00
2022-09-11T07:13:37.353Z,19.10
2022-09-11T07:15:27.991Z,19.20
2022-09-11T07:17:18.363Z,19.20
2022-09-11T07:19:08.930Z,19.20
2022-09-11T07:20:59.338Z,19.30
2022-09-11T07:22:50.087Z,19.30
2022-09-11T07:24:40.528Z,19.40
2022-09-11T07:26:32.384Z,19.50
2022-09-11T07:28:22.981Z,19.40
2022-09-11T07:30:13.696Z,19.50
2022-09-11T07:32:04.171Z,19.50
2022-09-11T07:33:54.498Z,19.50
2022-09-11T07:35:45.310Z,19.50
2022-09-11T07:37:36.061Z,19.60
2022-09-11T07:39:26.524Z,19.60
2022-09-11T07:41:19.714Z,19.60
2022-09-11T07:43:11.523Z,19.60
2022-09-11T07:45:01.842Z,19.60
2022-09-11T07:46:52.338Z,19.70
2022-09-11T07:48:43.077Z,19.70
2022-09-11T07:50:33.326Z,19.80
2022-09-11T07:52:24.001Z,19.90
2022-09-11T07:54:14.665Z,20.00
2022-09-11T07:56:07.152Z,20.00
2022-09-11T07:57:58.143Z,20.10
2022-09-11T07:59:50.106Z,20.10
2022-09-11T08:01:40.875Z,20.10
2022-09-11T08:03:31.141Z,20.20
2022-09-11T08:05:21.275Z,20.20
2022-09-11T08:07:11.897Z,20.30
2022-09-11T08:09:04.175Z,20.30
2022-09-11T08:10:54.967Z,20.20
2022-09-11T08:12:46.558Z,20.30
2022-09-11T08:14:37.372Z,20.30
2022-09-11T08:16:29.362Z,20.30
2022-09-11T08:18:20.309Z,20.40
2022-09-11T08:20:10.697Z,20.40
2022-09-11T08:22:01.147Z,20.40
2022-09-11T08:23:51.945Z,20.40
2022-09-11T08:25:43.042Z,20.50
2022-09-11T08:27:33.433Z,20.50
2022-09-11T08:29:24.182Z,20.60
2022-09-11T08:31:14.762Z,20.70
2022-09-11T08:33:06.722Z,20.70
2022-09-11T08:34:57.155Z,20.70
2022-09-11T08:36:47.780Z,20.70
2022-09-11T08:38:38.572Z,20.80
2022-09-11T08:40:29.359Z,20.80
2022-09-11T08:42:19.670Z,20.90
2022-09-11T08:44:16.922Z,20.80
2022-09-11T08:46:08.775Z,20.90
2022-09-11T08:47:59.497Z,20.90
2022-09-11T08:49:57.049Z,20.90
2022-09-11T08:51:48.543Z,20.90
2022-09-11T08:53:39.206Z,21.00
2022-09-11T08:55:33.623Z,21.10
2022-09-11T08:57:42.419Z,21.10
2022-09-11T08:59:41.823Z,21.20
2022-09-11T09:01:39.093Z,21.20
2022-09-11T09:03:52.046Z,21.30
2022-09-11T09:05:50.428Z,21.40
2022-09-11T09:07:52.050Z,21.50
2022-09-11T09:09:48.579Z,21.50
2022-09-11T09:11:45.306Z,21.60
2022-09-11T09:13:52.585Z,21.70
2022-09-11T09:15:49.575Z,21.70
2022-09-11T09:17:42.429Z,21.70
2022-09-11T09:19:35.362Z,21.70
2022-09-11T09:21:30.197Z,21.80
2022-09-11T09:23:23.317Z,21.80
2022-09-11T09:25:15.745Z,21.90
2022-09-11T09:27:05.883Z,22.00
2022-09-11T09:28:59.460Z,21.90
2022-09-11T09:30:51.765Z,22.00
2022-09-11T09:32:45.726Z,22.00
2022-09-11T09:34:37.419Z,22.00
2022-09-11T09:36:31.228Z,22.00
2022-09-11T09:38:26.881Z,22.10
2022-09-11T09:40:18.593Z,22.10
2022-09-11T09:42:15.658Z,22.20
2022-09-11T09:44:09.701Z,22.10
2022-09-11T09:46:08.899Z,22.10
2022-09-11T09:47:59.263Z,22.20
2022-09-11T09:49:50.331Z,22.10
2022-09-11T09:51:42.233Z,22.10
2022-09-11T09:53:35.918Z,22.20
2022-09-11T09:55:26.596Z,22.30
2022-09-11T09:57:17.002Z,22.20
2022-09-11T09:59:14.835Z,22.30
2022-09-11T10:01:07.943Z,22.30
2022-09-11T10:02:58.810Z,22.30
2022-09-11T10:05:05.978Z,22.30
2022-09-11T10:07:08.427Z,22.30
2022-09-11T10:09:03.300Z,22.30
2022-09-11T10:10:55.694Z,22.40
2022-09-11T10:12:45.886Z,22.40
2022-09-11T10:14:56.731Z,22.40
2022-09-11T10:16:48.156Z,22.50
2022-09-11T10:18:41.023Z,22.70
2022-09-11T10:20:31.297Z,22.70
2022-09-11T10:22:25.824Z,22.60
2022-09-11T10:24:22.197Z,22.60
2022-09-11T10:26:16.211Z,22.70
2022-09-11T10:28:11.353Z,22.70
2022-09-11T10:30:02.361Z,22.70
2022-09-11T10:31:54.605Z,22.60
2022-09-11T10:33:46.481Z,22.50
2022-09-11T10:35:36.839Z,22.60
2022-09-11T10:37:29.940Z,22.70
2022-09-11T10:39:22.222Z,22.80
2022-09-11T10:41:16.682Z,22.80
2022-09-11T10:43:19.131Z,22.90
2022-09-11T10:45:14.562Z,22.80
2022-09-11T10:47:12.319Z,22.90
2022-09-11T10:49:23.818Z,23.00
2022-09-11T10:51:14.334Z,23.00
2022-09-11T10:53:15.438Z,23.00
2022-09-11T10:55:08.581Z,23.00
2022-09-11T10:57:08.073Z,23.10
2022-09-11T10:59:01.419Z,23.20
2022-09-11T11:00:52.030Z,23.40
2022-09-11T11:02:44.737Z,23.50
2022-09-11T11:04:35.384Z,23.60
2022-09-11T11:06:36.628Z,23.60
2022-09-11T11:08:55.692Z,23.50
2022-09-11T11:10:56.913Z,23.70
2022-09-11T11:12:57.411Z,23.70
2022-09-11T11:15:05.385Z,23.80
2022-09-11T11:17:01.968Z,23.90
2022-09-11T11:19:00.195Z,24.00
2022-09-11T11:20:59.018Z,24.20
2022-09-11T11:23:17.709Z,24.30
2022-09-11T11:25:17.073Z,24.40
2022-09-11T11:27:28.584Z,24.40
2022-09-11T11:29:31.551Z,24.40
2022-09-11T11:31:31.485Z,24.40
2022-09-11T11:33:48.175Z,24.30
2022-09-11T11:35:45.124Z,24.20
2022-09-11T11:37:39.728Z,24.40
2022-09-11T11:39:33.858Z,24.50
2022-09-11T11:41:28.012Z,24.50
2022-09-11T11:43:22.014Z,24.40
2022-09-11T11:45:19.873Z,24.30
2022-09-11T11:47:10.936Z,24.20
2022-09-11T11:49:04.707Z,24.20
2022-09-11T11:50:59.033Z,24.20
2022-09-11T11:52:56.606Z,24.20
2022-09-11T11:54:50.871Z,24.30
2022-09-11T11:56:45.990Z,24.20
2022-09-11T11:58:42.908Z,24.20
2022-09-11T12:00:37.490Z,24.30
2022-09-11T12:02:30.856Z,24.20
2022-09-11T12:04:29.764Z,24.10
2022-09-11T12:06:20.545Z,24.10
2022-09-11T12:08:13.236Z,24.00
2022-09-11T12:10:06.640Z,24.00
2022-09-11T12:12:04.555Z,24.10
2022-09-11T12:13:55.629Z,24.20
2022-09-11T12:16:11.525Z,24.20
2022-09-11T12:18:04.407Z,24.20
2022-09-11T12:20:15.445Z,24.20
2022-09-11T12:22:11.338Z,24.10
2022-09-11T12:24:18.804Z,24.10
2022-09-11T12:26:17.884Z,24.20
2022-09-11T12:28:21.558Z,24.30
2022-09-11T12:30:22.377Z,24.30
2022-09-11T12:32:42.522Z,24.50
2022-09-11T12:34:58.597Z,24.60
2022-09-11T12:36:52.055Z,24.70
2022-09-11T12:38:45.928Z,24.80
2022-09-11T12:40:39.287Z,25.10
2022-09-11T12:42:46.892Z,25.30
2022-09-11T12:44:57.260Z,25.30
2022-09-11T12:47:17.093Z,25.20
2022-09-11T12:49:22.157Z,25.40
2022-09-11T12:51:20.575Z,25.80
2022-09-11T12:53:16.977Z,25.90
2022-09-11T12:55:29.950Z,26.10
2022-09-11T12:57:25.411Z,26.30
2022-09-11T12:59:22.510Z,26.60
2022-09-11T13:01:18.060Z,26.90
2022-09-11T13:03:18.011Z,27.20
2022-09-11T13:05:17.064Z,27.30
2022-09-11T13:07:07.765Z,27.20
2022-09-11T13:09:00.044Z,27.10
2022-09-11T13:10:51.071Z,27.30
2022-09-11T13:12:52.207Z,27.40
2022-09-11T13:14:47.987Z,27.40
2022-09-11T13:16:44.754Z,27.30
2022-09-11T13:18:35.125Z,27.20
2022-09-11T13:20:25.582Z,27.00
2022-09-11T13:22:24.626Z,27.20
2022-09-11T13:24:22.867Z,27.20
2022-09-11T13:26:18.572Z,27.20
2022-09-11T13:28:11.514Z,27.30
2022-09-11T13:30:02.014Z,27.40
2022-09-11T13:31:54.546Z,27.60
2022-09-11T13:33:49.132Z,27.80
2022-09-11T13:35:44.227Z,27.80
2022-09-11T13:37:37.964Z,27.70
2022-09-11T13:39:28.664Z,27.70
2022-09-11T13:41:22.704Z,27.70
2022-09-11T13:43:15.427Z,27.80
2022-09-11T13:45:07.561Z,27.80
2022-09-11T13:46:59.779Z,27.60
2022-09-11T13:48:51.060Z,27.70
2022-09-11T13:50:41.539Z,27.50
2022-09-11T13:52:34.042Z,27.20
2022-09-11T13:54:28.298Z,27.20
2022-09-11T13:56:35.380Z,27.20
2022-09-11T13:58:29.295Z,27.30
2022-09-11T14:00:39.223Z,27.30
2022-09-11T14:02:51.907Z,27.30
2022-09-11T14:04:43.110Z,27.20
2022-09-11T14:06:33.834Z,27.00
2022-09-11T14:08:34.803Z,26.80
2022-09-11T14:10:28.491Z,26.60
2022-09-11T14:12:19.127Z,26.60
2022-09-11T14:14:12.180Z,26.30
2022-09-11T14:16:05.873Z,26.00
2022-09-11T14:18:01.385Z,26.00
2022-09-11T14:19:55.687Z,26.00
2022-09-11T14:21:50.320Z,25.90
2022-09-11T14:23:42.264Z,25.80
2022-09-11T14:25:32.549Z,25.70
2022-09-11T14:27:37.392Z,25.80
2022-09-11T14:29:29.076Z,25.80
2022-09-11T14:31:37.625Z,25.70
2022-09-11T14:33:29.546Z,25.70
2022-09-11T14:35:20.110Z,25.60
2022-09-11T14:37:12.273Z,25.50
2022-09-11T14:39:03.181Z,25.40
2022-09-11T14:40:56.427Z,25.40
2022-09-11T14:42:47.391Z,25.40
2022-09-11T14:44:39.082Z,25.50
2022-09-11T14:46:29.784Z,25.60
2022-09-11T14:48:21.170Z,25.50
2022-09-11T14:50:13.282Z,25.60
2022-09-11T14:52:03.765Z,25.50
2022-09-11T14:53:54.058Z,25.50
2022-09-11T14:55:44.829Z,25.50
2022-09-11T14:57:35.445Z,25.40
2022-09-11T14:59:26.415Z,25.40
2022-09-11T15:01:16.698Z,25.50
2022-09-11T15:03:07.151Z,25.50
2022-09-11T15:04:58.374Z,25.60
2022-09-11T15:06:52.284Z,25.60
2022-09-11T15:08:43.026Z,25.50
2022-09-11T15:10:33.536Z,25.60
2022-09-11T15:12:23.913Z,25.60
2022-09-11T15:14:23.681Z,25.50
2022-09-11T15:16:24.723Z,25.50
2022-09-11T15:18:15.111Z,25.20
2022-09-11T15:20:07.187Z,25.10
2022-09-11T15:21:59.145Z,25.20
2022-09-11T15:23:49.866Z,25.20
2022-09-11T15:25:40.101Z,25.30
2022-09-11T15:27:30.615Z,25.40
2022-09-11T15:29:21.454Z,25.30
2022-09-11T15:31:11.577Z,25.40
2022-09-11T15:33:02.049Z,25.40
2022-09-11T15:34:52.279Z,25.30
2022-09-11T15:36:43.412Z,25.30
2022-09-11T15:38:35.485Z,25.20
2022-09-11T15:40:25.930Z,25.30
2022-09-11T15:42:16.323Z,25.30
2022-09-11T15:44:09.628Z,25.40
2022-09-11T15:45:59.910Z,25.40
2022-09-11T15:47:50.362Z,25.30
2022-09-11T15:49:42.575Z,25.40
2022-09-11T15:51:33.338Z,25.30
2022-09-11T15:53:23.641Z,25.30
2022-09-11T15:55:15.475Z,25.30
2022-09-11T15:57:06.261Z,25.20
2022-09-11T15:58:57.678Z,25.00
2022-09-11T16:00:47.964Z,24.90
2022-09-11T16:02:38.349Z,24.90
2022-09-11T16:04:29.597Z,24.80
2022-09-11T16:06:21.398Z,24.80
2022-09-11T16:08:11.835Z,24.80
2022-09-11T16:10:02.516Z,24.80
2022-09-11T16:11:55.227Z,24.70
2022-09-11T16:13:47.546Z,24.60
2022-09-11T16:15:37.802Z,24.60
2022-09-11T16:17:28.390Z,24.50
2022-09-11T16:19:21.244Z,24.40
2022-09-11T16:21:12.620Z,24.40
2022-09-11T16:23:02.913Z,24.40
2022-09-11T16:24:53.528Z,24.50
2022-09-11T16:26:44.683Z,24.50
2022-09-11T16:28:38.184Z,24.50
2022-09-11T16:30:47.425Z,24.40
2022-09-11T16:32:39.408Z,24.40
2022-09-11T16:34:29.741Z,24.20
2022-09-11T16:36:20.877Z,24.30
2022-09-11T16:38:11.360Z,24.50
2022-09-11T16:40:02.548Z,24.40
2022-09-11T16:41:52.738Z,24.40
2022-09-11T16:43:46.121Z,24.40
2022-09-11T16:45:36.784Z,24.30
2022-09-11T16:47:27.097Z,24.40
2022-09-11T16:49:18.904Z,24.50
2022-09-11T16:51:09.554Z,24.40
2022-09-11T16:53:00.130Z,24.40
2022-09-11T16:54:50.766Z,24.50
2022-09-11T16:56:45.706Z,24.50
2022-09-11T16:58:36.514Z,24.50
2022-09-11T17:00:28.381Z,24.50
2022-09-11T17:02:18.543Z,24.60
2022-09-11T17:04:08.798Z,24.60
2022-09-11T17:05:59.198Z,24.60
2022-09-11T17:07:49.590Z,24.60
2022-09-11T17:09:40.039Z,24.70
2022-09-11T17:11:31.748Z,24.60
2022-09-11T17:13:22.502Z,24.60
2022-09-11T17:15:12.787Z,24.70
2022-09-11T17:17:04.578Z,24.70
2022-09-11T17:18:56.135Z,24.60
2022-09-11T17:20:46.430Z,24.60
2022-09-11T17:22:37.015Z,24.50
2022-09-11T17:24:27.436Z,24.60
2022-09-11T17:26:17.624Z,24.60
2022-09-11T17:28:08.122Z,24.60
2022-09-11T17:29:58.827Z,24.70
2022-09-11T17:31:49.111Z,24.70
2022-09-11T17:33:41.731Z,24.60
2022-09-11T17:35:31.967Z,24.40
2022-09-11T17:37:22.504Z,24.30
2022-09-11T17:39:12.713Z,24.20
2022-09-11T17:41:04.314Z,24.20
2022-09-11T17:42:54.774Z,24.30
2022-09-11T17:44:45.101Z,24.20
2022-09-11T17:46:35.436Z,24.30
2022-09-11T17:48:25.787Z,24.20
2022-09-11T17:50:17.627Z,24.20
2022-09-11T17:52:08.208Z,24.30
2022-09-11T17:53:59.099Z,24.30
2022-09-11T17:55:49.728Z,24.20
2022-09-11T17:57:40.115Z,24.20
2022-09-11T17:59:30.328Z,24.10
2022-09-11T18:01:21.602Z,24.10
2022-09-11T18:03:12.203Z,24.10
2022-09-11T18:05:02.501Z,24.10
2022-09-11T18:06:54.345Z,24.10
2022-09-11T18:08:44.580Z,24.00
2022-09-11T18:10:35.301Z,23.90
2022-09-11T18:12:25.570Z,23.90
2022-09-11T18:14:16.732Z,23.80
2022-09-11T18:16:11.268Z,23.70
2022-09-11T18:18:02.200Z,23.70
2022-09-11T18:19:52.421Z,23.70
2022-09-11T18:21:46.633Z,23.70
2022-09-11T18:23:42.796Z,23.50
2022-09-11T18:25:36.828Z,23.30
2022-09-11T18:27:27.326Z,23.30
2022-09-11T18:29:20.037Z,23.30
2022-09-11T18:31:11.443Z,23.30
2022-09-11T18:33:01.998Z,23.40
2022-09-11T18:34:52.435Z,23.30
2022-09-11T18:36:43.206Z,23.30
2022-09-11T18:38:33.659Z,23.20
2022-09-11T18:40:25.345Z,23.20
2022-09-11T18:42:15.587Z,23.00
2022-09-11T18:44:08.360Z,23.00
2022-09-11T18:46:01.987Z,23.00
2022-09-11T18:47:52.899Z,22.90
2022-09-11T18:49:43.694Z,22.90
2022-09-11T18:51:34.809Z,23.00
2022-09-11T18:53:25.168Z,23.00
2022-09-11T18:55:16.175Z,22.90
2022-09-11T18:57:08.123Z,22.90
2022-09-11T18:59:00.216Z,22.80
2022-09-11T19:00:50.761Z,22.80
2022-09-11T19:02:41.129Z,22.70
2022-09-11T19:04:31.510Z,22.70
2022-09-11T19:06:23.556Z,22.60
2022-09-11T19:08:14.428Z,22.60
2022-09-11T19:10:06.685Z,22.50
2022-09-11T19:11:57.047Z,22.50
2022-09-11T19:13:49.872Z,22.40
2022-09-11T19:15:40.450Z,22.40
2022-09-11T19:17:30.904Z,22.40
2022-09-11T19:19:21.540Z,22.50
2022-09-11T19:21:13.917Z,22.50
2022-09-11T19:23:04.606Z,22.40
2022-09-11T19:24:54.845Z,22.40
2022-09-11T19:26:45.781Z,22.30
2022-09-11T19:28:38.046Z,22.30
2022-09-11T19:30:30.120Z,22.30
2022-09-11T19:32:20.880Z,22.30
2022-09-11T19:34:12.520Z,22.30
2022-09-11T19:36:05.646Z,22.10
2022-09-11T19:37:56.005Z,22.10
2022-09-11T19:39:47.036Z,22.10
2022-09-11T19:41:38.944Z,22.10
2022-09-11T19:43:30.703Z,22.00
2022-09-11T19:45:26.107Z,21.90
2022-09-11T19:47:23.510Z,21.80
2022-09-11T19:49:14.321Z,21.80
2022-09-11T19:51:12.182Z,21.80
2022-09-11T19:53:09.154Z,21.80
2022-09-11T19:55:06.560Z,21.80
2022-09-11T19:57:00.350Z,21.90
2022-09-11T19:58:53.023Z,21.80
2022-09-11T20:00:45.180Z,21.80
2022-09-11T20:02:40.840Z,21.70
2022-09-11T20:04:36.456Z,21.80
2022-09-11T20:06:30.772Z,21.80
2022-09-11T20:08:21.836Z,21.80
2022-09-11T20:10:12.889Z,21.80
2022-09-11T20:12:06.429Z,21.80
2022-09-11T20:14:00.419Z,21.80
2022-09-11T20:15:55.560Z,21.70
2022-09-11T20:17:54.545Z,21.70
2022-09-11T20:19:52.398Z,21.60
2022-09-11T20:21:52.136Z,21.60
2022-09-11T20:23:45.255Z,21.60
2022-09-11T20:25:37.272Z,21.60
2022-09-11T20:27:31.789Z,21.50
2022-09-11T20:29:26.196Z,21.50
2022-09-11T20:31:24.111Z,21.40
2022-09-11T20:33:26.333Z,21.40
2022-09-11T20:35:22.457Z,21.40
2022-09-11T20:37:16.133Z,21.40
2022-09-11T20:39:11.493Z,21.40
2022-09-11T20:41:06.924Z,21.30
2022-09-11T20:43:01.844Z,21.30
2022-09-11T20:45:00.394Z,21.20
2022-09-11T20:46:56.654Z,21.30
2022-09-11T20:48:50.224Z,21.30
2022-09-11T20:50:45.859Z,21.30
2022-09-11T20:52:39.555Z,21.20
2022-09-11T20:54:30.560Z,21.20
2022-09-11T20:56:21.505Z,21.10
2022-09-11T20:58:17.800Z,21.00
2022-09-11T21:00:10.352Z,21.00
2022-09-11T21:02:01.129Z,21.00
2022-09-11T21:03:57.166Z,21.00
2022-09-11T21:05:48.362Z,21.00
2022-09-11T21:07:38.610Z,20.90
2022-09-11T21:09:29.392Z,21.00
2022-09-11T21:11:29.698Z,21.00
2022-09-11T21:13:21.332Z,20.90
2022-09-11T21:15:12.084Z,20.90
2022-09-11T21:17:03.856Z,20.90
2022-09-11T21:19:04.342Z,20.80
2022-09-11T21:20:56.773Z,20.80
2022-09-11T21:22:51.268Z,20.70
2022-09-11T21:24:41.713Z,20.60
2022-09-11T21:26:38.782Z,20.50
2022-09-11T21:28:33.968Z,20.40
2022-09-11T21:30:24.882Z,20.40
2022-09-11T21:32:15.593Z,20.40
2022-09-11T21:34:10.142Z,20.40
2022-09-11T21:36:02.057Z,20.40
2022-09-11T21:37:53.162Z,20.40
2022-09-11T21:39:45.728Z,20.40
2022-09-11T21:41:41.796Z,20.40
2022-09-11T21:43:33.597Z,20.40
2022-09-11T21:45:24.851Z,20.20
2022-09-11T21:47:18.687Z,20.20
2022-09-11T21:49:12.644Z,20.20
2022-09-11T21:51:14.193Z,20.10
2022-09-11T21:53:06.932Z,20.10
2022-09-11T21:54:57.106Z,20.10
2022-09-11T21:56:47.593Z,20.10
2022-09-11T21:58:42.421Z,20.10
2022-09-11T22:00:42.754Z,20.10
2022-09-11T22:02:34.068Z,20.30
2022-09-11T22:04:26.132Z,20.30
2022-09-11T22:06:23.716Z,20.40
2022-09-11T22:08:19.429Z,20.30
2022-09-11T22:10:17.829Z,20.20
2022-09-11T22:12:16.619Z,20.10
2022-09-11T22:14:13.555Z,20.00
2022-09-11T22:16:07.337Z,19.90
2022-09-11T22:17:58.008Z,19.90
2022-09-11T22:19:49.741Z,19.90
2022-09-11T22:21:40.409Z,19.90
2022-09-11T22:23:31.768Z,19.90
2022-09-11T22:25:23.259Z,19.80
2022-09-11T22:27:17.430Z,19.80
2022-09-11T22:29:07.997Z,19.80
2022-09-11T22:30:59.180Z,19.80
2022-09-11T22:32:50.981Z,19.70
2022-09-11T22:34:46.753Z,19.70
2022-09-11T22:36:43.344Z,19.70
2022-09-11T22:38:37.172Z,19.60
2022-09-11T22:40:28.877Z,19.60
2022-09-11T22:42:21.092Z,19.60
2022-09-11T22:44:13.427Z,19.60
2022-09-11T22:46:04.562Z,19.60
2022-09-11T22:47:56.240Z,19.60
2022-09-11T22:49:48.731Z,19.60
2022-09-11T22:51:46.686Z,19.60
2022-09-11T22:53:41.194Z,19.60
2022-09-11T22:55:33.088Z,19.60
2022-09-11T22:57:29.202Z,19.50
2022-09-11T22:59:21.050Z,19.40
2022-09-11T23:01:17.617Z,19.40
2022-09-11T23:03:13.139Z,19.40
2022-09-11T23:05:06.901Z,19.40
2022-09-11T23:06:57.710Z,19.40
2022-09-11T23:08:50.454Z,19.50
2022-09-11T23:10:41.421Z,19.40
2022-09-11T23:12:32.643Z,19.40
2022-09-11T23:14:23.365Z,19.50
2022-09-11T23:16:15.201Z,19.50
2022-09-11T23:18:10.135Z,19.40
2022-09-11T23:20:01.992Z,19.40
2022-09-11T23:21:54.934Z,19.40
2022-09-11T23:23:54.334Z,19.50
2022-09-11T23:25:45.344Z,19.50
2022-09-11T23:27:43.011Z,19.50
2022-09-11T23:29:38.238Z,19.50
2022-09-11T23:31:31.062Z,19.50
2022-09-11T23:33:22.935Z,19.40
2022-09-11T23:35:14.572Z,19.40
2022-09-11T23:37:05.217Z,19.30
2022-09-11T23:38:57.560Z,19.30
2022-09-11T23:40:48.691Z,19.30
2022-09-11T23:42:40.479Z,19.30
2022-09-11T23:44:32.774Z,19.30
2022-09-11T23:46:25.296Z,19.20
2022-09-11T23:48:17.147Z,19.20
2022-09-11T23:50:10.282Z,19.20
2022-09-11T23:52:00.732Z,19.20
2022-09-11T23:53:54.808Z,19.10
2022-09-11T23:55:50.510Z,19.10
2022-09-11T23:57:41.054Z,19.10
2022-09-11T23:59:35.924Z,19.10
