createdAt,value
2022-12-18T00:01:21.275Z,75.33
2022-12-18T00:03:49.065Z,75.29
2022-12-18T00:06:19.926Z,75.43
2022-12-18T00:08:47.596Z,75.44
2022-12-18T00:11:19.270Z,75.43
2022-12-18T00:13:46.661Z,75.43
2022-12-18T00:16:16.716Z,75.40
2022-12-18T00:18:43.710Z,75.31
2022-12-18T00:21:13.076Z,75.31
2022-12-18T00:23:41.668Z,75.25
2022-12-18T00:26:13.564Z,75.29
2022-12-18T00:28:40.313Z,75.33
2022-12-18T00:31:10.949Z,75.40
2022-12-18T00:33:38.501Z,75.48
2022-12-18T00:36:07.854Z,75.50
2022-12-18T00:38:35.037Z,75.47
2022-12-18T00:41:02.267Z,75.46
2022-12-18T00:43:29.107Z,75.46
2022-12-18T00:45:55.934Z,75.42
2022-12-18T00:48:23.218Z,75.46
2022-12-18T00:50:51.538Z,75.46
2022-12-18T00:53:19.167Z,75.40
2022-12-18T00:55:46.900Z,75.48
2022-12-18T00:58:17.133Z,75.50
2022-12-18T01:00:44.160Z,75.45
2022-12-18T01:03:13.663Z,75.50
2022-12-18T01:05:42.244Z,75.56
2022-12-18T01:08:09.264Z,75.52
2022-12-18T01:10:36.133Z,75.61
2022-12-18T01:13:03.079Z,75.65
2022-12-18T01:15:29.923Z,75.74
2022-12-18T01:17:56.714Z,75.64
2022-12-18T01:20:23.556Z,75.65
2022-12-18T01:22:50.262Z,75.71
2022-12-18T01:25:17.040Z,75.73
2022-12-18T01:27:44.297Z,75.77
2022-12-18T01:30:11.639Z,75.77
2022-12-18T01:32:38.525Z,75.85
2022-12-18T01:35:06.436Z,75.84
2022-12-18T01:37:33.207Z,75.77
2022-12-18T01:40:00.197Z,75.74
2022-12-18T01:42:26.994Z,75.77
2022-12-18T01:45:02.230Z,75.68
2022-12-18T01:47:40.586Z,75.65
2022-12-18T01:50:11.709Z,75.65
2022-12-18T01:52:45.969Z,75.72
2022-12-18T01:55:15.488Z,75.78
2022-12-18T01:57:42.681Z,75.71
2022-12-18T02:00:14.946Z,75.77
2022-12-18T02:02:43.987Z,75.68
2022-12-18T02:05:13.392Z,75.70
2022-12-18T02:08:11.487Z,75.74
2022-12-18T02:11:02.512Z,75.75
2022-12-18T02:13:52.941Z,75.79
2022-12-18T02:16:43.923Z,75.74
2022-12-18T02:19:35.747Z,75.75
2022-12-18T02:22:22.682Z,75.75
2022-12-18T02:25:15.174Z,75.74
2022-12-18T02:27:45.883Z,75.76
2022-12-18T02:30:13.349Z,75.94
2022-12-18T02:32:43.898Z,76.14
2022-12-18T02:35:18.906Z,76.09
2022-12-18T02:37:48.084Z,76.09
2022-12-18T02:40:16.713Z,76.13
2022-12-18T02:42:43.521Z,76.18
2022-12-18T02:45:11.099Z,76.14
2022-12-18T02:47:41.157Z,76.20
2022-12-18T02:50:32.308Z,76.22
2022-12-18T02:53:23.725Z,76.24
2022-12-18T02:56:13.057Z,75.83
2022-12-18T02:58:59.886Z,75.41
2022-12-18T03:01:35.864Z,75.39
2022-12-18T03:04:11.372Z,75.87
2022-12-18T03:06:44.171Z,75.97
2022-12-18T03:09:17.553Z,76.11
2022-12-18T03:12:08.338Z,76.16
2022-12-18T03:14:38.422Z,76.11
2022-12-18T03:17:08.729Z,76.15
2022-12-18T03:19:36.871Z,76.11
2022-12-18T03:22:06.122Z,76.16
2022-12-18T03:24:34.539Z,76.07
2022-12-18T03:27:09.840Z,76.12
2022-12-18T03:29:51.860Z,76.03
2022-12-18T03:32:32.578Z,76.16
2022-12-18T03:35:03.430Z,76.22
2022-12-18T03:37:30.165Z,76.19
2022-12-18T03:39:57.002Z,76.22
2022-12-18T03:42:35.817Z,76.21
2022-12-18T03:45:28.415Z,76.16
2022-12-18T03:48:38.743Z,76.21
2022-12-18T03:51:33.477Z,76.25
2022-12-18T03:54:03.408Z,76.25
2022-12-18T03:56:34.557Z,76.13
2022-12-18T03:59:04.609Z,76.33
2022-12-18T04:01:39.118Z,76.32
2022-12-18T04:04:08.142Z,76.41
2022-12-18T04:06:35.687Z,76.36
2022-12-18T04:09:02.910Z,76.09
2022-12-18T04:11:29.654Z,76.18
2022-12-18T04:13:58.507Z,76.20
2022-12-18T04:16:28.800Z,75.94
2022-12-18T04:18:55.773Z,75.93
2022-12-18T04:21:23.705Z,75.99
2022-12-18T04:23:50.647Z,76.11
2022-12-18T04:26:17.662Z,76.25
2022-12-18T04:28:44.373Z,76.17
2022-12-18T04:31:11.209Z,76.16
2022-12-18T04:33:38.366Z,76.13
2022-12-18T04:36:05.776Z,76.16
2022-12-18T04:38:32.488Z,76.13
2022-12-18T04:40:59.340Z,76.15
2022-12-18T04:43:26.134Z,76.24
2022-12-18T04:45:52.902Z,76.29
2022-12-18T04:48:21.238Z,76.29
2022-12-18T04:50:49.087Z,76.18
2022-12-18T04:53:15.858Z,76.12
2022-12-18T04:55:42.573Z,76.11
2022-12-18T04:58:09.321Z,75.97
2022-12-18T05:00:36.603Z,76.08
2022-12-18T05:03:04.113Z,76.09
2022-12-18T05:05:30.871Z,76.11
2022-12-18T05:07:57.713Z,76.09
2022-12-18T05:10:24.419Z,76.10
2022-12-18T05:13:01.537Z,76.17
2022-12-18T05:15:30.420Z,76.11
2022-12-18T05:17:58.230Z,76.05
2022-12-18T05:20:26.010Z,75.99
2022-12-18T05:22:53.456Z,75.88
2022-12-18T05:25:21.120Z,76.02
2022-12-18T05:27:48.042Z,76.09
2022-12-18T05:30:16.341Z,76.22
2022-12-18T05:32:43.837Z,76.15
2022-12-18T05:35:11.644Z,76.00
2022-12-18T05:37:43.049Z,75.93
2022-12-18T05:40:11.189Z,75.90
2022-12-18T05:42:38.369Z,75.80
2022-12-18T05:45:06.569Z,75.73
2022-12-18T05:47:33.515Z,75.79
2022-12-18T05:50:00.287Z,75.91
2022-12-18T05:52:27.149Z,75.91
2022-12-18T05:54:53.901Z,75.87
2022-12-18T05:57:21.012Z,75.84
2022-12-18T05:59:47.739Z,75.85
2022-12-18T06:02:14.552Z,75.81
2022-12-18T06:04:41.438Z,75.74
2022-12-18T06:07:08.244Z,75.70
2022-12-18T06:09:35.019Z,75.72
2022-12-18T06:12:01.758Z,75.68
2022-12-18T06:14:28.775Z,75.62
2022-12-18T06:16:55.549Z,75.53
2022-12-18T06:19:22.297Z,75.58
2022-12-18T06:21:50.246Z,75.70
2022-12-18T06:24:17.089Z,75.77
2022-12-18T06:26:43.829Z,75.90
2022-12-18T06:29:10.601Z,75.85
2022-12-18T06:31:37.428Z,75.92
2022-12-18T06:34:05.198Z,76.04
2022-12-18T06:36:32.199Z,76.11
2022-12-18T06:38:59.292Z,76.14
2022-12-18T06:41:26.204Z,76.14
2022-12-18T06:43:58.151Z,76.06
2022-12-18T06:46:26.474Z,75.93
2022-12-18T06:48:53.824Z,75.86
2022-12-18T06:51:22.220Z,75.81
2022-12-18T06:53:49.065Z,75.84
2022-12-18T06:56:15.860Z,75.76
2022-12-18T06:58:42.742Z,75.69
2022-12-18T07:01:11.934Z,75.53
2022-12-18T07:03:41.068Z,75.45
2022-12-18T07:06:16.078Z,75.40
2022-12-18T07:08:42.906Z,75.25
2022-12-18T07:11:09.656Z,75.14
2022-12-18T07:13:36.517Z,75.08
2022-12-18T07:16:17.408Z,75.02
2022-12-18T07:18:48.192Z,74.91
2022-12-18T07:21:17.550Z,74.75
2022-12-18T07:23:45.775Z,74.67
2022-12-18T07:26:14.180Z,74.55
2022-12-18T07:28:42.349Z,74.47
2022-12-18T07:31:15.742Z,74.44
2022-12-18T07:33:43.146Z,74.29
2022-12-18T07:36:11.852Z,74.04
2022-12-18T07:38:39.005Z,74.06
2022-12-18T07:41:11.453Z,73.98
2022-12-18T07:43:39.491Z,73.86
2022-12-18T07:46:07.890Z,73.63
2022-12-18T07:48:34.835Z,73.46
2022-12-18T07:51:02.709Z,73.46
2022-12-18T07:53:29.805Z,73.44
2022-12-18T07:56:26.023Z,73.51
2022-12-18T07:58:48.254Z,73.54
2022-12-18T08:01:15.734Z,73.58
2022-12-18T08:03:43.062Z,73.55
2022-12-18T08:06:11.341Z,73.38
2022-12-18T08:08:38.246Z,73.29
2022-12-18T08:11:05.204Z,73.21
2022-12-18T08:13:32.031Z,73.14
2022-12-18T08:16:01.000Z,73.03
2022-12-18T08:18:28.465Z,72.83
2022-12-18T08:20:55.945Z,72.76
2022-12-18T08:23:24.778Z,72.76
2022-12-18T08:25:53.283Z,72.70
2022-12-18T08:28:19.997Z,72.55
2022-12-18T08:30:46.787Z,72.42
2022-12-18T08:33:13.573Z,72.37
2022-12-18T08:35:45.656Z,72.46
2022-12-18T08:38:12.785Z,72.47
2022-12-18T08:40:39.534Z,72.44
2022-12-18T08:43:24.978Z,72.36
2022-12-18T08:45:51.766Z,72.31
2022-12-18T08:48:22.132Z,72.16
2022-12-18T08:50:56.668Z,72.05
2022-12-18T08:53:27.558Z,72.10
2022-12-18T08:55:59.889Z,72.10
2022-12-18T08:58:26.618Z,72.01
2022-12-18T09:00:53.335Z,71.92
2022-12-18T09:03:20.757Z,71.86
2022-12-18T09:05:47.990Z,71.79
2022-12-18T09:08:15.110Z,71.75
2022-12-18T09:10:46.605Z,71.68
2022-12-18T09:13:14.486Z,71.61
2022-12-18T09:15:46.468Z,71.51
2022-12-18T09:18:14.431Z,71.46
2022-12-18T09:20:41.343Z,71.44
2022-12-18T09:23:08.943Z,71.41
2022-12-18T09:25:36.965Z,71.36
2022-12-18T09:28:06.275Z,71.34
2022-12-18T09:30:36.459Z,71.32
2022-12-18T09:33:04.098Z,71.31
2022-12-18T09:35:33.008Z,71.36
2022-12-18T09:38:00.574Z,71.43
2022-12-18T09:40:33.737Z,71.48
2022-12-18T09:43:04.062Z,71.52
2022-12-18T09:45:43.472Z,71.54
2022-12-18T09:48:29.280Z,71.57
2022-12-18T09:51:03.373Z,71.60
2022-12-18T09:53:35.604Z,71.67
2022-12-18T09:56:05.636Z,71.71
2022-12-18T09:58:38.912Z,71.71
2022-12-18T10:01:19.606Z,71.76
2022-12-18T10:03:46.512Z,71.82
2022-12-18T10:06:40.538Z,71.82
2022-12-18T10:09:19.284Z,71.80
2022-12-18T10:12:04.697Z,71.91
2022-12-18T10:14:48.809Z,71.90
2022-12-18T10:17:43.400Z,71.93
2022-12-18T10:20:33.224Z,71.94
2022-12-18T10:23:14.765Z,71.95
2022-12-18T10:26:04.135Z,72.04
2022-12-18T10:28:33.382Z,72.19
2022-12-18T10:31:00.322Z,72.22
2022-12-18T10:33:31.372Z,72.18
2022-12-18T10:35:58.432Z,72.31
2022-12-18T10:38:27.033Z,72.37
2022-12-18T10:40:59.896Z,72.44
2022-12-18T10:43:31.893Z,72.57
2022-12-18T10:46:00.254Z,72.71
2022-12-18T10:48:28.027Z,72.63
2022-12-18T10:51:12.806Z,72.57
2022-12-18T10:53:43.011Z,72.63
2022-12-18T10:56:10.147Z,72.66
2022-12-18T10:58:39.810Z,72.63
2022-12-18T11:01:18.952Z,72.64
2022-12-18T11:03:48.361Z,72.60
2022-12-18T11:06:22.770Z,72.76
2022-12-18T11:09:22.989Z,72.77
2022-12-18T11:11:53.335Z,72.79
2022-12-18T11:14:24.494Z,72.81
2022-12-18T11:19:42.092Z,72.91
2022-12-18T11:22:29.616Z,73.01
2022-12-18T11:27:57.956Z,73.06
2022-12-18T11:30:28.287Z,73.04
2022-12-18T11:33:10.615Z,72.93
2022-12-18T11:35:53.935Z,72.93
2022-12-18T11:38:33.478Z,72.89
2022-12-18T11:41:05.106Z,72.93
2022-12-18T11:43:55.212Z,72.97
2022-12-18T11:46:52.618Z,73.03
2022-12-18T11:49:34.631Z,73.08
2022-12-18T11:52:20.001Z,73.14
2022-12-18T11:54:46.735Z,73.19
2022-12-18T11:57:28.514Z,73.27
2022-12-18T12:00:19.481Z,73.30
2022-12-18T12:03:20.458Z,73.22
2022-12-18T12:06:05.458Z,73.09
2022-12-18T12:08:59.500Z,73.12
2022-12-18T12:11:44.568Z,73.06
2022-12-18T12:14:42.391Z,73.06
2022-12-18T12:17:25.538Z,73.00
2022-12-18T12:20:00.677Z,73.04
2022-12-18T12:22:48.899Z,73.06
2022-12-18T12:25:41.903Z,73.16
2022-12-18T12:28:20.712Z,73.06
2022-12-18T12:31:21.072Z,73.14
2022-12-18T12:34:08.026Z,73.05
2022-12-18T12:36:40.864Z,73.03
2022-12-18T12:39:14.685Z,72.97
2022-12-18T12:42:04.175Z,73.04
2022-12-18T12:44:36.817Z,73.17
2022-12-18T12:47:31.968Z,73.21
2022-12-18T12:50:03.365Z,73.27
2022-12-18T12:52:43.488Z,73.31
2022-12-18T12:55:18.671Z,73.36
2022-12-18T12:58:01.763Z,73.36
2022-12-18T13:00:37.670Z,73.30
2022-12-18T13:03:17.134Z,73.32
2022-12-18T13:05:52.015Z,73.36
2022-12-18T13:08:26.716Z,73.36
2022-12-18T13:11:15.228Z,73.38
2022-12-18T13:14:21.080Z,73.38
2022-12-18T13:16:49.190Z,73.40
2022-12-18T13:19:27.438Z,73.44
2022-12-18T13:21:57.257Z,73.46
2022-12-18T13:24:27.541Z,73.37
2022-12-18T13:27:13.707Z,73.38
2022-12-18T13:29:46.968Z,73.40
2022-12-18T13:32:24.037Z,73.40
2022-12-18T13:35:19.593Z,73.36
2022-12-18T13:37:55.622Z,73.33
2022-12-18T13:40:40.590Z,73.34
2022-12-18T13:43:27.168Z,73.33
2022-12-18T13:46:00.116Z,73.25
2022-12-18T13:48:28.838Z,73.15
2022-12-18T13:51:04.435Z,73.17
2022-12-18T13:53:37.663Z,73.19
2022-12-18T13:56:06.109Z,73.16
2022-12-18T13:58:32.963Z,73.18
2022-12-18T14:01:00.560Z,73.16
2022-12-18T14:03:29.509Z,73.14
2022-12-18T14:06:07.140Z,73.13
2022-12-18T14:08:40.067Z,73.11
2022-12-18T14:11:08.185Z,73.10
2022-12-18T14:13:42.525Z,73.06
2022-12-18T14:16:16.080Z,73.08
2022-12-18T14:18:49.964Z,73.14
2022-12-18T14:21:33.554Z,73.15
2022-12-18T14:24:22.527Z,73.17
2022-12-18T14:26:50.987Z,73.15
2022-12-18T14:29:43.967Z,73.19
2022-12-18T14:32:19.309Z,73.20
2022-12-18T14:34:51.613Z,73.21
2022-12-18T14:37:23.643Z,73.21
2022-12-18T14:39:58.993Z,73.19
2022-12-18T14:42:29.624Z,73.19
2022-12-18T14:45:39.201Z,73.23
2022-12-18T14:48:16.276Z,73.19
2022-12-18T14:51:23.463Z,73.21
2022-12-18T14:53:55.625Z,73.12
2022-12-18T14:56:27.508Z,73.13
2022-12-18T14:59:00.007Z,73.15
2022-12-18T15:01:39.413Z,73.14
2022-12-18T15:04:26.974Z,73.17
2022-12-18T15:07:06.618Z,73.16
2022-12-18T15:09:33.746Z,73.22
2022-12-18T15:12:02.549Z,73.24
2022-12-18T15:14:44.124Z,73.38
2022-12-18T15:17:24.343Z,73.41
2022-12-18T15:20:03.939Z,73.47
2022-12-18T15:22:36.014Z,73.55
2022-12-18T15:25:22.204Z,73.54
2022-12-18T15:27:49.815Z,73.57
2022-12-18T15:30:20.503Z,73.57
2022-12-18T15:32:49.230Z,73.56
2022-12-18T15:35:18.398Z,73.59
2022-12-18T15:37:46.541Z,73.59
2022-12-18T15:40:17.539Z,73.60
2022-12-18T15:43:04.425Z,73.58
2022-12-18T15:45:32.775Z,73.58
2022-12-18T15:48:00.510Z,73.54
2022-12-18T15:50:29.847Z,73.55
2022-12-18T15:52:58.086Z,73.48
2022-12-18T15:55:44.424Z,73.52
2022-12-18T15:58:13.020Z,73.55
2022-12-18T16:00:42.251Z,73.58
2022-12-18T16:03:15.116Z,73.60
2022-12-18T16:05:42.768Z,73.58
2022-12-18T16:08:11.670Z,73.58
2022-12-18T16:10:38.998Z,73.58
2022-12-18T16:13:07.592Z,73.61
2022-12-18T16:15:34.882Z,73.60
2022-12-18T16:18:02.605Z,73.57
2022-12-18T16:20:31.413Z,73.58
2022-12-18T16:22:58.674Z,73.55
2022-12-18T16:25:28.385Z,73.52
2022-12-18T16:27:57.027Z,73.49
2022-12-18T16:30:33.050Z,73.47
2022-12-18T16:33:07.654Z,73.49
2022-12-18T16:35:35.322Z,73.44
2022-12-18T16:38:02.900Z,73.42
2022-12-18T16:40:33.256Z,73.46
2022-12-18T16:43:01.023Z,73.44
2022-12-18T16:45:34.214Z,73.47
2022-12-18T16:48:01.934Z,73.46
2022-12-18T16:50:29.967Z,73.45
2022-12-18T16:52:57.782Z,73.46
2022-12-18T16:55:25.075Z,73.48
2022-12-18T16:57:52.494Z,73.50
2022-12-18T17:00:20.367Z,73.50
2022-12-18T17:02:50.464Z,73.47
2022-12-18T17:05:17.812Z,73.48
2022-12-18T17:07:45.700Z,73.44
2022-12-18T17:10:13.680Z,73.45
2022-12-18T17:12:40.936Z,73.46
2022-12-18T17:15:09.417Z,73.42
2022-12-18T17:17:37.222Z,73.45
2022-12-18T17:20:05.902Z,73.60
2022-12-18T17:22:33.376Z,73.52
2022-12-18T17:25:01.397Z,73.42
2022-12-18T17:27:30.365Z,73.35
2022-12-18T17:29:57.629Z,73.42
2022-12-18T17:32:25.389Z,73.41
2022-12-18T17:34:52.663Z,73.36
2022-12-18T17:37:20.170Z,73.37
2022-12-18T17:39:47.812Z,73.38
2022-12-18T17:42:16.374Z,73.39
2022-12-18T17:44:45.362Z,73.41
2022-12-18T17:47:15.170Z,73.41
2022-12-18T17:49:43.253Z,73.41
2022-12-18T17:52:11.130Z,73.39
2022-12-18T17:54:41.531Z,73.40
2022-12-18T17:57:09.095Z,73.38
2022-12-18T17:59:37.069Z,73.41
2022-12-18T18:02:05.138Z,73.42
2022-12-18T18:04:36.237Z,73.38
2022-12-18T18:07:05.373Z,73.37
2022-12-18T18:09:33.983Z,73.38
2022-12-18T18:12:21.563Z,73.41
2022-12-18T18:14:49.345Z,73.43
2022-12-18T18:17:17.058Z,73.50
2022-12-18T18:19:49.689Z,73.54
2022-12-18T18:22:18.048Z,73.54
2022-12-18T18:24:52.250Z,73.63
2022-12-18T18:27:19.645Z,73.71
2022-12-18T18:29:46.916Z,73.71
2022-12-18T18:32:15.839Z,73.76
2022-12-18T18:34:45.736Z,73.74
2022-12-18T18:37:17.349Z,73.76
2022-12-18T18:39:44.515Z,73.74
2022-12-18T18:42:12.267Z,73.84
2022-12-18T18:44:44.535Z,73.95
2022-12-18T18:47:16.649Z,73.96
2022-12-18T18:49:44.430Z,73.96
2022-12-18T18:52:11.960Z,74.03
2022-12-18T18:54:47.848Z,74.08
2022-12-18T18:57:30.285Z,74.33
2022-12-18T18:59:58.171Z,74.25
2022-12-18T19:02:25.973Z,74.33
2022-12-18T19:04:53.885Z,74.51
2022-12-18T19:07:29.880Z,74.69
2022-12-18T19:10:05.050Z,74.55
2022-12-18T19:12:52.960Z,74.56
2022-12-18T19:15:20.714Z,74.45
2022-12-18T19:17:48.144Z,74.32
2022-12-18T19:20:16.049Z,74.27
2022-12-18T19:22:43.595Z,74.27
2022-12-18T19:25:14.783Z,74.22
2022-12-18T19:27:42.276Z,74.16
2022-12-18T19:30:10.261Z,74.14
2022-12-18T19:32:37.533Z,74.26
2022-12-18T19:35:05.789Z,74.14
2022-12-18T19:37:35.565Z,74.12
2022-12-18T19:40:04.318Z,74.23
2022-12-18T19:42:40.701Z,74.20
2022-12-18T19:45:08.300Z,74.21
2022-12-18T19:47:35.997Z,74.15
2022-12-18T19:50:03.950Z,74.16
2022-12-18T19:52:31.176Z,74.20
2022-12-18T19:54:58.656Z,74.34
2022-12-18T19:57:26.095Z,74.09
2022-12-18T19:59:53.644Z,74.08
2022-12-18T20:02:21.839Z,74.10
2022-12-18T20:04:50.346Z,74.11
2022-12-18T20:07:17.548Z,74.10
2022-12-18T20:09:48.365Z,74.03
2022-12-18T20:12:18.979Z,74.06
2022-12-18T20:14:48.127Z,74.06
2022-12-18T20:17:16.929Z,74.03
2022-12-18T20:19:47.656Z,74.13
2022-12-18T20:22:15.265Z,74.17
2022-12-18T20:24:42.867Z,74.26
2022-12-18T20:27:15.222Z,74.22
2022-12-18T20:29:44.282Z,74.24
2022-12-18T20:32:11.836Z,74.25
2022-12-18T20:34:39.796Z,74.22
2022-12-18T20:37:08.103Z,74.24
2022-12-18T20:39:37.230Z,74.31
2022-12-18T20:42:05.323Z,74.38
2022-12-18T20:44:32.308Z,74.39
2022-12-18T20:47:07.469Z,74.32
2022-12-18T20:49:36.111Z,74.45
2022-12-18T20:52:06.625Z,74.49
2022-12-18T20:54:33.617Z,74.43
2022-12-18T20:57:00.587Z,74.40
2022-12-18T20:59:27.733Z,74.44
2022-12-18T21:01:54.958Z,74.53
2022-12-18T21:04:22.547Z,74.56
2022-12-18T21:07:01.879Z,74.66
2022-12-18T21:09:37.173Z,74.55
2022-12-18T21:12:25.836Z,74.60
2022-12-18T21:14:52.882Z,74.51
2022-12-18T21:17:19.629Z,74.62
2022-12-18T21:19:46.451Z,74.47
2022-12-18T21:22:13.699Z,74.48
2022-12-18T21:24:41.033Z,74.48
2022-12-18T21:27:07.801Z,74.38
2022-12-18T21:29:35.098Z,74.38
2022-12-18T21:32:03.178Z,74.46
2022-12-18T21:34:31.585Z,74.37
2022-12-18T21:37:00.150Z,74.33
2022-12-18T21:39:28.964Z,74.46
2022-12-18T21:42:15.076Z,74.54
2022-12-18T21:44:42.616Z,74.57
2022-12-18T21:47:21.908Z,74.61
2022-12-18T21:49:53.420Z,74.67
2022-12-18T21:52:28.632Z,74.51
2022-12-18T21:55:09.071Z,74.50
2022-12-18T21:57:38.699Z,74.83
2022-12-18T22:00:07.513Z,74.85
2022-12-18T22:02:34.388Z,74.91
2022-12-18T22:05:01.233Z,74.86
2022-12-18T22:07:29.261Z,74.96
2022-12-18T22:09:55.993Z,74.98
2022-12-18T22:12:43.628Z,74.95
2022-12-18T22:15:21.093Z,74.97
2022-12-18T22:17:49.499Z,74.88
2022-12-18T22:20:16.486Z,74.84
2022-12-18T22:22:43.220Z,74.86
2022-12-18T22:25:10.744Z,74.91
2022-12-18T22:27:37.793Z,75.01
2022-12-18T22:30:05.588Z,75.13
2022-12-18T22:32:34.064Z,74.90
2022-12-18T22:35:07.967Z,74.96
2022-12-18T22:37:36.129Z,74.93
2022-12-18T22:40:05.952Z,74.82
2022-12-18T22:42:33.957Z,74.76
2022-12-18T22:45:00.815Z,74.76
2022-12-18T22:47:30.123Z,74.62
2022-12-18T22:49:57.606Z,74.60
2022-12-18T22:52:24.923Z,74.66
2022-12-18T22:54:53.680Z,74.64
2022-12-18T22:57:22.032Z,74.71
2022-12-18T22:59:50.063Z,74.79
2022-12-18T23:02:18.131Z,74.81
2022-12-18T23:04:45.449Z,74.87
2022-12-18T23:07:12.632Z,75.01
2022-12-18T23:09:39.895Z,75.05
2022-12-18T23:12:06.994Z,75.15
2022-12-18T23:14:33.717Z,75.22
2022-12-18T23:17:00.445Z,75.45
2022-12-18T23:19:27.192Z,75.60
2022-12-18T23:21:54.796Z,75.80
2022-12-18T23:24:23.815Z,75.74
2022-12-18T23:26:50.553Z,75.79
2022-12-18T23:29:17.301Z,75.95
2022-12-18T23:31:44.097Z,75.89
2022-12-18T23:34:14.097Z,75.82
2022-12-18T23:36:45.558Z,75.91
2022-12-18T23:39:25.032Z,75.82
2022-12-18T23:42:00.151Z,75.85
2022-12-18T23:44:27.710Z,76.02
2022-12-18T23:46:54.846Z,76.01
2022-12-18T23:49:21.926Z,76.10
2022-12-18T23:51:49.417Z,76.08
2022-12-18T23:54:16.474Z,76.01
2022-12-18T23:56:43.225Z,76.00
2022-12-18T23:59:10.228Z,75.80
