createdAt,value
2023-07-03T00:11:56.822Z,1836.87507
2023-07-03T00:26:58.614Z,1805.93042
2023-07-03T00:42:00.382Z,1781.91539
2023-07-03T00:57:02.174Z,1740.26024
2023-07-03T01:12:04.973Z,1739.13093
2023-07-03T01:27:06.870Z,1713.55548
2023-07-03T01:42:08.687Z,1680.25128
2023-07-03T01:57:10.497Z,1664.59677
2023-07-03T02:12:12.334Z,1658.41634
2023-07-03T02:27:14.260Z,1633.15101
2023-07-03T02:42:16.154Z,1591.44942
2023-07-03T02:57:17.995Z,1574.61859
2023-07-03T03:12:19.901Z,1560.86246
2023-07-03T03:27:21.718Z,1561.77205
2023-07-03T03:42:23.544Z,1663.5635
2023-07-03T03:57:25.373Z,1780.73139
2023-07-03T04:12:27.150Z,1833.10583
2023-07-03T04:27:28.983Z,1929.44614
2023-07-03T04:42:30.816Z,2019.59357
2023-07-03T04:57:32.781Z,2092.11604
2023-07-03T05:12:34.598Z,2168.28529
2023-07-03T05:27:36.436Z,2200.32891
2023-07-03T05:42:38.240Z,2265.42739
2023-07-03T05:57:40.102Z,2318.33961
2023-07-03T06:12:41.949Z,2350.8777
2023-07-03T06:27:43.794Z,2344.70742
2023-07-03T06:42:45.556Z,2367.49168
2023-07-03T06:57:47.482Z,2412.24174
2023-07-03T07:12:49.242Z,2449.72629
2023-07-03T07:27:51.044Z,2495.34502
2023-07-03T07:42:52.845Z,2509.36381
2023-07-03T07:57:54.603Z,2547.52903
2023-07-03T08:12:56.500Z,2581.88876
2023-07-03T08:27:58.309Z,2525.91946
2023-07-03T08:43:00.104Z,2545.10973
2023-07-03T08:58:02.143Z,2589.3725
2023-07-03T09:13:04.104Z,2609.54287
2023-07-03T09:28:05.943Z,2635.20209
2023-07-03T09:43:07.814Z,2664.01642
2023-07-03T09:58:09.610Z,2607.00441
2023-07-03T10:13:11.446Z,2418.77307
2023-07-03T10:28:13.301Z,2373.78262
2023-07-03T10:43:15.226Z,2392.85765
2023-07-03T10:58:16.993Z,2463.23581
2023-07-03T11:13:18.845Z,2557.25242
2023-07-03T11:28:20.695Z,2637.79579
2023-07-03T11:58:24.559Z,2785.86331
2023-07-03T12:13:26.463Z,2845.01114
2023-07-03T12:28:28.274Z,2881.72096
2023-07-03T12:43:30.092Z,2881.72096
2023-07-03T12:58:31.924Z,2875.53701
2023-07-03T13:13:33.930Z,2869.37954
2023-07-03T13:28:35.749Z,2845.01114
2023-07-03T13:43:37.560Z,2854.10063
2023-07-03T13:58:39.357Z,2875.53701
2023-07-03T14:13:41.254Z,2832.9815
2023-07-03T14:28:43.191Z,2835.97936
2023-07-03T14:43:45.065Z,2829.98997
2023-07-03T14:58:46.874Z,2800.4185
2023-07-03T15:13:48.903Z,2838.98358
2023-07-03T15:28:50.784Z,2815.12658
2023-07-03T15:43:52.860Z,2821.05316
2023-07-03T15:58:54.690Z,2718.05326
2023-07-03T16:13:56.509Z,2571.97748
2023-07-03T16:28:58.410Z,2481.482
2023-07-03T16:44:00.227Z,2438.58104
2023-07-03T16:59:02.072Z,2403.58795
2023-07-03T17:14:03.897Z,1944.8481
2023-07-03T17:29:05.648Z,1738.00309
2023-07-03T17:44:07.458Z,1663.5635
2023-07-03T17:59:09.262Z,1613.48634
2023-07-03T18:14:11.094Z,1596.1887
2023-07-03T18:29:12.949Z,1600.00049
2023-07-03T18:44:14.799Z,1630.17081
2023-07-03T18:59:16.638Z,1683.41758
2023-07-03T19:14:18.428Z,1710.2749
2023-07-03T19:29:20.289Z,1760.84149
2023-07-03T19:44:22.133Z,1773.66032
2023-07-03T19:59:24.043Z,1789.05257
2023-07-03T20:14:25.873Z,1819.41665
2023-07-03T20:29:27.717Z,1854.67178
2023-07-03T20:44:29.565Z,1858.53032
2023-07-03T20:59:31.324Z,1847.00256
2023-07-03T21:14:33.117Z,1986.65728
2023-07-03T21:29:34.932Z,2465.50189
2023-07-03T21:44:36.789Z,2723.57776
2023-07-03T21:59:38.586Z,2887.93156
2023-07-03T22:14:40.468Z,2971.1757
2023-07-03T22:29:42.264Z,2984.41033
2023-07-03T22:44:44.083Z,2994.41394
2023-07-03T22:59:45.875Z,2984.41033
2023-07-03T23:14:47.718Z,3055.87278
2023-07-03T23:29:49.553Z,3114.46882
2023-07-03T23:44:51.383Z,2803.34781
2023-07-03T23:59:53.247Z,2601.94227
