createdAt,value
2023-02-14T00:01:18.119Z,5.50
2023-02-14T00:03:44.784Z,5.40
2023-02-14T00:06:13.719Z,5.40
2023-02-14T00:08:44.177Z,5.40
2023-02-14T00:11:12.064Z,5.40
2023-02-14T00:13:39.014Z,5.40
2023-02-14T00:16:05.828Z,5.50
2023-02-14T00:18:51.064Z,5.50
2023-02-14T00:21:17.729Z,5.50
2023-02-14T00:23:44.328Z,5.50
2023-02-14T00:26:15.417Z,5.50
2023-02-14T00:28:42.211Z,5.50
2023-02-14T00:31:09.024Z,5.50
2023-02-14T00:33:35.694Z,5.40
2023-02-14T00:36:10.182Z,5.40
2023-02-14T00:38:36.855Z,5.40
2023-02-14T00:41:05.009Z,5.40
2023-02-14T00:43:31.697Z,5.40
2023-02-14T00:45:58.362Z,5.40
2023-02-14T00:48:25.158Z,5.40
2023-02-14T00:50:51.919Z,5.40
2023-02-14T00:53:18.532Z,5.30
2023-02-14T00:55:46.831Z,5.30
2023-02-14T00:58:13.724Z,5.30
2023-02-14T01:00:40.465Z,5.30
2023-02-14T01:03:07.194Z,5.30
2023-02-14T01:05:33.798Z,5.30
2023-02-14T01:08:00.424Z,5.30
2023-02-14T01:10:27.051Z,5.30
2023-02-14T01:12:53.645Z,5.30
2023-02-14T01:15:20.397Z,5.30
2023-02-14T01:17:46.975Z,5.30
2023-02-14T01:20:14.637Z,5.40
2023-02-14T01:22:41.369Z,5.30
2023-02-14T01:25:08.067Z,5.30
2023-02-14T01:27:34.701Z,5.20
2023-02-14T01:30:01.337Z,5.10
2023-02-14T01:32:31.523Z,5.10
2023-02-14T01:34:58.254Z,5.00
2023-02-14T01:37:24.992Z,5.00
2023-02-14T01:39:51.689Z,5.00
2023-02-14T01:42:18.462Z,5.00
2023-02-14T01:44:45.007Z,5.00
2023-02-14T01:47:12.468Z,5.00
2023-02-14T01:49:43.568Z,5.00
2023-02-14T01:52:18.488Z,5.00
2023-02-14T01:54:59.175Z,5.00
2023-02-14T01:57:35.774Z,5.00
2023-02-14T02:00:23.248Z,5.00
2023-02-14T02:02:49.940Z,5.00
2023-02-14T02:05:23.480Z,5.00
2023-02-14T02:07:51.451Z,5.00
2023-02-14T02:10:18.749Z,5.00
2023-02-14T02:12:45.479Z,5.00
2023-02-14T02:15:12.141Z,4.90
2023-02-14T02:17:57.048Z,5.00
2023-02-14T02:20:43.901Z,4.90
2023-02-14T02:23:38.367Z,4.90
2023-02-14T02:26:22.200Z,4.80
2023-02-14T02:29:07.670Z,4.80
2023-02-14T02:31:49.716Z,4.70
2023-02-14T02:34:43.694Z,4.80
2023-02-14T02:37:38.343Z,4.70
2023-02-14T02:40:29.435Z,4.70
2023-02-14T02:43:42.650Z,4.80
2023-02-14T02:47:02.960Z,4.80
2023-02-14T02:50:05.560Z,4.80
2023-02-14T02:53:05.921Z,4.70
2023-02-14T02:56:16.021Z,4.80
2023-02-14T02:58:51.014Z,4.80
2023-02-14T03:01:24.372Z,4.70
2023-02-14T03:04:17.196Z,4.70
2023-02-14T03:06:48.108Z,4.70
2023-02-14T03:09:20.760Z,4.70
2023-02-14T03:12:03.677Z,4.60
2023-02-14T03:14:44.491Z,4.70
2023-02-14T03:17:36.625Z,4.70
2023-02-14T03:20:16.254Z,4.70
2023-02-14T03:22:56.001Z,4.70
2023-02-14T03:25:25.443Z,4.70
2023-02-14T03:28:03.028Z,4.70
2023-02-14T03:30:43.320Z,4.70
2023-02-14T03:33:20.322Z,4.70
2023-02-14T03:36:06.110Z,4.70
2023-02-14T03:38:45.302Z,4.60
2023-02-14T03:41:21.622Z,4.60
2023-02-14T03:43:58.830Z,4.70
2023-02-14T03:46:32.332Z,4.70
2023-02-14T03:49:02.599Z,4.70
2023-02-14T03:51:34.208Z,4.70
2023-02-14T03:54:03.009Z,4.70
2023-02-14T03:56:40.673Z,4.70
2023-02-14T03:59:18.939Z,4.70
2023-02-14T04:01:56.666Z,4.70
2023-02-14T04:04:29.016Z,4.70
2023-02-14T04:06:55.728Z,4.70
2023-02-14T04:09:22.387Z,4.80
2023-02-14T04:11:50.423Z,4.80
2023-02-14T04:14:17.557Z,4.80
2023-02-14T04:17:02.650Z,4.80
2023-02-14T04:19:29.259Z,4.80
2023-02-14T04:21:55.853Z,4.70
2023-02-14T04:24:22.429Z,4.70
2023-02-14T04:27:09.889Z,4.70
2023-02-14T04:29:42.385Z,4.70
2023-02-14T04:32:12.246Z,4.70
2023-02-14T04:34:39.389Z,4.70
2023-02-14T04:37:06.612Z,4.70
2023-02-14T04:39:34.381Z,4.70
2023-02-14T04:42:01.700Z,4.70
2023-02-14T04:44:28.505Z,4.70
2023-02-14T04:46:55.546Z,4.70
2023-02-14T04:49:22.386Z,4.70
2023-02-14T04:51:49.078Z,4.70
2023-02-14T04:54:15.737Z,4.60
2023-02-14T04:56:42.462Z,4.60
2023-02-14T04:59:09.299Z,4.60
2023-02-14T05:01:36.105Z,4.70
2023-02-14T05:04:02.822Z,4.60
2023-02-14T05:06:29.789Z,4.70
2023-02-14T05:08:56.679Z,4.70
2023-02-14T05:11:23.583Z,4.80
2023-02-14T05:13:50.453Z,4.80
2023-02-14T05:16:17.141Z,4.80
2023-02-14T05:18:43.754Z,4.90
2023-02-14T05:21:10.880Z,4.90
2023-02-14T05:23:37.766Z,4.90
2023-02-14T05:26:04.913Z,5.00
2023-02-14T05:28:31.797Z,4.90
2023-02-14T05:30:59.118Z,4.90
2023-02-14T05:33:26.388Z,4.80
2023-02-14T05:35:53.364Z,4.80
2023-02-14T05:38:20.268Z,4.80
2023-02-14T05:40:46.862Z,4.60
2023-02-14T05:43:13.585Z,4.60
2023-02-14T05:45:40.275Z,4.60
2023-02-14T05:48:06.911Z,4.60
2023-02-14T05:50:33.686Z,4.60
2023-02-14T05:53:00.995Z,4.60
2023-02-14T05:55:27.804Z,4.70
2023-02-14T05:57:54.578Z,4.70
2023-02-14T06:00:22.306Z,4.70
2023-02-14T06:02:48.906Z,4.70
2023-02-14T06:05:17.731Z,4.80
2023-02-14T06:07:50.410Z,4.80
2023-02-14T06:10:22.258Z,4.80
2023-02-14T06:12:50.110Z,4.80
2023-02-14T06:15:17.082Z,4.80
2023-02-14T06:17:43.955Z,4.80
2023-02-14T06:20:11.446Z,4.80
2023-02-14T06:22:39.103Z,4.90
2023-02-14T06:25:06.238Z,4.80
2023-02-14T06:27:33.234Z,4.80
2023-02-14T06:30:00.625Z,4.80
2023-02-14T06:32:27.484Z,4.80
2023-02-14T06:34:54.119Z,4.80
2023-02-14T06:37:20.802Z,4.80
2023-02-14T06:39:47.434Z,4.80
2023-02-14T06:42:14.083Z,4.80
2023-02-14T06:44:40.727Z,4.70
2023-02-14T06:47:08.494Z,4.80
2023-02-14T06:49:35.179Z,4.80
2023-02-14T06:52:02.034Z,4.80
2023-02-14T06:54:28.618Z,4.70
2023-02-14T06:56:55.248Z,4.80
2023-02-14T06:59:21.972Z,4.70
2023-02-14T07:01:48.681Z,4.80
2023-02-14T07:04:15.611Z,4.80
2023-02-14T07:06:42.186Z,4.80
2023-02-14T07:09:08.795Z,4.80
2023-02-14T07:11:35.389Z,4.80
2023-02-14T07:14:01.968Z,4.80
2023-02-14T07:16:28.643Z,4.80
2023-02-14T07:18:55.291Z,4.80
2023-02-14T07:21:21.938Z,4.80
2023-02-14T07:23:49.982Z,4.90
2023-02-14T07:26:18.199Z,4.90
2023-02-14T07:28:49.181Z,4.90
2023-02-14T07:31:17.272Z,4.90
2023-02-14T07:33:44.341Z,5.00
2023-02-14T07:36:11.286Z,5.00
2023-02-14T07:38:37.914Z,5.00
2023-02-14T07:41:04.762Z,5.00
2023-02-14T07:43:33.186Z,5.00
2023-02-14T07:46:01.571Z,5.00
2023-02-14T07:48:30.992Z,5.00
2023-02-14T07:50:58.805Z,5.00
2023-02-14T07:53:25.644Z,5.00
2023-02-14T07:55:52.853Z,5.00
2023-02-14T07:58:19.498Z,5.00
2023-02-14T08:00:46.537Z,5.00
2023-02-14T08:03:14.243Z,5.10
2023-02-14T08:05:41.323Z,5.10
2023-02-14T08:08:08.080Z,5.30
2023-02-14T08:10:34.716Z,5.30
2023-02-14T08:13:01.520Z,5.30
2023-02-14T08:15:52.396Z,5.30
2023-02-14T08:18:20.932Z,5.30
2023-02-14T08:20:49.727Z,5.30
2023-02-14T08:23:17.573Z,5.40
2023-02-14T08:25:44.260Z,5.40
2023-02-14T08:28:11.050Z,5.40
2023-02-14T08:30:38.174Z,5.40
2023-02-14T08:33:06.037Z,5.50
2023-02-14T08:35:32.901Z,5.60
2023-02-14T08:37:59.549Z,5.60
2023-02-14T08:40:26.400Z,5.60
2023-02-14T08:42:53.027Z,5.70
2023-02-14T08:45:19.675Z,5.70
2023-02-14T08:47:46.993Z,5.70
2023-02-14T08:50:16.281Z,5.70
2023-02-14T08:52:43.794Z,5.80
2023-02-14T08:55:12.107Z,5.70
2023-02-14T08:57:39.634Z,5.70
2023-02-14T09:00:08.264Z,5.80
2023-02-14T09:02:34.931Z,5.80
2023-02-14T09:05:01.807Z,5.80
2023-02-14T09:07:28.427Z,5.90
2023-02-14T09:09:55.059Z,5.90
2023-02-14T09:12:21.905Z,5.90
2023-02-14T09:14:48.559Z,5.90
2023-02-14T09:17:15.731Z,5.90
2023-02-14T09:19:42.814Z,5.90
2023-02-14T09:22:10.968Z,5.90
2023-02-14T09:24:39.300Z,5.90
2023-02-14T09:27:06.504Z,6.00
2023-02-14T09:29:33.942Z,6.00
2023-02-14T09:32:01.975Z,6.10
2023-02-14T09:34:29.371Z,6.10
2023-02-14T09:37:14.705Z,6.20
2023-02-14T09:39:41.409Z,6.20
2023-02-14T09:42:30.788Z,6.20
2023-02-14T09:45:21.322Z,6.20
2023-02-14T09:48:06.219Z,6.20
2023-02-14T09:50:35.560Z,6.20
2023-02-14T09:53:08.248Z,6.20
2023-02-14T09:55:47.275Z,6.20
2023-02-14T09:58:22.905Z,6.20
2023-02-14T10:01:13.390Z,6.20
2023-02-14T10:04:07.579Z,6.20
2023-02-14T10:06:34.140Z,6.30
2023-02-14T10:09:28.332Z,6.30
2023-02-14T10:11:58.096Z,6.30
2023-02-14T10:14:29.933Z,6.30
2023-02-14T10:16:59.704Z,6.40
2023-02-14T10:19:39.218Z,6.50
2023-02-14T10:22:18.946Z,6.60
2023-02-14T10:24:52.979Z,6.60
2023-02-14T10:27:44.633Z,6.70
2023-02-14T10:30:20.381Z,6.80
2023-02-14T10:33:16.758Z,6.80
2023-02-14T10:35:52.397Z,6.90
2023-02-14T10:38:48.819Z,7.00
2023-02-14T10:41:24.247Z,7.00
2023-02-14T10:44:08.972Z,7.10
2023-02-14T10:46:38.881Z,7.10
2023-02-14T10:49:33.333Z,7.10
2023-02-14T10:52:34.457Z,7.20
2023-02-14T10:55:31.873Z,7.20
2023-02-14T10:58:01.645Z,7.30
2023-02-14T11:00:38.059Z,7.30
2023-02-14T11:03:08.575Z,7.30
2023-02-14T11:05:40.160Z,7.40
2023-02-14T11:08:34.415Z,7.40
2023-02-14T11:11:35.728Z,7.40
2023-02-14T11:14:41.200Z,7.50
2023-02-14T11:17:29.653Z,7.50
2023-02-14T11:20:22.274Z,7.60
2023-02-14T11:22:50.284Z,7.70
2023-02-14T11:25:29.426Z,7.80
2023-02-14T11:28:05.351Z,7.80
2023-02-14T11:30:37.030Z,7.80
2023-02-14T11:33:04.714Z,7.90
2023-02-14T11:35:35.414Z,8.00
2023-02-14T11:38:07.074Z,8.00
2023-02-14T11:40:37.152Z,8.00
2023-02-14T11:43:15.661Z,8.10
2023-02-14T11:45:47.713Z,8.20
2023-02-14T11:48:38.551Z,8.20
2023-02-14T11:51:09.780Z,8.30
2023-02-14T11:53:45.803Z,8.10
2023-02-14T11:56:13.596Z,8.20
2023-02-14T11:58:53.821Z,8.20
2023-02-14T12:01:32.743Z,8.20
2023-02-14T12:04:06.113Z,8.20
2023-02-14T12:06:35.186Z,8.30
2023-02-14T12:09:27.099Z,8.40
2023-02-14T12:11:59.352Z,8.60
2023-02-14T12:14:33.971Z,8.60
2023-02-14T12:17:35.698Z,8.60
2023-02-14T12:20:14.250Z,8.70
2023-02-14T12:22:51.414Z,8.70
2023-02-14T12:25:24.842Z,8.80
2023-02-14T12:28:04.048Z,8.80
2023-02-14T12:30:33.790Z,8.80
2023-02-14T12:33:01.101Z,8.80
2023-02-14T12:36:24.548Z,9.00
2023-02-14T12:39:10.148Z,9.00
2023-02-14T12:41:54.586Z,9.10
2023-02-14T12:44:49.873Z,9.10
2023-02-14T12:47:28.098Z,9.20
2023-02-14T12:49:59.698Z,9.20
2023-02-14T12:52:38.298Z,9.30
2023-02-14T12:55:35.685Z,9.40
2023-02-14T12:58:26.953Z,9.50
2023-02-14T13:01:13.232Z,9.50
2023-02-14T13:03:49.250Z,9.60
2023-02-14T13:06:29.169Z,9.60
2023-02-14T13:09:21.475Z,9.70
2023-02-14T13:12:35.082Z,9.70
2023-02-14T13:15:23.395Z,9.70
2023-02-14T13:18:12.464Z,9.80
2023-02-14T13:20:55.671Z,9.80
2023-02-14T13:23:52.819Z,9.80
2023-02-14T13:26:24.905Z,9.80
2023-02-14T13:29:13.415Z,9.80
2023-02-14T13:31:41.503Z,9.80
2023-02-14T13:34:14.007Z,9.80
2023-02-14T13:36:41.100Z,9.80
2023-02-14T13:39:15.917Z,9.80
2023-02-14T13:41:42.505Z,9.80
2023-02-14T13:44:09.132Z,9.80
2023-02-14T13:46:35.990Z,9.80
2023-02-14T13:49:24.250Z,9.90
2023-02-14T13:51:53.609Z,9.90
2023-02-14T13:54:21.271Z,9.80
2023-02-14T13:56:48.612Z,9.80
2023-02-14T13:59:29.116Z,9.80
2023-02-14T14:01:56.363Z,9.90
2023-02-14T14:04:28.798Z,9.90
2023-02-14T14:07:04.152Z,9.90
2023-02-14T14:09:42.952Z,9.90
2023-02-14T14:12:27.717Z,10.00
2023-02-14T14:15:06.743Z,10.00
2023-02-14T14:17:45.997Z,10.00
2023-02-14T14:20:21.709Z,10.00
2023-02-14T14:22:54.814Z,10.00
2023-02-14T14:25:37.229Z,10.00
2023-02-14T14:28:25.101Z,9.90
2023-02-14T14:30:52.228Z,9.80
2023-02-14T14:33:34.792Z,9.70
2023-02-14T14:36:10.199Z,9.70
2023-02-14T14:38:48.316Z,9.50
2023-02-14T14:41:15.041Z,9.50
2023-02-14T14:43:42.029Z,9.30
2023-02-14T14:46:12.072Z,9.20
2023-02-14T14:48:45.548Z,9.00
2023-02-14T14:51:24.307Z,8.90
2023-02-14T14:53:55.821Z,8.80
2023-02-14T14:56:31.671Z,8.80
2023-02-14T14:59:17.023Z,8.80
2023-02-14T15:01:44.709Z,8.80
2023-02-14T15:04:15.730Z,8.70
2023-02-14T15:06:42.639Z,8.70
2023-02-14T15:09:21.328Z,8.60
2023-02-14T15:12:08.691Z,8.60
2023-02-14T15:14:41.348Z,8.50
2023-02-14T15:17:19.600Z,8.50
2023-02-14T15:19:56.120Z,8.50
2023-02-14T15:22:31.691Z,8.50
2023-02-14T15:24:58.491Z,8.50
2023-02-14T15:27:27.211Z,8.50
2023-02-14T15:30:09.502Z,8.40
2023-02-14T15:32:37.253Z,8.30
2023-02-14T15:35:06.748Z,8.20
2023-02-14T15:37:34.163Z,8.10
2023-02-14T15:40:02.081Z,7.90
2023-02-14T15:42:34.323Z,7.80
2023-02-14T15:45:21.189Z,7.70
2023-02-14T15:47:51.278Z,7.70
2023-02-14T15:50:26.055Z,7.70
2023-02-14T15:52:56.265Z,7.60
2023-02-14T15:55:26.170Z,7.60
2023-02-14T15:58:02.372Z,7.50
2023-02-14T16:00:31.526Z,7.50
2023-02-14T16:03:05.979Z,7.50
2023-02-14T16:05:32.782Z,7.50
2023-02-14T16:08:07.740Z,7.50
2023-02-14T16:10:35.959Z,7.60
2023-02-14T16:13:06.414Z,7.60
2023-02-14T16:15:35.516Z,7.50
2023-02-14T16:18:08.198Z,7.50
2023-02-14T16:20:51.161Z,7.50
2023-02-14T16:23:27.133Z,7.40
2023-02-14T16:25:57.155Z,7.30
2023-02-14T16:28:27.822Z,7.40
2023-02-14T16:30:57.000Z,7.40
2023-02-14T16:33:26.880Z,7.40
2023-02-14T16:35:54.486Z,7.30
2023-02-14T16:38:22.070Z,7.30
2023-02-14T16:40:51.941Z,7.30
2023-02-14T16:43:20.530Z,7.30
2023-02-14T16:45:47.744Z,7.20
2023-02-14T16:48:15.867Z,7.20
2023-02-14T16:50:44.668Z,7.20
2023-02-14T16:53:24.212Z,7.30
2023-02-14T16:55:53.538Z,7.30
2023-02-14T16:58:22.814Z,7.20
2023-02-14T17:00:49.419Z,7.20
2023-02-14T17:03:16.249Z,7.20
2023-02-14T17:05:43.258Z,7.20
2023-02-14T17:08:12.564Z,7.20
2023-02-14T17:10:41.623Z,7.30
2023-02-14T17:13:09.932Z,7.30
2023-02-14T17:15:38.937Z,7.30
2023-02-14T17:18:11.224Z,7.30
2023-02-14T17:20:38.507Z,7.30
2023-02-14T17:23:05.106Z,7.20
2023-02-14T17:25:31.822Z,7.20
2023-02-14T17:27:58.717Z,7.20
2023-02-14T17:30:25.480Z,7.10
2023-02-14T17:32:52.067Z,7.00
2023-02-14T17:35:19.318Z,7.00
2023-02-14T17:37:45.944Z,7.00
2023-02-14T17:40:12.977Z,7.00
2023-02-14T17:42:39.644Z,7.00
2023-02-14T17:45:07.852Z,7.00
2023-02-14T17:47:35.105Z,7.00
2023-02-14T17:50:03.502Z,6.90
2023-02-14T17:52:30.493Z,6.90
2023-02-14T17:54:57.209Z,6.80
2023-02-14T17:57:25.316Z,6.80
2023-02-14T17:59:51.922Z,6.80
2023-02-14T18:02:18.572Z,6.70
2023-02-14T18:04:45.310Z,6.70
2023-02-14T18:07:12.183Z,6.70
2023-02-14T18:09:38.916Z,6.70
2023-02-14T18:12:07.125Z,6.70
2023-02-14T18:14:34.344Z,6.70
2023-02-14T18:17:00.983Z,6.70
2023-02-14T18:19:28.138Z,6.70
2023-02-14T18:21:54.828Z,6.70
2023-02-14T18:24:21.422Z,6.70
2023-02-14T18:26:48.605Z,6.70
2023-02-14T18:29:15.266Z,6.70
2023-02-14T18:31:43.811Z,6.70
2023-02-14T18:34:10.857Z,6.70
2023-02-14T18:36:39.187Z,6.70
2023-02-14T18:39:06.911Z,6.70
2023-02-14T18:41:33.533Z,6.60
2023-02-14T18:44:01.267Z,6.70
2023-02-14T18:46:31.685Z,6.70
2023-02-14T18:48:58.579Z,6.70
2023-02-14T18:51:31.120Z,6.80
2023-02-14T18:53:59.293Z,6.80
2023-02-14T18:56:29.246Z,6.80
2023-02-14T18:58:59.154Z,6.80
2023-02-14T19:01:29.270Z,6.80
2023-02-14T19:03:57.388Z,6.80
2023-02-14T19:06:24.210Z,6.80
2023-02-14T19:08:51.139Z,6.80
2023-02-14T19:11:20.688Z,6.90
2023-02-14T19:13:49.891Z,6.90
2023-02-14T19:16:19.376Z,6.90
2023-02-14T19:18:46.488Z,6.90
2023-02-14T19:21:15.310Z,7.00
2023-02-14T19:23:42.336Z,7.00
2023-02-14T19:26:12.473Z,6.80
2023-02-14T19:28:39.748Z,6.80
2023-02-14T19:31:06.813Z,6.80
2023-02-14T19:33:38.275Z,6.70
2023-02-14T19:36:07.344Z,6.70
2023-02-14T19:38:34.517Z,6.70
2023-02-14T19:41:01.391Z,6.70
2023-02-14T19:43:28.436Z,6.70
2023-02-14T19:45:55.135Z,6.60
2023-02-14T19:48:21.766Z,6.60
2023-02-14T19:50:48.874Z,6.70
2023-02-14T19:53:15.715Z,6.70
2023-02-14T19:55:42.376Z,6.70
2023-02-14T19:58:09.082Z,6.70
2023-02-14T20:00:37.308Z,6.70
2023-02-14T20:03:04.027Z,6.70
2023-02-14T20:05:30.696Z,6.60
2023-02-14T20:07:57.290Z,6.60
2023-02-14T20:10:24.063Z,6.50
2023-02-14T20:12:50.700Z,6.50
2023-02-14T20:15:17.414Z,6.50
2023-02-14T20:17:44.466Z,6.50
2023-02-14T20:20:13.681Z,6.40
2023-02-14T20:22:40.966Z,6.40
2023-02-14T20:25:09.016Z,6.40
2023-02-14T20:27:36.297Z,6.40
2023-02-14T20:30:03.995Z,6.40
2023-02-14T20:32:31.521Z,6.30
2023-02-14T20:34:58.902Z,6.30
2023-02-14T20:37:25.525Z,6.20
2023-02-14T20:39:52.179Z,6.20
2023-02-14T20:42:18.896Z,6.10
2023-02-14T20:44:45.660Z,6.20
2023-02-14T20:47:12.563Z,6.10
2023-02-14T20:49:39.915Z,6.10
2023-02-14T20:52:06.607Z,6.10
2023-02-14T20:54:33.248Z,6.10
2023-02-14T20:56:59.911Z,6.10
2023-02-14T20:59:27.243Z,6.10
2023-02-14T21:01:55.238Z,6.00
2023-02-14T21:04:22.286Z,6.00
2023-02-14T21:06:49.363Z,6.10
2023-02-14T21:09:18.458Z,6.10
2023-02-14T21:11:45.107Z,6.20
2023-02-14T21:14:12.063Z,6.10
2023-02-14T21:16:38.769Z,6.20
2023-02-14T21:19:05.896Z,6.20
2023-02-14T21:21:36.399Z,6.10
2023-02-14T21:24:30.341Z,6.10
2023-02-14T21:26:57.037Z,6.00
2023-02-14T21:29:23.714Z,5.90
2023-02-14T21:31:50.426Z,5.90
2023-02-14T21:34:17.157Z,5.90
2023-02-14T21:36:43.796Z,5.90
2023-02-14T21:39:10.350Z,5.80
2023-02-14T21:41:37.703Z,5.80
2023-02-14T21:44:05.378Z,5.70
2023-02-14T21:46:35.846Z,5.70
2023-02-14T21:49:24.161Z,5.70
2023-02-14T21:51:50.889Z,5.70
2023-02-14T21:54:17.574Z,5.70
2023-02-14T21:56:44.273Z,5.70
2023-02-14T21:59:11.350Z,5.70
2023-02-14T22:01:40.187Z,5.70
2023-02-14T22:04:09.162Z,5.70
2023-02-14T22:06:37.899Z,5.70
2023-02-14T22:09:05.640Z,5.60
2023-02-14T22:11:32.270Z,5.60
2023-02-14T22:13:59.791Z,5.50
2023-02-14T22:16:26.437Z,5.50
2023-02-14T22:18:53.079Z,5.40
2023-02-14T22:21:22.572Z,5.40
2023-02-14T22:23:49.627Z,5.30
2023-02-14T22:26:26.141Z,5.20
2023-02-14T22:28:56.786Z,5.00
2023-02-14T22:31:24.624Z,4.90
2023-02-14T22:33:51.408Z,4.80
2023-02-14T22:36:18.361Z,4.80
2023-02-14T22:38:44.978Z,4.80
2023-02-14T22:41:16.059Z,4.70
2023-02-14T22:43:43.306Z,4.70
2023-02-14T22:46:12.283Z,4.70
2023-02-14T22:48:40.966Z,4.70
2023-02-14T22:51:20.835Z,4.70
2023-02-14T22:53:48.880Z,4.60
2023-02-14T22:56:17.528Z,4.70
2023-02-14T22:58:44.733Z,4.60
2023-02-14T23:01:16.842Z,4.70
2023-02-14T23:03:44.413Z,4.60
2023-02-14T23:06:11.764Z,4.60
2023-02-14T23:08:43.416Z,4.60
2023-02-14T23:11:13.905Z,4.60
2023-02-14T23:14:00.075Z,4.50
2023-02-14T23:16:45.332Z,4.50
2023-02-14T23:19:36.105Z,4.50
2023-02-14T23:22:09.098Z,4.50
2023-02-14T23:24:35.786Z,4.50
2023-02-14T23:27:02.768Z,4.50
2023-02-14T23:29:30.110Z,4.50
2023-02-14T23:31:56.817Z,4.50
2023-02-14T23:34:27.776Z,4.50
2023-02-14T23:36:54.638Z,4.60
2023-02-14T23:39:21.255Z,4.50
2023-02-14T23:41:47.869Z,4.50
2023-02-14T23:44:26.128Z,4.60
2023-02-14T23:46:55.880Z,4.50
2023-02-14T23:49:23.833Z,4.60
2023-02-14T23:51:51.681Z,4.50
2023-02-14T23:54:19.476Z,4.50
2023-02-14T23:56:46.473Z,4.50
2023-02-14T23:59:14.576Z,4.50
