createdAt,value
2022-12-04T00:01:44.176Z,18.05
2022-12-04T00:04:11.409Z,13.80
2022-12-04T00:06:38.071Z,20.60
2022-12-04T00:09:05.847Z,17.85
2022-12-04T00:11:36.313Z,14.68
2022-12-04T00:14:06.955Z,19.33
2022-12-04T00:16:35.264Z,17.75
2022-12-04T00:19:02.023Z,16.45
2022-12-04T00:21:28.689Z,16.58
2022-12-04T00:23:55.452Z,17.00
2022-12-04T00:26:25.524Z,18.95
2022-12-04T00:28:52.747Z,16.60
2022-12-04T00:31:25.125Z,17.52
2022-12-04T00:33:53.146Z,15.77
2022-12-04T00:36:22.041Z,18.98
2022-12-04T00:38:49.194Z,15.60
2022-12-04T00:41:18.699Z,14.23
2022-12-04T00:43:48.167Z,15.43
2022-12-04T00:46:15.979Z,16.90
2022-12-04T00:48:43.451Z,14.23
2022-12-04T00:51:24.960Z,15.15
2022-12-04T00:53:52.626Z,16.67
2022-12-04T00:56:23.094Z,15.82
2022-12-04T00:58:52.899Z,17.27
2022-12-04T01:01:21.488Z,17.05
2022-12-04T01:03:48.967Z,15.50
2022-12-04T01:06:30.925Z,18.80
2022-12-04T01:08:58.906Z,17.83
2022-12-04T01:11:26.866Z,19.45
2022-12-04T01:13:53.862Z,16.20
2022-12-04T01:16:27.048Z,18.88
2022-12-04T01:18:55.172Z,16.50
2022-12-04T01:21:22.716Z,17.38
2022-12-04T01:23:49.538Z,19.20
2022-12-04T01:26:16.254Z,17.35
2022-12-04T01:28:43.310Z,19.90
2022-12-04T01:31:13.638Z,17.65
2022-12-04T01:33:41.240Z,16.85
2022-12-04T01:36:15.448Z,17.88
2022-12-04T01:38:42.241Z,19.05
2022-12-04T01:41:10.872Z,17.08
2022-12-04T01:43:38.882Z,18.70
2022-12-04T01:46:06.893Z,19.13
2022-12-04T01:48:38.357Z,18.13
2022-12-04T01:51:15.529Z,19.48
2022-12-04T01:53:46.481Z,17.52
2022-12-04T01:56:14.797Z,21.30
2022-12-04T01:58:51.576Z,20.02
2022-12-04T02:01:18.971Z,18.00
2022-12-04T02:03:45.850Z,19.80
2022-12-04T02:06:12.658Z,19.70
2022-12-04T02:08:39.719Z,19.60
2022-12-04T02:11:19.924Z,20.70
2022-12-04T02:14:08.165Z,20.77
2022-12-04T02:17:02.132Z,20.38
2022-12-04T02:19:41.067Z,18.45
2022-12-04T02:22:24.788Z,22.00
2022-12-04T02:25:13.269Z,20.65
2022-12-04T02:27:40.955Z,19.63
2022-12-04T02:30:11.596Z,21.23
2022-12-04T02:32:57.201Z,22.15
2022-12-04T02:35:33.567Z,20.13
2022-12-04T02:38:11.059Z,20.45
2022-12-04T02:41:03.979Z,18.88
2022-12-04T02:43:35.920Z,21.65
2022-12-04T02:46:09.531Z,22.30
2022-12-04T02:48:41.263Z,23.67
2022-12-04T02:51:13.672Z,23.83
2022-12-04T02:53:55.115Z,23.65
2022-12-04T02:56:28.554Z,23.77
2022-12-04T02:58:59.883Z,23.58
2022-12-04T03:01:33.162Z,22.70
2022-12-04T03:04:05.592Z,24.08
2022-12-04T03:06:36.045Z,21.30
2022-12-04T03:09:11.030Z,23.88
2022-12-04T03:11:40.653Z,22.42
2022-12-04T03:14:40.514Z,24.45
2022-12-04T03:17:57.467Z,23.48
2022-12-04T03:20:51.084Z,24.58
2022-12-04T03:23:36.818Z,22.33
2022-12-04T03:26:13.031Z,21.73
2022-12-04T03:28:50.958Z,21.85
2022-12-04T03:31:32.802Z,24.05
2022-12-04T03:34:27.097Z,23.77
2022-12-04T03:37:08.724Z,23.63
2022-12-04T03:39:51.493Z,23.17
2022-12-04T03:42:32.566Z,22.60
2022-12-04T03:45:37.240Z,30.73
2022-12-04T03:48:49.921Z,22.70
2022-12-04T03:52:11.011Z,21.77
2022-12-04T03:55:04.437Z,23.20
2022-12-04T03:57:52.641Z,21.85
2022-12-04T04:00:52.354Z,21.02
2022-12-04T04:06:33.432Z,23.23
2022-12-04T04:09:25.071Z,21.00
2022-12-04T04:12:47.471Z,22.05
2022-12-04T04:15:56.870Z,24.70
2022-12-04T04:18:49.781Z,23.30
2022-12-04T04:21:46.973Z,27.63
2022-12-04T04:24:34.462Z,23.08
2022-12-04T04:27:14.995Z,24.02
2022-12-04T04:29:52.544Z,23.88
2022-12-04T04:32:20.745Z,21.63
2022-12-04T04:35:17.871Z,22.98
2022-12-04T04:38:19.027Z,22.80
2022-12-04T04:41:52.071Z,22.15
2022-12-04T04:44:48.597Z,22.38
2022-12-04T04:47:43.572Z,22.55
2022-12-04T04:50:19.385Z,19.35
2022-12-04T04:52:58.780Z,17.13
2022-12-04T04:55:49.299Z,20.73
2022-12-04T04:58:23.828Z,19.25
2022-12-04T05:01:14.147Z,20.90
2022-12-04T05:03:47.257Z,20.23
2022-12-04T05:06:28.949Z,16.63
2022-12-04T05:11:50.762Z,14.20
2022-12-04T05:14:40.914Z,15.80
2022-12-04T05:17:29.206Z,16.20
2022-12-04T05:20:04.017Z,17.70
2022-12-04T05:22:42.136Z,16.67
2022-12-04T05:25:22.089Z,16.55
2022-12-04T05:28:07.380Z,16.73
2022-12-04T05:31:06.722Z,16.77
2022-12-04T05:33:46.363Z,15.48
2022-12-04T05:36:18.563Z,15.77
2022-12-04T05:39:04.825Z,17.50
2022-12-04T05:41:50.198Z,16.85
2022-12-04T05:44:26.693Z,17.02
2022-12-04T05:47:08.843Z,16.25
2022-12-04T05:49:48.446Z,14.77
2022-12-04T05:52:34.385Z,14.73
2022-12-04T05:55:06.986Z,15.05
2022-12-04T05:57:51.793Z,14.98
2022-12-04T06:00:31.684Z,17.38
2022-12-04T06:03:11.036Z,16.75
2022-12-04T06:05:44.909Z,17.30
2022-12-04T06:08:14.732Z,16.30
2022-12-04T06:10:49.721Z,17.25
2022-12-04T06:13:23.691Z,18.25
2022-12-04T06:15:52.332Z,15.65
2022-12-04T06:18:22.663Z,15.45
2022-12-04T06:21:00.429Z,15.40
2022-12-04T06:23:27.771Z,11.98
2022-12-04T06:26:00.867Z,12.65
2022-12-04T06:28:36.676Z,18.15
2022-12-04T06:31:24.227Z,15.15
2022-12-04T06:34:12.299Z,15.52
2022-12-04T06:36:46.453Z,11.80
2022-12-04T06:39:34.036Z,14.95
2022-12-04T06:42:15.156Z,16.30
2022-12-04T06:45:08.367Z,17.88
2022-12-04T06:47:43.824Z,18.08
2022-12-04T06:50:25.663Z,13.93
2022-12-04T06:56:13.490Z,14.13
2022-12-04T06:58:48.195Z,14.00
2022-12-04T07:01:44.798Z,16.23
2022-12-04T07:04:15.172Z,13.65
2022-12-04T07:07:02.692Z,14.60
2022-12-04T07:09:46.999Z,14.93
2022-12-04T07:12:47.949Z,13.25
2022-12-04T07:15:33.267Z,15.55
2022-12-04T07:18:07.994Z,13.85
2022-12-04T07:20:51.037Z,13.05
2022-12-04T07:23:58.018Z,13.13
2022-12-04T07:26:55.915Z,13.23
2022-12-04T07:29:38.825Z,13.85
2022-12-04T07:32:22.886Z,13.35
2022-12-04T07:34:54.468Z,10.68
2022-12-04T07:37:33.143Z,14.73
2022-12-04T07:40:00.550Z,14.55
2022-12-04T07:42:29.948Z,14.23
2022-12-04T07:44:57.730Z,13.90
2022-12-04T07:47:39.750Z,16.55
2022-12-04T07:50:30.185Z,25.85
2022-12-04T07:56:13.671Z,14.80
2022-12-04T07:59:18.382Z,12.52
2022-12-04T08:02:09.190Z,15.25
2022-12-04T08:04:46.648Z,16.02
2022-12-04T08:07:36.219Z,13.40
2022-12-04T08:10:15.358Z,11.90
2022-12-04T08:12:50.858Z,13.73
2022-12-04T08:15:21.828Z,15.05
2022-12-04T08:17:51.152Z,10.77
2022-12-04T08:20:36.294Z,13.18
2022-12-04T08:23:10.263Z,14.55
2022-12-04T08:25:43.533Z,15.85
2022-12-04T08:28:14.400Z,16.45
2022-12-04T08:30:58.211Z,13.32
2022-12-04T08:33:49.062Z,14.82
2022-12-04T08:36:42.053Z,14.25
2022-12-04T08:39:16.241Z,15.57
2022-12-04T08:41:56.788Z,15.48
2022-12-04T08:44:32.946Z,15.40
2022-12-04T08:47:03.407Z,15.40
2022-12-04T08:49:45.967Z,21.50
2022-12-04T08:52:20.815Z,16.55
2022-12-04T08:54:50.945Z,14.63
2022-12-04T08:57:30.891Z,15.70
2022-12-04T09:00:05.851Z,15.57
2022-12-04T09:02:56.515Z,15.50
2022-12-04T09:05:30.202Z,16.17
2022-12-04T09:08:07.662Z,15.80
2022-12-04T09:13:17.095Z,15.73
2022-12-04T09:15:44.659Z,14.27
2022-12-04T09:18:14.032Z,11.85
2022-12-04T09:20:44.039Z,13.35
2022-12-04T09:23:11.449Z,15.98
2022-12-04T09:25:40.964Z,12.85
2022-12-04T09:28:07.900Z,15.57
2022-12-04T09:30:37.930Z,16.45
2022-12-04T09:33:14.245Z,16.27
2022-12-04T09:35:49.208Z,14.75
2022-12-04T09:38:19.403Z,15.30
2022-12-04T09:40:59.694Z,13.50
2022-12-04T09:43:45.257Z,13.85
2022-12-04T09:46:36.028Z,15.18
2022-12-04T09:49:16.511Z,19.58
2022-12-04T09:51:49.011Z,17.83
2022-12-04T09:54:23.721Z,17.67
2022-12-04T09:57:13.706Z,18.40
2022-12-04T09:59:41.898Z,13.60
2022-12-04T10:02:39.164Z,17.08
2022-12-04T10:05:23.628Z,19.67
2022-12-04T10:08:08.277Z,17.65
2022-12-04T10:10:46.246Z,17.27
2022-12-04T10:13:54.449Z,20.50
2022-12-04T10:16:39.647Z,20.10
2022-12-04T10:19:16.337Z,20.05
2022-12-04T10:22:37.954Z,20.23
2022-12-04T10:25:15.537Z,16.55
2022-12-04T10:27:47.572Z,22.15
2022-12-04T10:30:18.134Z,17.65
2022-12-04T10:32:49.730Z,19.40
2022-12-04T10:38:36.210Z,21.50
2022-12-04T10:41:44.707Z,18.10
2022-12-04T10:44:20.369Z,22.42
2022-12-04T10:46:58.865Z,24.02
2022-12-04T10:49:33.685Z,22.05
2022-12-04T10:52:04.490Z,19.75
2022-12-04T10:54:54.704Z,23.88
2022-12-04T10:57:21.728Z,23.27
2022-12-04T10:59:53.980Z,24.90
2022-12-04T11:02:35.801Z,20.77
2022-12-04T11:05:34.223Z,20.98
2022-12-04T11:08:05.234Z,19.55
2022-12-04T11:10:47.066Z,23.42
2022-12-04T11:13:33.633Z,20.02
2022-12-04T11:16:01.158Z,20.77
2022-12-04T11:18:52.232Z,28.67
2022-12-04T11:21:35.063Z,27.23
2022-12-04T11:24:19.936Z,22.88
2022-12-04T11:26:54.989Z,21.77
2022-12-04T11:29:31.741Z,20.38
2022-12-04T11:32:09.596Z,22.77
2022-12-04T11:34:42.776Z,23.85
2022-12-04T11:37:40.564Z,23.10
2022-12-04T11:40:21.002Z,23.83
2022-12-04T11:43:06.187Z,28.27
2022-12-04T11:45:48.380Z,20.95
2022-12-04T11:48:18.514Z,26.17
2022-12-04T11:51:29.924Z,22.27
2022-12-04T11:54:08.306Z,25.30
2022-12-04T11:56:43.158Z,23.77
2022-12-04T11:59:36.649Z,26.13
2022-12-04T12:02:18.719Z,23.25
2022-12-04T12:05:09.137Z,20.10
2022-12-04T12:08:03.788Z,24.65
2022-12-04T12:11:13.444Z,24.88
2022-12-04T12:14:17.151Z,24.60
2022-12-04T12:16:58.989Z,24.13
2022-12-04T12:20:15.424Z,25.80
2022-12-04T12:22:53.997Z,24.77
2022-12-04T12:25:52.155Z,22.42
2022-12-04T12:28:42.045Z,27.60
2022-12-04T12:31:50.195Z,28.67
2022-12-04T12:34:52.020Z,27.73
2022-12-04T12:37:37.518Z,24.83
2022-12-04T12:40:16.504Z,29.70
2022-12-04T12:45:41.176Z,29.90
2022-12-04T12:48:47.257Z,25.70
2022-12-04T12:51:44.405Z,34.13
2022-12-04T12:54:50.781Z,24.75
2022-12-04T12:57:41.248Z,25.27
2022-12-04T13:00:14.977Z,30.35
2022-12-04T13:02:57.830Z,30.08
2022-12-04T13:05:41.750Z,26.63
2022-12-04T13:08:39.145Z,33.33
2022-12-04T13:11:19.162Z,26.95
2022-12-04T13:13:59.493Z,30.00
2022-12-04T13:16:51.688Z,26.20
2022-12-04T13:19:32.465Z,24.50
2022-12-04T13:22:37.658Z,26.63
2022-12-04T13:25:05.453Z,28.88
2022-12-04T13:27:45.410Z,27.30
2022-12-04T13:30:31.728Z,29.50
2022-12-04T13:33:27.249Z,30.70
2022-12-04T13:36:23.358Z,25.75
2022-12-04T13:39:01.603Z,30.63
2022-12-04T13:41:41.262Z,29.15
2022-12-04T13:44:27.116Z,32.92
2022-12-04T13:47:06.915Z,33.58
2022-12-04T13:52:08.384Z,31.98
2022-12-04T13:54:42.205Z,27.35
2022-12-04T13:57:18.358Z,32.35
2022-12-04T13:59:48.320Z,27.88
2022-12-04T14:02:28.164Z,31.52
2022-12-04T14:05:06.234Z,34.97
2022-12-04T14:07:39.820Z,30.15
2022-12-04T14:10:23.388Z,36.95
2022-12-04T14:13:00.979Z,31.55
2022-12-04T14:15:31.401Z,38.75
2022-12-04T14:18:13.878Z,35.03
2022-12-04T14:20:42.824Z,35.80
2022-12-04T14:23:17.686Z,41.35
2022-12-04T14:25:45.498Z,37.00
2022-12-04T14:28:27.612Z,35.05
2022-12-04T14:31:04.191Z,37.72
2022-12-04T14:33:33.308Z,37.28
2022-12-04T14:36:05.342Z,34.83
2022-12-04T14:38:32.859Z,31.13
2022-12-04T14:41:01.638Z,29.75
2022-12-04T14:43:39.475Z,32.40
2022-12-04T14:46:15.359Z,37.25
2022-12-04T14:49:00.575Z,37.53
2022-12-04T14:51:36.168Z,36.90
2022-12-04T14:54:27.926Z,34.13
2022-12-04T14:57:24.111Z,39.47
2022-12-04T14:59:55.749Z,86.15
2022-12-04T15:02:43.655Z,42.55
2022-12-04T15:05:12.702Z,33.35
2022-12-04T15:07:47.864Z,31.45
2022-12-04T15:11:08.189Z,32.10
2022-12-04T15:13:44.605Z,35.30
2022-12-04T15:16:21.055Z,33.25
2022-12-04T15:19:02.590Z,38.33
2022-12-04T15:21:41.359Z,36.33
2022-12-04T15:24:19.427Z,34.90
2022-12-04T15:26:50.154Z,36.15
2022-12-04T15:29:26.942Z,30.50
2022-12-04T15:31:57.524Z,38.13
2022-12-04T15:34:31.671Z,31.13
2022-12-04T15:37:07.640Z,31.08
2022-12-04T15:39:38.163Z,32.75
2022-12-04T15:42:20.015Z,35.13
2022-12-04T15:45:03.609Z,34.05
2022-12-04T15:47:38.010Z,36.65
2022-12-04T15:50:15.371Z,31.88
2022-12-04T15:53:16.803Z,35.92
2022-12-04T15:55:49.066Z,39.38
2022-12-04T15:58:30.333Z,34.47
2022-12-04T16:01:10.470Z,31.50
2022-12-04T16:03:43.353Z,28.20
2022-12-04T16:06:22.761Z,33.30
2022-12-04T16:08:58.776Z,33.63
2022-12-04T16:11:38.071Z,38.30
2022-12-04T16:14:07.892Z,36.45
2022-12-04T16:19:10.007Z,36.35
2022-12-04T16:21:37.189Z,37.05
2022-12-04T16:24:05.462Z,31.27
2022-12-04T16:26:34.941Z,30.45
2022-12-04T16:29:01.937Z,37.97
2022-12-04T16:31:28.891Z,34.35
2022-12-04T16:33:56.145Z,37.60
2022-12-04T16:36:22.947Z,36.75
2022-12-04T16:38:50.610Z,36.05
2022-12-04T16:41:21.729Z,33.63
2022-12-04T16:44:01.188Z,36.17
2022-12-04T16:46:32.764Z,30.10
2022-12-04T16:49:05.804Z,34.72
2022-12-04T16:51:37.818Z,36.97
2022-12-04T16:54:08.714Z,32.42
2022-12-04T16:56:35.333Z,32.42
2022-12-04T16:59:01.894Z,33.70
2022-12-04T17:01:36.514Z,40.50
2022-12-04T17:04:03.643Z,36.05
2022-12-04T17:06:33.466Z,35.78
2022-12-04T17:11:26.708Z,31.52
2022-12-04T17:13:53.506Z,35.50
2022-12-04T17:16:24.927Z,38.50
2022-12-04T17:18:53.609Z,41.33
2022-12-04T17:21:23.098Z,32.67
2022-12-04T17:23:49.959Z,38.22
2022-12-04T17:26:16.984Z,40.67
2022-12-04T17:28:43.949Z,32.25
2022-12-04T17:31:19.939Z,38.17
2022-12-04T17:33:46.895Z,36.88
2022-12-04T17:36:20.911Z,41.80
2022-12-04T17:38:47.677Z,33.53
2022-12-04T17:41:15.774Z,31.90
2022-12-04T17:43:47.012Z,39.95
2022-12-04T17:46:19.204Z,35.15
2022-12-04T17:48:52.150Z,30.55
2022-12-04T17:51:25.001Z,39.58
2022-12-04T17:53:52.575Z,32.95
2022-12-04T17:56:26.856Z,39.60
2022-12-04T17:58:59.075Z,27.80
2022-12-04T18:01:43.901Z,34.55
2022-12-04T18:04:10.907Z,29.17
2022-12-04T18:06:44.169Z,33.35
2022-12-04T18:09:14.302Z,37.10
2022-12-04T18:11:45.776Z,36.95
2022-12-04T18:14:15.888Z,33.65
2022-12-04T18:16:46.064Z,39.13
2022-12-04T18:19:14.082Z,33.65
2022-12-04T18:21:41.072Z,31.08
2022-12-04T18:24:08.075Z,31.52
2022-12-04T18:26:41.591Z,30.60
2022-12-04T18:29:10.694Z,33.20
2022-12-04T18:31:40.558Z,36.92
2022-12-04T18:34:08.847Z,33.70
2022-12-04T18:36:40.365Z,31.45
2022-12-04T18:39:13.388Z,32.33
2022-12-04T18:41:40.083Z,34.17
2022-12-04T18:44:10.223Z,34.22
2022-12-04T18:46:39.959Z,29.63
2022-12-04T18:49:09.184Z,32.40
2022-12-04T18:51:39.593Z,35.92
2022-12-04T18:54:18.599Z,34.47
2022-12-04T18:56:46.068Z,34.42
2022-12-04T18:59:18.920Z,34.58
2022-12-04T19:01:49.977Z,33.25
2022-12-04T19:04:20.914Z,33.13
2022-12-04T19:06:52.492Z,35.40
2022-12-04T19:09:40.955Z,31.88
2022-12-04T19:12:11.698Z,31.77
2022-12-04T19:14:39.946Z,30.58
2022-12-04T19:17:09.458Z,34.38
2022-12-04T19:19:38.793Z,32.50
2022-12-04T19:22:05.510Z,29.85
2022-12-04T19:24:32.333Z,39.13
2022-12-04T19:26:59.116Z,34.10
2022-12-04T19:29:25.846Z,29.75
2022-12-04T19:31:57.742Z,35.47
2022-12-04T19:34:30.064Z,34.50
2022-12-04T19:36:59.527Z,35.47
2022-12-04T19:39:26.376Z,37.08
2022-12-04T19:41:55.561Z,37.97
2022-12-04T19:47:09.575Z,35.85
2022-12-04T19:49:36.484Z,30.65
2022-12-04T19:52:03.895Z,28.05
2022-12-04T19:54:31.067Z,34.42
2022-12-04T19:57:01.205Z,30.30
2022-12-04T19:59:37.040Z,35.08
2022-12-04T20:02:05.585Z,32.03
2022-12-04T20:04:35.506Z,32.90
2022-12-04T20:07:05.711Z,33.20
2022-12-04T20:09:32.952Z,36.67
2022-12-04T20:12:10.863Z,31.77
2022-12-04T20:14:37.533Z,31.08
2022-12-04T20:17:05.140Z,27.23
2022-12-04T20:19:32.311Z,33.78
2022-12-04T20:21:59.614Z,34.28
2022-12-04T20:24:29.407Z,30.75
2022-12-04T20:26:58.677Z,30.27
2022-12-04T20:29:25.568Z,33.47
2022-12-04T20:31:52.724Z,30.88
2022-12-04T20:34:19.726Z,32.95
2022-12-04T20:36:47.981Z,31.85
2022-12-04T20:39:20.919Z,33.42
2022-12-04T20:41:47.978Z,29.65
2022-12-04T20:44:18.705Z,31.55
2022-12-04T20:46:51.081Z,28.40
2022-12-04T20:49:22.660Z,35.13
2022-12-04T20:51:53.093Z,34.03
2022-12-04T20:54:24.012Z,36.35
2022-12-04T20:56:54.673Z,33.20
2022-12-04T20:59:23.969Z,34.58
2022-12-04T21:01:59.456Z,31.10
2022-12-04T21:04:29.405Z,34.50
2022-12-04T21:09:24.690Z,31.73
2022-12-04T21:11:55.300Z,36.08
2022-12-04T21:14:44.648Z,34.35
2022-12-04T21:17:18.289Z,32.58
2022-12-04T21:19:50.442Z,33.30
2022-12-04T21:22:21.919Z,31.80
2022-12-04T21:24:51.329Z,33.60
2022-12-04T21:27:21.409Z,38.97
2022-12-04T21:29:49.742Z,29.70
2022-12-04T21:32:17.925Z,34.47
2022-12-04T21:34:45.699Z,33.20
2022-12-04T21:37:12.882Z,33.45
2022-12-04T21:39:47.988Z,32.88
2022-12-04T21:42:35.473Z,37.10
2022-12-04T21:45:08.120Z,34.65
2022-12-04T21:47:42.089Z,37.75
2022-12-04T21:50:11.640Z,31.08
2022-12-04T21:52:41.754Z,38.92
2022-12-04T21:55:09.059Z,32.15
2022-12-04T21:57:42.610Z,34.05
2022-12-04T22:00:13.885Z,33.40
2022-12-04T22:02:43.611Z,32.30
2022-12-04T22:07:40.700Z,33.20
2022-12-04T22:10:11.339Z,35.00
2022-12-04T22:12:49.457Z,35.67
2022-12-04T22:15:17.319Z,32.78
2022-12-04T22:17:44.361Z,32.58
2022-12-04T22:20:11.211Z,35.13
2022-12-04T22:22:38.515Z,37.15
2022-12-04T22:25:08.907Z,31.90
2022-12-04T22:27:37.858Z,33.95
2022-12-04T22:30:08.054Z,41.53
2022-12-04T22:32:34.788Z,35.60
2022-12-04T22:35:01.463Z,33.90
2022-12-04T22:37:31.231Z,42.53
2022-12-04T22:39:59.600Z,39.90
2022-12-04T22:42:26.907Z,36.28
2022-12-04T22:44:53.678Z,37.55
2022-12-04T22:47:22.012Z,35.78
2022-12-04T22:49:49.197Z,32.90
2022-12-04T22:52:16.027Z,39.38
2022-12-04T22:54:43.041Z,34.10
2022-12-04T22:57:10.698Z,39.00
2022-12-04T22:59:39.593Z,44.20
2022-12-04T23:02:06.667Z,33.70
2022-12-04T23:04:35.640Z,36.75
2022-12-04T23:07:03.484Z,43.17
2022-12-04T23:09:33.256Z,42.08
2022-12-04T23:14:30.151Z,38.78
2022-12-04T23:16:57.222Z,36.45
2022-12-04T23:19:24.253Z,38.80
2022-12-04T23:21:56.666Z,37.05
2022-12-04T23:24:24.717Z,34.85
2022-12-04T23:26:51.435Z,36.97
2022-12-04T23:29:44.926Z,38.00
2022-12-04T23:32:04.978Z,44.97
2022-12-04T23:34:31.842Z,37.33
2022-12-04T23:36:58.511Z,40.22
2022-12-04T23:39:25.555Z,42.08
2022-12-04T23:41:52.662Z,38.58
2022-12-04T23:44:19.236Z,41.50
2022-12-04T23:46:45.979Z,45.53
2022-12-04T23:49:12.710Z,36.55
2022-12-04T23:51:39.610Z,40.28
2022-12-04T23:54:06.381Z,44.85
2022-12-04T23:56:33.091Z,39.67
2022-12-04T23:59:01.393Z,42.53
