createdAt,value
2019-02-25T00:04:20.863Z,25.99
2019-02-25T00:09:29.202Z,26.47
2019-02-25T00:14:37.469Z,26.63
2019-02-25T00:19:45.924Z,28.05
2019-02-25T00:24:54.026Z,27.71
2019-02-25T00:30:02.164Z,26.72
2019-02-25T00:35:10.686Z,26.06
2019-02-25T00:40:18.781Z,27.14
2019-02-25T00:45:27.062Z,27.44
2019-02-25T00:50:35.129Z,27.51
2019-02-25T00:55:43.518Z,28.24
2019-02-25T01:00:51.706Z,27.35
2019-02-25T01:06:00.017Z,26.90
2019-02-25T01:11:08.427Z,27.47
2019-02-25T01:16:16.564Z,27.48
2019-02-25T01:21:25.021Z,27.98
2019-02-25T01:26:33.516Z,28.24
2019-02-25T01:31:41.693Z,26.68
2019-02-25T01:36:49.841Z,30.06
2019-02-25T01:41:58.304Z,26.65
2019-02-25T01:47:06.654Z,28.09
2019-02-25T01:52:14.805Z,26.90
2019-02-25T01:57:22.825Z,27.33
2019-02-25T02:02:30.807Z,25.64
2019-02-25T02:07:38.809Z,26.18
2019-02-25T02:12:46.947Z,26.75
2019-02-25T02:17:55.105Z,27.96
2019-02-25T02:23:03.112Z,27.41
2019-02-25T02:28:11.206Z,27.43
2019-02-25T02:33:19.301Z,25.39
2019-02-25T02:38:27.392Z,27.79
2019-02-25T02:43:35.366Z,27.48
2019-02-25T02:48:43.547Z,27.08
2019-02-25T02:53:51.656Z,25.66
2019-02-25T02:58:59.658Z,25.81
2019-02-25T03:04:07.668Z,25.52
2019-02-25T03:09:15.690Z,25.79
2019-02-25T03:14:23.824Z,26.54
2019-02-25T03:19:31.953Z,24.22
2019-02-25T03:24:39.981Z,26.18
2019-02-25T03:29:48.021Z,26.67
2019-02-25T03:34:56.028Z,25.41
2019-02-25T03:40:04.312Z,24.39
2019-02-25T03:45:12.390Z,25.52
2019-02-25T03:50:20.397Z,27.29
2019-02-25T03:55:28.422Z,26.79
2019-02-25T04:00:36.422Z,25.46
2019-02-25T04:05:44.453Z,25.52
2019-02-25T04:10:52.490Z,34.11
2019-02-25T04:16:00.602Z,27.68
2019-02-25T04:21:08.687Z,26.78
2019-02-25T04:26:17.153Z,26.74
2019-02-25T04:31:25.301Z,28.53
2019-02-25T04:36:33.494Z,28.49
2019-02-25T04:41:41.733Z,27.44
2019-02-25T04:46:49.877Z,27.30
2019-02-25T04:51:57.972Z,25.71
2019-02-25T04:57:06.195Z,28.46
2019-02-25T05:02:14.330Z,23.65
2019-02-25T05:07:22.631Z,26.37
2019-02-25T05:12:30.870Z,25.73
2019-02-25T05:17:39.192Z,27.92
2019-02-25T05:22:47.489Z,24.41
2019-02-25T05:27:55.676Z,26.17
2019-02-25T05:33:04.587Z,26.34
2019-02-25T05:38:12.778Z,26.25
2019-02-25T05:43:21.041Z,25.60
2019-02-25T05:48:29.301Z,26.85
2019-02-25T05:53:37.429Z,24.26
2019-02-25T05:58:45.429Z,29.12
2019-02-25T06:03:53.606Z,26.82
2019-02-25T06:09:01.682Z,28.48
2019-02-25T06:14:09.808Z,30.24
2019-02-25T06:19:18.225Z,30.40
2019-02-25T06:24:26.419Z,30.22
2019-02-25T06:29:34.590Z,33.16
2019-02-25T06:34:42.877Z,34.73
2019-02-25T06:39:51.253Z,30.01
2019-02-25T06:44:59.394Z,32.24
2019-02-25T06:50:07.782Z,30.21
2019-02-25T06:55:15.977Z,27.90
2019-02-25T07:00:24.726Z,29.28
2019-02-25T07:05:33.605Z,27.14
2019-02-25T07:10:41.689Z,28.27
2019-02-25T07:15:49.664Z,27.15
2019-02-25T07:20:57.653Z,27.95
2019-02-25T07:26:06.356Z,27.88
2019-02-25T07:31:14.729Z,28.51
2019-02-25T07:36:22.894Z,25.60
2019-02-25T07:41:31.049Z,27.95
2019-02-25T07:46:39.685Z,28.29
2019-02-25T07:51:48.208Z,28.00
2019-02-25T07:56:56.343Z,28.21
2019-02-25T08:02:04.366Z,28.51
2019-02-25T08:07:12.432Z,28.79
2019-02-25T08:12:20.913Z,27.16
2019-02-25T08:17:29.487Z,27.63
2019-02-25T08:22:38.100Z,30.50
2019-02-25T08:27:46.228Z,28.26
2019-02-25T08:32:54.681Z,32.69
2019-02-25T08:38:03.162Z,29.33
2019-02-25T08:43:11.569Z,29.87
2019-02-25T08:48:20.266Z,30.87
2019-02-25T08:53:29.877Z,29.23
2019-02-25T08:58:35.971Z,27.64
2019-02-25T09:03:44.384Z,27.98
2019-02-25T09:08:52.645Z,28.73
2019-02-25T09:14:01.299Z,29.17
2019-02-25T09:19:09.629Z,29.25
2019-02-25T09:24:17.887Z,29.04
2019-02-25T09:29:26.158Z,28.51
2019-02-25T09:34:34.542Z,29.23
2019-02-25T09:39:43.000Z,29.26
2019-02-25T09:44:51.381Z,28.36
2019-02-25T09:49:59.746Z,26.78
2019-02-25T09:55:08.098Z,26.94
2019-02-25T10:00:16.763Z,27.55
2019-02-25T10:05:23.852Z,28.44
2019-02-25T10:10:32.317Z,31.78
2019-02-25T10:15:40.959Z,33.90
2019-02-25T10:20:49.221Z,34.33
2019-02-25T10:25:57.814Z,32.79
2019-02-25T10:31:06.093Z,31.14
2019-02-25T10:36:14.936Z,29.97
2019-02-25T10:41:23.847Z,28.69
2019-02-25T10:46:30.914Z,29.06
2019-02-25T10:51:40.971Z,28.14
2019-02-25T10:56:47.866Z,27.73
2019-02-25T11:01:54.970Z,27.24
2019-02-25T11:07:05.085Z,31.04
2019-02-25T11:12:11.326Z,28.97
2019-02-25T11:17:20.430Z,26.18
2019-02-25T11:22:26.915Z,26.05
2019-02-25T11:27:35.856Z,26.14
2019-02-25T11:32:42.892Z,24.29
2019-02-25T11:37:52.006Z,23.05
2019-02-25T11:42:58.945Z,23.59
2019-02-25T11:48:07.138Z,24.67
2019-02-25T11:53:15.754Z,22.39
2019-02-25T11:58:24.369Z,20.74
2019-02-25T12:03:32.476Z,20.83
2019-02-25T12:08:41.218Z,21.75
2019-02-25T12:13:49.339Z,20.09
2019-02-25T12:18:57.458Z,22.01
2019-02-25T12:24:05.853Z,22.28
2019-02-25T12:29:14.330Z,23.23
2019-02-25T12:34:22.440Z,22.09
2019-02-25T12:39:30.787Z,21.51
2019-02-25T12:44:38.973Z,21.67
2019-02-25T12:49:47.197Z,23.69
2019-02-25T12:54:55.477Z,21.80
2019-02-25T13:00:03.726Z,19.96
2019-02-25T13:05:11.871Z,21.76
2019-02-25T13:10:20.594Z,18.80
2019-02-25T13:15:28.660Z,18.47
2019-02-25T13:20:36.712Z,18.15
2019-02-25T13:25:44.780Z,19.02
2019-02-25T13:30:52.971Z,17.45
2019-02-25T13:36:01.053Z,19.80
2019-02-25T13:41:09.074Z,18.18
2019-02-25T13:46:17.148Z,18.76
2019-02-25T13:51:25.228Z,17.99
2019-02-25T13:56:33.604Z,19.29
2019-02-25T14:01:42.697Z,18.09
2019-02-25T14:06:51.293Z,19.07
2019-02-25T14:11:59.926Z,18.40
2019-02-25T14:17:08.289Z,19.26
2019-02-25T14:22:16.688Z,20.18
2019-02-25T14:27:24.877Z,21.66
2019-02-25T14:32:34.582Z,20.36
2019-02-25T14:37:43.074Z,18.82
2019-02-25T14:42:44.618Z,20.60
2019-02-25T14:47:49.752Z,20.24
2019-02-25T14:52:56.766Z,21.09
2019-02-25T14:58:06.758Z,20.40
2019-02-25T15:03:11.874Z,22.90
2019-02-25T15:08:21.912Z,23.33
2019-02-25T15:13:30.017Z,21.68
2019-02-25T15:18:35.634Z,23.00
2019-02-25T15:23:43.926Z,23.96
2019-02-25T15:28:56.025Z,21.93
2019-02-25T15:33:59.677Z,19.89
2019-02-25T15:39:07.877Z,19.55
2019-02-25T15:44:16.136Z,20.88
2019-02-25T15:49:25.612Z,22.01
2019-02-25T15:54:32.705Z,24.31
2019-02-25T15:59:37.923Z,25.98
2019-02-25T16:04:46.248Z,22.86
2019-02-25T16:09:54.740Z,24.22
2019-02-25T16:15:01.926Z,25.61
2019-02-25T16:20:10.140Z,26.25
2019-02-25T16:25:18.378Z,25.93
2019-02-25T16:30:30.530Z,28.00
2019-02-25T16:35:35.313Z,26.13
2019-02-25T16:40:41.924Z,27.73
2019-02-25T16:45:50.729Z,26.83
2019-02-25T16:51:00.162Z,29.66
2019-02-25T16:56:07.874Z,31.43
2019-02-25T17:01:14.351Z,29.15
2019-02-25T17:06:22.583Z,29.20
2019-02-25T17:11:30.688Z,28.49
2019-02-25T17:16:39.267Z,30.56
2019-02-25T17:21:47.382Z,29.41
2019-02-25T17:26:55.679Z,31.90
2019-02-25T17:32:04.834Z,29.64
2019-02-25T17:37:14.373Z,30.42
2019-02-25T17:42:22.141Z,31.23
2019-02-25T17:47:32.675Z,31.29
2019-02-25T17:52:39.959Z,31.44
2019-02-25T17:57:46.004Z,33.99
2019-02-25T18:02:55.008Z,30.94
2019-02-25T18:08:02.970Z,31.42
2019-02-25T18:13:10.841Z,32.83
2019-02-25T18:18:17.767Z,33.89
2019-02-25T18:23:23.902Z,33.30
2019-02-25T18:28:32.121Z,35.32
2019-02-25T18:33:39.670Z,33.74
2019-02-25T18:38:48.525Z,35.43
2019-02-25T18:43:55.302Z,32.61
2019-02-25T18:49:05.226Z,33.86
2019-02-25T18:54:11.310Z,33.80
2019-02-25T18:59:20.326Z,34.61
