createdAt,value
2023-04-26T00:01:45.308Z,12.47
2023-04-26T00:04:14.212Z,12.43
2023-04-26T00:06:41.979Z,12.39
2023-04-26T00:09:09.625Z,12.35
2023-04-26T00:11:37.083Z,12.30
2023-04-26T00:14:04.915Z,12.24
2023-04-26T00:16:32.427Z,12.30
2023-04-26T00:19:00.320Z,12.19
2023-04-26T00:21:28.702Z,12.17
2023-04-26T00:23:56.446Z,12.09
2023-04-26T00:26:23.995Z,12.15
2023-04-26T00:28:51.995Z,12.12
2023-04-26T00:31:19.966Z,12.10
2023-04-26T00:33:47.838Z,11.94
2023-04-26T00:36:19.267Z,11.96
2023-04-26T00:38:47.113Z,12.01
2023-04-26T00:41:14.971Z,11.88
2023-04-26T00:43:42.692Z,11.88
2023-04-26T00:46:10.536Z,11.83
2023-04-26T00:48:38.533Z,11.83
2023-04-26T00:51:06.870Z,11.81
2023-04-26T00:53:35.655Z,11.77
2023-04-26T00:56:06.800Z,11.74
2023-04-26T00:58:34.678Z,11.69
2023-04-26T01:01:02.705Z,11.58
2023-04-26T01:03:31.267Z,11.40
2023-04-26T01:05:59.546Z,11.21
2023-04-26T01:08:27.663Z,10.91
2023-04-26T01:10:55.871Z,10.78
2023-04-26T01:13:23.729Z,10.55
2023-04-26T01:15:52.130Z,10.56
2023-04-26T01:18:19.697Z,10.48
2023-04-26T01:20:48.520Z,10.40
2023-04-26T01:23:19.059Z,10.28
2023-04-26T01:25:46.549Z,10.21
2023-04-26T01:28:14.450Z,10.24
2023-04-26T01:30:42.928Z,10.24
2023-04-26T01:33:10.770Z,10.02
2023-04-26T01:35:38.344Z,10.00
2023-04-26T01:38:05.856Z,10.15
2023-04-26T01:40:33.326Z,10.16
2023-04-26T01:43:03.205Z,9.97
2023-04-26T01:45:31.150Z,9.97
2023-04-26T01:47:58.869Z,9.77
2023-04-26T01:50:27.048Z,9.90
2023-04-26T01:52:54.729Z,9.94
2023-04-26T01:55:22.299Z,9.95
2023-04-26T01:57:50.115Z,9.93
2023-04-26T02:00:18.164Z,10.11
2023-04-26T02:02:46.058Z,10.06
2023-04-26T02:05:13.976Z,9.88
2023-04-26T02:07:41.958Z,9.91
2023-04-26T02:10:09.594Z,10.02
2023-04-26T02:12:37.372Z,9.87
2023-04-26T02:15:06.322Z,9.85
2023-04-26T02:17:34.019Z,9.91
2023-04-26T02:20:01.741Z,9.91
2023-04-26T02:22:29.883Z,10.04
2023-04-26T02:24:57.594Z,9.97
2023-04-26T02:27:25.304Z,9.99
2023-04-26T02:29:54.148Z,9.81
2023-04-26T02:32:22.038Z,9.86
2023-04-26T02:34:49.801Z,9.94
2023-04-26T02:37:17.637Z,9.88
2023-04-26T02:39:45.411Z,9.89
2023-04-26T02:42:13.148Z,9.88
2023-04-26T02:44:41.029Z,9.84
2023-04-26T02:47:09.703Z,9.91
2023-04-26T02:49:37.569Z,9.76
2023-04-26T02:52:05.409Z,9.80
2023-04-26T02:54:32.865Z,9.85
2023-04-26T02:57:01.060Z,9.78
2023-04-26T02:59:29.417Z,9.79
2023-04-26T03:01:57.235Z,9.68
2023-04-26T03:04:25.099Z,9.82
2023-04-26T03:06:52.583Z,9.72
2023-04-26T03:09:20.114Z,9.80
2023-04-26T03:11:50.120Z,9.61
2023-04-26T03:14:18.276Z,9.72
2023-04-26T03:16:46.322Z,9.80
2023-04-26T03:19:14.494Z,9.85
2023-04-26T03:21:42.090Z,9.94
2023-04-26T03:24:09.536Z,9.95
2023-04-26T03:26:37.130Z,9.94
2023-04-26T03:29:05.351Z,10.05
2023-04-26T03:31:33.195Z,10.08
2023-04-26T03:34:00.930Z,10.10
2023-04-26T03:36:28.640Z,9.97
2023-04-26T03:38:56.574Z,10.05
2023-04-26T03:41:24.801Z,9.88
2023-04-26T03:43:52.440Z,9.98
2023-04-26T03:46:19.928Z,10.12
2023-04-26T03:48:47.712Z,9.90
2023-04-26T03:51:15.750Z,9.91
2023-04-26T03:53:43.552Z,10.08
2023-04-26T03:56:11.378Z,10.19
2023-04-26T03:58:38.846Z,10.18
2023-04-26T04:01:06.543Z,10.16
2023-04-26T04:03:34.452Z,10.20
2023-04-26T04:06:02.831Z,10.20
2023-04-26T04:08:30.702Z,10.29
2023-04-26T04:10:58.187Z,10.31
2023-04-26T04:13:25.937Z,10.35
2023-04-26T04:15:53.819Z,10.54
2023-04-26T04:18:21.732Z,10.70
2023-04-26T04:20:49.646Z,10.75
2023-04-26T04:23:17.247Z,10.52
2023-04-26T04:25:45.606Z,10.51
2023-04-26T04:28:13.587Z,10.68
2023-04-26T04:30:43.693Z,10.72
2023-04-26T04:33:11.174Z,10.76
2023-04-26T04:35:40.739Z,10.80
2023-04-26T04:38:08.389Z,10.61
2023-04-26T04:40:35.976Z,10.64
2023-04-26T04:43:03.728Z,10.64
2023-04-26T04:45:31.248Z,10.62
2023-04-26T04:47:59.154Z,10.69
2023-04-26T04:50:28.235Z,10.85
2023-04-26T04:52:55.845Z,10.94
2023-04-26T04:55:23.575Z,11.02
2023-04-26T04:57:51.097Z,11.15
2023-04-26T05:00:19.044Z,11.15
2023-04-26T05:02:47.018Z,11.03
2023-04-26T05:05:15.003Z,11.22
2023-04-26T05:07:42.600Z,11.39
2023-04-26T05:10:11.139Z,11.71
2023-04-26T05:12:38.852Z,11.44
2023-04-26T05:15:07.145Z,11.20
2023-04-26T05:17:34.991Z,11.25
2023-04-26T05:20:07.050Z,11.76
2023-04-26T05:22:36.770Z,12.35
2023-04-26T05:25:05.199Z,12.44
2023-04-26T05:27:32.799Z,12.25
2023-04-26T05:30:05.251Z,12.04
2023-04-26T05:32:34.199Z,11.75
2023-04-26T05:35:01.790Z,11.70
2023-04-26T05:37:29.680Z,11.91
2023-04-26T05:39:57.783Z,12.11
2023-04-26T05:42:25.565Z,12.36
2023-04-26T05:45:00.248Z,12.26
2023-04-26T05:47:27.949Z,12.26
2023-04-26T05:49:55.846Z,12.21
2023-04-26T05:52:23.706Z,11.93
2023-04-26T05:54:51.386Z,11.93
2023-04-26T05:57:19.530Z,11.81
2023-04-26T05:59:47.879Z,11.85
2023-04-26T06:02:16.002Z,11.92
2023-04-26T06:04:43.853Z,12.00
2023-04-26T06:07:12.383Z,12.14
2023-04-26T06:09:42.322Z,12.21
2023-04-26T06:12:10.094Z,12.10
2023-04-26T06:14:37.864Z,12.12
2023-04-26T06:17:05.680Z,12.31
2023-04-26T06:19:33.795Z,12.14
2023-04-26T06:22:01.590Z,12.01
2023-04-26T06:24:30.568Z,12.12
2023-04-26T06:26:57.950Z,12.34
2023-04-26T06:29:25.806Z,12.47
2023-04-26T06:31:53.918Z,12.75
2023-04-26T06:34:21.631Z,12.82
2023-04-26T06:36:49.474Z,12.47
2023-04-26T06:39:17.682Z,12.44
2023-04-26T06:41:45.447Z,12.41
2023-04-26T06:44:13.203Z,12.34
2023-04-26T06:46:41.095Z,12.28
2023-04-26T06:49:10.531Z,12.18
2023-04-26T06:51:38.001Z,12.13
2023-04-26T06:54:05.740Z,12.13
2023-04-26T06:56:33.278Z,12.10
2023-04-26T06:59:02.767Z,12.06
2023-04-26T07:01:34.030Z,12.17
2023-04-26T07:04:03.761Z,12.35
2023-04-26T07:06:31.673Z,12.40
2023-04-26T07:09:01.335Z,12.29
2023-04-26T07:11:29.530Z,12.17
2023-04-26T07:13:57.548Z,12.20
2023-04-26T07:16:25.125Z,12.30
2023-04-26T07:18:58.430Z,12.40
2023-04-26T07:21:27.014Z,12.32
2023-04-26T07:23:55.896Z,12.23
2023-04-26T07:26:24.736Z,12.19
2023-04-26T07:28:52.680Z,12.11
2023-04-26T07:31:20.650Z,12.22
2023-04-26T07:33:48.279Z,12.41
2023-04-26T07:36:16.240Z,12.35
2023-04-26T07:38:44.233Z,12.42
2023-04-26T07:41:13.129Z,12.60
2023-04-26T07:43:41.320Z,12.80
2023-04-26T07:46:09.122Z,13.00
2023-04-26T07:48:36.891Z,13.18
2023-04-26T07:51:11.957Z,13.43
2023-04-26T07:53:40.434Z,13.61
2023-04-26T07:56:09.116Z,14.14
2023-04-26T07:58:37.377Z,14.71
2023-04-26T08:01:05.834Z,15.05
2023-04-26T08:03:33.822Z,15.16
2023-04-26T08:06:02.184Z,15.39
2023-04-26T08:08:30.560Z,15.53
2023-04-26T08:10:58.508Z,15.40
2023-04-26T08:13:29.142Z,15.21
2023-04-26T08:15:56.969Z,14.73
2023-04-26T08:18:24.475Z,14.56
2023-04-26T08:20:51.933Z,14.47
2023-04-26T08:23:19.688Z,14.35
2023-04-26T08:25:48.031Z,14.22
2023-04-26T08:28:16.449Z,14.06
2023-04-26T08:30:44.228Z,13.98
2023-04-26T08:33:12.320Z,13.91
2023-04-26T08:35:40.011Z,13.86
2023-04-26T08:38:07.974Z,13.79
2023-04-26T08:40:36.511Z,13.70
2023-04-26T08:43:04.399Z,13.63
2023-04-26T08:45:35.385Z,13.64
2023-04-26T08:48:09.354Z,13.70
2023-04-26T08:50:39.258Z,13.59
2023-04-26T08:53:08.628Z,13.51
2023-04-26T08:55:37.747Z,13.51
2023-04-26T08:58:07.680Z,13.54
2023-04-26T09:00:36.675Z,13.51
2023-04-26T09:03:04.824Z,13.49
2023-04-26T09:05:34.609Z,13.51
2023-04-26T09:08:05.270Z,13.54
2023-04-26T09:10:33.478Z,13.59
2023-04-26T09:13:01.371Z,13.64
2023-04-26T09:15:28.951Z,13.59
2023-04-26T09:17:56.795Z,13.72
2023-04-26T09:20:29.396Z,13.76
2023-04-26T09:23:08.691Z,13.71
2023-04-26T09:25:37.794Z,13.70
2023-04-26T09:28:19.249Z,13.73
2023-04-26T09:30:47.192Z,13.74
2023-04-26T09:33:15.056Z,13.74
2023-04-26T09:35:44.141Z,13.80
2023-04-26T09:38:13.565Z,13.86
2023-04-26T09:40:49.822Z,13.86
2023-04-26T09:43:22.134Z,13.69
2023-04-26T09:45:51.226Z,13.70
2023-04-26T09:48:30.374Z,13.68
2023-04-26T09:50:59.983Z,13.41
2023-04-26T09:53:34.820Z,13.36
2023-04-26T09:56:14.072Z,13.32
2023-04-26T09:58:44.388Z,13.32
2023-04-26T10:01:14.110Z,13.33
2023-04-26T10:03:42.903Z,13.32
2023-04-26T10:06:12.544Z,13.27
2023-04-26T10:08:40.449Z,13.21
2023-04-26T10:11:11.329Z,13.26
2023-04-26T10:13:40.011Z,13.28
2023-04-26T10:16:10.000Z,13.37
2023-04-26T10:18:38.094Z,13.27
2023-04-26T10:21:22.659Z,13.35
2023-04-26T10:23:50.849Z,13.50
2023-04-26T10:26:52.864Z,13.48
2023-04-26T10:29:21.243Z,13.44
2023-04-26T10:32:01.759Z,13.18
2023-04-26T10:34:31.364Z,13.07
2023-04-26T10:37:16.250Z,12.95
2023-04-26T10:39:45.976Z,12.90
2023-04-26T10:42:26.570Z,12.77
2023-04-26T10:44:56.239Z,12.65
2023-04-26T10:47:36.513Z,12.69
2023-04-26T10:50:10.717Z,12.65
2023-04-26T10:53:03.890Z,12.69
2023-04-26T10:55:44.152Z,12.70
2023-04-26T10:58:32.047Z,12.75
2023-04-26T11:01:07.527Z,12.82
2023-04-26T11:03:36.092Z,13.00
2023-04-26T11:06:09.511Z,13.14
2023-04-26T11:08:37.124Z,13.27
2023-04-26T11:11:04.946Z,13.23
2023-04-26T11:13:37.366Z,13.22
2023-04-26T11:16:15.860Z,13.16
2023-04-26T11:18:47.880Z,13.01
2023-04-26T11:21:18.885Z,13.05
2023-04-26T11:23:55.916Z,13.10
2023-04-26T11:26:24.835Z,13.05
2023-04-26T11:28:52.593Z,13.05
2023-04-26T11:31:20.851Z,12.92
2023-04-26T11:33:50.613Z,12.84
2023-04-26T11:36:19.844Z,12.76
2023-04-26T11:38:48.913Z,12.65
2023-04-26T11:41:17.310Z,12.58
2023-04-26T11:43:45.024Z,12.48
2023-04-26T11:46:12.829Z,12.44
2023-04-26T11:48:41.388Z,12.47
2023-04-26T11:51:10.561Z,12.48
2023-04-26T11:53:43.060Z,12.53
2023-04-26T11:56:21.884Z,12.59
2023-04-26T11:58:50.417Z,12.72
2023-04-26T12:01:28.485Z,12.82
2023-04-26T12:03:58.701Z,12.74
2023-04-26T12:06:42.633Z,12.77
2023-04-26T12:09:11.299Z,12.69
2023-04-26T12:11:39.978Z,12.72
2023-04-26T12:14:11.567Z,12.76
2023-04-26T12:16:39.450Z,12.68
2023-04-26T12:19:08.914Z,12.51
2023-04-26T12:21:43.833Z,12.57
2023-04-26T12:24:30.424Z,12.54
2023-04-26T12:26:59.149Z,12.58
2023-04-26T12:29:30.484Z,12.56
2023-04-26T12:31:59.227Z,12.66
2023-04-26T12:34:27.019Z,12.52
2023-04-26T12:36:54.839Z,12.50
2023-04-26T12:39:22.457Z,12.55
2023-04-26T12:41:50.084Z,12.54
2023-04-26T12:44:20.382Z,12.49
2023-04-26T12:46:49.911Z,12.47
2023-04-26T12:49:17.843Z,12.40
2023-04-26T12:51:46.166Z,12.36
2023-04-26T12:54:13.655Z,12.31
2023-04-26T12:56:44.354Z,12.15
2023-04-26T12:59:12.197Z,12.28
2023-04-26T13:01:40.026Z,12.23
2023-04-26T13:04:07.864Z,12.36
2023-04-26T13:06:35.902Z,12.37
2023-04-26T13:09:04.132Z,12.30
2023-04-26T13:11:31.978Z,12.39
2023-04-26T13:13:59.750Z,12.30
2023-04-26T13:16:27.606Z,12.37
2023-04-26T13:18:56.155Z,12.26
2023-04-26T13:21:24.050Z,12.31
2023-04-26T13:23:51.815Z,12.31
2023-04-26T13:26:19.852Z,12.18
2023-04-26T13:28:48.343Z,12.17
2023-04-26T13:31:17.592Z,12.14
2023-04-26T13:33:47.334Z,12.24
2023-04-26T13:36:16.277Z,12.27
2023-04-26T13:38:44.474Z,12.32
2023-04-26T13:41:11.896Z,12.30
2023-04-26T13:43:39.676Z,12.21
2023-04-26T13:46:08.083Z,12.28
2023-04-26T13:48:35.865Z,12.20
2023-04-26T13:51:07.045Z,12.18
2023-04-26T13:53:34.807Z,12.25
2023-04-26T13:56:02.367Z,12.30
2023-04-26T13:58:29.990Z,12.26
2023-04-26T14:00:57.588Z,12.26
2023-04-26T14:03:26.928Z,12.27
2023-04-26T14:05:54.989Z,12.33
2023-04-26T14:08:22.845Z,12.29
2023-04-26T14:10:50.293Z,12.25
2023-04-26T14:13:18.133Z,12.19
2023-04-26T14:15:47.213Z,12.02
2023-04-26T14:18:15.374Z,12.07
2023-04-26T14:20:43.293Z,12.15
2023-04-26T14:23:11.235Z,12.03
2023-04-26T14:25:39.017Z,12.00
2023-04-26T14:28:08.370Z,11.97
2023-04-26T14:30:36.303Z,11.91
2023-04-26T14:33:04.075Z,11.88
2023-04-26T14:35:31.586Z,11.87
2023-04-26T14:38:01.210Z,11.84
2023-04-26T14:40:30.443Z,11.89
2023-04-26T14:42:58.328Z,11.84
2023-04-26T14:45:33.532Z,11.70
2023-04-26T14:48:14.858Z,11.80
2023-04-26T14:50:43.089Z,11.87
2023-04-26T14:53:10.819Z,11.82
2023-04-26T14:55:38.580Z,11.69
2023-04-26T14:58:06.262Z,11.71
2023-04-26T15:00:39.019Z,11.64
2023-04-26T15:03:06.930Z,11.63
2023-04-26T15:05:34.889Z,11.59
2023-04-26T15:08:02.621Z,11.61
2023-04-26T15:10:30.376Z,11.66
2023-04-26T15:12:57.986Z,11.75
2023-04-26T15:15:25.514Z,11.68
2023-04-26T15:17:53.330Z,11.71
2023-04-26T15:20:21.658Z,11.65
2023-04-26T15:22:49.398Z,11.71
2023-04-26T15:25:17.282Z,11.60
2023-04-26T15:27:46.914Z,11.66
2023-04-26T15:30:14.928Z,11.58
2023-04-26T15:32:43.167Z,11.53
2023-04-26T15:35:13.705Z,11.51
2023-04-26T15:37:41.544Z,11.52
2023-04-26T15:40:10.579Z,11.50
2023-04-26T15:42:39.402Z,11.64
2023-04-26T15:45:07.574Z,11.59
2023-04-26T15:47:36.725Z,11.58
2023-04-26T15:50:05.149Z,11.58
2023-04-26T15:52:38.900Z,11.58
2023-04-26T15:55:07.731Z,11.62
2023-04-26T15:57:36.013Z,11.54
2023-04-26T16:00:08.096Z,11.55
2023-04-26T16:02:36.084Z,11.48
2023-04-26T16:05:04.664Z,11.43
2023-04-26T16:07:32.727Z,11.35
2023-04-26T16:10:01.130Z,11.31
2023-04-26T16:12:28.918Z,11.33
2023-04-26T16:14:58.228Z,11.30
2023-04-26T16:17:26.041Z,11.26
2023-04-26T16:19:53.638Z,11.19
2023-04-26T16:22:21.598Z,11.12
2023-04-26T16:24:49.354Z,11.16
2023-04-26T16:27:17.186Z,11.17
2023-04-26T16:29:45.130Z,11.15
2023-04-26T16:32:13.117Z,11.01
2023-04-26T16:34:41.061Z,10.92
2023-04-26T16:37:08.846Z,11.06
2023-04-26T16:39:37.258Z,11.06
2023-04-26T16:42:05.043Z,11.01
2023-04-26T16:44:32.922Z,11.02
2023-04-26T16:47:01.692Z,11.01
2023-04-26T16:49:29.501Z,11.00
2023-04-26T16:51:59.050Z,11.06
2023-04-26T16:54:26.851Z,10.98
2023-04-26T16:56:54.339Z,10.99
2023-04-26T16:59:21.782Z,11.01
2023-04-26T17:01:49.474Z,11.02
2023-04-26T17:04:17.370Z,10.98
2023-04-26T17:06:45.974Z,11.02
2023-04-26T17:09:14.061Z,11.00
2023-04-26T17:11:43.710Z,10.92
2023-04-26T17:14:11.996Z,10.96
2023-04-26T17:16:39.534Z,10.91
2023-04-26T17:19:07.217Z,10.77
2023-04-26T17:21:35.168Z,10.75
2023-04-26T17:24:04.057Z,10.79
2023-04-26T17:26:31.738Z,10.87
2023-04-26T17:28:59.192Z,10.89
2023-04-26T17:31:27.099Z,10.87
2023-04-26T17:33:54.624Z,10.89
2023-04-26T17:36:22.665Z,10.87
2023-04-26T17:38:50.390Z,10.81
2023-04-26T17:41:18.375Z,10.83
2023-04-26T17:43:46.590Z,10.74
2023-04-26T17:46:15.068Z,10.75
2023-04-26T17:48:42.599Z,10.69
2023-04-26T17:51:11.882Z,10.79
2023-04-26T17:53:39.483Z,10.78
2023-04-26T17:56:09.917Z,10.66
2023-04-26T17:58:38.057Z,10.71
2023-04-26T18:01:05.686Z,10.60
2023-04-26T18:03:35.758Z,10.57
2023-04-26T18:06:04.381Z,10.48
2023-04-26T18:08:32.233Z,10.58
2023-04-26T18:10:59.724Z,10.58
2023-04-26T18:13:27.201Z,10.60
2023-04-26T18:15:55.928Z,10.65
2023-04-26T18:18:26.422Z,10.59
2023-04-26T18:20:55.393Z,10.60
2023-04-26T18:23:23.708Z,10.53
2023-04-26T18:25:51.424Z,10.49
2023-04-26T18:28:19.000Z,10.51
2023-04-26T18:30:46.860Z,10.50
2023-04-26T18:33:15.148Z,10.18
2023-04-26T18:35:43.042Z,10.34
2023-04-26T18:38:10.924Z,10.33
2023-04-26T18:40:43.389Z,10.19
2023-04-26T18:43:11.850Z,10.08
2023-04-26T18:45:40.050Z,10.05
2023-04-26T18:48:09.107Z,10.03
2023-04-26T18:50:36.801Z,9.94
2023-04-26T18:53:04.574Z,9.93
2023-04-26T18:55:32.548Z,9.90
2023-04-26T18:58:00.339Z,9.94
2023-04-26T19:00:28.234Z,9.83
2023-04-26T19:02:56.085Z,9.89
2023-04-26T19:05:24.133Z,9.88
2023-04-26T19:07:53.489Z,9.78
2023-04-26T19:10:21.729Z,9.90
2023-04-26T19:12:49.804Z,9.83
2023-04-26T19:15:18.402Z,9.99
2023-04-26T19:17:46.749Z,9.82
2023-04-26T19:20:15.211Z,9.53
2023-04-26T19:22:45.229Z,9.68
2023-04-26T19:25:14.090Z,9.65
2023-04-26T19:27:41.930Z,9.66
2023-04-26T19:30:09.702Z,9.74
2023-04-26T19:32:37.600Z,9.79
2023-04-26T19:35:06.277Z,9.76
2023-04-26T19:37:34.058Z,9.67
2023-04-26T19:40:02.296Z,9.56
2023-04-26T19:42:30.244Z,9.71
2023-04-26T19:44:57.771Z,9.79
2023-04-26T19:47:25.523Z,9.79
2023-04-26T19:49:54.081Z,9.79
2023-04-26T19:52:22.701Z,9.70
2023-04-26T19:54:54.248Z,9.65
2023-04-26T19:57:22.406Z,9.55
2023-04-26T19:59:50.575Z,9.59
2023-04-26T20:02:18.536Z,9.68
2023-04-26T20:04:46.449Z,9.49
2023-04-26T20:07:14.576Z,9.49
2023-04-26T20:09:42.923Z,9.46
2023-04-26T20:12:11.090Z,9.56
2023-04-26T20:14:39.020Z,9.59
2023-04-26T20:17:07.122Z,9.67
2023-04-26T20:19:35.772Z,9.76
2023-04-26T20:22:03.678Z,9.69
2023-04-26T20:24:33.211Z,9.53
2023-04-26T20:27:01.942Z,9.53
2023-04-26T20:29:29.946Z,9.41
2023-04-26T20:31:57.837Z,9.19
2023-04-26T20:34:25.922Z,9.04
2023-04-26T20:36:53.885Z,9.05
2023-04-26T20:39:21.949Z,9.12
2023-04-26T20:41:49.644Z,9.05
2023-04-26T20:44:17.108Z,9.16
2023-04-26T20:46:46.072Z,9.10
2023-04-26T20:49:14.312Z,9.18
2023-04-26T20:51:42.632Z,9.27
2023-04-26T20:54:10.669Z,9.19
2023-04-26T20:56:38.415Z,9.18
2023-04-26T20:59:08.128Z,9.22
2023-04-26T21:01:36.342Z,9.14
2023-04-26T21:04:04.402Z,9.10
2023-04-26T21:06:32.905Z,9.14
2023-04-26T21:09:00.808Z,9.13
2023-04-26T21:11:29.124Z,9.23
2023-04-26T21:13:58.372Z,9.15
2023-04-26T21:16:25.898Z,9.17
2023-04-26T21:18:53.420Z,9.24
2023-04-26T21:21:21.234Z,9.04
2023-04-26T21:23:48.946Z,8.99
2023-04-26T21:26:16.768Z,9.10
2023-04-26T21:28:44.227Z,8.91
2023-04-26T21:31:12.068Z,8.85
2023-04-26T21:33:39.549Z,8.75
2023-04-26T21:36:07.361Z,8.93
2023-04-26T21:38:34.896Z,8.95
2023-04-26T21:41:02.755Z,8.99
2023-04-26T21:43:30.616Z,8.97
2023-04-26T21:45:58.652Z,9.00
2023-04-26T21:48:26.594Z,9.04
2023-04-26T21:50:54.617Z,9.03
2023-04-26T21:53:22.119Z,8.98
2023-04-26T21:55:53.615Z,8.92
2023-04-26T21:58:21.751Z,8.91
2023-04-26T22:00:50.518Z,8.82
2023-04-26T22:03:19.083Z,8.86
2023-04-26T22:05:46.831Z,8.88
2023-04-26T22:08:14.641Z,8.87
2023-04-26T22:10:42.134Z,8.87
2023-04-26T22:13:09.640Z,8.90
2023-04-26T22:15:37.274Z,8.75
2023-04-26T22:18:04.924Z,8.66
2023-04-26T22:20:32.412Z,8.63
2023-04-26T22:22:59.979Z,8.70
2023-04-26T22:25:27.734Z,8.67
2023-04-26T22:27:55.525Z,8.60
2023-04-26T22:30:25.799Z,8.61
2023-04-26T22:32:57.376Z,8.49
2023-04-26T22:35:26.341Z,8.62
2023-04-26T22:37:54.665Z,8.55
2023-04-26T22:40:22.446Z,8.65
2023-04-26T22:42:50.117Z,8.64
2023-04-26T22:45:17.672Z,8.64
2023-04-26T22:47:45.211Z,8.51
2023-04-26T22:50:12.748Z,8.49
2023-04-26T22:52:40.597Z,8.42
2023-04-26T22:55:08.766Z,8.41
2023-04-26T22:57:37.482Z,8.42
2023-04-26T23:00:06.408Z,8.49
2023-04-26T23:02:34.271Z,8.54
2023-04-26T23:05:01.851Z,8.65
2023-04-26T23:07:29.423Z,8.67
2023-04-26T23:09:57.167Z,8.69
2023-04-26T23:12:24.881Z,8.64
2023-04-26T23:14:52.446Z,8.69
2023-04-26T23:17:20.435Z,8.68
2023-04-26T23:19:48.090Z,8.77
2023-04-26T23:22:15.780Z,8.62
2023-04-26T23:24:43.302Z,8.62
2023-04-26T23:27:11.039Z,8.56
2023-04-26T23:29:38.664Z,8.24
2023-04-26T23:32:06.211Z,8.36
2023-04-26T23:34:34.099Z,8.32
2023-04-26T23:37:07.844Z,8.41
2023-04-26T23:39:36.577Z,8.40
2023-04-26T23:42:04.473Z,8.36
2023-04-26T23:44:32.207Z,8.32
2023-04-26T23:47:00.151Z,8.27
2023-04-26T23:49:27.898Z,8.21
2023-04-26T23:51:55.517Z,8.23
2023-04-26T23:54:23.237Z,8.15
2023-04-26T23:56:50.734Z,8.12
2023-04-26T23:59:18.314Z,8.14
