createdAt,value
2018-08-09T00:00:29.316Z,11.80
2018-08-09T00:02:58.971Z,12.93
2018-08-09T00:05:28.884Z,12.13
2018-08-09T00:07:58.435Z,12.00
2018-08-09T00:10:27.965Z,12.95
2018-08-09T00:12:57.169Z,12.85
2018-08-09T00:15:27.297Z,12.37
2018-08-09T00:17:56.476Z,13.13
2018-08-09T00:20:26.046Z,12.10
2018-08-09T00:22:55.278Z,13.13
2018-08-09T00:25:24.533Z,12.65
2018-08-09T00:27:53.756Z,12.45
2018-08-09T00:30:22.964Z,13.48
2018-08-09T00:32:52.178Z,13.30
2018-08-09T00:35:21.444Z,13.05
2018-08-09T00:37:50.659Z,12.65
2018-08-09T00:40:19.840Z,13.35
2018-08-09T00:42:49.594Z,12.43
2018-08-09T00:45:19.344Z,13.32
2018-08-09T00:47:49.113Z,13.38
2018-08-09T00:50:18.820Z,13.48
2018-08-09T00:52:48.424Z,12.75
2018-08-09T00:55:17.580Z,13.30
2018-08-09T00:57:46.777Z,14.15
2018-08-09T01:00:16.012Z,13.62
2018-08-09T01:02:45.205Z,14.60
2018-08-09T01:05:14.542Z,14.00
2018-08-09T01:07:43.737Z,14.25
2018-08-09T01:10:13.084Z,13.70
2018-08-09T01:12:42.312Z,14.35
2018-08-09T01:15:11.689Z,14.05
2018-08-09T01:17:40.850Z,14.40
2018-08-09T01:20:10.054Z,14.35
2018-08-09T01:22:39.216Z,14.63
2018-08-09T01:25:08.469Z,13.68
2018-08-09T01:27:37.644Z,13.72
2018-08-09T01:30:07.081Z,14.38
2018-08-09T01:32:36.381Z,14.23
2018-08-09T01:35:06.160Z,13.95
2018-08-09T01:37:35.503Z,14.53
2018-08-09T01:40:05.499Z,14.55
2018-08-09T01:42:45.980Z,15.15
2018-08-09T01:45:15.167Z,14.87
2018-08-09T01:47:44.606Z,14.13
2018-08-09T01:50:14.172Z,14.28
2018-08-09T01:52:43.528Z,14.95
2018-08-09T01:55:12.888Z,15.13
2018-08-09T01:57:42.211Z,14.68
2018-08-09T02:00:11.540Z,14.33
2018-08-09T02:02:40.810Z,14.70
2018-08-09T02:05:10.568Z,15.03
2018-08-09T02:07:39.773Z,14.03
2018-08-09T02:10:08.941Z,13.55
2018-08-09T02:12:38.137Z,15.03
2018-08-09T02:15:08.127Z,14.03
2018-08-09T02:17:37.919Z,15.70
2018-08-09T02:20:07.220Z,14.73
2018-08-09T02:22:36.428Z,14.98
2018-08-09T02:25:06.309Z,14.68
2018-08-09T02:27:36.888Z,14.98
2018-08-09T02:30:06.625Z,15.72
2018-08-09T02:32:36.017Z,14.90
2018-08-09T02:35:05.513Z,15.88
2018-08-09T02:37:34.760Z,15.15
2018-08-09T02:40:04.165Z,15.15
2018-08-09T02:42:33.356Z,14.98
2018-08-09T02:45:03.279Z,15.78
2018-08-09T02:47:32.474Z,14.28
2018-08-09T02:50:01.822Z,15.50
2018-08-09T02:52:31.267Z,15.60
2018-08-09T02:55:00.503Z,14.90
2018-08-09T02:57:29.829Z,16.87
2018-08-09T02:59:59.104Z,15.38
2018-08-09T03:02:28.533Z,16.42
2018-08-09T03:04:58.152Z,16.82
2018-08-09T03:07:27.441Z,15.90
2018-08-09T03:09:56.765Z,16.32
2018-08-09T03:12:26.037Z,16.35
2018-08-09T03:14:55.291Z,16.50
2018-08-09T03:17:24.685Z,17.82
2018-08-09T03:19:54.103Z,16.97
2018-08-09T03:22:23.391Z,16.82
2018-08-09T03:24:52.687Z,17.02
2018-08-09T03:27:22.504Z,16.20
2018-08-09T03:29:51.781Z,16.62
2018-08-09T03:32:21.164Z,16.12
2018-08-09T03:34:50.431Z,17.30
2018-08-09T03:37:19.646Z,16.77
2018-08-09T03:39:49.479Z,17.80
2018-08-09T03:42:18.748Z,15.85
2018-08-09T03:44:47.973Z,16.67
2018-08-09T03:47:17.272Z,16.48
2018-08-09T03:49:46.560Z,16.67
2018-08-09T03:52:15.886Z,16.95
2018-08-09T03:54:45.276Z,17.25
2018-08-09T03:57:14.887Z,16.57
2018-08-09T03:59:44.227Z,17.32
2018-08-09T04:02:13.876Z,15.80
2018-08-09T04:04:43.108Z,16.32
2018-08-09T04:07:12.619Z,16.50
2018-08-09T04:09:41.801Z,16.00
2018-08-09T04:12:11.046Z,15.75
2018-08-09T04:14:40.227Z,15.75
2018-08-09T04:17:13.792Z,15.68
2018-08-09T04:19:43.103Z,14.70
2018-08-09T04:22:12.479Z,15.20
2018-08-09T04:24:41.965Z,15.45
2018-08-09T04:27:11.248Z,15.75
2018-08-09T04:29:40.632Z,15.32
2018-08-09T04:32:09.884Z,16.05
2018-08-09T04:34:39.116Z,15.75
2018-08-09T04:37:08.684Z,15.80
2018-08-09T04:39:38.327Z,15.10
2018-08-09T04:42:08.027Z,15.18
2018-08-09T04:44:37.276Z,16.05
2018-08-09T04:47:06.552Z,15.70
2018-08-09T04:49:35.804Z,15.53
2018-08-09T04:52:05.368Z,15.50
2018-08-09T04:54:34.590Z,15.05
2018-08-09T04:57:04.405Z,15.03
2018-08-09T04:59:33.635Z,15.15
2018-08-09T05:02:02.952Z,14.65
2018-08-09T05:04:32.309Z,14.43
2018-08-09T05:07:01.609Z,13.83
2018-08-09T05:09:30.868Z,14.07
2018-08-09T05:12:00.376Z,15.32
2018-08-09T05:14:29.556Z,14.20
2018-08-09T05:16:58.836Z,14.30
2018-08-09T05:19:28.132Z,14.50
2018-08-09T05:21:57.373Z,13.98
2018-08-09T05:24:26.629Z,13.45
2018-08-09T05:26:56.149Z,13.28
2018-08-09T05:29:25.409Z,12.00
2018-08-09T05:31:55.249Z,12.75
2018-08-09T05:34:24.501Z,12.33
2018-08-09T05:36:53.719Z,13.00
2018-08-09T05:39:23.037Z,12.10
2018-08-09T05:41:52.495Z,11.93
2018-08-09T05:44:22.421Z,11.78
2018-08-09T05:46:51.660Z,11.63
2018-08-09T05:49:21.067Z,11.53
2018-08-09T05:51:50.836Z,10.65
2018-08-09T05:54:20.081Z,11.33
2018-08-09T05:56:49.320Z,10.50
2018-08-09T05:59:18.260Z,9.87
2018-08-09T06:01:47.612Z,9.48
2018-08-09T06:04:16.882Z,10.30
2018-08-09T06:06:45.784Z,9.27
2018-08-09T06:09:15.277Z,10.83
2018-08-09T06:11:44.200Z,9.57
2018-08-09T06:14:13.257Z,9.50
2018-08-09T06:16:42.155Z,9.07
2018-08-09T06:19:11.387Z,9.33
2018-08-09T06:21:40.330Z,8.87
2018-08-09T06:24:09.282Z,8.70
2018-08-09T06:26:38.657Z,7.77
2018-08-09T06:29:08.409Z,9.40
2018-08-09T06:31:37.401Z,10.47
2018-08-09T06:34:06.372Z,17.00
2018-08-09T06:36:35.255Z,17.77
2018-08-09T06:39:05.844Z,13.03
2018-08-09T06:41:34.785Z,10.07
2018-08-09T06:44:03.673Z,8.53
2018-08-09T06:46:32.626Z,8.20
2018-08-09T06:49:01.529Z,7.87
2018-08-09T06:51:30.457Z,7.70
2018-08-09T06:53:59.364Z,8.37
2018-08-09T06:56:28.241Z,8.23
2018-08-09T06:58:57.174Z,7.93
2018-08-09T07:01:26.245Z,8.13
2018-08-09T07:03:55.159Z,8.37
2018-08-09T07:06:24.067Z,8.70
2018-08-09T07:08:52.956Z,8.50
2018-08-09T07:11:21.906Z,8.63
2018-08-09T07:13:50.816Z,7.80
2018-08-09T07:16:19.694Z,7.60
2018-08-09T07:18:49.028Z,8.87
2018-08-09T07:21:17.912Z,7.17
2018-08-09T07:23:46.896Z,8.10
2018-08-09T07:26:16.170Z,7.90
2018-08-09T07:28:45.427Z,7.80
2018-08-09T07:31:14.521Z,7.17
2018-08-09T07:33:43.971Z,7.00
2018-08-09T07:36:13.352Z,7.50
2018-08-09T07:38:42.325Z,7.37
2018-08-09T07:41:11.236Z,6.50
2018-08-09T07:43:40.343Z,6.60
2018-08-09T07:46:09.601Z,6.97
2018-08-09T07:48:38.601Z,8.03
2018-08-09T07:51:07.989Z,7.30
2018-08-09T07:53:36.892Z,7.80
2018-08-09T07:56:05.813Z,6.77
2018-08-09T07:58:34.765Z,7.33
2018-08-09T08:01:03.748Z,7.17
2018-08-09T08:03:32.638Z,6.90
2018-08-09T08:06:01.574Z,6.77
2018-08-09T08:08:30.674Z,7.20
2018-08-09T08:11:00.087Z,7.70
2018-08-09T08:13:31.727Z,7.57
2018-08-09T08:16:01.256Z,7.27
2018-08-09T08:18:30.805Z,6.60
2018-08-09T08:20:59.725Z,7.60
2018-08-09T08:23:28.632Z,7.33
2018-08-09T08:25:57.704Z,7.80
2018-08-09T08:28:26.662Z,7.30
2018-08-09T08:30:55.559Z,7.93
2018-08-09T08:33:24.457Z,7.50
2018-08-09T08:35:53.354Z,7.17
2018-08-09T08:38:22.319Z,7.60
2018-08-09T08:40:51.616Z,7.03
2018-08-09T08:43:20.508Z,7.37
2018-08-09T08:45:49.695Z,6.87
2018-08-09T08:48:18.679Z,7.83
2018-08-09T08:50:48.189Z,7.20
2018-08-09T08:53:17.134Z,7.20
2018-08-09T08:55:46.199Z,6.97
2018-08-09T08:58:16.256Z,7.27
2018-08-09T09:00:45.190Z,7.57
2018-08-09T09:03:14.518Z,6.97
2018-08-09T09:05:44.029Z,7.07
2018-08-09T09:08:13.448Z,7.57
2018-08-09T09:10:42.611Z,7.13
2018-08-09T09:13:12.025Z,6.67
2018-08-09T09:15:41.063Z,7.13
2018-08-09T09:18:09.952Z,7.47
2018-08-09T09:20:38.835Z,7.07
2018-08-09T09:23:07.843Z,8.17
2018-08-09T09:25:36.744Z,7.57
2018-08-09T09:28:06.760Z,7.70
2018-08-09T09:30:36.157Z,9.27
2018-08-09T09:33:05.117Z,7.83
2018-08-09T09:35:34.042Z,8.63
2018-08-09T09:38:03.224Z,7.80
2018-08-09T09:40:32.167Z,8.07
2018-08-09T09:43:01.075Z,7.80
2018-08-09T09:45:30.060Z,7.97
2018-08-09T09:47:59.396Z,7.73
2018-08-09T09:50:28.269Z,7.43
2018-08-09T09:52:57.246Z,7.37
2018-08-09T09:55:26.205Z,8.07
2018-08-09T09:57:55.493Z,7.27
2018-08-09T10:00:28.296Z,8.57
2018-08-09T10:02:57.181Z,7.13
2018-08-09T10:05:26.182Z,6.90
2018-08-09T10:07:55.041Z,7.63
2018-08-09T10:10:23.977Z,7.80
2018-08-09T10:12:53.033Z,7.87
2018-08-09T10:15:22.044Z,7.43
2018-08-09T10:17:50.975Z,7.93
2018-08-09T10:20:19.906Z,7.40
2018-08-09T10:22:48.793Z,7.50
2018-08-09T10:25:17.696Z,8.27
2018-08-09T10:27:46.600Z,7.60
2018-08-09T10:30:15.639Z,8.00
2018-08-09T10:32:44.534Z,7.90
2018-08-09T10:35:13.613Z,7.57
2018-08-09T10:37:42.736Z,8.00
2018-08-09T10:40:11.616Z,7.63
2018-08-09T10:42:42.582Z,7.27
2018-08-09T10:45:11.652Z,7.37
2018-08-09T10:47:40.620Z,8.17
2018-08-09T10:50:09.582Z,7.23
2018-08-09T10:52:38.448Z,7.87
2018-08-09T10:55:07.614Z,7.53
2018-08-09T10:57:36.494Z,8.50
2018-08-09T11:00:07.905Z,7.73
2018-08-09T11:02:36.862Z,8.90
2018-08-09T11:05:05.898Z,7.40
2018-08-09T11:07:34.765Z,7.70
2018-08-09T11:10:04.333Z,7.83
2018-08-09T11:12:33.276Z,8.00
2018-08-09T11:15:02.309Z,7.77
2018-08-09T11:17:31.372Z,7.60
2018-08-09T11:20:00.901Z,7.45
2018-08-09T11:22:30.093Z,8.03
2018-08-09T11:24:59.296Z,8.40
2018-08-09T11:27:28.512Z,8.00
2018-08-09T11:29:57.830Z,8.20
2018-08-09T11:32:27.024Z,7.65
2018-08-09T11:34:56.553Z,7.87
2018-08-09T11:37:25.765Z,7.80
2018-08-09T11:39:55.238Z,7.62
2018-08-09T11:42:24.625Z,8.13
2018-08-09T11:44:53.832Z,7.97
2018-08-09T11:47:23.032Z,7.65
2018-08-09T11:49:55.468Z,7.83
2018-08-09T11:52:24.676Z,7.75
2018-08-09T11:54:53.921Z,8.18
2018-08-09T11:57:23.199Z,8.18
2018-08-09T11:59:52.664Z,7.40
2018-08-09T12:02:21.937Z,8.23
2018-08-09T12:04:51.139Z,8.38
2018-08-09T12:07:20.346Z,7.90
2018-08-09T12:09:49.517Z,8.78
2018-08-09T12:12:18.773Z,8.77
2018-08-09T12:14:47.907Z,8.13
2018-08-09T12:17:17.071Z,8.17
2018-08-09T12:19:45.962Z,8.07
2018-08-09T12:22:14.984Z,8.80
2018-08-09T12:24:44.005Z,8.23
2018-08-09T12:27:13.440Z,8.40
2018-08-09T12:29:42.381Z,9.00
2018-08-09T12:32:11.708Z,8.20
2018-08-09T12:34:40.900Z,8.90
2018-08-09T12:37:10.088Z,8.43
2018-08-09T12:39:39.447Z,9.00
2018-08-09T12:42:08.370Z,8.73
2018-08-09T12:44:37.610Z,8.75
2018-08-09T12:47:08.136Z,9.05
2018-08-09T12:49:37.142Z,8.80
2018-08-09T12:52:06.972Z,8.58
2018-08-09T12:54:36.041Z,9.90
2018-08-09T12:57:05.316Z,8.70
2018-08-09T12:59:34.547Z,9.00
2018-08-09T13:02:03.853Z,8.50
2018-08-09T13:04:33.117Z,8.60
2018-08-09T13:07:02.948Z,9.05
2018-08-09T13:09:32.248Z,8.43
2018-08-09T13:12:01.679Z,8.40
2018-08-09T13:14:31.284Z,8.93
2018-08-09T13:17:00.640Z,9.90
2018-08-09T13:19:29.858Z,11.35
2018-08-09T13:21:59.707Z,11.60
2018-08-09T13:24:28.960Z,11.48
2018-08-09T13:26:58.208Z,11.12
2018-08-09T13:29:28.155Z,10.40
2018-08-09T13:31:58.212Z,10.40
2018-08-09T13:34:28.525Z,10.18
2018-08-09T13:36:58.269Z,10.28
2018-08-09T13:39:28.441Z,10.50
2018-08-09T13:41:58.781Z,8.88
2018-08-09T13:44:28.094Z,9.88
2018-08-09T13:46:57.347Z,9.05
2018-08-09T13:49:26.735Z,9.20
2018-08-09T13:51:55.949Z,9.33
2018-08-09T13:54:25.215Z,9.53
2018-08-09T13:56:54.656Z,9.55
2018-08-09T13:59:23.864Z,9.58
2018-08-09T14:01:53.024Z,9.43
2018-08-09T14:06:44.929Z,8.78
2018-08-09T14:09:14.848Z,8.65
2018-08-09T14:11:44.085Z,9.10
2018-08-09T14:14:13.564Z,9.05
2018-08-09T14:16:42.746Z,8.90
2018-08-09T14:19:11.932Z,9.40
2018-08-09T14:21:41.099Z,9.05
2018-08-09T14:24:11.004Z,9.20
2018-08-09T14:26:40.242Z,9.93
2018-08-09T14:29:09.866Z,9.48
2018-08-09T14:31:39.281Z,9.03
2018-08-09T14:34:08.519Z,10.10
2018-08-09T14:36:38.029Z,9.73
2018-08-09T14:39:09.733Z,9.75
2018-08-09T14:41:39.323Z,8.55
2018-08-09T14:44:08.985Z,8.98
2018-08-09T14:46:38.161Z,9.78
2018-08-09T14:49:07.397Z,8.85
2018-08-09T14:51:37.900Z,8.98
2018-08-09T14:54:07.183Z,8.65
2018-08-09T14:56:36.452Z,8.25
2018-08-09T14:59:05.772Z,8.93
2018-08-09T15:01:35.320Z,9.75
2018-08-09T15:04:04.532Z,9.45
2018-08-09T15:06:34.066Z,9.90
2018-08-09T15:09:03.832Z,11.08
2018-08-09T15:11:33.136Z,9.30
2018-08-09T15:14:02.517Z,9.63
2018-08-09T15:16:31.960Z,10.43
2018-08-09T15:19:01.188Z,10.35
2018-08-09T15:21:30.528Z,10.55
2018-08-09T15:24:00.325Z,10.08
2018-08-09T15:26:29.544Z,9.80
2018-08-09T15:28:58.844Z,9.33
2018-08-09T15:31:28.360Z,10.30
2018-08-09T15:33:57.545Z,9.33
2018-08-09T15:36:26.743Z,9.30
2018-08-09T15:38:55.917Z,9.50
2018-08-09T15:41:25.434Z,9.68
2018-08-09T15:43:54.875Z,9.10
2018-08-09T15:46:24.092Z,9.10
2018-08-09T15:48:53.312Z,10.18
2018-08-09T15:51:22.788Z,9.25
2018-08-09T15:53:51.968Z,10.03
2018-08-09T15:56:21.221Z,14.25
2018-08-09T15:58:50.490Z,11.97
2018-08-09T16:01:19.708Z,11.73
2018-08-09T16:03:48.898Z,12.75
2018-08-09T16:06:18.097Z,14.28
2018-08-09T16:08:47.339Z,13.68
2018-08-09T16:11:16.659Z,14.30
2018-08-09T16:13:45.880Z,14.05
2018-08-09T16:16:15.301Z,14.58
2018-08-09T16:18:44.995Z,20.02
2018-08-09T16:21:14.347Z,22.52
2018-08-09T16:23:43.534Z,17.12
2018-08-09T16:26:12.851Z,13.00
2018-08-09T16:28:42.537Z,12.25
2018-08-09T16:31:11.859Z,11.88
2018-08-09T16:33:41.083Z,12.73
2018-08-09T16:36:10.318Z,12.90
2018-08-09T16:38:39.870Z,12.40
2018-08-09T16:41:09.144Z,11.57
2018-08-09T16:43:38.364Z,12.28
2018-08-09T16:46:07.691Z,11.65
2018-08-09T16:48:37.008Z,12.28
2018-08-09T16:51:06.282Z,11.93
2018-08-09T16:53:35.616Z,12.70
2018-08-09T16:56:05.201Z,12.03
2018-08-09T16:58:34.426Z,11.22
2018-08-09T17:01:03.635Z,11.00
2018-08-09T17:03:33.216Z,11.48
2018-08-09T17:06:02.547Z,11.55
2018-08-09T17:08:31.999Z,11.65
2018-08-09T17:11:01.193Z,10.98
2018-08-09T17:13:30.528Z,11.88
2018-08-09T17:16:00.347Z,12.10
2018-08-09T17:18:29.657Z,10.70
2018-08-09T17:20:59.270Z,11.45
2018-08-09T17:23:28.601Z,10.82
2018-08-09T17:25:57.804Z,11.30
2018-08-09T17:28:27.272Z,11.50
2018-08-09T17:30:56.573Z,11.33
2018-08-09T17:33:26.168Z,11.18
2018-08-09T17:35:56.288Z,11.48
2018-08-09T17:38:25.968Z,12.33
2018-08-09T17:40:55.301Z,11.38
2018-08-09T17:43:25.274Z,12.45
2018-08-09T17:45:54.580Z,11.35
2018-08-09T17:48:24.251Z,11.78
2018-08-09T17:50:53.757Z,11.97
2018-08-09T17:53:23.033Z,11.50
2018-08-09T17:55:52.312Z,11.18
2018-08-09T17:58:22.249Z,11.35
2018-08-09T18:00:52.463Z,11.85
2018-08-09T18:03:21.766Z,11.00
2018-08-09T18:05:50.976Z,11.48
2018-08-09T18:08:20.393Z,11.83
2018-08-09T18:10:49.712Z,11.70
2018-08-09T18:13:18.896Z,11.88
2018-08-09T18:15:48.722Z,12.37
2018-08-09T18:18:17.932Z,12.47
2018-08-09T18:20:47.206Z,12.33
2018-08-09T18:23:16.612Z,12.53
2018-08-09T18:25:45.897Z,12.68
2018-08-09T18:28:15.443Z,12.20
2018-08-09T18:30:44.795Z,12.28
2018-08-09T18:33:14.414Z,12.90
2018-08-09T18:35:43.600Z,11.90
2018-08-09T18:38:12.975Z,12.07
2018-08-09T18:40:42.249Z,12.45
2018-08-09T18:43:11.950Z,12.18
2018-08-09T18:45:41.643Z,12.53
2018-08-09T18:48:10.856Z,13.18
2018-08-09T18:50:40.159Z,12.65
2018-08-09T18:53:09.518Z,12.30
2018-08-09T18:55:38.785Z,12.50
2018-08-09T18:58:08.038Z,12.40
2018-08-09T19:00:37.273Z,12.30
2018-08-09T19:03:06.565Z,12.40
2018-08-09T19:05:35.760Z,12.18
2018-08-09T19:08:04.985Z,13.18
2018-08-09T19:10:34.563Z,13.03
2018-08-09T19:13:04.371Z,12.80
2018-08-09T19:15:34.387Z,12.80
2018-08-09T19:18:03.641Z,13.58
2018-08-09T19:20:34.716Z,13.20
2018-08-09T19:23:04.825Z,13.80
2018-08-09T19:25:34.489Z,15.38
2018-08-09T19:28:03.746Z,14.70
2018-08-09T19:30:33.388Z,14.10
2018-08-09T19:33:03.395Z,14.18
2018-08-09T19:35:32.598Z,13.85
2018-08-09T19:38:01.876Z,13.98
2018-08-09T19:40:31.335Z,13.48
2018-08-09T19:43:01.543Z,13.50
2018-08-09T19:45:31.148Z,12.88
2018-08-09T19:48:00.373Z,13.53
2018-08-09T19:50:29.889Z,13.50
2018-08-09T19:52:59.491Z,13.08
2018-08-09T19:55:29.596Z,12.60
2018-08-09T19:57:59.244Z,13.43
2018-08-09T20:00:29.864Z,12.68
2018-08-09T20:02:59.201Z,12.68
2018-08-09T20:05:28.500Z,12.98
2018-08-09T20:07:58.371Z,12.93
2018-08-09T20:10:27.768Z,12.40
2018-08-09T20:12:57.072Z,12.90
2018-08-09T20:15:26.477Z,11.85
2018-08-09T20:17:55.768Z,13.18
2018-08-09T20:20:26.371Z,12.63
2018-08-09T20:22:55.723Z,12.13
2018-08-09T20:25:25.134Z,12.28
2018-08-09T20:27:54.706Z,12.13
2018-08-09T20:30:24.027Z,12.05
2018-08-09T20:32:53.218Z,12.28
2018-08-09T20:35:23.776Z,11.40
2018-08-09T20:39:22.385Z,11.70
2018-08-09T20:41:52.340Z,11.93
2018-08-09T20:44:21.617Z,11.60
2018-08-09T20:46:50.908Z,11.63
2018-08-09T20:49:20.624Z,11.35
2018-08-09T20:51:50.157Z,11.65
2018-08-09T20:54:19.820Z,11.83
2018-08-09T20:56:49.072Z,11.28
2018-08-09T20:59:18.313Z,11.50
2018-08-09T21:01:47.493Z,10.82
2018-08-09T21:04:17.065Z,11.12
2018-08-09T21:06:48.348Z,11.65
2018-08-09T21:09:18.005Z,11.05
2018-08-09T21:11:47.497Z,10.60
2018-08-09T21:14:17.366Z,10.98
2018-08-09T21:16:47.141Z,10.90
2018-08-09T21:19:29.259Z,11.10
2018-08-09T21:21:59.417Z,10.63
2018-08-09T21:24:29.486Z,10.25
2018-08-09T21:26:58.842Z,10.72
2018-08-09T21:29:28.105Z,10.05
2018-08-09T21:32:13.992Z,10.03
2018-08-09T21:34:44.076Z,10.78
2018-08-09T21:37:14.647Z,10.68
2018-08-09T21:39:44.468Z,9.70
2018-08-09T21:42:14.688Z,11.22
2018-08-09T21:44:43.952Z,10.40
2018-08-09T21:47:13.173Z,10.18
2018-08-09T21:49:43.038Z,10.98
2018-08-09T21:52:13.269Z,10.85
2018-08-09T21:54:42.618Z,10.28
2018-08-09T21:57:11.945Z,10.45
2018-08-09T21:59:41.683Z,10.10
2018-08-09T22:02:11.719Z,10.55
2018-08-09T22:04:46.252Z,10.20
2018-08-09T22:07:20.860Z,10.10
2018-08-09T22:09:55.485Z,9.55
2018-08-09T22:12:30.120Z,10.58
2018-08-09T22:15:04.665Z,10.53
2018-08-09T22:17:40.020Z,10.65
2018-08-09T22:21:12.293Z,10.53
2018-08-09T22:23:42.041Z,10.20
2018-08-09T22:26:12.340Z,9.95
2018-08-09T22:28:42.643Z,10.65
2018-08-09T22:31:12.160Z,10.43
2018-08-09T22:33:41.467Z,10.48
2018-08-09T22:36:10.705Z,9.63
2018-08-09T22:38:40.103Z,10.38
2018-08-09T22:41:09.668Z,9.48
2018-08-09T22:43:39.276Z,10.05
2018-08-09T22:46:12.062Z,10.30
2018-08-09T22:48:41.505Z,10.98
2018-08-09T22:51:11.226Z,10.70
2018-08-09T22:53:41.864Z,10.90
2018-08-09T22:56:11.142Z,10.28
2018-08-09T22:58:40.527Z,10.50
2018-08-09T23:01:10.413Z,11.00
2018-08-09T23:03:40.340Z,10.95
2018-08-09T23:06:09.831Z,10.25
2018-08-09T23:08:40.496Z,10.90
2018-08-09T23:11:10.046Z,10.40
2018-08-09T23:13:39.296Z,10.40
2018-08-09T23:16:08.567Z,10.45
2018-08-09T23:18:37.782Z,10.65
2018-08-09T23:21:07.816Z,10.18
2018-08-09T23:23:37.301Z,10.32
2018-08-09T23:26:06.568Z,11.22
2018-08-09T23:28:35.809Z,11.35
2018-08-09T23:31:05.092Z,10.90
2018-08-09T23:33:34.368Z,11.20
2018-08-09T23:36:03.617Z,10.93
2018-08-09T23:38:32.884Z,10.30
2018-08-09T23:41:02.180Z,10.95
2018-08-09T23:43:31.344Z,11.25
2018-08-09T23:46:00.536Z,11.48
2018-08-09T23:48:30.127Z,11.60
2018-08-09T23:50:59.504Z,11.55
2018-08-09T23:53:28.717Z,12.00
2018-08-09T23:55:57.940Z,11.48
2018-08-09T23:58:27.532Z,11.55
