createdAt,value
2018-09-04T00:01:52.739Z,16.14
2018-09-04T00:04:21.888Z,16.20
2018-09-04T00:09:26.742Z,16.09
2018-09-04T00:11:55.819Z,16.06
2018-09-04T00:14:24.905Z,16.16
2018-09-04T00:16:53.963Z,16.09
2018-09-04T00:19:23.933Z,16.03
2018-09-04T00:21:53.018Z,16.16
2018-09-04T00:26:57.937Z,16.26
2018-09-04T00:29:26.977Z,16.31
2018-09-04T00:31:57.017Z,16.23
2018-09-04T00:34:26.171Z,16.19
2018-09-04T00:36:55.191Z,16.05
2018-09-04T00:39:25.229Z,16.05
2018-09-04T00:41:55.291Z,15.90
2018-09-04T00:44:24.393Z,15.88
2018-09-04T00:46:53.470Z,16.09
2018-09-04T00:49:22.715Z,16.04
2018-09-04T00:51:51.780Z,16.05
2018-09-04T00:54:20.846Z,15.98
2018-09-04T00:59:25.782Z,16.08
2018-09-04T01:01:56.844Z,16.01
2018-09-04T01:04:26.882Z,15.87
2018-09-04T01:06:55.956Z,15.74
2018-09-04T01:09:25.024Z,15.64
2018-09-04T01:11:54.115Z,15.62
2018-09-04T01:14:24.095Z,15.55
2018-09-04T01:16:53.174Z,15.50
2018-09-04T01:19:22.234Z,15.47
2018-09-04T01:21:51.313Z,15.44
2018-09-04T01:26:56.157Z,15.42
2018-09-04T01:29:25.232Z,15.42
2018-09-04T01:31:54.292Z,15.38
2018-09-04T01:34:23.374Z,15.39
2018-09-04T01:36:52.439Z,15.36
2018-09-04T01:39:21.505Z,15.39
2018-09-04T01:41:50.656Z,15.36
2018-09-04T01:44:19.730Z,15.38
2018-09-04T01:46:49.757Z,15.40
2018-09-04T01:49:18.829Z,15.33
2018-09-04T01:51:47.894Z,15.29
2018-09-04T01:54:16.999Z,15.26
2018-09-04T01:56:46.069Z,15.21
2018-09-04T01:59:15.211Z,15.21
2018-09-04T02:04:20.126Z,15.26
2018-09-04T02:06:50.133Z,15.26
2018-09-04T02:09:19.195Z,15.24
2018-09-04T02:14:08.767Z,15.22
2018-09-04T02:16:37.834Z,15.23
2018-09-04T02:19:08.883Z,15.25
2018-09-04T02:21:41.711Z,15.15
2018-09-04T02:24:13.241Z,15.18
2018-09-04T02:26:43.237Z,15.09
2018-09-04T02:29:12.305Z,15.07
2018-09-04T02:31:41.443Z,15.16
2018-09-04T02:34:10.907Z,15.21
2018-09-04T02:36:39.988Z,15.17
2018-09-04T02:39:09.066Z,15.18
2018-09-04T02:41:38.139Z,15.14
2018-09-04T02:44:07.203Z,15.16
2018-09-04T02:46:36.275Z,15.16
2018-09-04T02:49:05.340Z,15.18
2018-09-04T02:51:35.356Z,15.18
2018-09-04T02:54:04.448Z,15.23
2018-09-04T02:59:09.221Z,15.08
2018-09-04T03:01:38.301Z,15.03
2018-09-04T03:04:07.366Z,15.01
2018-09-04T03:06:36.448Z,15.01
2018-09-04T03:09:05.536Z,14.99
2018-09-04T03:16:46.227Z,14.95
2018-09-04T03:19:15.304Z,14.88
2018-09-04T03:21:44.381Z,14.84
2018-09-04T03:24:13.445Z,14.79
2018-09-04T03:26:42.061Z,14.75
2018-09-04T03:29:10.604Z,14.69
2018-09-04T03:31:40.113Z,14.64
2018-09-04T03:34:08.662Z,14.61
2018-09-04T03:36:40.917Z,14.58
2018-09-04T03:39:09.473Z,14.61
2018-09-04T03:41:38.943Z,14.55
2018-09-04T03:44:07.501Z,14.52
2018-09-04T03:46:39.954Z,14.53
2018-09-04T03:49:08.456Z,14.51
2018-09-04T03:51:37.008Z,14.53
2018-09-04T03:54:05.529Z,14.48
2018-09-04T03:56:34.066Z,14.47
2018-09-04T03:59:02.603Z,14.43
2018-09-04T04:01:31.165Z,14.40
2018-09-04T04:03:59.693Z,14.39
2018-09-04T04:06:32.654Z,14.39
2018-09-04T04:09:01.198Z,14.43
2018-09-04T04:11:29.736Z,14.46
2018-09-04T04:14:00.228Z,14.40
2018-09-04T04:16:28.747Z,14.42
2018-09-04T04:18:57.289Z,14.44
2018-09-04T04:21:25.874Z,14.41
2018-09-04T04:23:55.488Z,14.37
2018-09-04T04:26:23.948Z,14.39
2018-09-04T04:28:54.413Z,14.38
2018-09-04T04:31:22.951Z,14.35
2018-09-04T04:33:51.564Z,14.31
2018-09-04T04:36:20.099Z,14.36
2018-09-04T04:38:48.668Z,14.29
2018-09-04T04:41:17.180Z,14.30
2018-09-04T04:43:46.658Z,14.29
2018-09-04T04:46:15.220Z,14.29
2018-09-04T04:48:46.791Z,14.24
2018-09-04T04:51:15.361Z,14.24
2018-09-04T04:53:44.892Z,14.24
2018-09-04T04:56:14.396Z,14.23
2018-09-04T04:58:42.926Z,14.20
2018-09-04T05:01:11.514Z,14.19
2018-09-04T05:03:40.036Z,14.23
2018-09-04T05:06:08.580Z,14.20
2018-09-04T05:08:37.136Z,14.19
2018-09-04T05:11:05.767Z,14.18
2018-09-04T05:13:34.213Z,14.18
2018-09-04T05:16:02.743Z,14.18
2018-09-04T05:18:32.204Z,14.19
2018-09-04T05:21:00.754Z,14.19
2018-09-04T05:23:29.280Z,14.19
2018-09-04T05:25:58.004Z,14.19
2018-09-04T05:28:34.528Z,14.19
2018-09-04T05:31:06.296Z,14.22
2018-09-04T05:33:34.836Z,14.31
2018-09-04T05:36:04.825Z,14.22
2018-09-04T05:38:33.450Z,14.21
2018-09-04T05:41:02.080Z,14.21
2018-09-04T05:43:30.628Z,14.19
2018-09-04T05:45:59.165Z,14.16
2018-09-04T05:48:27.723Z,14.17
2018-09-04T05:50:58.585Z,14.20
2018-09-04T05:53:27.131Z,14.18
2018-09-04T05:55:55.693Z,14.13
2018-09-04T05:58:24.221Z,14.17
2018-09-04T06:00:52.768Z,14.18
2018-09-04T06:03:21.328Z,14.16
2018-09-04T06:05:49.869Z,14.21
2018-09-04T06:08:18.504Z,14.18
2018-09-04T06:10:47.063Z,14.15
2018-09-04T06:13:15.601Z,14.18
2018-09-04T06:15:44.134Z,14.18
2018-09-04T06:18:12.679Z,14.19
2018-09-04T06:20:41.208Z,14.18
2018-09-04T06:23:09.744Z,14.21
2018-09-04T06:25:38.269Z,14.22
2018-09-04T06:28:07.841Z,14.21
2018-09-04T06:30:36.438Z,14.27
2018-09-04T06:33:05.036Z,14.31
2018-09-04T06:35:33.694Z,14.33
2018-09-04T06:38:02.332Z,14.29
2018-09-04T06:40:32.830Z,14.30
2018-09-04T06:43:01.353Z,14.30
2018-09-04T06:45:29.887Z,14.34
2018-09-04T06:47:58.520Z,14.34
2018-09-04T06:50:27.164Z,14.32
2018-09-04T06:52:55.728Z,14.39
2018-09-04T06:55:24.264Z,14.36
2018-09-04T06:57:52.840Z,14.41
2018-09-04T07:00:32.094Z,14.36
2018-09-04T07:03:01.784Z,14.40
2018-09-04T07:05:30.315Z,14.39
2018-09-04T07:07:58.864Z,14.48
2018-09-04T07:10:27.426Z,14.53
2018-09-04T07:12:56.435Z,14.48
2018-09-04T07:15:24.981Z,14.52
2018-09-04T07:17:53.527Z,14.52
2018-09-04T07:20:22.285Z,14.59
2018-09-04T07:22:50.817Z,14.64
2018-09-04T07:25:19.353Z,14.66
2018-09-04T07:27:48.196Z,14.77
2018-09-04T07:30:20.017Z,14.78
2018-09-04T07:32:48.543Z,14.87
2018-09-04T07:35:19.641Z,15.02
2018-09-04T07:37:51.751Z,14.99
2018-09-04T07:40:20.273Z,15.09
2018-09-04T07:42:48.803Z,15.01
2018-09-04T07:45:17.337Z,15.08
2018-09-04T07:47:45.882Z,15.15
2018-09-04T07:50:14.395Z,15.16
2018-09-04T07:52:46.626Z,15.15
2018-09-04T07:55:15.204Z,15.10
2018-09-04T07:57:43.748Z,15.16
2018-09-04T08:00:14.277Z,15.10
2018-09-04T08:02:42.824Z,15.15
2018-09-04T08:05:11.436Z,15.02
2018-09-04T08:07:40.178Z,15.00
2018-09-04T08:10:08.773Z,15.03
2018-09-04T08:12:37.242Z,14.95
2018-09-04T08:15:05.934Z,14.99
2018-09-04T08:17:34.548Z,15.04
2018-09-04T08:20:03.110Z,14.95
2018-09-04T08:22:44.277Z,15.00
2018-09-04T08:25:14.922Z,15.01
2018-09-04T08:27:46.716Z,14.99
2018-09-04T08:30:15.252Z,14.94
2018-09-04T08:32:43.830Z,15.06
2018-09-04T08:35:12.328Z,14.97
2018-09-04T08:37:43.041Z,14.98
2018-09-04T08:40:11.625Z,14.97
2018-09-04T08:42:40.170Z,14.95
2018-09-04T08:45:10.924Z,15.09
2018-09-04T08:47:39.460Z,15.06
2018-09-04T08:50:08.011Z,15.06
2018-09-04T08:52:36.546Z,15.05
2018-09-04T08:55:09.393Z,15.08
2018-09-04T08:57:38.055Z,15.20
2018-09-04T09:00:09.640Z,15.15
2018-09-04T09:02:39.133Z,15.23
2018-09-04T09:05:07.659Z,15.18
2018-09-04T09:07:36.215Z,15.13
2018-09-04T09:10:04.760Z,15.22
2018-09-04T09:12:34.215Z,15.35
2018-09-04T09:15:02.743Z,15.38
2018-09-04T09:17:32.317Z,15.31
2018-09-04T09:20:00.856Z,15.26
2018-09-04T09:22:30.480Z,15.35
2018-09-04T09:25:09.725Z,15.36
2018-09-04T09:27:39.249Z,15.51
2018-09-04T09:30:11.104Z,15.53
2018-09-04T09:32:40.613Z,15.48
2018-09-04T09:35:09.208Z,15.47
2018-09-04T09:37:41.504Z,15.41
2018-09-04T09:40:10.071Z,15.44
2018-09-04T09:42:38.611Z,15.51
2018-09-04T09:45:09.132Z,15.52
2018-09-04T09:47:37.680Z,15.30
2018-09-04T09:50:06.217Z,15.39
2018-09-04T09:52:35.038Z,15.37
2018-09-04T09:55:06.697Z,15.36
2018-09-04T09:57:35.257Z,15.29
2018-09-04T10:00:04.873Z,15.23
2018-09-04T10:02:33.351Z,15.19
2018-09-04T10:05:12.288Z,15.22
2018-09-04T10:07:44.337Z,15.26
2018-09-04T10:10:14.794Z,15.33
2018-09-04T10:12:43.328Z,15.22
2018-09-04T10:15:14.991Z,15.35
2018-09-04T10:17:48.815Z,15.41
2018-09-04T10:20:18.356Z,15.55
2018-09-04T10:22:46.897Z,15.56
2018-09-04T10:25:15.444Z,15.63
2018-09-04T10:27:51.637Z,15.57
2018-09-04T10:30:27.162Z,15.55
2018-09-04T10:32:55.694Z,15.55
2018-09-04T10:35:29.766Z,15.61
2018-09-04T10:37:58.304Z,15.56
2018-09-04T10:40:36.299Z,15.52
2018-09-04T10:43:09.229Z,15.55
2018-09-04T10:45:37.756Z,15.58
2018-09-04T10:48:08.245Z,15.51
2018-09-04T10:50:44.592Z,15.57
2018-09-04T10:53:15.042Z,15.60
2018-09-04T10:55:43.708Z,15.73
2018-09-04T10:58:13.130Z,15.77
2018-09-04T11:00:41.704Z,15.74
2018-09-04T11:03:10.235Z,15.76
2018-09-04T11:05:40.809Z,15.83
2018-09-04T11:08:20.105Z,15.81
2018-09-04T11:10:48.659Z,15.79
2018-09-04T11:13:17.207Z,15.76
2018-09-04T11:15:45.737Z,15.78
2018-09-04T11:18:14.297Z,15.90
2018-09-04T11:20:42.893Z,15.91
2018-09-04T11:23:11.420Z,15.96
2018-09-04T11:25:39.942Z,16.07
2018-09-04T11:28:09.468Z,16.09
2018-09-04T11:30:38.033Z,16.08
2018-09-04T11:33:06.548Z,16.32
2018-09-04T11:35:35.085Z,16.19
2018-09-04T11:38:03.627Z,16.21
2018-09-04T11:40:36.458Z,16.22
2018-09-04T11:43:04.971Z,16.30
2018-09-04T11:45:33.580Z,16.26
2018-09-04T11:48:02.102Z,16.22
2018-09-04T11:50:30.652Z,16.41
2018-09-04T11:52:59.189Z,16.54
2018-09-04T11:55:27.736Z,16.55
2018-09-04T11:57:56.298Z,16.60
2018-09-04T12:00:24.829Z,16.74
2018-09-04T12:02:53.386Z,16.71
2018-09-04T12:05:21.918Z,16.63
2018-09-04T12:07:50.454Z,16.73
2018-09-04T12:10:19.297Z,16.95
2018-09-04T12:12:48.914Z,17.13
2018-09-04T12:15:17.369Z,17.03
2018-09-04T12:17:45.904Z,17.18
2018-09-04T12:20:15.390Z,16.90
2018-09-04T12:22:44.299Z,16.82
2018-09-04T12:25:12.999Z,16.75
2018-09-04T12:27:41.553Z,16.70
2018-09-04T12:30:10.152Z,17.00
2018-09-04T12:32:38.684Z,16.89
2018-09-04T12:35:09.170Z,16.59
2018-09-04T12:37:38.663Z,16.57
2018-09-04T12:40:07.311Z,16.90
2018-09-04T12:42:35.920Z,16.93
2018-09-04T12:45:04.380Z,17.24
2018-09-04T12:47:32.923Z,17.32
2018-09-04T12:50:01.453Z,17.34
2018-09-04T12:52:31.941Z,17.18
2018-09-04T12:55:00.481Z,17.21
2018-09-04T12:57:30.457Z,17.17
2018-09-04T12:59:58.974Z,17.25
2018-09-04T13:02:27.515Z,17.37
2018-09-04T13:04:56.072Z,17.43
2018-09-04T13:07:26.520Z,17.42
2018-09-04T13:09:55.066Z,17.63
2018-09-04T13:12:23.611Z,17.79
2018-09-04T13:14:52.136Z,18.01
2018-09-04T13:17:21.605Z,17.81
2018-09-04T13:19:50.130Z,17.89
2018-09-04T13:22:18.746Z,18.13
2018-09-04T13:24:47.349Z,18.23
2018-09-04T13:27:15.918Z,18.35
2018-09-04T13:29:44.451Z,18.56
2018-09-04T13:32:12.975Z,18.08
2018-09-04T13:34:41.512Z,18.54
2018-09-04T13:37:10.056Z,18.34
2018-09-04T13:39:39.555Z,18.16
2018-09-04T13:42:11.628Z,18.08
2018-09-04T13:44:43.329Z,18.24
2018-09-04T13:47:11.884Z,17.93
2018-09-04T13:49:40.531Z,18.19
2018-09-04T13:52:08.958Z,18.62
2018-09-04T13:54:42.401Z,18.66
2018-09-04T13:57:13.083Z,18.43
2018-09-04T13:59:42.641Z,18.53
2018-09-04T14:02:11.209Z,18.59
2018-09-04T14:04:39.789Z,19.02
2018-09-04T14:07:09.314Z,19.60
2018-09-04T14:09:38.202Z,19.48
2018-09-04T14:12:06.721Z,19.41
2018-09-04T14:14:35.456Z,19.35
2018-09-04T14:17:04.042Z,19.72
2018-09-04T14:19:32.514Z,20.86
2018-09-04T14:22:01.093Z,22.48
2018-09-04T14:24:29.630Z,24.11
2018-09-04T14:26:58.144Z,22.92
2018-09-04T14:31:55.213Z,24.43
2018-09-04T14:34:23.753Z,25.46
2018-09-04T14:36:53.373Z,24.83
2018-09-04T14:39:25.518Z,23.71
2018-09-04T14:41:54.113Z,24.12
2018-09-04T14:44:23.380Z,25.74
2018-09-04T14:46:51.893Z,25.68
2018-09-04T14:49:20.419Z,26.41
2018-09-04T14:51:49.517Z,26.62
2018-09-04T14:54:18.037Z,27.45
2018-09-04T14:56:48.611Z,27.31
2018-09-04T14:59:17.103Z,26.42
2018-09-04T15:01:45.627Z,26.19
2018-09-04T15:04:15.149Z,27.02
2018-09-04T15:06:43.665Z,26.52
2018-09-04T15:09:12.190Z,25.07
2018-09-04T15:11:40.717Z,26.37
2018-09-04T15:14:09.234Z,27.28
2018-09-04T15:16:37.785Z,26.39
2018-09-04T15:19:06.324Z,25.46
2018-09-04T15:21:36.812Z,24.32
2018-09-04T15:24:05.333Z,24.50
2018-09-04T15:26:34.914Z,25.63
2018-09-04T15:29:03.475Z,26.34
2018-09-04T15:31:32.051Z,23.95
2018-09-04T15:34:00.559Z,22.95
2018-09-04T15:36:29.076Z,23.43
2018-09-04T15:38:57.620Z,25.17
2018-09-04T15:41:26.147Z,23.76
2018-09-04T15:43:54.729Z,25.11
2018-09-04T15:46:23.266Z,25.10
2018-09-04T15:48:51.873Z,24.77
2018-09-04T15:51:21.392Z,24.48
2018-09-04T15:53:49.946Z,24.65
2018-09-04T15:56:18.460Z,23.20
2018-09-04T15:58:46.983Z,22.28
2018-09-04T16:01:15.573Z,22.57
2018-09-04T16:03:44.111Z,23.35
2018-09-04T16:06:12.685Z,22.94
2018-09-04T16:08:41.215Z,22.29
2018-09-04T16:11:09.732Z,22.62
2018-09-04T16:13:39.193Z,23.02
2018-09-04T16:16:07.712Z,22.25
2018-09-04T16:18:36.242Z,21.50
2018-09-04T16:21:04.776Z,20.71
2018-09-04T16:23:33.310Z,20.88
2018-09-04T16:26:01.832Z,21.13
2018-09-04T16:28:30.355Z,21.12
2018-09-04T16:30:58.898Z,21.12
2018-09-04T16:33:28.436Z,20.95
2018-09-04T16:35:56.971Z,20.82
2018-09-04T16:38:25.704Z,20.69
2018-09-04T16:40:54.195Z,20.51
2018-09-04T16:43:22.715Z,20.20
2018-09-04T16:45:51.362Z,19.57
2018-09-04T16:48:19.897Z,19.71
2018-09-04T16:50:48.426Z,19.78
2018-09-04T16:53:17.145Z,19.62
2018-09-04T16:55:45.680Z,19.45
2018-09-04T16:58:14.213Z,19.33
2018-09-04T17:00:42.750Z,19.28
2018-09-04T17:03:11.287Z,19.04
2018-09-04T17:05:39.862Z,18.84
2018-09-04T17:08:09.365Z,18.63
2018-09-04T17:10:38.919Z,18.62
2018-09-04T17:13:09.400Z,18.64
2018-09-04T17:15:37.946Z,18.61
2018-09-04T17:18:06.498Z,18.52
2018-09-04T17:20:35.040Z,18.28
2018-09-04T17:23:03.585Z,18.13
2018-09-04T17:25:32.133Z,18.06
2018-09-04T17:28:00.692Z,17.95
2018-09-04T17:30:30.251Z,17.82
2018-09-04T17:32:58.781Z,17.73
2018-09-04T17:35:28.236Z,17.65
2018-09-04T17:37:56.856Z,17.53
2018-09-04T17:40:25.386Z,17.45
2018-09-04T17:42:53.928Z,17.31
2018-09-04T17:45:23.488Z,17.14
2018-09-04T17:47:53.982Z,17.04
2018-09-04T17:50:22.494Z,16.99
2018-09-04T17:52:51.054Z,16.90
2018-09-04T17:55:19.577Z,16.71
2018-09-04T17:57:48.121Z,16.58
2018-09-04T18:00:16.720Z,16.60
2018-09-04T18:02:45.269Z,16.60
2018-09-04T18:05:13.873Z,16.54
2018-09-04T18:07:42.416Z,16.44
2018-09-04T18:10:10.956Z,16.30
2018-09-04T18:12:39.492Z,16.16
2018-09-04T18:15:08.025Z,16.02
2018-09-04T18:17:36.579Z,15.92
2018-09-04T18:20:05.116Z,15.83
2018-09-04T18:22:33.650Z,15.73
2018-09-04T18:25:02.196Z,15.73
2018-09-04T18:27:31.688Z,15.72
2018-09-04T18:30:00.244Z,15.76
2018-09-04T18:32:28.846Z,15.75
2018-09-04T18:34:57.419Z,15.74
2018-09-04T18:37:25.993Z,15.72
2018-09-04T18:39:54.532Z,15.75
2018-09-04T18:42:23.078Z,15.77
2018-09-04T18:44:51.604Z,15.78
2018-09-04T18:47:20.153Z,15.76
2018-09-04T18:49:48.735Z,15.73
2018-09-04T18:52:17.240Z,15.66
2018-09-04T18:54:45.804Z,15.62
2018-09-04T18:57:14.344Z,15.76
2018-09-04T18:59:42.894Z,15.86
2018-09-04T19:02:12.444Z,15.90
2018-09-04T19:04:40.984Z,15.93
2018-09-04T19:07:09.523Z,15.91
2018-09-04T19:09:38.277Z,15.74
2018-09-04T19:12:07.067Z,15.78
2018-09-04T19:14:35.678Z,15.87
2018-09-04T19:17:04.220Z,15.86
2018-09-04T19:19:32.764Z,15.86
2018-09-04T19:22:01.309Z,15.86
2018-09-04T19:24:29.866Z,15.79
2018-09-04T19:26:58.395Z,15.70
2018-09-04T19:29:26.920Z,15.65
2018-09-04T19:31:56.406Z,15.63
2018-09-04T19:34:24.933Z,15.59
2018-09-04T19:36:53.473Z,15.50
2018-09-04T19:39:22.049Z,15.46
2018-09-04T19:41:50.565Z,15.39
2018-09-04T19:44:19.112Z,15.28
2018-09-04T19:46:47.656Z,15.25
2018-09-04T19:49:16.196Z,15.17
2018-09-04T19:51:44.732Z,15.08
2018-09-04T19:54:14.350Z,15.05
2018-09-04T19:56:44.101Z,14.99
2018-09-04T19:59:12.674Z,14.93
2018-09-04T20:01:41.199Z,14.85
2018-09-04T20:04:13.257Z,14.79
2018-09-04T20:06:41.805Z,14.74
2018-09-04T20:09:10.360Z,14.62
2018-09-04T20:11:40.001Z,14.49
2018-09-04T20:14:08.630Z,14.39
2018-09-04T20:16:37.161Z,14.40
2018-09-04T20:19:05.788Z,14.47
2018-09-04T20:21:34.899Z,14.53
2018-09-04T20:24:03.756Z,14.71
2018-09-04T20:26:32.333Z,14.79
2018-09-04T20:29:01.382Z,14.81
2018-09-04T20:31:31.266Z,14.72
2018-09-04T20:33:59.900Z,14.65
2018-09-04T20:36:28.524Z,14.66
2018-09-04T20:38:57.390Z,14.64
2018-09-04T20:41:25.982Z,14.71
2018-09-04T20:43:54.620Z,14.73
2018-09-04T20:46:23.181Z,14.70
2018-09-04T20:48:51.753Z,14.65
2018-09-04T20:51:20.306Z,14.60
2018-09-04T20:53:48.843Z,14.51
2018-09-04T20:56:17.398Z,14.46
2018-09-04T20:58:57.643Z,14.48
2018-09-04T21:01:38.340Z,14.35
2018-09-04T21:04:18.903Z,14.34
2018-09-04T21:06:46.979Z,14.28
2018-09-04T21:09:15.512Z,14.14
2018-09-04T21:11:45.022Z,14.22
2018-09-04T21:14:14.411Z,14.26
2018-09-04T21:16:43.610Z,14.25
2018-09-04T21:19:12.159Z,14.21
2018-09-04T21:21:41.643Z,14.15
2018-09-04T21:24:11.158Z,14.11
2018-09-04T21:26:39.719Z,14.11
2018-09-04T21:29:08.266Z,14.04
2018-09-04T21:31:36.825Z,14.04
2018-09-04T21:34:05.354Z,14.00
2018-09-04T21:36:33.960Z,13.97
2018-09-04T21:39:02.551Z,13.96
2018-09-04T21:41:31.087Z,14.05
2018-09-04T21:43:59.678Z,14.11
2018-09-04T21:46:29.133Z,14.09
2018-09-04T21:48:57.673Z,13.99
2018-09-04T21:51:26.227Z,14.05
2018-09-04T21:53:54.803Z,14.14
2018-09-04T21:56:23.380Z,14.18
2018-09-04T21:58:51.904Z,14.14
2018-09-04T22:01:21.444Z,14.12
2018-09-04T22:03:50.057Z,14.13
2018-09-04T22:06:18.596Z,14.15
2018-09-04T22:08:47.157Z,14.17
2018-09-04T22:11:15.672Z,14.20
2018-09-04T22:13:44.227Z,14.19
2018-09-04T22:16:13.779Z,14.16
2018-09-04T22:18:42.314Z,14.13
2018-09-04T22:21:10.984Z,14.09
2018-09-04T22:23:39.505Z,14.09
2018-09-04T22:26:08.886Z,14.12
2018-09-04T22:28:37.407Z,14.08
2018-09-04T22:31:05.984Z,14.06
2018-09-04T22:33:34.505Z,14.04
2018-09-04T22:36:03.089Z,14.04
2018-09-04T22:38:31.621Z,14.03
2018-09-04T22:41:00.202Z,14.02
2018-09-04T22:43:28.739Z,14.02
2018-09-04T22:45:57.284Z,14.04
2018-09-04T22:48:26.711Z,14.05
2018-09-04T22:53:50.545Z,14.03
2018-09-04T22:56:19.065Z,14.06
2018-09-04T22:58:47.607Z,14.12
2018-09-04T23:01:16.148Z,14.11
2018-09-04T23:03:44.685Z,14.14
2018-09-04T23:06:13.436Z,14.15
2018-09-04T23:08:41.988Z,14.17
2018-09-04T23:11:10.524Z,14.16
2018-09-04T23:13:39.060Z,14.13
2018-09-04T23:16:07.600Z,14.10
2018-09-04T23:18:36.135Z,14.07
2018-09-04T23:21:05.708Z,14.08
2018-09-04T23:23:34.248Z,14.08
2018-09-04T23:26:02.786Z,14.14
2018-09-04T23:28:31.303Z,14.17
2018-09-04T23:30:59.864Z,14.17
2018-09-04T23:33:28.483Z,14.13
2018-09-04T23:35:57.016Z,14.16
2018-09-04T23:38:25.580Z,14.18
2018-09-04T23:40:54.097Z,14.21
2018-09-04T23:43:22.639Z,14.21
2018-09-04T23:45:51.166Z,14.19
2018-09-04T23:48:19.700Z,14.17
2018-09-04T23:50:49.259Z,14.16
2018-09-04T23:53:17.836Z,14.14
2018-09-04T23:55:46.410Z,14.16
2018-09-04T23:58:14.948Z,14.11
