createdAt,value
2022-11-30T00:04:40.296Z,102277.38
2022-11-30T00:10:03.806Z,102280.88
2022-11-30T00:15:28.368Z,102282.63
2022-11-30T00:20:51.581Z,102286.09
2022-11-30T00:26:18.598Z,102289.56
2022-11-30T00:31:43.203Z,102286.19
2022-11-30T00:37:06.369Z,102287.94
2022-11-30T00:42:29.575Z,102284.50
2022-11-30T00:47:54.173Z,102288.91
2022-11-30T00:53:17.497Z,102295.06
2022-11-30T00:58:40.939Z,102284.56
2022-11-30T01:04:06.092Z,102284.56
2022-11-30T01:09:29.338Z,102274.06
2022-11-30T01:14:52.609Z,102276.66
2022-11-30T01:20:17.502Z,102289.78
2022-11-30T01:25:40.765Z,102297.53
2022-11-30T01:31:05.445Z,102295.69
2022-11-30T01:36:29.996Z,102296.63
2022-11-30T01:41:54.632Z,102304.94
2022-11-30T01:47:19.297Z,102306.91
2022-11-30T01:52:45.883Z,102304.34
2022-11-30T01:58:11.746Z,102301.78
2022-11-30T02:03:39.579Z,102295.66
2022-11-30T02:09:04.619Z,102310.50
2022-11-30T02:14:33.208Z,102313.81
2022-11-30T02:20:33.262Z,102298.44
2022-11-30T02:26:08.065Z,102318.09
2022-11-30T02:31:39.724Z,102309.44
2022-11-30T02:37:03.499Z,102305.06
2022-11-30T02:42:27.435Z,102297.38
2022-11-30T02:47:58.729Z,102307.66
2022-11-30T02:53:22.335Z,102302.47
2022-11-30T02:58:45.769Z,102314.53
2022-11-30T03:04:10.441Z,102318.13
2022-11-30T03:09:33.726Z,102304.13
2022-11-30T03:14:56.884Z,102313.47
2022-11-30T03:20:21.498Z,102314.31
2022-11-30T03:25:44.777Z,102319.75
2022-11-30T03:31:08.048Z,102328.44
2022-11-30T03:36:32.689Z,102319.81
2022-11-30T03:41:55.989Z,102332.28
2022-11-30T03:47:19.507Z,102321.34
2022-11-30T03:52:44.112Z,102313.47
2022-11-30T03:58:07.756Z,102302.25
2022-11-30T04:03:31.772Z,102323.19
2022-11-30T04:08:56.329Z,102322.06
2022-11-30T04:14:19.636Z,102325.47
2022-11-30T04:19:42.996Z,102346.34
2022-11-30T04:25:08.810Z,102338.69
2022-11-30T04:30:32.204Z,102343.03
2022-11-30T04:35:57.487Z,102346.66
2022-11-30T04:41:22.105Z,102344.94
2022-11-30T04:46:45.524Z,102352.75
2022-11-30T04:52:08.797Z,102353.66
2022-11-30T04:57:33.435Z,102349.25
2022-11-30T05:02:56.991Z,102350.94
2022-11-30T05:08:20.388Z,102346.69
2022-11-30T05:13:45.028Z,102355.34
2022-11-30T05:19:08.205Z,102351.88
2022-11-30T05:24:31.474Z,102360.53
2022-11-30T05:29:56.097Z,102361.50
2022-11-30T05:35:19.307Z,102366.53
2022-11-30T05:40:42.455Z,102370.91
2022-11-30T05:46:08.802Z,102372.66
2022-11-30T05:51:32.025Z,102372.56
2022-11-30T05:56:55.512Z,102378.75
2022-11-30T06:02:25.129Z,102367.44
2022-11-30T06:07:51.216Z,102376.09
2022-11-30T06:13:14.822Z,102383.75
2022-11-30T06:18:39.462Z,102387.06
2022-11-30T06:24:02.717Z,102395.78
2022-11-30T06:29:26.020Z,102390.59
2022-11-30T06:34:50.629Z,102399.81
2022-11-30T06:40:15.133Z,102406.56
2022-11-30T06:45:38.572Z,102396.94
2022-11-30T06:51:05.808Z,102396.13
2022-11-30T06:56:28.988Z,102411.06
2022-11-30T07:01:52.237Z,102424.44
2022-11-30T07:07:17.077Z,102421.09
2022-11-30T07:12:40.436Z,102415.72
2022-11-30T07:18:03.623Z,102427.28
2022-11-30T07:23:48.402Z,102422.69
2022-11-30T07:29:14.153Z,102430.25
2022-11-30T07:34:37.410Z,102436.63
2022-11-30T07:40:02.035Z,102443.50
2022-11-30T07:45:25.318Z,102445.91
2022-11-30T07:50:48.698Z,102451.50
2022-11-30T07:56:15.332Z,102451.63
2022-11-30T08:01:38.665Z,102446.44
2022-11-30T08:07:02.078Z,102460.75
2022-11-30T08:12:26.801Z,102460.84
2022-11-30T08:17:55.134Z,102471.13
2022-11-30T08:23:18.364Z,102479.53
2022-11-30T08:28:44.041Z,102479.19
2022-11-30T08:34:08.931Z,102487.38
2022-11-30T08:39:34.489Z,102491.06
2022-11-30T08:44:59.292Z,102483.38
2022-11-30T08:50:22.960Z,102492.06
2022-11-30T08:55:56.406Z,102497.31
2022-11-30T09:01:24.156Z,102500.88
2022-11-30T09:06:49.266Z,102498.31
2022-11-30T09:12:12.539Z,102505.34
2022-11-30T09:18:00.614Z,102510.72
2022-11-30T09:23:23.757Z,102515.94
2022-11-30T09:28:47.958Z,102518.41
2022-11-30T09:34:13.374Z,102522.47
2022-11-30T09:39:36.572Z,102528.56
2022-11-30T09:45:04.605Z,102532.09
2022-11-30T09:50:31.464Z,102537.13
2022-11-30T09:55:55.219Z,102543.22
2022-11-30T10:01:20.028Z,102544.25
2022-11-30T10:06:54.812Z,102543.75
2022-11-30T10:12:21.830Z,102535.81
2022-11-30T10:17:55.466Z,102533.38
2022-11-30T10:23:40.744Z,102532.75
2022-11-30T10:29:09.060Z,102533.03
2022-11-30T10:34:34.819Z,102526.13
2022-11-30T10:40:02.310Z,102523.53
2022-11-30T10:45:26.340Z,102520.88
2022-11-30T10:50:49.649Z,102525.25
2022-11-30T10:56:15.187Z,102530.56
2022-11-30T11:01:40.443Z,102528.50
2022-11-30T11:07:09.969Z,102537.72
2022-11-30T11:12:34.655Z,102535.38
2022-11-30T11:18:23.466Z,102542.63
2022-11-30T11:23:47.332Z,102541.19
2022-11-30T11:29:31.309Z,102550.59
2022-11-30T11:34:54.585Z,102525.00
2022-11-30T11:40:20.933Z,102532.06
2022-11-30T11:45:52.266Z,102526.03
2022-11-30T11:51:15.392Z,102520.72
2022-11-30T11:56:38.762Z,102524.94
2022-11-30T12:02:11.867Z,102537.09
2022-11-30T12:07:38.437Z,102538.13
2022-11-30T12:13:01.834Z,102540.19
2022-11-30T12:18:32.039Z,102535.03
2022-11-30T12:24:04.044Z,102527.00
2022-11-30T12:29:35.846Z,102519.69
2022-11-30T12:35:10.499Z,102529.59
2022-11-30T12:40:39.110Z,102544.59
2022-11-30T12:46:10.713Z,102538.50
2022-11-30T12:51:39.172Z,102551.53
2022-11-30T12:57:12.185Z,102559.38
2022-11-30T13:02:51.230Z,102543.69
2022-11-30T13:08:21.424Z,102554.03
2022-11-30T13:13:49.138Z,102553.09
2022-11-30T13:19:26.046Z,102559.84
2022-11-30T13:24:54.595Z,102551.00
2022-11-30T13:30:27.989Z,102563.28
2022-11-30T13:35:54.907Z,102564.91
2022-11-30T13:41:22.280Z,102559.66
2022-11-30T13:46:50.296Z,102551.00
2022-11-30T13:52:22.670Z,102568.22
2022-11-30T13:58:06.809Z,102570.06
2022-11-30T14:03:31.419Z,102568.44
2022-11-30T14:08:54.606Z,102575.38
2022-11-30T14:14:57.348Z,102571.88
2022-11-30T14:20:24.457Z,102576.06
2022-11-30T14:25:49.075Z,102575.91
2022-11-30T14:31:17.788Z,102581.00
2022-11-30T14:36:46.002Z,102584.38
2022-11-30T14:42:20.340Z,102590.31
2022-11-30T14:47:48.016Z,102590.19
2022-11-30T14:53:23.588Z,102587.09
2022-11-30T14:58:51.732Z,102589.28
2022-11-30T15:04:17.215Z,102589.53
2022-11-30T15:09:44.174Z,102600.50
2022-11-30T15:15:19.836Z,102602.69
2022-11-30T15:20:46.107Z,102618.03
2022-11-30T15:26:15.489Z,102613.41
2022-11-30T15:31:44.716Z,102616.66
2022-11-30T15:37:08.149Z,102610.28
2022-11-30T15:42:39.873Z,102619.06
2022-11-30T15:48:07.359Z,102628.25
2022-11-30T15:53:35.999Z,102633.31
2022-11-30T15:59:06.178Z,102631.50
2022-11-30T16:04:30.042Z,102643.63
2022-11-30T16:09:53.365Z,102635.75
2022-11-30T16:15:20.422Z,102643.13
2022-11-30T16:20:43.718Z,102643.16
2022-11-30T16:26:18.342Z,102649.69
2022-11-30T16:31:55.042Z,102653.06
2022-11-30T16:37:18.305Z,102665.16
2022-11-30T16:42:41.919Z,102672.56
2022-11-30T16:48:07.657Z,102665.41
2022-11-30T16:53:30.902Z,102670.63
2022-11-30T16:58:54.708Z,102676.56
2022-11-30T17:04:20.850Z,102691.78
2022-11-30T17:09:44.118Z,102690.09
2022-11-30T17:15:08.522Z,102697.56
2022-11-30T17:20:33.193Z,102701.56
2022-11-30T17:25:56.530Z,102692.13
2022-11-30T17:31:20.086Z,102709.38
2022-11-30T17:36:45.113Z,102695.25
2022-11-30T17:42:08.326Z,102701.13
2022-11-30T17:47:31.521Z,102703.34
2022-11-30T17:52:56.198Z,102702.56
2022-11-30T17:58:19.404Z,102721.44
2022-11-30T18:03:42.557Z,102723.97
2022-11-30T18:09:07.346Z,102728.41
2022-11-30T18:14:30.589Z,102733.00
2022-11-30T18:19:53.801Z,102734.53
2022-11-30T18:25:18.791Z,102734.34
2022-11-30T18:30:42.007Z,102740.16
2022-11-30T18:36:07.728Z,102738.00
2022-11-30T18:41:32.648Z,102743.78
2022-11-30T18:46:55.842Z,102751.72
2022-11-30T18:52:18.952Z,102745.91
2022-11-30T18:57:43.632Z,102751.66
2022-11-30T19:03:07.070Z,102750.84
2022-11-30T19:08:30.357Z,102761.25
2022-11-30T19:13:56.339Z,102755.63
2022-11-30T19:19:19.642Z,102752.50
2022-11-30T19:24:42.971Z,102759.53
2022-11-30T19:30:09.356Z,102761.47
2022-11-30T19:35:32.861Z,102763.75
2022-11-30T19:40:56.232Z,102765.34
2022-11-30T19:46:20.965Z,102772.53
2022-11-30T19:51:44.215Z,102753.97
2022-11-30T19:57:07.549Z,102767.97
2022-11-30T20:02:32.252Z,102778.44
2022-11-30T20:07:55.535Z,102778.94
2022-11-30T20:13:18.872Z,102788.13
2022-11-30T20:18:46.327Z,102797.47
2022-11-30T20:24:11.976Z,102800.41
2022-11-30T20:29:35.392Z,102800.56
2022-11-30T20:34:59.996Z,102787.56
2022-11-30T20:40:23.779Z,102790.50
2022-11-30T20:45:47.155Z,102783.72
2022-11-30T20:57:19.276Z,102794.47
2022-11-30T21:02:42.605Z,102783.66
2022-11-30T21:08:08.419Z,102776.34
2022-11-30T21:13:32.670Z,102794.09
2022-11-30T21:18:56.475Z,102791.44
2022-11-30T21:24:21.180Z,102789.97
2022-11-30T21:29:44.408Z,102792.97
2022-11-30T21:35:08.983Z,102797.06
2022-11-30T21:40:33.582Z,102793.59
2022-11-30T21:46:00.846Z,102789.56
2022-11-30T21:51:25.700Z,102799.31
2022-11-30T21:56:52.368Z,102802.16
2022-11-30T22:02:37.386Z,102807.00
2022-11-30T22:08:00.725Z,102813.34
2022-11-30T22:13:25.269Z,102809.81
2022-11-30T22:18:48.662Z,102814.69
2022-11-30T22:24:13.784Z,102817.06
2022-11-30T22:29:38.438Z,102805.47
2022-11-30T22:35:01.930Z,102818.66
2022-11-30T22:40:25.132Z,102826.03
2022-11-30T22:45:49.767Z,102825.25
2022-11-30T22:51:15.010Z,102831.16
2022-11-30T22:56:41.390Z,102837.47
2022-11-30T23:02:06.191Z,102836.00
2022-11-30T23:07:32.203Z,102845.53
2022-11-30T23:13:00.109Z,102846.97
2022-11-30T23:18:25.039Z,102843.63
2022-11-30T23:23:48.654Z,102849.00
2022-11-30T23:29:13.557Z,102855.75
2022-11-30T23:34:38.559Z,102843.22
2022-11-30T23:40:01.825Z,102853.03
2022-11-30T23:45:25.038Z,102854.34
2022-11-30T23:50:50.793Z,102855.31
2022-11-30T23:56:16.733Z,102860.38
