createdAt,value
2017-08-08T00:01:37.365Z,10.13
2017-08-08T00:04:08.198Z,10.03
2017-08-08T00:06:39.336Z,8.23
2017-08-08T00:09:10.496Z,8.70
2017-08-08T00:11:41.421Z,7.47
2017-08-08T00:14:12.385Z,7.33
2017-08-08T00:16:43.318Z,6.90
2017-08-08T00:19:14.270Z,7.00
2017-08-08T00:21:45.212Z,6.70
2017-08-08T00:24:16.228Z,6.27
2017-08-08T00:26:47.074Z,6.80
2017-08-08T00:29:18.122Z,6.00
2017-08-08T00:31:49.086Z,5.47
2017-08-08T00:34:20.136Z,4.40
2017-08-08T00:36:51.115Z,5.23
2017-08-08T00:39:21.892Z,4.90
2017-08-08T00:41:52.646Z,4.77
2017-08-08T00:44:23.567Z,7.67
2017-08-08T00:46:54.498Z,9.10
2017-08-08T00:49:25.542Z,18.67
2017-08-08T00:51:56.412Z,7.60
2017-08-08T00:54:27.370Z,5.80
2017-08-08T00:56:59.005Z,5.53
2017-08-08T00:59:30.059Z,5.43
2017-08-08T01:02:00.861Z,6.77
2017-08-08T01:04:31.910Z,4.40
2017-08-08T01:07:02.743Z,4.83
2017-08-08T01:09:33.728Z,5.33
2017-08-08T01:12:04.722Z,5.47
2017-08-08T01:14:35.665Z,4.57
2017-08-08T01:17:06.467Z,6.63
2017-08-08T01:19:37.452Z,5.60
2017-08-08T01:22:08.282Z,5.50
2017-08-08T01:24:39.176Z,4.77
2017-08-08T01:27:10.071Z,5.30
2017-08-08T01:29:41.188Z,5.00
2017-08-08T01:32:12.254Z,6.13
2017-08-08T01:34:43.286Z,4.73
2017-08-08T01:37:14.436Z,5.20
2017-08-08T01:39:45.284Z,5.03
2017-08-08T01:42:16.311Z,4.90
2017-08-08T01:44:47.259Z,4.63
2017-08-08T01:47:18.199Z,5.00
2017-08-08T01:49:49.171Z,4.97
2017-08-08T01:52:20.226Z,4.07
2017-08-08T01:54:51.285Z,5.37
2017-08-08T01:57:22.232Z,4.30
2017-08-08T01:59:54.627Z,4.03
2017-08-08T02:02:25.591Z,4.27
2017-08-08T02:04:56.501Z,3.87
2017-08-08T02:07:27.450Z,4.20
2017-08-08T02:09:58.398Z,4.30
2017-08-08T02:12:29.335Z,4.30
2017-08-08T02:15:00.493Z,4.60
2017-08-08T02:17:31.316Z,4.97
2017-08-08T02:20:02.301Z,4.67
2017-08-08T02:22:33.010Z,5.17
2017-08-08T02:25:03.962Z,5.57
2017-08-08T02:27:34.881Z,5.63
2017-08-08T02:30:06.120Z,6.33
2017-08-08T02:32:37.167Z,5.87
2017-08-08T02:35:08.280Z,5.83
2017-08-08T02:37:40.018Z,6.20
2017-08-08T02:40:11.845Z,6.60
2017-08-08T02:42:42.745Z,6.80
2017-08-08T02:45:13.597Z,5.73
2017-08-08T02:47:44.352Z,6.07
2017-08-08T02:50:15.291Z,7.43
2017-08-08T02:52:46.364Z,7.40
2017-08-08T02:55:17.327Z,7.40
2017-08-08T02:57:48.324Z,7.83
2017-08-08T03:00:20.379Z,8.47
2017-08-08T03:02:51.216Z,8.80
2017-08-08T03:05:22.421Z,9.07
2017-08-08T03:07:54.345Z,10.87
2017-08-08T03:10:26.035Z,10.37
2017-08-08T03:12:57.748Z,12.57
2017-08-08T03:15:28.570Z,12.20
2017-08-08T03:18:00.726Z,12.37
2017-08-08T03:20:31.718Z,11.07
2017-08-08T03:23:02.430Z,11.50
2017-08-08T03:25:33.293Z,11.10
2017-08-08T03:28:04.079Z,10.57
2017-08-08T03:30:35.426Z,10.30
2017-08-08T03:33:07.327Z,10.17
2017-08-08T03:35:38.287Z,9.53
2017-08-08T03:38:09.200Z,8.80
2017-08-08T03:40:40.272Z,10.33
2017-08-08T03:43:11.405Z,8.73
2017-08-08T03:45:42.440Z,7.70
2017-08-08T03:48:13.440Z,8.80
2017-08-08T03:50:45.361Z,8.10
2017-08-08T03:53:16.274Z,8.60
2017-08-08T03:55:47.083Z,9.77
2017-08-08T03:58:18.019Z,8.10
2017-08-08T04:00:49.857Z,7.53
2017-08-08T04:03:20.664Z,7.17
2017-08-08T04:05:51.631Z,7.50
2017-08-08T04:08:22.462Z,7.03
2017-08-08T04:10:54.201Z,7.67
2017-08-08T04:13:25.397Z,8.70
2017-08-08T04:15:57.318Z,8.20
2017-08-08T04:18:28.227Z,6.47
2017-08-08T04:20:59.455Z,6.90
2017-08-08T04:23:31.249Z,6.67
2017-08-08T04:26:02.226Z,7.03
2017-08-08T04:28:33.174Z,7.03
2017-08-08T04:31:04.495Z,7.37
2017-08-08T04:33:36.614Z,7.50
2017-08-08T04:36:07.508Z,7.80
2017-08-08T04:38:38.438Z,6.73
2017-08-08T04:41:09.517Z,7.60
2017-08-08T04:43:41.354Z,8.70
2017-08-08T04:46:13.611Z,8.90
2017-08-08T04:48:44.543Z,8.70
2017-08-08T04:51:15.497Z,10.50
2017-08-08T04:53:46.433Z,10.33
2017-08-08T04:56:17.419Z,10.47
2017-08-08T04:58:49.135Z,8.77
2017-08-08T05:01:20.156Z,9.30
2017-08-08T05:03:51.221Z,8.50
2017-08-08T05:06:22.480Z,8.30
2017-08-08T05:08:53.486Z,8.40
2017-08-08T05:11:24.533Z,8.97
2017-08-08T05:13:55.407Z,9.20
2017-08-08T05:16:26.372Z,9.07
2017-08-08T05:18:58.177Z,10.50
2017-08-08T05:21:29.233Z,9.67
2017-08-08T05:24:00.182Z,13.07
2017-08-08T05:26:31.656Z,10.67
2017-08-08T05:29:02.463Z,9.77
2017-08-08T05:31:33.602Z,9.10
2017-08-08T05:34:04.509Z,8.53
2017-08-08T05:36:35.656Z,8.90
2017-08-08T05:39:06.733Z,8.47
2017-08-08T05:41:37.607Z,9.20
2017-08-08T05:44:08.537Z,9.83
2017-08-08T05:46:39.371Z,9.67
2017-08-08T05:49:10.310Z,9.63
2017-08-08T05:51:41.335Z,8.67
2017-08-08T05:54:12.268Z,8.87
2017-08-08T05:56:43.342Z,8.93
2017-08-08T05:59:14.504Z,9.53
2017-08-08T06:01:46.261Z,9.00
2017-08-08T06:04:17.285Z,8.43
2017-08-08T06:06:48.378Z,9.20
2017-08-08T06:09:20.171Z,8.40
2017-08-08T06:11:51.135Z,9.47
2017-08-08T06:14:22.078Z,10.07
2017-08-08T06:16:53.139Z,10.23
2017-08-08T06:19:24.849Z,9.67
2017-08-08T06:21:55.799Z,10.90
2017-08-08T06:24:26.849Z,10.10
2017-08-08T06:26:57.772Z,10.33
2017-08-08T06:29:28.627Z,11.60
2017-08-08T06:31:59.486Z,8.97
2017-08-08T06:34:30.682Z,10.60
2017-08-08T06:37:01.577Z,10.30
2017-08-08T06:39:32.490Z,11.07
2017-08-08T06:42:03.274Z,11.03
2017-08-08T06:44:34.178Z,10.37
2017-08-08T06:47:05.035Z,10.93
2017-08-08T06:49:36.651Z,10.90
2017-08-08T06:52:07.619Z,10.70
2017-08-08T06:54:38.470Z,11.07
2017-08-08T06:57:09.475Z,11.47
2017-08-08T06:59:40.482Z,10.83
2017-08-08T07:02:11.566Z,10.50
2017-08-08T07:04:42.524Z,12.00
2017-08-08T07:07:13.568Z,11.07
2017-08-08T07:09:49.710Z,9.70
2017-08-08T07:12:20.749Z,10.00
2017-08-08T07:14:52.562Z,9.30
2017-08-08T07:17:24.363Z,10.10
2017-08-08T07:19:55.312Z,9.80
2017-08-08T07:22:26.379Z,12.33
2017-08-08T07:24:57.393Z,11.47
2017-08-08T07:27:28.261Z,11.20
2017-08-08T07:29:59.286Z,11.60
2017-08-08T07:32:30.365Z,11.63
2017-08-08T07:35:02.183Z,12.30
2017-08-08T07:37:33.045Z,11.70
2017-08-08T07:40:03.939Z,11.60
2017-08-08T07:42:37.821Z,12.37
2017-08-08T07:45:09.686Z,11.40
2017-08-08T07:47:44.564Z,11.77
2017-08-08T07:50:16.081Z,10.67
2017-08-08T07:52:49.483Z,10.10
2017-08-08T07:55:23.743Z,11.20
2017-08-08T07:57:55.588Z,9.67
2017-08-08T08:00:28.813Z,9.67
2017-08-08T08:03:00.667Z,9.50
2017-08-08T08:05:31.609Z,10.30
2017-08-08T08:08:02.642Z,8.60
2017-08-08T08:10:33.568Z,10.50
2017-08-08T08:13:04.434Z,9.93
2017-08-08T08:15:38.164Z,9.00
2017-08-08T08:18:09.803Z,9.10
2017-08-08T08:20:40.693Z,9.00
2017-08-08T08:23:11.660Z,8.43
2017-08-08T08:25:42.616Z,8.13
2017-08-08T08:28:13.564Z,9.33
2017-08-08T08:30:44.291Z,8.30
2017-08-08T08:33:15.550Z,9.10
2017-08-08T08:35:46.484Z,9.37
2017-08-08T08:38:17.407Z,9.20
2017-08-08T08:40:50.897Z,8.60
2017-08-08T08:43:23.674Z,8.87
2017-08-08T08:45:54.641Z,9.27
2017-08-08T08:48:25.591Z,7.93
2017-08-08T08:50:56.553Z,9.43
2017-08-08T08:53:27.515Z,9.07
2017-08-08T08:55:59.002Z,9.50
2017-08-08T08:58:29.897Z,9.80
2017-08-08T09:01:01.594Z,8.23
2017-08-08T09:03:32.493Z,9.03
2017-08-08T09:06:04.190Z,9.80
2017-08-08T09:08:35.159Z,9.20
2017-08-08T09:11:06.197Z,9.73
2017-08-08T09:13:37.043Z,10.47
2017-08-08T09:16:07.882Z,9.90
2017-08-08T09:18:38.868Z,9.60
2017-08-08T09:21:09.846Z,9.93
2017-08-08T09:23:40.683Z,10.87
2017-08-08T09:26:11.703Z,11.07
2017-08-08T09:28:42.475Z,10.10
2017-08-08T09:31:13.412Z,9.33
2017-08-08T09:33:44.498Z,9.67
2017-08-08T09:36:16.207Z,9.60
2017-08-08T09:38:47.189Z,9.30
2017-08-08T09:41:18.119Z,10.17
2017-08-08T09:43:49.193Z,11.40
2017-08-08T09:46:20.786Z,11.20
2017-08-08T09:48:51.785Z,12.27
2017-08-08T09:51:23.516Z,105.23
2017-08-08T09:53:54.447Z,34.63
2017-08-08T09:56:25.279Z,17.10
2017-08-08T09:58:56.244Z,12.67
2017-08-08T10:01:27.123Z,10.97
2017-08-08T10:03:58.127Z,9.87
2017-08-08T10:06:29.031Z,11.23
2017-08-08T10:08:59.893Z,10.80
2017-08-08T10:11:30.794Z,11.40
2017-08-08T10:14:01.811Z,12.20
2017-08-08T10:16:33.423Z,13.50
2017-08-08T10:19:04.483Z,17.40
2017-08-08T10:21:35.508Z,17.00
2017-08-08T10:24:06.439Z,13.07
2017-08-08T10:26:37.584Z,11.50
2017-08-08T10:29:08.575Z,10.90
2017-08-08T10:31:39.679Z,12.00
2017-08-08T10:34:11.033Z,11.00
2017-08-08T10:36:42.086Z,13.57
2017-08-08T10:39:12.915Z,31.20
2017-08-08T10:41:43.827Z,29.37
2017-08-08T10:44:14.711Z,16.33
2017-08-08T10:46:45.725Z,12.80
2017-08-08T10:49:16.790Z,12.77
2017-08-08T10:51:47.702Z,13.23
2017-08-08T10:54:18.715Z,10.70
2017-08-08T10:56:49.702Z,13.47
2017-08-08T10:59:20.719Z,13.40
2017-08-08T11:01:51.805Z,12.87
2017-08-08T11:04:22.683Z,14.50
2017-08-08T11:06:53.690Z,12.87
2017-08-08T11:09:24.719Z,12.73
2017-08-08T11:11:55.726Z,12.40
2017-08-08T11:14:26.684Z,11.33
2017-08-08T11:16:57.603Z,12.63
2017-08-08T11:19:28.461Z,11.73
2017-08-08T11:21:59.542Z,10.47
2017-08-08T11:24:32.150Z,7.00
2017-08-08T11:27:03.056Z,6.97
2017-08-08T11:29:33.951Z,6.20
2017-08-08T11:32:04.710Z,5.63
2017-08-08T11:34:35.614Z,5.50
2017-08-08T11:37:06.438Z,5.70
2017-08-08T11:39:37.449Z,6.47
2017-08-08T11:42:08.519Z,5.70
2017-08-08T11:44:40.307Z,6.40
2017-08-08T11:47:11.225Z,5.73
2017-08-08T11:49:42.210Z,5.50
2017-08-08T11:52:13.038Z,6.47
2017-08-08T11:54:43.923Z,5.23
2017-08-08T11:57:14.730Z,5.23
2017-08-08T11:59:46.274Z,4.50
2017-08-08T12:02:17.203Z,4.43
2017-08-08T12:04:47.995Z,4.03
2017-08-08T12:07:19.734Z,3.63
2017-08-08T12:09:51.405Z,3.90
2017-08-08T12:12:22.138Z,3.13
2017-08-08T12:14:53.078Z,3.63
2017-08-08T12:17:23.889Z,3.47
2017-08-08T12:19:54.907Z,3.90
2017-08-08T12:22:25.869Z,3.97
2017-08-08T12:24:56.787Z,3.17
2017-08-08T12:27:27.661Z,3.40
2017-08-08T12:29:58.586Z,4.10
2017-08-08T12:32:29.407Z,3.53
2017-08-08T12:35:00.369Z,3.40
2017-08-08T12:37:31.162Z,3.80
2017-08-08T12:40:02.059Z,3.70
2017-08-08T12:42:33.051Z,3.50
2017-08-08T12:45:03.816Z,3.33
2017-08-08T12:47:34.739Z,4.53
2017-08-08T12:50:05.820Z,4.07
2017-08-08T12:52:36.838Z,5.17
2017-08-08T12:55:07.703Z,4.20
2017-08-08T12:57:38.749Z,4.10
2017-08-08T13:00:09.571Z,4.80
2017-08-08T13:02:40.537Z,4.80
2017-08-08T13:05:11.390Z,5.00
2017-08-08T13:07:43.089Z,4.60
2017-08-08T13:10:14.123Z,5.37
2017-08-08T13:12:44.875Z,5.43
2017-08-08T13:15:15.879Z,6.63
2017-08-08T13:17:46.766Z,6.80
2017-08-08T13:20:17.755Z,5.63
2017-08-08T13:22:48.735Z,5.90
2017-08-08T13:25:19.648Z,6.73
2017-08-08T13:27:50.647Z,6.10
2017-08-08T13:30:21.527Z,6.83
2017-08-08T13:32:53.454Z,8.17
2017-08-08T13:35:24.607Z,6.90
2017-08-08T13:37:55.505Z,9.90
2017-08-08T13:40:26.452Z,9.37
2017-08-08T13:42:57.489Z,10.87
2017-08-08T13:45:28.372Z,11.47
2017-08-08T13:47:59.443Z,15.77
2017-08-08T13:50:30.326Z,14.60
2017-08-08T13:53:01.288Z,14.73
2017-08-08T13:55:32.354Z,18.97
2017-08-08T13:58:03.981Z,16.23
2017-08-08T14:00:34.903Z,19.23
2017-08-08T14:03:05.931Z,16.60
2017-08-08T14:05:36.706Z,16.67
2017-08-08T14:08:08.354Z,18.67
2017-08-08T14:10:39.309Z,16.30
2017-08-08T14:13:10.121Z,15.90
2017-08-08T14:15:40.967Z,16.93
2017-08-08T14:18:12.035Z,16.00
2017-08-08T14:20:43.775Z,15.67
2017-08-08T14:23:14.820Z,14.63
2017-08-08T14:25:45.866Z,15.70
2017-08-08T14:28:16.784Z,16.60
2017-08-08T14:30:47.951Z,15.40
2017-08-08T14:33:18.991Z,16.37
2017-08-08T14:35:50.283Z,17.90
2017-08-08T14:38:21.248Z,15.70
2017-08-08T14:40:52.159Z,15.33
2017-08-08T14:43:23.885Z,15.40
2017-08-08T14:45:54.803Z,14.77
2017-08-08T14:48:26.627Z,14.43
2017-08-08T14:50:57.506Z,12.80
2017-08-08T14:53:28.973Z,14.13
2017-08-08T14:55:59.694Z,13.73
2017-08-08T14:58:30.531Z,14.40
2017-08-08T15:01:01.582Z,14.53
2017-08-08T15:03:32.390Z,13.13
2017-08-08T15:06:03.358Z,13.07
2017-08-08T15:08:34.822Z,13.03
2017-08-08T15:11:05.736Z,14.00
2017-08-08T15:13:36.685Z,12.03
2017-08-08T15:16:07.579Z,11.93
2017-08-08T15:18:38.359Z,11.97
2017-08-08T15:21:09.184Z,13.07
2017-08-08T15:23:40.119Z,12.47
2017-08-08T15:26:10.923Z,14.37
2017-08-08T15:28:42.745Z,12.73
2017-08-08T15:31:15.759Z,13.27
2017-08-08T15:33:46.782Z,12.47
2017-08-08T15:36:17.815Z,12.30
2017-08-08T15:38:48.754Z,11.57
2017-08-08T15:41:19.590Z,14.20
2017-08-08T15:43:50.534Z,23.53
2017-08-08T15:46:21.429Z,20.13
2017-08-08T15:48:52.203Z,19.50
2017-08-08T15:51:23.402Z,18.87
2017-08-08T15:53:54.163Z,18.33
2017-08-08T15:56:25.133Z,19.70
2017-08-08T15:58:56.082Z,19.53
2017-08-08T16:01:26.920Z,18.73
2017-08-08T16:03:57.864Z,16.30
2017-08-08T16:06:28.800Z,16.50
2017-08-08T16:08:59.841Z,17.17
2017-08-08T16:11:31.690Z,20.27
2017-08-08T16:14:03.140Z,17.47
2017-08-08T16:16:34.238Z,18.27
2017-08-08T16:19:06.735Z,17.50
2017-08-08T16:21:37.612Z,16.73
2017-08-08T16:24:08.573Z,15.40
2017-08-08T16:26:39.624Z,15.23
2017-08-08T16:29:10.522Z,17.03
2017-08-08T16:31:41.373Z,17.40
2017-08-08T16:34:12.277Z,15.73
2017-08-08T16:36:43.264Z,15.87
2017-08-08T16:39:14.342Z,16.83
2017-08-08T16:41:46.157Z,19.07
2017-08-08T16:44:17.069Z,15.03
2017-08-08T16:46:47.875Z,15.10
2017-08-08T16:49:19.701Z,16.17
2017-08-08T16:51:50.741Z,13.93
2017-08-08T16:54:21.695Z,16.03
2017-08-08T16:56:52.658Z,16.70
2017-08-08T16:59:24.448Z,14.53
2017-08-08T17:01:56.138Z,14.53
2017-08-08T17:04:27.085Z,16.20
2017-08-08T17:06:58.945Z,18.10
2017-08-08T17:09:29.974Z,15.63
2017-08-08T17:12:00.745Z,17.00
2017-08-08T17:14:31.527Z,16.87
2017-08-08T17:17:02.332Z,15.40
2017-08-08T17:19:33.459Z,15.03
2017-08-08T17:22:04.278Z,15.53
2017-08-08T17:24:35.930Z,15.67
2017-08-08T17:27:07.023Z,14.90
2017-08-08T17:29:38.832Z,14.20
2017-08-08T17:32:09.728Z,12.57
2017-08-08T17:34:41.435Z,12.73
2017-08-08T17:37:12.702Z,14.07
2017-08-08T17:39:43.620Z,13.47
2017-08-08T17:42:14.575Z,15.37
2017-08-08T17:44:45.379Z,14.20
2017-08-08T17:47:16.342Z,14.57
2017-08-08T17:49:47.349Z,14.40
2017-08-08T17:52:18.331Z,14.93
2017-08-08T17:54:49.287Z,14.10
2017-08-08T17:57:20.203Z,13.33
2017-08-08T17:59:51.237Z,12.63
2017-08-08T18:02:22.201Z,12.80
2017-08-08T18:04:53.123Z,13.63
2017-08-08T18:07:24.073Z,14.17
2017-08-08T18:09:55.027Z,14.83
2017-08-08T18:12:26.076Z,15.83
2017-08-08T18:14:57.102Z,14.50
2017-08-08T18:17:28.133Z,16.73
2017-08-08T18:19:59.394Z,15.53
2017-08-08T18:22:30.360Z,15.63
2017-08-08T18:25:01.372Z,16.20
2017-08-08T18:27:32.250Z,15.30
2017-08-08T18:30:03.244Z,13.93
2017-08-08T18:32:34.106Z,17.80
2017-08-08T18:35:04.958Z,16.10
2017-08-08T18:37:36.345Z,16.10
2017-08-08T18:40:09.025Z,17.13
2017-08-08T18:42:40.131Z,16.73
2017-08-08T18:45:11.503Z,16.47
2017-08-08T18:47:43.211Z,16.47
2017-08-08T18:50:14.659Z,18.63
2017-08-08T18:52:51.702Z,18.47
2017-08-08T18:55:23.521Z,16.57
2017-08-08T18:57:57.249Z,16.73
2017-08-08T19:00:30.476Z,16.60
2017-08-08T19:03:18.850Z,16.80
2017-08-08T19:05:51.941Z,16.57
2017-08-08T19:08:23.097Z,15.87
2017-08-08T19:11:00.181Z,14.80
2017-08-08T19:13:31.763Z,15.90
2017-08-08T19:16:03.565Z,15.27
2017-08-08T19:18:36.965Z,15.10
2017-08-08T19:21:10.041Z,16.37
2017-08-08T19:23:42.285Z,18.20
2017-08-08T19:26:13.272Z,16.67
2017-08-08T19:28:44.252Z,16.03
2017-08-08T19:31:15.742Z,14.93
2017-08-08T19:33:47.930Z,17.60
2017-08-08T19:36:27.447Z,16.80
2017-08-08T19:38:58.474Z,15.97
2017-08-08T19:41:33.447Z,17.53
2017-08-08T19:44:04.447Z,14.90
2017-08-08T19:46:35.462Z,14.57
2017-08-08T19:49:06.375Z,14.70
2017-08-08T19:51:37.357Z,14.67
2017-08-08T19:54:10.915Z,14.30
2017-08-08T19:56:42.037Z,15.50
2017-08-08T19:59:14.886Z,15.13
2017-08-08T20:01:51.110Z,14.53
2017-08-08T20:04:22.036Z,17.77
2017-08-08T20:06:54.693Z,17.17
2017-08-08T20:09:26.033Z,17.37
2017-08-08T20:11:58.263Z,18.13
2017-08-08T20:14:34.551Z,16.50
2017-08-08T20:17:11.132Z,16.77
2017-08-08T20:19:42.190Z,14.97
2017-08-08T20:22:13.203Z,17.17
2017-08-08T20:24:44.464Z,18.20
2017-08-08T20:27:15.813Z,17.23
2017-08-08T20:29:46.878Z,16.70
2017-08-08T20:32:20.405Z,16.10
2017-08-08T20:34:54.945Z,15.53
2017-08-08T20:37:34.765Z,15.50
2017-08-08T20:40:06.275Z,15.87
2017-08-08T20:42:37.526Z,17.07
2017-08-08T20:45:08.726Z,17.43
2017-08-08T20:47:39.707Z,18.77
2017-08-08T20:50:15.845Z,19.30
2017-08-08T20:52:50.106Z,17.93
2017-08-08T20:55:22.234Z,17.27
2017-08-08T20:57:53.200Z,16.90
2017-08-08T21:00:30.285Z,17.27
2017-08-08T21:03:02.474Z,17.00
2017-08-08T21:05:33.482Z,18.30
2017-08-08T21:08:05.654Z,16.20
2017-08-08T21:10:38.319Z,16.57
2017-08-08T21:13:10.381Z,17.37
2017-08-08T21:15:46.944Z,18.17
2017-08-08T21:18:18.246Z,16.50
2017-08-08T21:20:51.298Z,17.30
2017-08-08T21:23:24.380Z,17.73
2017-08-08T21:25:58.803Z,17.30
2017-08-08T21:28:29.887Z,14.23
2017-08-08T21:31:01.070Z,15.03
2017-08-08T21:33:32.065Z,14.50
2017-08-08T21:36:03.126Z,13.53
2017-08-08T21:38:34.959Z,15.00
2017-08-08T21:41:08.271Z,13.90
2017-08-08T21:43:39.389Z,18.00
2017-08-08T21:46:11.552Z,15.80
2017-08-08T21:48:43.767Z,20.50
2017-08-08T21:51:15.664Z,25.73
2017-08-08T21:53:47.100Z,22.87
2017-08-08T21:56:19.087Z,20.20
2017-08-08T21:58:50.746Z,20.50
2017-08-08T22:01:21.578Z,21.20
2017-08-08T22:03:52.586Z,20.20
2017-08-08T22:06:23.632Z,17.60
2017-08-08T22:08:54.583Z,15.67
2017-08-08T22:11:25.648Z,15.90
2017-08-08T22:13:56.656Z,18.83
2017-08-08T22:16:27.725Z,18.73
2017-08-08T22:18:58.653Z,17.13
2017-08-08T22:21:29.538Z,17.47
2017-08-08T22:24:00.426Z,16.00
2017-08-08T22:26:31.270Z,18.60
2017-08-08T22:29:02.113Z,18.83
2017-08-08T22:31:33.199Z,18.40
2017-08-08T22:34:04.295Z,16.90
2017-08-08T22:36:35.331Z,20.87
2017-08-08T22:39:06.672Z,19.07
2017-08-08T22:41:38.218Z,17.60
2017-08-08T22:44:09.248Z,18.67
2017-08-08T22:46:40.227Z,19.13
2017-08-08T22:49:11.149Z,18.00
2017-08-08T22:51:42.022Z,16.50
2017-08-08T22:54:12.862Z,16.87
2017-08-08T22:56:43.817Z,15.57
2017-08-08T22:59:14.716Z,16.73
2017-08-08T23:01:45.659Z,15.17
2017-08-08T23:04:16.622Z,16.47
2017-08-08T23:06:48.524Z,17.83
2017-08-08T23:09:19.337Z,20.07
2017-08-08T23:11:50.231Z,21.43
2017-08-08T23:14:21.399Z,19.87
2017-08-08T23:16:52.339Z,20.00
2017-08-08T23:19:23.350Z,16.63
2017-08-08T23:21:54.311Z,15.87
2017-08-08T23:24:25.238Z,17.23
2017-08-08T23:26:56.347Z,17.97
2017-08-08T23:29:27.107Z,18.50
2017-08-08T23:31:58.422Z,19.33
2017-08-08T23:34:29.419Z,20.93
2017-08-08T23:37:00.586Z,18.13
2017-08-08T23:39:31.987Z,18.63
2017-08-08T23:42:02.797Z,17.73
2017-08-08T23:44:33.795Z,16.43
2017-08-08T23:47:04.644Z,14.73
2017-08-08T23:49:35.565Z,15.80
2017-08-08T23:52:06.423Z,16.37
2017-08-08T23:54:37.435Z,14.10
2017-08-08T23:57:08.281Z,15.90
2017-08-08T23:59:39.107Z,19.07
