createdAt,value
2022-07-31T00:01:03.083Z,21.42
2022-07-31T00:03:31.551Z,21.40
2022-07-31T00:05:59.910Z,21.37
2022-07-31T00:08:28.332Z,21.33
2022-07-31T00:10:56.686Z,21.32
2022-07-31T00:13:58.012Z,21.28
2022-07-31T00:16:14.814Z,21.26
2022-07-31T00:18:45.679Z,21.26
2022-07-31T00:21:14.280Z,21.23
2022-07-31T00:23:42.649Z,21.21
2022-07-31T00:26:11.054Z,21.20
2022-07-31T00:28:40.817Z,21.18
2022-07-31T00:31:09.230Z,21.16
2022-07-31T00:33:37.547Z,21.15
2022-07-31T00:36:06.899Z,21.14
2022-07-31T00:38:35.374Z,21.13
2022-07-31T00:41:04.010Z,21.10
2022-07-31T00:43:32.623Z,21.09
2022-07-31T00:46:02.351Z,21.07
2022-07-31T00:48:31.125Z,21.04
2022-07-31T00:51:00.413Z,21.02
2022-07-31T00:53:28.802Z,21.01
2022-07-31T00:55:57.999Z,20.99
2022-07-31T00:58:26.697Z,20.99
2022-07-31T01:00:55.279Z,20.97
2022-07-31T01:03:25.095Z,20.95
2022-07-31T01:05:53.541Z,20.93
2022-07-31T01:08:21.958Z,20.89
2022-07-31T01:10:57.073Z,20.86
2022-07-31T01:13:32.815Z,20.83
2022-07-31T01:16:04.474Z,20.79
2022-07-31T01:18:37.060Z,20.75
2022-07-31T01:21:12.499Z,20.73
2022-07-31T01:24:11.725Z,20.69
2022-07-31T01:27:04.084Z,20.65
2022-07-31T01:29:38.449Z,20.63
2022-07-31T01:32:11.265Z,20.61
2022-07-31T01:34:45.154Z,20.57
2022-07-31T01:37:20.615Z,20.53
2022-07-31T01:39:53.858Z,20.50
2022-07-31T01:42:25.823Z,20.46
2022-07-31T01:45:01.071Z,20.43
2022-07-31T01:47:32.686Z,20.40
2022-07-31T01:50:04.747Z,20.36
2022-07-31T01:52:35.354Z,20.34
2022-07-31T01:55:05.511Z,20.31
2022-07-31T01:57:35.845Z,20.28
2022-07-31T02:00:33.370Z,20.23
2022-07-31T02:03:01.542Z,20.19
2022-07-31T02:05:41.473Z,20.16
2022-07-31T02:08:12.051Z,20.13
2022-07-31T02:10:45.472Z,20.11
2022-07-31T02:13:14.882Z,20.09
2022-07-31T02:15:46.035Z,20.07
2022-07-31T02:18:19.010Z,20.08
2022-07-31T02:21:15.410Z,20.08
2022-07-31T02:23:44.000Z,20.08
2022-07-31T02:26:16.604Z,20.07
2022-07-31T02:28:47.745Z,20.08
2022-07-31T02:31:19.561Z,20.08
2022-07-31T02:33:50.413Z,20.09
2022-07-31T02:36:22.216Z,20.09
2022-07-31T02:38:53.529Z,20.09
2022-07-31T02:41:22.758Z,20.08
2022-07-31T02:43:51.901Z,20.09
2022-07-31T02:46:24.101Z,20.09
2022-07-31T02:48:52.959Z,20.10
2022-07-31T02:51:24.437Z,20.11
2022-07-31T02:53:53.765Z,20.11
2022-07-31T02:56:25.733Z,20.13
2022-07-31T02:58:55.710Z,20.14
2022-07-31T03:01:28.801Z,20.15
2022-07-31T03:03:58.053Z,20.17
2022-07-31T03:06:29.197Z,20.17
2022-07-31T03:08:57.558Z,20.19
2022-07-31T03:11:27.222Z,20.20
2022-07-31T03:13:58.258Z,20.20
2022-07-31T03:16:30.851Z,20.21
2022-07-31T03:19:02.975Z,20.22
2022-07-31T03:21:32.902Z,20.23
2022-07-31T03:24:03.121Z,20.25
2022-07-31T03:26:32.329Z,20.26
2022-07-31T03:29:02.322Z,20.26
2022-07-31T03:31:32.329Z,20.29
2022-07-31T03:34:00.693Z,20.28
2022-07-31T03:36:30.584Z,20.30
2022-07-31T03:38:59.654Z,20.31
2022-07-31T03:41:39.946Z,20.33
2022-07-31T03:44:09.978Z,20.34
2022-07-31T03:46:40.211Z,20.35
2022-07-31T03:49:09.453Z,20.36
2022-07-31T03:51:38.118Z,20.36
2022-07-31T03:54:07.098Z,20.36
2022-07-31T03:56:58.797Z,20.37
2022-07-31T03:59:28.384Z,20.36
2022-07-31T04:02:05.443Z,20.37
2022-07-31T04:04:44.501Z,20.36
2022-07-31T04:07:12.918Z,20.36
2022-07-31T04:09:42.639Z,20.36
2022-07-31T04:12:12.378Z,20.34
2022-07-31T04:14:40.802Z,20.35
2022-07-31T04:17:10.634Z,20.35
2022-07-31T04:19:39.312Z,20.34
2022-07-31T04:22:09.005Z,20.34
2022-07-31T04:24:38.124Z,20.35
2022-07-31T04:27:12.243Z,20.35
2022-07-31T04:29:44.225Z,20.35
2022-07-31T04:32:13.988Z,20.35
2022-07-31T04:34:51.419Z,20.35
2022-07-31T04:37:19.855Z,20.35
2022-07-31T04:39:48.363Z,20.35
2022-07-31T04:42:16.781Z,20.35
2022-07-31T04:44:45.675Z,20.33
2022-07-31T04:47:15.457Z,20.34
2022-07-31T04:49:47.374Z,20.32
2022-07-31T04:52:18.237Z,20.31
2022-07-31T04:54:48.767Z,20.34
2022-07-31T04:57:21.378Z,20.34
2022-07-31T04:59:58.078Z,20.32
2022-07-31T05:02:29.942Z,20.33
2022-07-31T05:04:58.879Z,20.33
2022-07-31T05:07:36.593Z,20.33
2022-07-31T05:10:31.430Z,20.33
2022-07-31T05:12:59.903Z,20.33
2022-07-31T05:15:28.454Z,20.34
2022-07-31T05:17:59.618Z,20.34
2022-07-31T05:20:46.499Z,20.32
2022-07-31T05:23:31.469Z,20.34
2022-07-31T05:26:26.993Z,20.34
2022-07-31T05:28:58.549Z,20.36
2022-07-31T05:31:28.441Z,20.36
2022-07-31T05:34:00.112Z,20.35
2022-07-31T05:36:28.511Z,20.37
2022-07-31T05:38:56.894Z,20.37
2022-07-31T05:41:40.184Z,20.36
2022-07-31T05:44:08.496Z,20.39
2022-07-31T05:46:43.481Z,20.40
2022-07-31T05:49:13.318Z,20.42
2022-07-31T05:51:44.185Z,20.44
2022-07-31T05:54:12.610Z,20.46
2022-07-31T05:56:59.508Z,20.48
2022-07-31T05:59:41.770Z,20.51
2022-07-31T06:02:10.359Z,20.52
2022-07-31T06:05:00.516Z,20.55
2022-07-31T06:07:30.062Z,20.56
2022-07-31T06:09:58.561Z,20.57
2022-07-31T06:12:26.960Z,20.59
2022-07-31T06:14:55.321Z,20.61
2022-07-31T06:17:43.780Z,20.63
2022-07-31T06:20:23.194Z,20.66
2022-07-31T06:22:51.602Z,20.68
2022-07-31T06:25:20.131Z,20.71
2022-07-31T06:27:52.005Z,20.74
2022-07-31T06:30:27.966Z,20.78
2022-07-31T06:32:57.025Z,20.81
2022-07-31T06:35:27.153Z,20.84
2022-07-31T06:38:18.619Z,20.88
2022-07-31T06:41:05.691Z,20.92
2022-07-31T06:43:39.550Z,20.93
2022-07-31T06:46:30.907Z,20.93
2022-07-31T06:49:34.509Z,20.96
2022-07-31T06:52:05.354Z,20.95
2022-07-31T06:54:34.327Z,20.96
2022-07-31T06:57:02.933Z,20.99
2022-07-31T06:59:39.965Z,21.02
2022-07-31T07:02:09.994Z,21.06
2022-07-31T07:04:57.376Z,21.08
2022-07-31T07:07:31.594Z,21.12
2022-07-31T07:10:00.769Z,21.14
2022-07-31T07:12:47.637Z,21.16
2022-07-31T07:15:16.519Z,21.17
2022-07-31T07:17:45.074Z,21.18
2022-07-31T07:20:18.463Z,21.18
2022-07-31T07:22:48.316Z,21.19
2022-07-31T07:25:29.718Z,21.19
2022-07-31T07:28:00.407Z,21.21
2022-07-31T07:30:29.475Z,21.20
2022-07-31T07:33:01.372Z,21.20
2022-07-31T07:35:33.916Z,21.19
2022-07-31T07:38:07.070Z,21.15
2022-07-31T07:40:38.145Z,21.11
2022-07-31T07:43:06.622Z,21.08
2022-07-31T07:45:35.113Z,21.05
2022-07-31T07:48:06.134Z,21.03
2022-07-31T07:50:55.734Z,21.01
2022-07-31T07:53:32.890Z,21.00
2022-07-31T07:56:33.383Z,21.02
2022-07-31T07:59:01.774Z,21.04
2022-07-31T08:01:48.595Z,21.06
2022-07-31T08:04:21.942Z,21.09
2022-07-31T08:06:50.286Z,21.14
2022-07-31T08:09:23.097Z,21.15
2022-07-31T08:12:10.218Z,21.16
2022-07-31T08:14:58.890Z,21.18
2022-07-31T08:17:45.302Z,21.17
2022-07-31T08:20:15.915Z,21.18
2022-07-31T08:22:44.349Z,21.20
2022-07-31T08:25:15.175Z,21.22
2022-07-31T08:27:47.924Z,21.22
2022-07-31T08:30:17.871Z,21.26
2022-07-31T08:32:46.285Z,21.27
2022-07-31T08:35:32.818Z,21.29
2022-07-31T08:38:04.377Z,21.29
2022-07-31T08:40:43.609Z,21.32
2022-07-31T08:44:02.129Z,21.35
2022-07-31T08:46:03.703Z,21.41
2022-07-31T08:48:40.814Z,21.45
2022-07-31T08:51:13.023Z,21.49
2022-07-31T08:54:08.916Z,21.51
2022-07-31T08:56:39.986Z,21.53
2022-07-31T08:59:08.972Z,21.57
2022-07-31T09:01:38.745Z,21.56
2022-07-31T09:04:07.422Z,21.58
2022-07-31T09:06:37.078Z,21.59
2022-07-31T09:09:06.328Z,21.59
2022-07-31T09:11:35.078Z,21.57
2022-07-31T09:14:29.895Z,21.58
2022-07-31T09:16:59.147Z,21.59
2022-07-31T09:19:52.431Z,21.63
2022-07-31T09:22:27.968Z,21.73
2022-07-31T09:25:13.099Z,21.83
2022-07-31T09:27:41.891Z,21.90
2022-07-31T09:30:12.737Z,21.97
2022-07-31T09:33:14.254Z,22.06
2022-07-31T09:36:03.897Z,22.12
2022-07-31T09:38:36.601Z,22.21
2022-07-31T09:42:01.397Z,22.31
2022-07-31T09:44:17.243Z,22.40
2022-07-31T09:46:51.419Z,22.46
2022-07-31T09:49:20.059Z,22.53
2022-07-31T09:51:49.038Z,22.58
2022-07-31T09:54:22.665Z,22.67
2022-07-31T09:56:57.311Z,22.70
2022-07-31T09:59:27.741Z,22.69
2022-07-31T10:01:57.898Z,22.71
2022-07-31T10:04:26.664Z,22.73
2022-07-31T10:06:57.269Z,22.74
2022-07-31T10:09:27.791Z,22.75
2022-07-31T10:12:20.663Z,22.76
2022-07-31T10:14:52.581Z,22.77
2022-07-31T10:17:28.246Z,22.77
2022-07-31T10:20:22.811Z,22.80
2022-07-31T10:23:15.350Z,22.85
2022-07-31T10:25:53.791Z,22.89
2022-07-31T10:28:23.970Z,22.92
2022-07-31T10:30:52.850Z,22.96
2022-07-31T10:33:43.079Z,23.01
2022-07-31T10:36:55.649Z,23.08
2022-07-31T10:39:43.440Z,23.15
2022-07-31T10:42:37.302Z,23.21
2022-07-31T10:45:08.458Z,23.28
2022-07-31T10:48:12.585Z,23.36
2022-07-31T10:51:10.893Z,23.41
2022-07-31T10:54:11.560Z,23.44
2022-07-31T10:57:04.568Z,23.45
2022-07-31T10:59:48.854Z,23.44
2022-07-31T11:02:52.676Z,23.50
2022-07-31T11:05:30.823Z,23.56
2022-07-31T11:08:19.801Z,23.62
2022-07-31T11:10:55.772Z,23.65
2022-07-31T11:13:50.499Z,23.70
2022-07-31T11:16:50.973Z,23.76
2022-07-31T11:19:41.810Z,23.77
2022-07-31T11:22:31.904Z,23.78
2022-07-31T11:25:02.227Z,23.76
2022-07-31T11:27:31.962Z,23.77
2022-07-31T11:30:10.711Z,23.79
2022-07-31T11:32:41.832Z,23.82
2022-07-31T11:35:10.218Z,23.87
2022-07-31T11:37:56.807Z,23.90
2022-07-31T11:40:27.903Z,23.95
2022-07-31T11:43:25.415Z,23.97
2022-07-31T11:45:48.216Z,23.98
2022-07-31T11:48:19.426Z,24.00
2022-07-31T11:50:49.614Z,24.02
2022-07-31T11:53:18.661Z,24.04
2022-07-31T11:55:50.676Z,24.06
2022-07-31T11:58:21.196Z,24.07
2022-07-31T12:00:51.587Z,24.11
2022-07-31T12:03:21.705Z,24.16
2022-07-31T12:05:52.359Z,24.21
2022-07-31T12:08:22.121Z,24.24
2022-07-31T12:10:53.880Z,24.29
2022-07-31T12:13:23.107Z,24.35
2022-07-31T12:15:56.477Z,24.42
2022-07-31T12:18:26.357Z,24.50
2022-07-31T12:20:56.869Z,24.58
2022-07-31T12:23:41.047Z,24.67
2022-07-31T12:26:12.835Z,24.79
2022-07-31T12:28:41.313Z,24.92
2022-07-31T12:31:09.744Z,25.04
2022-07-31T12:33:42.201Z,25.13
2022-07-31T12:36:15.078Z,25.21
2022-07-31T12:38:47.809Z,25.22
2022-07-31T12:41:18.610Z,25.26
2022-07-31T12:43:50.985Z,25.27
2022-07-31T12:46:35.663Z,25.24
2022-07-31T12:49:04.564Z,25.22
2022-07-31T12:51:45.206Z,25.20
2022-07-31T12:54:16.079Z,25.20
2022-07-31T12:56:47.430Z,25.17
2022-07-31T12:59:15.863Z,25.11
2022-07-31T13:01:44.273Z,25.07
2022-07-31T13:04:18.209Z,25.03
2022-07-31T13:06:52.094Z,25.02
2022-07-31T13:09:21.095Z,25.01
2022-07-31T13:11:57.348Z,24.99
2022-07-31T13:14:26.278Z,24.98
2022-07-31T13:16:56.026Z,24.95
2022-07-31T13:19:24.415Z,24.94
2022-07-31T13:21:52.793Z,24.93
2022-07-31T13:24:26.015Z,24.94
2022-07-31T13:26:58.656Z,24.93
2022-07-31T13:29:27.006Z,24.92
2022-07-31T13:31:55.544Z,24.92
2022-07-31T13:34:23.888Z,24.89
2022-07-31T13:36:52.268Z,24.87
2022-07-31T13:39:20.822Z,24.88
2022-07-31T13:41:49.142Z,24.89
2022-07-31T13:44:18.887Z,24.89
2022-07-31T13:46:47.313Z,24.94
2022-07-31T13:49:15.802Z,24.98
2022-07-31T13:51:44.221Z,25.06
2022-07-31T13:54:12.891Z,25.11
2022-07-31T13:56:43.492Z,25.14
2022-07-31T13:59:14.023Z,25.18
2022-07-31T14:02:03.188Z,25.22
2022-07-31T14:04:38.760Z,25.26
2022-07-31T14:07:09.109Z,25.32
2022-07-31T14:09:37.907Z,25.41
2022-07-31T14:12:07.087Z,25.50
2022-07-31T14:14:35.741Z,25.59
2022-07-31T14:17:05.495Z,25.67
2022-07-31T14:19:42.075Z,25.69
2022-07-31T14:22:14.284Z,25.69
2022-07-31T14:24:50.670Z,25.68
2022-07-31T14:27:20.722Z,25.64
2022-07-31T14:29:49.272Z,25.60
2022-07-31T14:32:19.617Z,25.64
2022-07-31T14:34:48.180Z,25.73
2022-07-31T14:37:16.619Z,25.81
2022-07-31T14:39:45.080Z,25.90
2022-07-31T14:42:13.665Z,25.98
2022-07-31T14:44:42.687Z,26.04
2022-07-31T14:47:11.706Z,26.10
2022-07-31T14:50:09.478Z,26.17
2022-07-31T14:52:30.549Z,26.33
2022-07-31T14:55:00.030Z,26.42
2022-07-31T14:57:29.792Z,26.50
2022-07-31T14:59:58.296Z,26.56
2022-07-31T15:02:26.858Z,26.56
2022-07-31T15:04:56.617Z,26.54
2022-07-31T15:07:46.276Z,26.51
2022-07-31T15:10:13.337Z,26.51
2022-07-31T15:12:42.894Z,26.51
2022-07-31T15:15:12.209Z,26.50
2022-07-31T15:17:40.602Z,26.49
2022-07-31T15:20:11.822Z,26.42
2022-07-31T15:22:40.246Z,26.39
2022-07-31T15:25:10.135Z,26.34
2022-07-31T15:27:38.458Z,26.30
2022-07-31T15:30:08.323Z,26.24
2022-07-31T15:32:37.925Z,26.18
2022-07-31T15:35:08.606Z,26.12
2022-07-31T15:37:40.341Z,26.04
2022-07-31T15:40:11.839Z,26.00
2022-07-31T15:42:41.891Z,26.00
2022-07-31T15:45:11.779Z,26.08
2022-07-31T15:47:41.524Z,26.22
2022-07-31T15:50:11.599Z,26.33
2022-07-31T15:52:42.631Z,26.41
2022-07-31T15:55:11.504Z,26.54
2022-07-31T15:57:39.983Z,26.60
2022-07-31T16:00:10.540Z,26.60
2022-07-31T16:02:42.564Z,26.63
2022-07-31T16:05:22.020Z,26.63
2022-07-31T16:08:29.177Z,26.65
2022-07-31T16:10:54.108Z,26.68
2022-07-31T16:13:23.942Z,26.65
2022-07-31T16:15:52.702Z,26.61
2022-07-31T16:18:21.634Z,26.58
2022-07-31T16:20:50.066Z,26.51
2022-07-31T16:23:19.786Z,26.41
2022-07-31T16:25:48.241Z,26.33
2022-07-31T16:28:16.638Z,26.28
2022-07-31T16:30:45.740Z,26.21
2022-07-31T16:33:14.291Z,26.16
2022-07-31T16:35:42.717Z,26.09
2022-07-31T16:38:11.082Z,26.06
2022-07-31T16:40:41.058Z,26.03
2022-07-31T16:43:48.683Z,26.01
2022-07-31T16:45:58.243Z,25.97
2022-07-31T16:48:26.603Z,25.96
2022-07-31T16:50:55.345Z,25.93
2022-07-31T16:54:09.799Z,25.87
2022-07-31T16:56:14.831Z,25.82
2022-07-31T16:58:43.715Z,25.79
2022-07-31T17:01:57.854Z,25.77
2022-07-31T17:04:04.187Z,25.72
2022-07-31T17:06:36.997Z,25.69
2022-07-31T17:09:17.480Z,25.67
2022-07-31T17:11:49.957Z,25.63
2022-07-31T17:14:19.725Z,25.58
2022-07-31T17:16:49.704Z,25.53
2022-07-31T17:19:42.544Z,25.49
2022-07-31T17:22:11.791Z,25.45
2022-07-31T17:24:50.297Z,25.41
2022-07-31T17:27:21.005Z,25.37
2022-07-31T17:29:49.764Z,25.37
2022-07-31T17:32:18.218Z,25.35
2022-07-31T17:34:49.221Z,25.33
2022-07-31T17:37:18.150Z,25.31
2022-07-31T17:39:46.592Z,25.28
2022-07-31T17:42:15.200Z,25.27
2022-07-31T17:47:07.065Z,25.23
2022-07-31T17:47:36.339Z,25.18
2022-07-31T17:50:05.261Z,25.12
2022-07-31T17:52:33.615Z,25.04
2022-07-31T17:55:02.676Z,24.90
2022-07-31T17:57:32.601Z,24.78
2022-07-31T18:00:03.170Z,24.62
2022-07-31T18:02:33.165Z,24.47
2022-07-31T18:05:01.602Z,24.35
2022-07-31T18:07:30.148Z,24.22
2022-07-31T18:09:58.765Z,24.14
2022-07-31T18:12:27.157Z,24.05
2022-07-31T18:14:55.545Z,23.97
2022-07-31T18:17:26.822Z,23.92
2022-07-31T18:19:55.308Z,23.87
2022-07-31T18:22:23.727Z,23.82
2022-07-31T18:24:52.111Z,23.78
2022-07-31T18:27:20.490Z,23.74
2022-07-31T18:29:56.030Z,23.70
2022-07-31T18:32:26.153Z,23.66
2022-07-31T18:34:54.612Z,23.62
2022-07-31T18:37:23.088Z,23.59
2022-07-31T18:39:51.470Z,23.55
2022-07-31T18:42:20.077Z,23.52
2022-07-31T18:44:48.558Z,23.46
2022-07-31T18:47:16.943Z,23.43
2022-07-31T18:51:01.666Z,23.39
2022-07-31T18:52:35.456Z,23.36
2022-07-31T18:55:03.907Z,23.31
2022-07-31T18:57:32.294Z,23.26
2022-07-31T19:00:00.626Z,23.17
2022-07-31T19:02:29.242Z,23.11
2022-07-31T19:04:59.498Z,22.97
2022-07-31T19:07:30.731Z,22.78
2022-07-31T19:10:07.790Z,22.63
2022-07-31T19:12:36.419Z,22.48
2022-07-31T19:15:05.555Z,22.40
2022-07-31T19:17:44.107Z,22.31
2022-07-31T19:20:44.539Z,22.18
2022-07-31T19:23:03.119Z,22.08
2022-07-31T19:26:02.031Z,22.01
2022-07-31T19:28:26.670Z,21.94
2022-07-31T19:30:59.016Z,21.88
2022-07-31T19:33:27.546Z,21.83
2022-07-31T19:36:01.772Z,21.80
2022-07-31T19:38:31.272Z,21.78
2022-07-31T19:40:59.803Z,21.75
2022-07-31T19:43:28.221Z,21.73
2022-07-31T19:46:02.383Z,21.73
2022-07-31T19:48:45.428Z,21.73
2022-07-31T19:51:17.089Z,21.72
2022-07-31T19:53:46.258Z,21.71
2022-07-31T19:56:20.505Z,21.71
2022-07-31T19:58:50.204Z,21.71
2022-07-31T20:01:20.061Z,21.70
2022-07-31T20:03:48.970Z,21.70
2022-07-31T20:06:18.785Z,21.67
2022-07-31T20:08:49.028Z,21.64
2022-07-31T20:11:17.715Z,21.61
2022-07-31T20:13:46.865Z,21.58
2022-07-31T20:16:15.699Z,21.55
2022-07-31T20:18:44.366Z,21.54
2022-07-31T20:21:12.705Z,21.51
2022-07-31T20:23:42.678Z,21.50
2022-07-31T20:26:16.430Z,21.48
2022-07-31T20:28:45.178Z,21.44
2022-07-31T20:31:15.868Z,21.43
2022-07-31T20:33:56.840Z,21.41
2022-07-31T20:36:26.808Z,21.41
2022-07-31T20:38:58.006Z,21.41
2022-07-31T20:41:27.311Z,21.41
2022-07-31T20:43:56.132Z,21.41
2022-07-31T20:46:24.570Z,21.41
2022-07-31T20:48:52.962Z,21.39
2022-07-31T20:51:23.159Z,21.37
2022-07-31T20:53:52.459Z,21.38
2022-07-31T20:56:22.576Z,21.37
2022-07-31T20:58:52.048Z,21.37
2022-07-31T21:01:21.051Z,21.36
2022-07-31T21:03:49.899Z,21.34
2022-07-31T21:06:19.325Z,21.34
2022-07-31T21:08:47.865Z,21.33
2022-07-31T21:11:16.289Z,21.33
2022-07-31T21:13:46.320Z,21.33
2022-07-31T21:16:14.843Z,21.31
2022-07-31T21:18:43.740Z,21.29
2022-07-31T21:21:12.617Z,21.27
2022-07-31T21:23:41.035Z,21.26
2022-07-31T21:26:10.304Z,21.24
2022-07-31T21:28:40.382Z,21.22
2022-07-31T21:31:10.561Z,21.21
2022-07-31T21:33:39.368Z,21.20
2022-07-31T21:36:08.808Z,21.18
2022-07-31T21:38:40.094Z,21.15
2022-07-31T21:41:09.484Z,21.12
2022-07-31T21:43:59.143Z,21.11
2022-07-31T21:46:29.660Z,21.09
2022-07-31T21:48:58.630Z,21.06
2022-07-31T21:51:27.661Z,21.05
2022-07-31T21:53:56.052Z,21.05
2022-07-31T21:56:24.447Z,21.04
2022-07-31T21:58:52.852Z,21.03
2022-07-31T22:01:23.446Z,21.02
2022-07-31T22:03:53.238Z,21.00
2022-07-31T22:06:38.938Z,20.99
2022-07-31T22:09:07.346Z,20.99
2022-07-31T22:11:36.268Z,20.97
2022-07-31T22:14:04.632Z,20.95
2022-07-31T22:16:33.026Z,20.95
2022-07-31T22:19:03.373Z,20.92
2022-07-31T22:21:31.947Z,20.89
2022-07-31T22:24:00.714Z,20.89
2022-07-31T22:26:29.961Z,20.89
2022-07-31T22:28:58.724Z,20.88
2022-07-31T22:31:28.741Z,20.88
2022-07-31T22:33:57.313Z,20.86
2022-07-31T22:36:28.119Z,20.87
2022-07-31T22:38:57.554Z,20.85
2022-07-31T22:41:28.654Z,20.84
2022-07-31T22:44:12.037Z,20.83
2022-07-31T22:46:43.276Z,20.83
2022-07-31T22:49:12.347Z,20.81
2022-07-31T22:51:46.208Z,20.80
2022-07-31T22:54:15.229Z,20.77
2022-07-31T22:56:43.559Z,20.75
2022-07-31T22:59:11.918Z,20.72
2022-07-31T23:01:40.403Z,20.66
2022-07-31T23:04:08.853Z,20.61
2022-07-31T23:06:37.262Z,20.57
2022-07-31T23:09:06.987Z,20.51
2022-07-31T23:11:35.331Z,20.46
2022-07-31T23:14:03.689Z,20.42
2022-07-31T23:16:32.198Z,20.36
2022-07-31T23:19:03.533Z,20.34
2022-07-31T23:21:32.023Z,20.30
2022-07-31T23:24:00.450Z,20.26
2022-07-31T23:26:30.266Z,20.23
2022-07-31T23:28:58.683Z,20.19
2022-07-31T23:31:27.062Z,20.16
2022-07-31T23:33:55.638Z,20.13
2022-07-31T23:36:24.548Z,20.11
2022-07-31T23:38:52.941Z,20.09
2022-07-31T23:41:35.178Z,20.09
2022-07-31T23:44:06.539Z,20.07
2022-07-31T23:46:39.009Z,20.06
2022-07-31T23:49:09.587Z,20.02
2022-07-31T23:51:38.182Z,20.01
2022-07-31T23:54:07.577Z,20.01
2022-07-31T23:56:36.087Z,20.01
2022-07-31T23:59:05.841Z,20.00
