createdAt,value
2023-04-12T00:02:08.617Z,69.21
2023-04-12T00:04:36.093Z,68.31
2023-04-12T00:07:03.030Z,68.59
2023-04-12T00:09:30.819Z,68.93
2023-04-12T00:12:01.816Z,69.38
2023-04-12T00:14:29.113Z,69.55
2023-04-12T00:16:56.097Z,69.40
2023-04-12T00:19:25.868Z,68.87
2023-04-12T00:21:52.480Z,68.96
2023-04-12T00:24:19.551Z,69.14
2023-04-12T00:26:46.157Z,69.52
2023-04-12T00:29:12.715Z,69.79
2023-04-12T00:31:39.353Z,69.82
2023-04-12T00:34:06.205Z,68.59
2023-04-12T00:36:32.823Z,68.16
2023-04-12T00:38:59.477Z,67.49
2023-04-12T00:41:27.290Z,67.58
2023-04-12T00:43:53.888Z,66.90
2023-04-12T00:46:20.868Z,67.46
2023-04-12T00:48:48.319Z,67.14
2023-04-12T00:51:18.201Z,67.23
2023-04-12T00:53:45.295Z,67.96
2023-04-12T00:56:12.123Z,68.00
2023-04-12T00:58:38.812Z,67.59
2023-04-12T01:01:05.828Z,68.11
2023-04-12T01:03:32.784Z,67.68
2023-04-12T01:06:21.248Z,68.17
2023-04-12T01:09:11.400Z,67.65
2023-04-12T01:12:16.242Z,67.86
2023-04-12T01:15:04.172Z,68.67
2023-04-12T01:17:38.120Z,68.45
2023-04-12T01:20:13.789Z,68.70
2023-04-12T01:22:43.406Z,68.63
2023-04-12T01:25:16.823Z,68.51
2023-04-12T01:27:46.558Z,68.21
2023-04-12T01:30:17.320Z,69.30
2023-04-12T01:32:51.541Z,69.66
2023-04-12T01:35:21.482Z,68.96
2023-04-12T01:37:48.548Z,68.67
2023-04-12T01:40:15.939Z,68.35
2023-04-12T01:42:42.513Z,68.97
2023-04-12T01:45:09.433Z,68.49
2023-04-12T01:47:36.173Z,68.30
2023-04-12T01:50:27.921Z,68.15
2023-04-12T01:53:04.818Z,67.61
2023-04-12T01:55:32.600Z,67.87
2023-04-12T01:58:01.908Z,67.52
2023-04-12T02:00:29.522Z,69.12
2023-04-12T02:02:57.767Z,69.56
2023-04-12T02:05:24.968Z,69.65
2023-04-12T02:07:51.658Z,70.11
2023-04-12T02:10:31.024Z,69.63
2023-04-12T02:13:01.567Z,67.82
2023-04-12T02:15:29.321Z,66.91
2023-04-12T02:17:56.472Z,66.44
2023-04-12T02:20:24.620Z,65.88
2023-04-12T02:22:52.945Z,65.21
2023-04-12T02:25:20.699Z,64.84
2023-04-12T02:27:48.825Z,64.65
2023-04-12T02:30:15.875Z,64.06
2023-04-12T02:32:45.444Z,63.52
2023-04-12T02:35:13.505Z,63.93
2023-04-12T02:37:40.401Z,63.42
2023-04-12T02:40:10.280Z,63.59
2023-04-12T02:42:36.948Z,64.55
2023-04-12T02:45:04.664Z,63.81
2023-04-12T02:47:31.259Z,63.56
2023-04-12T02:49:58.222Z,63.54
2023-04-12T02:52:24.829Z,63.46
2023-04-12T02:54:52.550Z,64.70
2023-04-12T02:57:21.127Z,64.78
2023-04-12T02:59:48.971Z,65.08
2023-04-12T03:02:15.697Z,65.32
2023-04-12T03:04:46.928Z,66.20
2023-04-12T03:07:14.101Z,66.40
2023-04-12T03:09:42.662Z,65.97
2023-04-12T03:12:09.364Z,66.03
2023-04-12T03:14:36.202Z,66.52
2023-04-12T03:17:02.926Z,66.89
2023-04-12T03:19:33.066Z,66.86
2023-04-12T03:22:00.063Z,67.69
2023-04-12T03:24:26.718Z,66.58
2023-04-12T03:26:53.433Z,65.26
2023-04-12T03:29:20.485Z,63.22
2023-04-12T03:31:47.086Z,62.11
2023-04-12T03:34:13.773Z,61.56
2023-04-12T03:36:41.605Z,60.51
2023-04-12T03:39:08.223Z,60.73
2023-04-12T03:41:34.962Z,60.62
2023-04-12T03:44:01.586Z,60.87
2023-04-12T03:46:28.268Z,61.48
2023-04-12T03:48:54.896Z,61.47
2023-04-12T03:51:22.329Z,61.54
2023-04-12T03:53:48.974Z,61.52
2023-04-12T03:56:15.596Z,61.11
2023-04-12T03:58:42.456Z,61.05
2023-04-12T04:01:09.350Z,61.31
2023-04-12T04:03:36.310Z,61.37
2023-04-12T04:06:03.502Z,61.55
2023-04-12T04:08:32.613Z,61.74
2023-04-12T04:11:00.352Z,60.29
2023-04-12T04:13:26.914Z,59.75
2023-04-12T04:16:04.894Z,59.84
2023-04-12T04:18:32.668Z,60.44
2023-04-12T04:20:59.671Z,61.09
2023-04-12T04:23:29.156Z,58.61
2023-04-12T04:25:56.079Z,59.68
2023-04-12T04:28:22.669Z,57.81
2023-04-12T04:30:51.540Z,56.51
2023-04-12T04:33:19.380Z,58.10
2023-04-12T04:35:46.310Z,58.10
2023-04-12T04:38:13.235Z,57.56
2023-04-12T04:40:39.860Z,57.03
2023-04-12T04:43:08.235Z,56.68
2023-04-12T04:45:36.420Z,58.18
2023-04-12T04:48:03.768Z,58.59
2023-04-12T04:50:30.457Z,57.60
2023-04-12T04:52:57.038Z,56.65
2023-04-12T04:55:27.527Z,57.88
2023-04-12T04:57:54.122Z,56.75
2023-04-12T05:02:48.530Z,56.52
2023-04-12T05:05:16.036Z,55.83
2023-04-12T05:07:45.775Z,56.02
2023-04-12T05:10:12.440Z,57.51
2023-04-12T05:12:39.038Z,58.34
2023-04-12T05:15:11.570Z,58.55
2023-04-12T05:17:38.857Z,58.54
2023-04-12T05:20:07.957Z,57.71
2023-04-12T05:22:36.133Z,57.91
2023-04-12T05:25:03.893Z,59.31
2023-04-12T05:27:31.189Z,57.03
2023-04-12T05:29:58.230Z,57.27
2023-04-12T05:32:25.674Z,57.97
2023-04-12T05:34:52.738Z,58.15
2023-04-12T05:37:19.426Z,58.55
2023-04-12T05:39:46.040Z,58.85
2023-04-12T05:42:12.599Z,57.98
2023-04-12T05:44:39.486Z,57.09
2023-04-12T05:47:06.342Z,57.07
2023-04-12T05:49:33.074Z,56.48
2023-04-12T05:51:59.702Z,55.95
2023-04-12T05:54:26.436Z,55.71
2023-04-12T05:56:56.253Z,56.19
2023-04-12T05:59:22.923Z,55.64
2023-04-12T06:01:49.965Z,55.52
2023-04-12T06:04:16.738Z,56.14
2023-04-12T06:06:43.708Z,56.23
2023-04-12T06:09:10.750Z,56.02
2023-04-12T06:11:39.187Z,56.56
2023-04-12T06:14:06.378Z,56.26
2023-04-12T06:16:33.236Z,56.21
2023-04-12T06:19:00.152Z,55.54
2023-04-12T06:21:27.071Z,55.03
2023-04-12T06:23:53.650Z,56.14
2023-04-12T06:26:20.852Z,56.26
2023-04-12T06:28:47.557Z,56.14
2023-04-12T06:31:16.914Z,56.49
2023-04-12T06:33:43.723Z,56.90
2023-04-12T06:36:11.535Z,56.80
2023-04-12T06:38:38.915Z,56.34
2023-04-12T06:41:06.465Z,56.14
2023-04-12T06:43:33.282Z,55.88
2023-04-12T06:46:02.816Z,56.01
2023-04-12T06:48:30.112Z,56.03
2023-04-12T06:50:56.745Z,56.54
2023-04-12T06:53:23.413Z,55.47
2023-04-12T06:55:50.116Z,57.11
2023-04-12T06:58:17.297Z,57.50
2023-04-12T07:00:43.917Z,57.33
2023-04-12T07:03:11.040Z,57.39
2023-04-12T07:05:39.425Z,55.75
2023-04-12T07:08:06.992Z,56.99
2023-04-12T07:10:36.166Z,56.84
2023-04-12T07:13:07.153Z,56.75
2023-04-12T07:15:34.065Z,57.75
2023-04-12T07:18:00.741Z,56.70
2023-04-12T07:20:27.423Z,57.99
2023-04-12T07:22:54.083Z,59.94
2023-04-12T07:25:20.676Z,62.90
2023-04-12T07:27:47.608Z,65.59
2023-04-12T07:30:15.296Z,67.51
2023-04-12T07:32:42.094Z,68.95
2023-04-12T07:35:09.009Z,67.02
2023-04-12T07:37:36.079Z,69.04
2023-04-12T07:40:02.778Z,69.75
2023-04-12T07:42:29.378Z,69.41
2023-04-12T07:44:55.990Z,70.40
2023-04-12T07:47:22.614Z,68.78
2023-04-12T07:49:49.257Z,68.97
2023-04-12T07:52:15.974Z,68.00
2023-04-12T07:54:43.000Z,67.93
2023-04-12T07:57:09.942Z,66.69
2023-04-12T07:59:36.705Z,66.02
2023-04-12T08:02:03.636Z,63.46
2023-04-12T08:04:30.590Z,62.78
2023-04-12T08:06:57.360Z,60.41
2023-04-12T08:09:24.977Z,61.92
2023-04-12T08:11:51.734Z,61.32
2023-04-12T08:14:18.421Z,59.53
2023-04-12T08:16:45.073Z,56.71
2023-04-12T08:19:11.901Z,56.11
2023-04-12T08:21:38.447Z,54.67
2023-04-12T08:24:05.369Z,54.90
2023-04-12T08:26:32.041Z,55.27
2023-04-12T08:28:58.753Z,53.96
2023-04-12T08:31:25.738Z,53.04
2023-04-12T08:33:52.491Z,53.03
2023-04-12T08:36:19.451Z,52.57
2023-04-12T08:38:46.743Z,53.01
2023-04-12T08:41:14.554Z,52.22
2023-04-12T08:43:45.472Z,52.21
2023-04-12T08:46:15.712Z,52.32
2023-04-12T08:48:47.589Z,51.15
2023-04-12T08:51:19.291Z,50.96
2023-04-12T08:53:45.973Z,50.28
2023-04-12T08:56:13.896Z,49.56
2023-04-12T08:58:42.318Z,48.81
2023-04-12T09:01:15.707Z,49.11
2023-04-12T09:03:43.845Z,48.90
2023-04-12T09:06:11.920Z,48.29
2023-04-12T09:08:54.822Z,47.73
2023-04-12T09:11:26.239Z,47.99
2023-04-12T09:13:55.003Z,47.24
2023-04-12T09:16:38.992Z,48.38
2023-04-12T09:19:06.525Z,47.91
2023-04-12T09:21:37.336Z,47.27
2023-04-12T09:24:13.574Z,46.48
2023-04-12T09:26:41.252Z,47.14
2023-04-12T09:29:23.220Z,47.06
2023-04-12T09:32:16.300Z,44.95
2023-04-12T09:34:56.782Z,44.80
2023-04-12T09:37:23.849Z,44.10
2023-04-12T09:40:05.263Z,43.68
2023-04-12T09:42:34.959Z,43.20
2023-04-12T09:45:20.256Z,43.32
2023-04-12T09:47:47.107Z,43.22
2023-04-12T09:50:22.822Z,42.49
2023-04-12T09:52:50.278Z,41.76
2023-04-12T09:55:17.603Z,41.46
2023-04-12T09:57:45.352Z,40.30
2023-04-12T10:00:17.679Z,39.57
2023-04-12T10:02:47.838Z,40.16
2023-04-12T10:05:18.576Z,41.46
2023-04-12T10:07:46.870Z,40.14
2023-04-12T10:10:18.007Z,40.49
2023-04-12T10:12:46.848Z,40.29
2023-04-12T10:15:17.666Z,39.69
2023-04-12T10:17:52.701Z,40.14
2023-04-12T10:20:21.404Z,39.12
2023-04-12T10:22:49.402Z,39.48
2023-04-12T10:25:20.672Z,39.96
2023-04-12T10:27:48.144Z,40.12
2023-04-12T10:30:31.877Z,39.67
2023-04-12T10:33:05.125Z,38.73
2023-04-12T10:36:04.111Z,38.65
2023-04-12T10:38:48.452Z,37.80
2023-04-12T10:41:21.690Z,38.36
2023-04-12T10:43:49.755Z,36.17
2023-04-12T10:46:38.247Z,36.73
2023-04-12T10:49:12.602Z,36.08
2023-04-12T10:51:39.959Z,36.83
2023-04-12T10:54:18.666Z,36.56
2023-04-12T10:56:49.215Z,35.64
2023-04-12T10:59:16.798Z,35.68
2023-04-12T11:02:11.735Z,34.47
2023-04-12T11:04:38.936Z,33.95
2023-04-12T11:07:11.662Z,33.74
2023-04-12T11:09:45.519Z,34.24
2023-04-12T11:12:13.490Z,34.80
2023-04-12T11:14:47.291Z,35.12
2023-04-12T11:17:14.583Z,33.90
2023-04-12T11:19:49.788Z,33.58
2023-04-12T11:22:19.377Z,32.90
2023-04-12T11:24:51.740Z,34.83
2023-04-12T11:27:20.683Z,32.66
2023-04-12T11:29:57.925Z,33.94
2023-04-12T11:32:27.710Z,33.28
2023-04-12T11:34:56.986Z,33.05
2023-04-12T11:37:24.909Z,32.55
2023-04-12T11:39:53.740Z,32.54
2023-04-12T11:42:23.810Z,33.56
2023-04-12T11:44:58.896Z,33.73
2023-04-12T11:47:28.716Z,32.34
2023-04-12T11:49:57.198Z,33.03
2023-04-12T11:52:33.988Z,32.45
2023-04-12T11:55:05.200Z,33.07
2023-04-12T11:57:32.934Z,33.05
2023-04-12T12:00:00.471Z,33.71
2023-04-12T12:02:33.137Z,34.05
2023-04-12T12:05:03.759Z,33.46
2023-04-12T12:07:31.521Z,33.76
2023-04-12T12:09:58.664Z,34.76
2023-04-12T12:12:25.723Z,34.41
2023-04-12T12:14:52.360Z,35.26
2023-04-12T12:17:19.549Z,35.08
2023-04-12T12:19:46.613Z,35.06
2023-04-12T12:22:17.522Z,34.29
2023-04-12T12:24:59.061Z,34.46
2023-04-12T12:27:34.902Z,33.69
2023-04-12T12:30:04.395Z,34.91
2023-04-12T12:32:35.709Z,34.24
2023-04-12T12:35:03.097Z,35.10
2023-04-12T12:37:30.616Z,34.52
2023-04-12T12:40:14.094Z,35.38
2023-04-12T12:42:55.159Z,34.32
2023-04-12T12:45:24.037Z,35.39
2023-04-12T12:47:52.082Z,35.41
2023-04-12T12:50:21.466Z,35.16
2023-04-12T12:52:50.439Z,35.52
2023-04-12T12:55:18.114Z,36.54
2023-04-12T12:57:58.401Z,37.11
2023-04-12T13:00:33.188Z,38.07
2023-04-12T13:03:00.188Z,38.64
2023-04-12T13:05:27.182Z,39.21
2023-04-12T13:07:53.778Z,38.46
2023-04-12T13:10:20.544Z,38.45
2023-04-12T13:12:47.255Z,39.34
2023-04-12T13:17:44.153Z,38.81
2023-04-12T13:20:11.536Z,39.32
2023-04-12T13:22:38.307Z,39.62
2023-04-12T13:25:05.533Z,40.25
2023-04-12T13:27:32.161Z,40.09
2023-04-12T13:29:58.851Z,40.14
2023-04-12T13:32:26.018Z,39.48
2023-04-12T13:34:52.746Z,39.64
2023-04-12T13:37:19.318Z,39.04
2023-04-12T13:39:45.945Z,36.52
2023-04-12T13:42:12.532Z,37.00
2023-04-12T13:44:39.231Z,34.68
2023-04-12T13:47:05.958Z,34.45
2023-04-12T13:49:32.654Z,32.61
2023-04-12T13:51:59.304Z,31.83
2023-04-12T13:54:26.240Z,31.05
2023-04-12T13:56:52.945Z,31.41
2023-04-12T13:59:19.701Z,30.53
2023-04-12T14:01:46.693Z,30.92
2023-04-12T14:04:13.511Z,30.68
2023-04-12T14:06:40.118Z,30.35
2023-04-12T14:09:07.097Z,30.37
2023-04-12T14:11:47.500Z,31.95
2023-04-12T14:14:16.576Z,32.24
2023-04-12T14:16:45.023Z,32.68
2023-04-12T14:19:11.694Z,33.63
2023-04-12T14:21:38.306Z,33.94
2023-04-12T14:24:05.045Z,35.60
2023-04-12T14:26:32.435Z,36.03
2023-04-12T14:28:59.420Z,36.92
2023-04-12T14:31:26.474Z,37.41
2023-04-12T14:33:53.752Z,37.07
2023-04-12T14:36:20.827Z,37.95
2023-04-12T14:38:47.407Z,38.20
2023-04-12T14:41:14.097Z,38.05
2023-04-12T14:43:40.998Z,38.56
2023-04-12T14:46:07.789Z,38.50
2023-04-12T14:48:34.506Z,38.07
2023-04-12T14:51:01.303Z,38.10
2023-04-12T14:53:28.170Z,38.48
2023-04-12T14:55:54.776Z,38.98
2023-04-12T14:58:21.349Z,39.28
2023-04-12T15:00:49.124Z,40.17
2023-04-12T15:03:16.699Z,40.60
2023-04-12T15:05:43.525Z,40.43
2023-04-12T15:08:10.125Z,40.56
2023-04-12T15:10:37.309Z,40.58
2023-04-12T15:13:03.914Z,40.12
2023-04-12T15:15:30.596Z,39.89
2023-04-12T15:17:57.261Z,39.19
2023-04-12T15:20:23.890Z,39.78
2023-04-12T15:22:50.808Z,39.60
2023-04-12T15:25:17.408Z,40.12
2023-04-12T15:27:44.247Z,40.73
2023-04-12T15:30:14.395Z,41.36
2023-04-12T15:32:42.607Z,41.76
2023-04-12T15:35:25.213Z,41.53
2023-04-12T15:37:52.574Z,40.40
2023-04-12T15:40:21.249Z,39.84
2023-04-12T15:42:47.920Z,39.32
2023-04-12T15:45:14.512Z,39.23
2023-04-12T15:47:41.558Z,39.59
2023-04-12T15:50:08.786Z,39.42
2023-04-12T15:52:36.231Z,39.23
2023-04-12T15:55:05.227Z,38.75
2023-04-12T15:57:33.052Z,39.66
2023-04-12T15:59:59.972Z,38.98
2023-04-12T16:02:27.006Z,38.29
2023-04-12T16:04:55.994Z,38.86
2023-04-12T16:07:22.959Z,39.33
2023-04-12T16:09:49.681Z,39.35
2023-04-12T16:12:16.413Z,39.74
2023-04-12T16:14:43.186Z,40.72
2023-04-12T16:17:10.050Z,41.07
2023-04-12T16:19:36.831Z,40.83
2023-04-12T16:22:03.888Z,39.81
2023-04-12T16:24:30.597Z,39.37
2023-04-12T16:26:57.612Z,40.06
2023-04-12T16:29:24.566Z,40.30
2023-04-12T16:31:52.245Z,39.93
2023-04-12T16:34:21.898Z,40.49
2023-04-12T16:36:49.062Z,40.89
2023-04-12T16:39:16.577Z,40.46
2023-04-12T16:41:43.989Z,39.72
2023-04-12T16:44:10.915Z,41.42
2023-04-12T16:46:37.963Z,41.46
2023-04-12T16:49:04.855Z,41.87
2023-04-12T16:51:36.931Z,42.54
2023-04-12T16:54:04.213Z,42.16
2023-04-12T16:56:31.063Z,42.46
2023-04-12T16:58:59.041Z,42.63
2023-04-12T17:01:25.809Z,43.35
2023-04-12T17:03:52.538Z,43.63
2023-04-12T17:06:19.517Z,43.55
2023-04-12T17:08:46.760Z,43.19
2023-04-12T17:11:13.710Z,43.29
2023-04-12T17:13:40.341Z,43.39
2023-04-12T17:16:07.775Z,44.12
2023-04-12T17:18:34.856Z,43.92
2023-04-12T17:21:01.920Z,43.89
2023-04-12T17:23:28.817Z,44.16
2023-04-12T17:25:56.667Z,44.45
2023-04-12T17:28:23.964Z,45.28
2023-04-12T17:30:50.651Z,45.51
2023-04-12T17:33:20.832Z,44.77
2023-04-12T17:35:47.739Z,45.11
2023-04-12T17:38:14.459Z,45.31
2023-04-12T17:40:41.247Z,44.58
2023-04-12T17:43:08.000Z,44.68
2023-04-12T17:45:35.325Z,44.67
2023-04-12T17:48:02.051Z,45.19
2023-04-12T17:50:28.943Z,45.33
2023-04-12T17:52:55.812Z,46.27
2023-04-12T17:55:25.984Z,48.01
2023-04-12T17:57:55.567Z,48.77
2023-04-12T18:00:24.538Z,48.79
2023-04-12T18:02:52.351Z,49.00
2023-04-12T18:05:19.369Z,48.93
2023-04-12T18:07:45.934Z,49.42
2023-04-12T18:10:15.581Z,49.74
2023-04-12T18:12:44.254Z,49.95
2023-04-12T18:15:11.408Z,49.75
2023-04-12T18:17:39.787Z,50.29
2023-04-12T18:20:11.474Z,50.53
2023-04-12T18:22:38.552Z,51.18
2023-04-12T18:25:07.520Z,51.09
2023-04-12T18:27:34.074Z,50.84
2023-04-12T18:30:03.546Z,51.07
2023-04-12T18:32:30.541Z,50.56
2023-04-12T18:34:57.271Z,50.91
2023-04-12T18:37:23.913Z,51.00
2023-04-12T18:39:53.068Z,51.08
2023-04-12T18:42:20.224Z,51.50
2023-04-12T18:44:46.812Z,50.24
2023-04-12T18:47:13.503Z,50.73
2023-04-12T18:49:40.102Z,50.30
2023-04-12T18:52:07.224Z,50.26
2023-04-12T18:54:33.951Z,49.88
2023-04-12T18:57:02.051Z,50.92
2023-04-12T18:59:29.129Z,51.45
2023-04-12T19:01:56.096Z,53.26
2023-04-12T19:04:23.491Z,53.42
2023-04-12T19:06:50.269Z,54.00
2023-04-12T19:09:17.293Z,54.02
2023-04-12T19:11:44.231Z,54.35
2023-04-12T19:14:10.920Z,54.00
2023-04-12T19:16:38.011Z,53.06
2023-04-12T19:19:05.056Z,53.40
2023-04-12T19:21:32.286Z,53.64
2023-04-12T19:23:59.483Z,53.80
2023-04-12T19:26:28.365Z,54.27
2023-04-12T19:28:58.314Z,54.47
2023-04-12T19:31:25.332Z,55.92
2023-04-12T19:33:52.132Z,58.07
2023-04-12T19:36:19.445Z,58.27
2023-04-12T19:38:48.079Z,58.61
2023-04-12T19:41:16.343Z,58.60
2023-04-12T19:43:43.191Z,58.06
2023-04-12T19:46:10.094Z,57.88
2023-04-12T19:48:37.908Z,57.76
2023-04-12T19:51:05.478Z,56.25
2023-04-12T19:53:33.397Z,57.83
2023-04-12T19:56:00.993Z,59.16
2023-04-12T19:58:27.794Z,59.92
2023-04-12T20:00:55.119Z,59.04
2023-04-12T20:03:23.601Z,58.10
2023-04-12T20:05:51.044Z,58.74
2023-04-12T20:08:17.784Z,59.86
2023-04-12T20:10:44.358Z,60.35
2023-04-12T20:13:15.362Z,61.24
2023-04-12T20:15:42.957Z,61.49
2023-04-12T20:18:11.477Z,61.64
2023-04-12T20:20:38.270Z,61.72
2023-04-12T20:23:04.970Z,62.11
2023-04-12T20:25:37.762Z,61.58
2023-04-12T20:28:04.621Z,61.99
2023-04-12T20:30:31.367Z,62.40
2023-04-12T20:32:58.755Z,60.55
2023-04-12T20:35:25.845Z,59.51
2023-04-12T20:37:52.967Z,59.25
2023-04-12T20:40:20.351Z,59.06
2023-04-12T20:42:46.990Z,58.74
2023-04-12T20:45:14.393Z,60.09
2023-04-12T20:47:41.557Z,60.05
2023-04-12T20:50:08.650Z,60.50
2023-04-12T20:52:35.353Z,59.97
2023-04-12T20:55:02.432Z,55.97
2023-04-12T20:57:30.210Z,52.77
2023-04-12T20:59:56.812Z,51.71
2023-04-12T21:05:07.941Z,51.19
2023-04-12T21:07:34.639Z,50.35
2023-04-12T21:10:02.174Z,49.53
2023-04-12T21:12:32.129Z,49.22
2023-04-12T21:15:00.719Z,48.34
2023-04-12T21:17:27.447Z,48.91
2023-04-12T21:19:54.047Z,48.37
2023-04-12T21:22:21.062Z,48.43
2023-04-12T21:24:47.702Z,49.51
2023-04-12T21:27:14.626Z,51.11
2023-04-12T21:29:41.699Z,51.33
2023-04-12T21:32:09.265Z,51.83
2023-04-12T21:34:39.207Z,51.53
2023-04-12T21:37:05.912Z,49.98
2023-04-12T21:39:32.952Z,48.74
2023-04-12T21:41:59.568Z,47.19
2023-04-12T21:44:26.672Z,46.99
2023-04-12T21:46:53.242Z,47.25
2023-04-12T21:49:19.806Z,47.75
2023-04-12T21:51:47.057Z,48.98
2023-04-12T21:54:14.632Z,48.73
2023-04-12T21:56:41.462Z,49.41
2023-04-12T21:59:08.295Z,49.89
2023-04-12T22:01:35.010Z,50.82
2023-04-12T22:04:02.057Z,50.18
2023-04-12T22:06:28.640Z,50.83
2023-04-12T22:08:55.588Z,51.02
2023-04-12T22:11:22.197Z,51.37
2023-04-12T22:13:48.831Z,51.45
2023-04-12T22:16:16.843Z,53.08
2023-04-12T22:18:47.034Z,54.10
2023-04-12T22:21:13.689Z,53.12
2023-04-12T22:23:40.650Z,52.33
2023-04-12T22:26:08.966Z,53.02
2023-04-12T22:28:37.891Z,54.19
2023-04-12T22:31:05.891Z,54.70
2023-04-12T22:33:32.573Z,54.53
2023-04-12T22:35:59.222Z,55.66
2023-04-12T22:38:25.882Z,55.45
2023-04-12T22:40:54.976Z,55.25
2023-04-12T22:43:22.808Z,55.73
2023-04-12T22:45:49.453Z,56.30
2023-04-12T22:48:16.252Z,56.92
2023-04-12T22:50:45.123Z,57.77
2023-04-12T22:53:11.706Z,57.94
2023-04-12T22:55:39.308Z,57.73
2023-04-12T22:58:05.815Z,58.97
2023-04-12T23:00:35.142Z,59.91
2023-04-12T23:03:05.548Z,60.40
2023-04-12T23:05:32.211Z,59.08
2023-04-12T23:07:59.060Z,59.03
2023-04-12T23:10:25.728Z,58.92
2023-04-12T23:12:53.659Z,58.95
2023-04-12T23:15:20.815Z,59.70
2023-04-12T23:17:49.962Z,61.35
2023-04-12T23:20:17.214Z,60.38
2023-04-12T23:23:01.645Z,61.84
2023-04-12T23:25:39.641Z,60.18
2023-04-12T23:28:14.143Z,59.98
2023-04-12T23:30:47.821Z,59.90
2023-04-12T23:33:18.220Z,61.39
2023-04-12T23:35:46.294Z,64.76
2023-04-12T23:38:15.967Z,63.67
2023-04-12T23:40:43.552Z,64.52
2023-04-12T23:43:10.196Z,64.91
2023-04-12T23:45:38.017Z,64.43
2023-04-12T23:48:06.942Z,63.54
2023-04-12T23:50:33.845Z,64.18
2023-04-12T23:53:00.437Z,65.00
2023-04-12T23:55:26.973Z,65.20
2023-04-12T23:57:53.555Z,65.75
