createdAt,value
2017-05-20T00:00:34.766Z,240
2017-05-20T00:01:37.134Z,208
2017-05-20T00:02:39.494Z,204
2017-05-20T00:03:41.872Z,148
2017-05-20T00:04:44.866Z,124
2017-05-20T00:05:47.244Z,100
2017-05-20T00:06:49.607Z,84
2017-05-20T00:07:51.982Z,68
2017-05-20T00:08:54.358Z,56
2017-05-20T00:09:57.414Z,44
2017-05-20T00:10:59.783Z,36
2017-05-20T00:12:02.139Z,24
2017-05-20T00:13:04.530Z,12
2017-05-20T00:14:06.893Z,16
2017-05-20T00:15:09.880Z,12
2017-05-20T00:16:12.241Z,12
2017-05-20T00:17:14.621Z,4
2017-05-20T00:18:16.995Z,4
2017-05-20T00:19:19.373Z,4
2017-05-20T00:20:22.366Z,0
2017-05-20T00:21:24.729Z,4
2017-05-20T00:22:27.096Z,0
2017-05-20T00:23:29.461Z,0
2017-05-20T00:24:31.841Z,0
2017-05-20T00:25:34.906Z,0
2017-05-20T00:26:37.288Z,0
2017-05-20T00:27:39.654Z,0
2017-05-20T00:28:42.020Z,0
2017-05-20T00:29:44.393Z,0
2017-05-20T00:30:47.348Z,0
2017-05-20T00:31:49.709Z,0
2017-05-20T00:32:52.071Z,0
2017-05-20T00:33:54.445Z,0
2017-05-20T00:34:56.795Z,0
2017-05-20T00:35:59.764Z,0
2017-05-20T00:37:02.140Z,0
2017-05-20T00:38:04.518Z,0
2017-05-20T00:39:06.903Z,0
2017-05-20T00:40:09.270Z,0
2017-05-20T00:41:12.349Z,0
2017-05-20T00:42:14.726Z,0
2017-05-20T00:43:17.106Z,0
2017-05-20T00:44:19.495Z,0
2017-05-20T00:45:22.076Z,0
2017-05-20T00:46:25.204Z,0
2017-05-20T00:47:27.577Z,0
2017-05-20T00:48:29.941Z,0
2017-05-20T00:49:32.331Z,0
2017-05-20T00:50:34.695Z,0
2017-05-20T00:51:37.665Z,0
2017-05-20T00:52:40.055Z,0
2017-05-20T00:53:42.441Z,0
2017-05-20T00:54:44.823Z,0
2017-05-20T00:55:47.203Z,0
2017-05-20T00:56:50.187Z,0
2017-05-20T00:57:52.587Z,0
2017-05-20T00:58:54.960Z,0
2017-05-20T00:59:57.349Z,0
2017-05-20T01:00:59.723Z,0
2017-05-20T01:02:02.747Z,0
2017-05-20T01:03:05.138Z,0
2017-05-20T01:04:07.516Z,0
2017-05-20T01:05:09.872Z,0
2017-05-20T01:06:12.251Z,0
2017-05-20T01:07:15.237Z,0
2017-05-20T01:08:17.617Z,0
2017-05-20T01:09:19.980Z,0
2017-05-20T01:10:22.372Z,0
2017-05-20T01:11:24.734Z,0
2017-05-20T01:12:27.795Z,0
2017-05-20T01:13:30.180Z,0
2017-05-20T01:14:32.545Z,0
2017-05-20T01:15:34.910Z,0
2017-05-20T01:16:37.306Z,0
2017-05-20T01:17:40.272Z,0
2017-05-20T01:18:42.646Z,0
2017-05-20T01:19:45.017Z,0
2017-05-20T01:20:47.390Z,0
2017-05-20T01:21:49.760Z,0
2017-05-20T01:22:52.718Z,0
2017-05-20T01:23:55.091Z,0
2017-05-20T01:24:57.471Z,0
2017-05-20T01:25:59.842Z,0
2017-05-20T01:27:02.230Z,0
2017-05-20T01:28:05.214Z,0
2017-05-20T01:29:07.588Z,0
2017-05-20T01:30:09.964Z,0
2017-05-20T01:31:12.351Z,0
2017-05-20T01:32:14.709Z,0
2017-05-20T01:33:17.841Z,0
2017-05-20T01:34:20.218Z,0
2017-05-20T01:35:22.594Z,0
2017-05-20T01:36:24.972Z,0
2017-05-20T01:37:27.324Z,0
2017-05-20T01:38:30.388Z,0
2017-05-20T01:39:32.767Z,0
2017-05-20T01:40:35.135Z,0
2017-05-20T01:41:37.498Z,0
2017-05-20T01:42:39.867Z,0
2017-05-20T01:43:42.849Z,0
2017-05-20T01:44:45.223Z,0
2017-05-20T01:45:47.587Z,0
2017-05-20T01:46:49.962Z,0
2017-05-20T01:47:52.310Z,0
2017-05-20T01:48:55.647Z,0
2017-05-20T01:49:58.020Z,0
2017-05-20T01:51:00.408Z,0
2017-05-20T01:52:02.808Z,0
2017-05-20T01:53:05.164Z,0
2017-05-20T01:54:08.137Z,0
2017-05-20T01:55:10.554Z,0
2017-05-20T01:56:12.858Z,0
2017-05-20T01:57:15.223Z,0
2017-05-20T01:58:17.570Z,0
2017-05-20T01:59:20.526Z,0
2017-05-20T02:00:22.915Z,0
2017-05-20T02:01:25.274Z,0
2017-05-20T02:02:27.656Z,0
2017-05-20T02:03:30.014Z,0
2017-05-20T02:04:33.071Z,0
2017-05-20T02:05:35.460Z,0
2017-05-20T02:06:37.834Z,0
2017-05-20T02:07:40.185Z,0
2017-05-20T02:08:42.553Z,0
2017-05-20T02:09:45.511Z,0
2017-05-20T02:10:47.887Z,0
2017-05-20T02:11:50.244Z,0
2017-05-20T02:12:52.606Z,0
2017-05-20T02:13:54.996Z,0
2017-05-20T02:14:57.961Z,0
2017-05-20T02:16:00.318Z,0
2017-05-20T02:17:02.680Z,0
2017-05-20T02:18:05.052Z,0
2017-05-20T02:19:07.417Z,0
2017-05-20T02:21:11.070Z,0
2017-05-20T02:22:13.453Z,0
2017-05-20T02:23:15.808Z,0
2017-05-20T02:24:18.187Z,0
2017-05-20T02:25:20.563Z,0
2017-05-20T02:26:25.427Z,0
2017-05-20T02:27:27.789Z,0
2017-05-20T02:28:30.148Z,0
2017-05-20T02:29:32.532Z,0
2017-05-20T02:30:34.911Z,0
2017-05-20T02:31:37.880Z,0
2017-05-20T02:32:40.267Z,0
2017-05-20T02:33:42.638Z,0
2017-05-20T02:34:44.993Z,0
2017-05-20T02:35:47.391Z,0
2017-05-20T02:36:50.366Z,0
2017-05-20T02:37:52.733Z,0
2017-05-20T02:38:55.094Z,0
2017-05-20T02:39:57.464Z,0
2017-05-20T02:40:59.840Z,0
2017-05-20T02:42:02.827Z,0
2017-05-20T02:43:05.202Z,0
2017-05-20T02:44:07.570Z,0
2017-05-20T02:45:09.935Z,0
2017-05-20T02:46:12.306Z,0
2017-05-20T02:47:15.274Z,0
2017-05-20T02:48:17.649Z,0
2017-05-20T02:49:20.017Z,0
2017-05-20T02:50:22.401Z,0
2017-05-20T02:51:24.799Z,0
2017-05-20T02:52:29.694Z,0
2017-05-20T02:53:32.083Z,0
2017-05-20T02:54:34.457Z,0
2017-05-20T02:55:36.855Z,0
2017-05-20T02:56:39.220Z,0
2017-05-20T02:57:42.357Z,0
2017-05-20T02:58:44.939Z,0
2017-05-20T02:59:47.339Z,0
2017-05-20T03:00:49.921Z,0
2017-05-20T03:01:52.302Z,0
2017-05-20T03:02:55.276Z,0
2017-05-20T03:03:57.670Z,0
2017-05-20T03:05:00.045Z,0
2017-05-20T03:06:02.449Z,0
2017-05-20T03:07:04.822Z,0
2017-05-20T03:08:07.804Z,0
2017-05-20T03:09:10.191Z,0
2017-05-20T03:10:12.544Z,0
2017-05-20T03:11:14.934Z,0
2017-05-20T03:12:17.298Z,0
2017-05-20T03:13:20.293Z,0
2017-05-20T03:14:22.656Z,0
2017-05-20T03:15:25.022Z,0
2017-05-20T03:16:27.392Z,0
2017-05-20T03:17:29.775Z,0
2017-05-20T03:18:32.763Z,0
2017-05-20T03:19:35.153Z,0
2017-05-20T03:20:37.516Z,0
2017-05-20T03:21:39.897Z,0
2017-05-20T03:22:42.276Z,0
2017-05-20T03:23:45.260Z,0
2017-05-20T03:24:47.644Z,0
2017-05-20T03:25:50.011Z,0
2017-05-20T03:26:52.386Z,0
2017-05-20T03:27:54.748Z,0
2017-05-20T03:28:59.631Z,0
2017-05-20T03:30:01.997Z,0
2017-05-20T03:31:04.373Z,0
2017-05-20T03:32:06.718Z,0
2017-05-20T03:33:09.094Z,0
2017-05-20T03:34:12.169Z,0
2017-05-20T03:35:14.533Z,0
2017-05-20T03:36:16.910Z,0
2017-05-20T03:37:19.275Z,0
2017-05-20T03:38:21.639Z,0
2017-05-20T03:39:24.708Z,0
2017-05-20T03:40:27.086Z,0
2017-05-20T03:41:29.447Z,0
2017-05-20T03:42:31.848Z,0
2017-05-20T03:43:34.212Z,0
2017-05-20T03:44:37.175Z,0
2017-05-20T03:45:39.552Z,0
2017-05-20T03:46:41.923Z,0
2017-05-20T03:47:44.289Z,0
2017-05-20T03:48:46.654Z,0
2017-05-20T03:49:49.645Z,0
2017-05-20T03:50:52.001Z,0
2017-05-20T03:51:54.367Z,0
2017-05-20T03:52:56.727Z,0
2017-05-20T03:53:59.084Z,0
2017-05-20T03:55:02.112Z,0
2017-05-20T03:56:04.409Z,0
2017-05-20T03:57:06.773Z,0
2017-05-20T03:58:09.166Z,0
2017-05-20T03:59:11.544Z,0
2017-05-20T04:00:14.608Z,0
2017-05-20T04:01:16.992Z,0
2017-05-20T04:02:19.371Z,0
2017-05-20T04:03:21.775Z,0
2017-05-20T04:04:24.143Z,0
2017-05-20T04:05:27.105Z,0
2017-05-20T04:06:29.470Z,0
2017-05-20T04:07:31.851Z,0
2017-05-20T04:08:34.221Z,0
2017-05-20T04:09:37.780Z,0
2017-05-20T04:10:40.753Z,0
2017-05-20T04:11:43.112Z,0
2017-05-20T04:12:45.485Z,0
2017-05-20T04:13:47.836Z,0
2017-05-20T04:14:50.210Z,0
2017-05-20T04:15:53.171Z,0
2017-05-20T04:16:55.563Z,0
2017-05-20T04:17:57.897Z,0
2017-05-20T04:19:00.253Z,0
2017-05-20T04:20:02.623Z,0
2017-05-20T04:21:05.579Z,0
2017-05-20T04:22:07.948Z,0
2017-05-20T04:23:10.297Z,0
2017-05-20T04:24:12.670Z,0
2017-05-20T04:25:15.030Z,0
2017-05-20T04:26:17.990Z,0
2017-05-20T04:27:20.556Z,0
2017-05-20T04:28:22.916Z,0
2017-05-20T04:29:25.299Z,0
2017-05-20T04:30:27.643Z,0
2017-05-20T04:31:30.622Z,0
2017-05-20T04:32:32.989Z,0
2017-05-20T04:33:35.353Z,0
2017-05-20T04:34:37.704Z,0
2017-05-20T04:35:40.061Z,0
2017-05-20T04:36:42.965Z,0
2017-05-20T04:37:45.558Z,0
2017-05-20T04:38:47.918Z,0
2017-05-20T04:39:50.279Z,0
2017-05-20T04:40:52.644Z,0
2017-05-20T04:41:55.546Z,0
2017-05-20T04:42:57.902Z,0
2017-05-20T04:44:00.273Z,0
2017-05-20T04:45:02.623Z,0
2017-05-20T04:46:04.976Z,0
2017-05-20T04:47:08.046Z,0
2017-05-20T04:48:10.399Z,0
2017-05-20T04:49:12.759Z,0
2017-05-20T04:50:15.119Z,0
2017-05-20T04:51:17.482Z,0
2017-05-20T04:52:20.540Z,0
2017-05-20T04:53:22.903Z,0
2017-05-20T04:54:25.259Z,0
2017-05-20T04:55:27.629Z,0
2017-05-20T04:56:29.985Z,0
2017-05-20T04:57:33.041Z,0
2017-05-20T04:58:35.411Z,0
2017-05-20T04:59:37.782Z,0
2017-05-20T05:00:40.159Z,0
2017-05-20T05:01:42.535Z,0
2017-05-20T05:02:45.719Z,0
2017-05-20T05:03:48.104Z,0
2017-05-20T05:04:50.479Z,0
2017-05-20T05:05:52.860Z,0
2017-05-20T05:06:55.249Z,0
2017-05-20T05:07:58.435Z,0
2017-05-20T05:09:00.811Z,0
2017-05-20T05:10:03.184Z,0
2017-05-20T05:11:05.569Z,0
2017-05-20T05:12:07.960Z,0
2017-05-20T05:13:10.918Z,0
2017-05-20T05:14:13.302Z,0
2017-05-20T05:15:15.689Z,0
2017-05-20T05:16:18.055Z,0
2017-05-20T05:17:20.410Z,0
2017-05-20T05:18:23.395Z,0
2017-05-20T05:19:25.771Z,0
2017-05-20T05:20:28.150Z,0
2017-05-20T05:21:30.531Z,0
2017-05-20T05:22:32.899Z,0
2017-05-20T05:23:35.978Z,0
2017-05-20T05:24:38.337Z,0
2017-05-20T05:25:40.705Z,0
2017-05-20T05:26:43.078Z,0
2017-05-20T05:27:45.437Z,0
2017-05-20T05:28:48.389Z,0
2017-05-20T05:29:50.760Z,0
2017-05-20T05:30:53.141Z,0
2017-05-20T05:31:55.718Z,0
2017-05-20T05:32:58.082Z,0
2017-05-20T05:34:01.039Z,0
2017-05-20T05:35:03.385Z,0
2017-05-20T05:36:05.742Z,0
2017-05-20T05:37:08.112Z,0
2017-05-20T05:38:10.464Z,0
2017-05-20T05:39:13.527Z,0
2017-05-20T05:40:15.903Z,0
2017-05-20T05:41:18.261Z,0
2017-05-20T05:42:20.615Z,0
2017-05-20T05:43:22.973Z,0
2017-05-20T05:44:25.936Z,0
2017-05-20T05:45:28.291Z,0
2017-05-20T05:46:30.648Z,0
2017-05-20T05:47:33.011Z,0
2017-05-20T05:48:35.375Z,0
2017-05-20T05:49:38.525Z,0
2017-05-20T05:50:40.876Z,0
2017-05-20T05:51:43.236Z,0
2017-05-20T05:52:45.594Z,0
2017-05-20T05:53:47.959Z,0
2017-05-20T05:54:51.014Z,0
2017-05-20T05:55:53.376Z,0
2017-05-20T05:56:55.736Z,0
2017-05-20T05:57:58.094Z,0
2017-05-20T05:59:00.472Z,0
2017-05-20T06:00:03.520Z,0
2017-05-20T06:01:05.877Z,0
2017-05-20T06:02:08.228Z,0
2017-05-20T06:03:10.592Z,0
2017-05-20T06:04:12.952Z,0
2017-05-20T06:05:15.907Z,0
2017-05-20T06:06:18.268Z,0
2017-05-20T06:07:20.631Z,0
2017-05-20T06:08:22.982Z,0
2017-05-20T06:09:25.343Z,0
2017-05-20T06:10:28.298Z,0
2017-05-20T06:11:30.647Z,0
2017-05-20T06:12:33.010Z,0
2017-05-20T06:13:35.375Z,0
2017-05-20T06:14:37.733Z,0
2017-05-20T06:15:40.692Z,0
2017-05-20T06:16:43.049Z,0
2017-05-20T06:17:45.404Z,0
2017-05-20T06:18:47.776Z,0
2017-05-20T06:19:50.126Z,0
2017-05-20T06:20:53.083Z,0
2017-05-20T06:21:55.445Z,0
2017-05-20T06:22:57.798Z,0
2017-05-20T06:24:00.154Z,0
2017-05-20T06:25:02.506Z,0
2017-05-20T06:26:05.564Z,0
2017-05-20T06:27:07.923Z,0
2017-05-20T06:28:10.278Z,0
2017-05-20T06:29:12.635Z,0
2017-05-20T06:30:14.996Z,0
2017-05-20T06:31:18.055Z,0
2017-05-20T06:32:20.406Z,0
2017-05-20T06:33:22.777Z,0
2017-05-20T06:34:25.134Z,0
2017-05-20T06:35:27.489Z,0
2017-05-20T06:36:30.450Z,0
2017-05-20T06:37:32.808Z,0
2017-05-20T06:38:35.180Z,0
2017-05-20T06:39:37.527Z,0
2017-05-20T06:40:39.889Z,0
2017-05-20T06:41:42.845Z,0
2017-05-20T06:42:45.195Z,0
2017-05-20T06:43:47.556Z,0
2017-05-20T06:44:49.916Z,0
2017-05-20T06:45:52.272Z,0
2017-05-20T06:46:55.225Z,0
2017-05-20T06:47:57.577Z,0
2017-05-20T06:48:59.932Z,0
2017-05-20T06:50:02.287Z,0
2017-05-20T06:51:04.647Z,0
2017-05-20T06:52:07.601Z,0
2017-05-20T06:53:09.961Z,0
2017-05-20T06:54:12.314Z,0
2017-05-20T06:55:14.668Z,0
2017-05-20T06:56:17.031Z,0
2017-05-20T06:57:19.983Z,0
2017-05-20T06:58:22.345Z,0
2017-05-20T06:59:24.698Z,0
2017-05-20T07:00:27.049Z,0
2017-05-20T07:01:29.408Z,0
2017-05-20T07:02:32.368Z,0
2017-05-20T07:03:34.720Z,0
2017-05-20T07:04:37.079Z,0
2017-05-20T07:05:39.436Z,0
2017-05-20T07:06:41.807Z,0
2017-05-20T07:07:44.747Z,0
2017-05-20T07:08:47.113Z,0
2017-05-20T07:09:49.463Z,0
2017-05-20T07:10:51.817Z,0
2017-05-20T07:11:54.175Z,0
2017-05-20T07:12:57.131Z,0
2017-05-20T07:13:59.491Z,0
2017-05-20T07:15:01.845Z,0
2017-05-20T07:16:04.210Z,0
2017-05-20T07:17:06.561Z,0
2017-05-20T07:18:09.620Z,0
2017-05-20T07:19:11.977Z,0
2017-05-20T07:20:14.331Z,0
2017-05-20T07:21:16.680Z,0
2017-05-20T07:22:19.038Z,0
2017-05-20T07:23:21.988Z,0
2017-05-20T07:24:24.346Z,0
2017-05-20T07:25:26.699Z,0
2017-05-20T07:26:29.057Z,0
2017-05-20T07:27:31.415Z,0
2017-05-20T07:28:34.377Z,0
2017-05-20T07:29:36.731Z,0
2017-05-20T07:30:39.085Z,0
2017-05-20T07:31:41.436Z,0
2017-05-20T07:32:43.793Z,0
2017-05-20T07:33:46.749Z,0
2017-05-20T07:34:49.116Z,0
2017-05-20T07:35:51.468Z,0
2017-05-20T07:36:53.830Z,0
2017-05-20T07:37:56.175Z,0
2017-05-20T07:38:59.228Z,0
2017-05-20T07:40:01.585Z,0
2017-05-20T07:41:03.944Z,0
2017-05-20T07:42:06.309Z,0
2017-05-20T07:43:08.665Z,0
2017-05-20T07:44:13.622Z,0
2017-05-20T07:45:15.976Z,0
2017-05-20T07:46:18.338Z,0
2017-05-20T07:47:20.697Z,0
2017-05-20T07:48:23.056Z,0
2017-05-20T07:49:26.007Z,0
2017-05-20T07:50:28.362Z,0
2017-05-20T07:51:30.722Z,0
2017-05-20T07:52:33.085Z,0
2017-05-20T07:53:35.441Z,0
2017-05-20T07:54:38.401Z,0
2017-05-20T07:55:40.755Z,0
2017-05-20T07:56:43.108Z,0
2017-05-20T07:57:45.465Z,0
2017-05-20T07:58:47.820Z,0
2017-05-20T07:59:50.781Z,0
2017-05-20T08:00:53.132Z,0
2017-05-20T08:01:55.489Z,0
2017-05-20T08:02:57.838Z,0
2017-05-20T08:04:00.202Z,0
2017-05-20T08:05:03.159Z,0
2017-05-20T08:06:05.534Z,0
2017-05-20T08:07:07.874Z,0
2017-05-20T08:08:10.233Z,0
2017-05-20T08:09:12.595Z,0
2017-05-20T08:10:15.553Z,0
2017-05-20T08:11:17.910Z,0
2017-05-20T08:12:20.263Z,0
2017-05-20T08:13:22.617Z,0
2017-05-20T08:14:24.980Z,0
2017-05-20T08:15:28.040Z,0
2017-05-20T08:16:30.387Z,0
2017-05-20T08:17:32.743Z,0
2017-05-20T08:18:35.102Z,0
2017-05-20T08:19:37.458Z,0
2017-05-20T08:20:40.368Z,0
2017-05-20T08:21:42.727Z,0
2017-05-20T08:22:45.096Z,0
2017-05-20T08:23:47.445Z,0
2017-05-20T08:24:49.806Z,0
2017-05-20T08:25:52.761Z,0
2017-05-20T08:26:55.115Z,0
2017-05-20T08:27:57.487Z,0
2017-05-20T08:28:59.847Z,0
2017-05-20T08:30:02.196Z,0
2017-05-20T08:31:05.252Z,0
2017-05-20T08:32:07.608Z,0
2017-05-20T08:33:09.962Z,0
2017-05-20T08:34:12.329Z,0
2017-05-20T08:35:14.728Z,0
2017-05-20T08:36:17.630Z,0
2017-05-20T08:37:19.994Z,0
2017-05-20T08:38:22.344Z,0
2017-05-20T08:39:24.696Z,0
2017-05-20T08:40:27.050Z,0
2017-05-20T08:41:30.011Z,0
2017-05-20T08:42:32.367Z,0
2017-05-20T08:43:34.733Z,0
2017-05-20T08:44:37.081Z,0
2017-05-20T08:45:39.443Z,0
2017-05-20T08:46:42.405Z,0
2017-05-20T08:47:44.758Z,0
2017-05-20T08:48:47.110Z,0
2017-05-20T08:49:49.473Z,0
2017-05-20T08:50:51.834Z,0
2017-05-20T08:51:54.880Z,0
2017-05-20T08:52:57.235Z,0
2017-05-20T08:53:59.593Z,0
2017-05-20T08:55:01.956Z,0
2017-05-20T08:56:04.313Z,0
2017-05-20T08:57:07.269Z,0
2017-05-20T08:58:09.634Z,0
2017-05-20T08:59:11.987Z,0
2017-05-20T09:00:14.345Z,0
2017-05-20T09:01:16.699Z,0
2017-05-20T09:02:19.753Z,0
2017-05-20T09:03:22.107Z,0
2017-05-20T09:04:24.466Z,0
2017-05-20T09:05:26.822Z,0
2017-05-20T09:06:29.181Z,0
2017-05-20T09:07:32.131Z,0
2017-05-20T09:08:34.489Z,0
2017-05-20T09:09:36.843Z,0
2017-05-20T09:10:39.195Z,0
2017-05-20T09:11:41.549Z,0
2017-05-20T09:12:44.514Z,0
2017-05-20T09:13:46.863Z,0
2017-05-20T09:14:49.219Z,0
2017-05-20T09:15:51.587Z,0
2017-05-20T09:16:53.939Z,0
2017-05-20T09:17:56.898Z,0
2017-05-20T09:18:59.258Z,0
2017-05-20T09:20:01.619Z,0
2017-05-20T09:21:03.980Z,0
2017-05-20T09:22:06.340Z,0
2017-05-20T09:23:09.286Z,0
2017-05-20T09:24:11.639Z,0
2017-05-20T09:25:13.997Z,0
2017-05-20T09:26:16.359Z,0
2017-05-20T09:27:18.716Z,0
2017-05-20T09:28:21.780Z,0
2017-05-20T09:29:24.127Z,0
2017-05-20T09:30:26.488Z,0
2017-05-20T09:31:28.853Z,0
2017-05-20T09:32:31.210Z,0
2017-05-20T09:33:34.162Z,0
2017-05-20T09:34:36.523Z,0
2017-05-20T09:35:38.870Z,0
2017-05-20T09:36:41.232Z,0
2017-05-20T09:37:43.600Z,0
2017-05-20T09:38:46.554Z,0
2017-05-20T09:39:48.906Z,0
2017-05-20T09:40:51.274Z,0
2017-05-20T09:41:53.628Z,0
2017-05-20T09:42:55.984Z,0
2017-05-20T09:43:58.942Z,0
2017-05-20T09:45:01.306Z,0
2017-05-20T09:46:03.663Z,0
2017-05-20T09:47:06.024Z,0
2017-05-20T09:48:08.387Z,0
2017-05-20T09:49:11.341Z,0
2017-05-20T09:50:13.701Z,0
2017-05-20T09:51:16.050Z,0
2017-05-20T09:52:18.404Z,0
2017-05-20T09:53:20.767Z,0
2017-05-20T09:54:23.721Z,0
2017-05-20T09:55:26.083Z,0
2017-05-20T09:56:28.441Z,0
2017-05-20T09:57:30.794Z,0
2017-05-20T09:58:33.150Z,0
2017-05-20T09:59:36.209Z,0
2017-05-20T10:00:38.560Z,0
2017-05-20T10:01:40.917Z,0
2017-05-20T10:02:43.275Z,0
2017-05-20T10:03:45.628Z,0
2017-05-20T10:04:48.583Z,0
2017-05-20T10:05:50.936Z,0
2017-05-20T10:06:53.298Z,0
2017-05-20T10:07:55.658Z,0
2017-05-20T10:08:58.018Z,0
2017-05-20T10:10:00.977Z,0
2017-05-20T10:11:03.324Z,0
2017-05-20T10:12:05.690Z,0
2017-05-20T10:13:08.053Z,0
2017-05-20T10:14:10.412Z,0
2017-05-20T10:15:13.316Z,0
2017-05-20T10:16:15.676Z,0
2017-05-20T10:17:18.036Z,0
2017-05-20T10:18:20.390Z,0
2017-05-20T10:19:22.747Z,0
2017-05-20T10:20:25.701Z,0
2017-05-20T10:21:28.065Z,0
2017-05-20T10:22:30.421Z,0
2017-05-20T10:23:32.775Z,0
2017-05-20T10:24:35.137Z,0
2017-05-20T10:25:38.092Z,0
2017-05-20T10:26:40.442Z,0
2017-05-20T10:27:42.801Z,0
2017-05-20T10:28:45.163Z,0
2017-05-20T10:29:47.515Z,0
2017-05-20T10:30:50.476Z,0
2017-05-20T10:31:52.825Z,0
2017-05-20T10:32:55.186Z,0
2017-05-20T10:33:57.537Z,0
2017-05-20T10:34:59.885Z,0
2017-05-20T10:36:02.941Z,0
2017-05-20T10:37:05.307Z,0
2017-05-20T10:38:07.664Z,0
2017-05-20T10:39:10.022Z,0
2017-05-20T10:40:12.386Z,0
2017-05-20T10:41:15.343Z,0
2017-05-20T10:42:17.702Z,0
2017-05-20T10:43:20.052Z,0
2017-05-20T10:44:22.413Z,0
2017-05-20T10:45:24.771Z,0
2017-05-20T10:46:27.831Z,0
2017-05-20T10:47:30.198Z,0
2017-05-20T10:48:32.547Z,0
2017-05-20T10:49:34.914Z,0
2017-05-20T10:50:37.261Z,0
2017-05-20T10:51:40.215Z,0
2017-05-20T10:52:42.580Z,0
2017-05-20T10:53:44.990Z,0
2017-05-20T10:54:47.291Z,0
2017-05-20T10:55:49.652Z,0
2017-05-20T10:56:52.700Z,0
2017-05-20T10:57:55.065Z,0
2017-05-20T10:58:57.419Z,0
2017-05-20T10:59:59.781Z,0
2017-05-20T11:01:02.142Z,0
2017-05-20T11:02:05.210Z,0
2017-05-20T11:03:07.569Z,0
2017-05-20T11:04:09.937Z,0
2017-05-20T11:05:12.301Z,0
2017-05-20T11:06:14.659Z,0
2017-05-20T11:07:17.677Z,0
2017-05-20T11:08:20.037Z,0
2017-05-20T11:09:22.393Z,0
2017-05-20T11:10:24.761Z,0
2017-05-20T11:11:27.126Z,0
2017-05-20T11:12:30.092Z,0
2017-05-20T11:13:32.463Z,0
2017-05-20T11:14:34.820Z,0
2017-05-20T11:15:37.184Z,0
2017-05-20T11:16:39.549Z,0
2017-05-20T11:17:42.519Z,0
2017-05-20T11:18:44.874Z,0
2017-05-20T11:19:47.242Z,0
2017-05-20T11:20:49.600Z,0
2017-05-20T11:21:51.965Z,0
2017-05-20T11:22:55.026Z,0
2017-05-20T11:23:57.392Z,0
2017-05-20T11:24:59.759Z,0
2017-05-20T11:26:02.117Z,0
2017-05-20T11:27:04.488Z,0
2017-05-20T11:28:07.443Z,0
2017-05-20T11:29:09.818Z,0
2017-05-20T11:30:12.180Z,4
2017-05-20T11:31:14.550Z,0
2017-05-20T11:32:16.905Z,4
2017-05-20T11:33:19.871Z,4
2017-05-20T11:34:22.228Z,8
2017-05-20T11:35:24.594Z,8
2017-05-20T11:36:26.949Z,8
2017-05-20T11:37:29.316Z,12
2017-05-20T11:38:32.229Z,20
2017-05-20T11:39:34.594Z,24
2017-05-20T11:40:36.955Z,40
2017-05-20T11:41:39.313Z,48
2017-05-20T11:42:41.676Z,60
2017-05-20T11:43:44.753Z,56
2017-05-20T11:44:47.109Z,80
2017-05-20T11:45:49.475Z,84
2017-05-20T11:46:51.835Z,112
2017-05-20T11:47:54.192Z,180
2017-05-20T11:48:57.252Z,220
2017-05-20T11:49:59.628Z,260
2017-05-20T11:51:01.992Z,324
2017-05-20T11:52:04.353Z,352
2017-05-20T11:53:06.720Z,380
2017-05-20T11:54:09.684Z,436
2017-05-20T11:55:12.048Z,480
2017-05-20T11:56:14.407Z,612
2017-05-20T11:57:16.764Z,744
2017-05-20T11:58:19.124Z,664
2017-05-20T11:59:22.088Z,900
2017-05-20T12:00:24.461Z,888
2017-05-20T12:01:26.824Z,1172
2017-05-20T12:02:29.197Z,1196
2017-05-20T12:03:31.562Z,1144
2017-05-20T12:04:34.533Z,1040
2017-05-20T12:05:36.901Z,1088
2017-05-20T12:06:39.268Z,1104
2017-05-20T12:07:41.627Z,1392
2017-05-20T12:08:43.997Z,1484
2017-05-20T12:09:47.066Z,1628
2017-05-20T12:10:49.429Z,1904
2017-05-20T12:11:51.797Z,1720
2017-05-20T12:12:54.157Z,1896
2017-05-20T12:13:56.522Z,1608
2017-05-20T12:14:59.490Z,1516
2017-05-20T12:16:01.858Z,1684
2017-05-20T12:17:04.221Z,2108
2017-05-20T12:18:06.590Z,1684
2017-05-20T12:19:08.957Z,1896
2017-05-20T12:20:11.920Z,2268
2017-05-20T12:21:14.287Z,2316
2017-05-20T12:22:16.710Z,2400
2017-05-20T12:23:19.024Z,2212
2017-05-20T12:24:21.389Z,2664
2017-05-20T12:25:24.455Z,2636
2017-05-20T12:26:26.820Z,2996
2017-05-20T12:27:29.193Z,2608
2017-05-20T12:28:31.562Z,2980
2017-05-20T12:29:33.924Z,3080
2017-05-20T12:30:36.993Z,3916
2017-05-20T12:31:39.361Z,3420
2017-05-20T12:32:41.729Z,3416
2017-05-20T12:33:44.093Z,3380
2017-05-20T12:34:46.460Z,3720
2017-05-20T12:35:49.421Z,3372
2017-05-20T12:36:51.788Z,3392
2017-05-20T12:37:54.159Z,4564
2017-05-20T12:38:56.532Z,3556
2017-05-20T12:39:58.895Z,3008
2017-05-20T12:41:01.966Z,4464
2017-05-20T12:42:04.328Z,4632
2017-05-20T12:43:06.696Z,3276
2017-05-20T12:44:09.062Z,4152
2017-05-20T12:45:11.426Z,4396
2017-05-20T12:46:14.396Z,6636
2017-05-20T12:47:16.768Z,9440
2017-05-20T12:48:19.133Z,7024
2017-05-20T12:49:21.504Z,6352
2017-05-20T12:50:23.870Z,4384
2017-05-20T12:51:26.835Z,5116
2017-05-20T12:52:29.206Z,5524
2017-05-20T12:53:31.587Z,4272
2017-05-20T12:54:33.942Z,10416
2017-05-20T12:55:36.327Z,9692
2017-05-20T12:56:39.279Z,5360
2017-05-20T12:57:41.649Z,4816
2017-05-20T12:58:44.017Z,6724
2017-05-20T12:59:46.377Z,4836
2017-05-20T13:00:48.748Z,4276
2017-05-20T13:01:51.714Z,4768
2017-05-20T13:02:54.079Z,8112
2017-05-20T13:03:56.439Z,5320
2017-05-20T13:04:58.810Z,5856
2017-05-20T13:06:01.179Z,9524
2017-05-20T13:07:04.146Z,10172
2017-05-20T13:08:06.519Z,10624
2017-05-20T13:09:08.889Z,8656
2017-05-20T13:10:11.250Z,6604
2017-05-20T13:11:13.622Z,8792
2017-05-20T13:12:16.687Z,7316
2017-05-20T13:13:19.065Z,9292
2017-05-20T13:14:21.428Z,12212
2017-05-20T13:15:23.802Z,13372
2017-05-20T13:16:26.165Z,14452
2017-05-20T13:17:29.085Z,10004
2017-05-20T13:18:31.456Z,24352
2017-05-20T13:19:33.819Z,8680
2017-05-20T13:20:36.185Z,11172
2017-05-20T13:21:38.564Z,14772
2017-05-20T13:22:41.481Z,9796
2017-05-20T13:23:43.849Z,11596
2017-05-20T13:24:46.230Z,16428
2017-05-20T13:25:48.593Z,31008
2017-05-20T13:26:50.958Z,28576
2017-05-20T13:27:54.033Z,25088
2017-05-20T13:28:56.400Z,18240
2017-05-20T13:29:58.771Z,13940
2017-05-20T13:31:01.144Z,13168
2017-05-20T13:32:03.517Z,19040
2017-05-20T13:33:06.481Z,12584
2017-05-20T13:34:08.851Z,13976
2017-05-20T13:35:11.218Z,20096
2017-05-20T13:36:13.593Z,14208
2017-05-20T13:37:15.954Z,12664
2017-05-20T13:38:18.926Z,14956
2017-05-20T13:39:21.284Z,14960
2017-05-20T13:40:23.656Z,27040
2017-05-20T13:41:26.019Z,15528
2017-05-20T13:42:28.378Z,10508
2017-05-20T13:43:31.447Z,25856
2017-05-20T13:44:33.811Z,13820
2017-05-20T13:45:36.173Z,24032
2017-05-20T13:46:38.539Z,17320
2017-05-20T13:47:40.903Z,9928
2017-05-20T13:48:43.964Z,11652
2017-05-20T13:49:46.323Z,17768
2017-05-20T13:50:48.697Z,12820
2017-05-20T13:51:51.055Z,13748
2017-05-20T13:52:53.424Z,12732
2017-05-20T13:53:56.385Z,13680
2017-05-20T13:54:58.758Z,27488
2017-05-20T13:56:01.130Z,22848
2017-05-20T13:57:03.483Z,14880
2017-05-20T13:58:05.846Z,15212
2017-05-20T13:59:08.769Z,27040
2017-05-20T14:00:11.121Z,24832
2017-05-20T14:01:13.490Z,26016
2017-05-20T14:02:15.861Z,24384
2017-05-20T14:03:18.220Z,15416
2017-05-20T14:04:21.286Z,28512
2017-05-20T14:05:23.650Z,24800
2017-05-20T14:06:26.014Z,13308
2017-05-20T14:07:28.378Z,16168
2017-05-20T14:08:30.752Z,16568
2017-05-20T14:09:33.668Z,17452
2017-05-20T14:10:36.034Z,20384
2017-05-20T14:11:38.397Z,25088
2017-05-20T14:12:40.764Z,19040
2017-05-20T14:13:43.132Z,27296
2017-05-20T14:14:46.050Z,17116
2017-05-20T14:15:48.404Z,11376
2017-05-20T14:16:50.791Z,20032
2017-05-20T14:17:53.147Z,14660
2017-05-20T14:18:55.509Z,15780
2017-05-20T14:19:58.597Z,11892
2017-05-20T14:21:00.956Z,9768
2017-05-20T14:22:03.328Z,18176
2017-05-20T14:23:05.752Z,39104
2017-05-20T14:24:08.070Z,44832
2017-05-20T14:25:11.125Z,25856
2017-05-20T14:26:13.487Z,32832
2017-05-20T14:27:15.855Z,23840
2017-05-20T14:28:18.223Z,31008
2017-05-20T14:29:20.589Z,18816
2017-05-20T14:30:23.753Z,34112
2017-05-20T14:31:26.113Z,29952
2017-05-20T14:32:28.487Z,29088
2017-05-20T14:33:30.863Z,31936
2017-05-20T14:34:33.227Z,77696
2017-05-20T14:35:36.161Z,51904
2017-05-20T14:36:38.540Z,31424
2017-05-20T14:37:40.904Z,19264
2017-05-20T14:38:43.296Z,13884
2017-05-20T14:39:45.673Z,15832
2017-05-20T14:40:48.632Z,15520
2017-05-20T14:41:51.043Z,28544
2017-05-20T14:42:53.413Z,37888
2017-05-20T14:43:55.785Z,11012
2017-05-20T14:44:58.151Z,11800
2017-05-20T14:46:01.127Z,14336
2017-05-20T14:47:03.524Z,14236
2017-05-20T14:48:05.915Z,22176
2017-05-20T14:49:08.280Z,19232
2017-05-20T14:50:10.646Z,27040
2017-05-20T14:51:13.622Z,28736
2017-05-20T14:52:15.992Z,24896
2017-05-20T14:53:18.361Z,21184
2017-05-20T14:54:20.745Z,10248
2017-05-20T14:55:23.128Z,13372
2017-05-20T14:56:26.173Z,48672
2017-05-20T14:57:28.562Z,44160
2017-05-20T14:58:30.959Z,34464
2017-05-20T14:59:33.362Z,35648