createdAt,value
2017-07-12T00:01:07.058Z,69.20
2017-07-12T00:03:33.410Z,69.20
2017-07-12T00:06:00.465Z,69.70
2017-07-12T00:08:27.569Z,69.40
2017-07-12T00:10:53.880Z,69.40
2017-07-12T00:13:20.193Z,69.30
2017-07-12T00:15:46.559Z,69.60
2017-07-12T00:18:12.973Z,69.40
2017-07-12T00:20:39.379Z,69.50
2017-07-12T00:23:05.759Z,69.50
2017-07-12T00:25:32.150Z,69.50
2017-07-12T00:27:58.497Z,69.70
2017-07-12T00:30:24.807Z,69.80
2017-07-12T00:32:51.161Z,70.00
2017-07-12T00:35:17.535Z,69.40
2017-07-12T00:37:43.886Z,69.60
2017-07-12T00:40:10.945Z,69.40
2017-07-12T00:42:38.024Z,70.10
2017-07-12T00:45:04.413Z,70.10
2017-07-12T00:47:31.510Z,69.90
2017-07-12T00:49:57.852Z,69.90
2017-07-12T00:52:24.258Z,70.00
2017-07-12T00:54:50.617Z,70.00
2017-07-12T00:57:17.025Z,69.70
2017-07-12T00:59:43.404Z,69.80
2017-07-12T01:02:09.714Z,70.30
2017-07-12T01:04:36.066Z,70.30
2017-07-12T01:07:02.359Z,70.40
2017-07-12T01:09:28.721Z,70.80
2017-07-12T01:11:55.084Z,71.10
2017-07-12T01:14:22.138Z,70.40
2017-07-12T01:16:48.596Z,70.40
2017-07-12T01:19:14.985Z,70.20
2017-07-12T01:21:42.060Z,70.00
2017-07-12T01:24:08.426Z,70.00
2017-07-12T01:26:34.768Z,70.30
2017-07-12T01:29:01.084Z,70.90
2017-07-12T01:31:27.437Z,70.90
2017-07-12T01:33:53.804Z,70.80
2017-07-12T01:36:20.915Z,71.10
2017-07-12T01:38:47.302Z,71.00
2017-07-12T01:41:13.689Z,70.80
2017-07-12T01:43:40.071Z,70.80
2017-07-12T01:46:06.465Z,70.50
2017-07-12T01:48:33.544Z,70.60
2017-07-12T01:50:59.926Z,70.20
2017-07-12T01:53:26.431Z,70.00
2017-07-12T01:55:52.817Z,70.00
2017-07-12T01:58:19.866Z,70.60
2017-07-12T02:00:46.180Z,71.30
2017-07-12T02:03:12.577Z,70.40
2017-07-12T02:05:38.933Z,70.20
2017-07-12T02:08:05.375Z,70.20
2017-07-12T02:10:31.726Z,70.30
2017-07-12T02:12:58.800Z,70.00
2017-07-12T02:15:25.258Z,70.00
2017-07-12T02:17:51.565Z,70.10
2017-07-12T02:20:17.880Z,70.10
2017-07-12T02:22:44.215Z,70.20
2017-07-12T02:25:10.522Z,70.10
2017-07-12T02:27:37.607Z,69.70
2017-07-12T02:30:03.956Z,69.70
2017-07-12T02:32:30.257Z,69.90
2017-07-12T02:34:56.571Z,69.80
2017-07-12T02:37:23.700Z,70.00
2017-07-12T02:39:50.018Z,70.00
2017-07-12T02:42:16.408Z,69.70
2017-07-12T02:44:42.718Z,69.90
2017-07-12T02:47:09.087Z,69.90
2017-07-12T02:49:35.461Z,69.90
2017-07-12T02:52:01.848Z,70.00
2017-07-12T02:54:28.165Z,70.00
2017-07-12T02:56:54.538Z,69.90
2017-07-12T02:59:20.913Z,69.80
2017-07-12T03:01:47.226Z,69.70
2017-07-12T03:04:14.282Z,70.10
2017-07-12T03:06:41.421Z,70.00
2017-07-12T03:09:08.503Z,70.00
2017-07-12T03:11:34.822Z,70.00
2017-07-12T03:14:01.206Z,69.90
2017-07-12T03:16:27.566Z,69.80
2017-07-12T03:18:54.685Z,69.80
2017-07-12T03:21:21.113Z,69.80
2017-07-12T03:23:47.444Z,69.80
2017-07-12T03:26:13.796Z,69.60
2017-07-12T03:28:40.156Z,69.70
2017-07-12T03:31:06.463Z,70.00
2017-07-12T03:33:33.503Z,69.80
2017-07-12T03:35:59.982Z,69.80
2017-07-12T03:38:26.426Z,69.40
2017-07-12T03:40:52.864Z,69.40
2017-07-12T03:43:19.215Z,69.30
2017-07-12T03:45:45.639Z,69.20
2017-07-12T03:48:12.380Z,69.10
2017-07-12T03:50:39.006Z,69.30
2017-07-12T03:53:05.363Z,69.60
2017-07-12T03:55:31.896Z,69.70
2017-07-12T03:57:58.272Z,69.60
2017-07-12T04:00:24.808Z,69.80
2017-07-12T04:02:51.118Z,69.70
2017-07-12T04:05:18.220Z,70.00
2017-07-12T04:07:44.533Z,69.50
2017-07-12T04:10:10.834Z,70.10
2017-07-12T04:12:37.990Z,70.20
2017-07-12T04:15:05.100Z,70.20
2017-07-12T04:17:31.436Z,70.20
2017-07-12T04:19:57.955Z,70.10
2017-07-12T04:22:24.364Z,70.00
2017-07-12T04:24:50.732Z,70.30
2017-07-12T04:27:17.057Z,70.30
2017-07-12T04:29:43.366Z,70.20
2017-07-12T04:32:09.727Z,70.10
2017-07-12T04:34:36.057Z,70.10
2017-07-12T04:37:02.381Z,69.80
2017-07-12T04:39:28.782Z,69.80
2017-07-12T04:41:55.089Z,69.80
2017-07-12T04:44:21.414Z,69.90
2017-07-12T04:46:47.788Z,70.00
2017-07-12T04:49:14.221Z,69.90
2017-07-12T04:51:40.570Z,70.00
2017-07-12T04:54:06.976Z,70.00
2017-07-12T04:56:33.304Z,70.20
2017-07-12T04:58:59.671Z,70.10
2017-07-12T05:01:26.024Z,70.20
2017-07-12T05:03:52.348Z,70.20
2017-07-12T05:06:19.505Z,71.60
2017-07-12T05:08:45.948Z,71.00
2017-07-12T05:11:12.278Z,71.20
2017-07-12T05:13:38.609Z,71.20
2017-07-12T05:16:06.736Z,71.20
2017-07-12T05:18:33.043Z,71.20
2017-07-12T05:20:59.362Z,71.00
2017-07-12T05:23:25.818Z,70.80
2017-07-12T05:25:52.121Z,70.70
2017-07-12T05:28:18.484Z,70.70
2017-07-12T05:30:44.824Z,71.00
2017-07-12T05:33:11.189Z,71.10
2017-07-12T05:35:38.319Z,71.20
2017-07-12T05:38:04.669Z,71.10
2017-07-12T05:40:31.790Z,70.80
2017-07-12T05:42:58.116Z,70.80
2017-07-12T05:45:24.482Z,70.80
2017-07-12T05:47:50.853Z,70.80
2017-07-12T05:50:17.177Z,70.10
2017-07-12T05:52:43.480Z,70.70
2017-07-12T05:55:10.618Z,70.60
2017-07-12T05:57:37.009Z,70.60
2017-07-12T06:00:03.363Z,70.60
2017-07-12T06:02:29.673Z,70.30
2017-07-12T06:04:56.030Z,69.80
2017-07-12T06:07:22.416Z,69.50
2017-07-12T06:09:48.747Z,69.70
2017-07-12T06:12:15.110Z,69.50
2017-07-12T06:14:41.513Z,69.20
2017-07-12T06:17:07.831Z,69.10
2017-07-12T06:19:34.211Z,69.30
2017-07-12T06:22:00.549Z,69.30
2017-07-12T06:24:26.874Z,69.20
2017-07-12T06:26:53.173Z,69.50
2017-07-12T06:29:19.614Z,69.00
2017-07-12T06:31:46.176Z,69.20
2017-07-12T06:34:12.789Z,68.70
2017-07-12T06:36:39.147Z,68.40
2017-07-12T06:39:05.644Z,68.80
2017-07-12T06:41:31.960Z,68.80
2017-07-12T06:43:58.295Z,68.20
2017-07-12T06:46:24.754Z,67.80
2017-07-12T06:48:51.058Z,67.60
2017-07-12T06:51:17.500Z,67.70
2017-07-12T06:53:43.878Z,67.30
2017-07-12T06:56:10.233Z,67.80
2017-07-12T06:58:37.380Z,67.70
2017-07-12T07:01:04.070Z,67.60
2017-07-12T07:03:30.431Z,67.80
2017-07-12T07:05:56.740Z,67.50
2017-07-12T07:08:23.058Z,67.20
2017-07-12T07:10:49.465Z,67.00
2017-07-12T07:13:15.792Z,67.40
2017-07-12T07:15:42.146Z,67.10
2017-07-12T07:18:08.509Z,66.90
2017-07-12T07:20:34.847Z,66.30
2017-07-12T07:23:01.248Z,66.20
2017-07-12T07:25:27.651Z,65.90
2017-07-12T07:27:54.038Z,65.40
2017-07-12T07:30:20.383Z,65.40
2017-07-12T07:32:46.725Z,65.60
2017-07-12T07:35:13.157Z,65.80
2017-07-12T07:37:40.204Z,65.50
2017-07-12T07:40:07.253Z,65.90
2017-07-12T07:42:34.391Z,65.50
2017-07-12T07:45:00.831Z,65.50
2017-07-12T07:47:27.332Z,65.80
2017-07-12T07:49:53.636Z,65.40
2017-07-12T07:52:19.981Z,65.50
2017-07-12T07:54:46.613Z,66.10
2017-07-12T07:57:12.926Z,65.80
2017-07-12T07:59:39.279Z,65.30
2017-07-12T08:02:05.661Z,66.20
2017-07-12T08:04:32.711Z,66.40
2017-07-12T08:06:59.849Z,63.90
2017-07-12T08:09:26.304Z,63.90
2017-07-12T08:11:53.361Z,64.40
2017-07-12T08:14:19.684Z,65.20
2017-07-12T08:16:46.787Z,64.10
2017-07-12T08:19:13.181Z,63.30
2017-07-12T08:21:39.521Z,62.90
2017-07-12T08:24:05.888Z,62.70
2017-07-12T08:26:32.268Z,61.30
2017-07-12T08:28:58.631Z,60.60
2017-07-12T08:31:24.959Z,60.70
2017-07-12T08:33:51.350Z,60.80
2017-07-12T08:36:18.408Z,60.00
2017-07-12T08:38:44.789Z,60.00
2017-07-12T08:41:11.152Z,60.10
2017-07-12T08:43:38.210Z,61.40
2017-07-12T08:46:05.379Z,60.70
2017-07-12T08:48:31.700Z,60.70
2017-07-12T08:50:58.010Z,61.20
2017-07-12T08:59:07.353Z,60.10
2017-07-12T09:01:34.430Z,61.20
2017-07-12T09:04:00.829Z,61.20
2017-07-12T09:06:27.960Z,58.40
2017-07-12T09:08:54.367Z,58.20
2017-07-12T09:11:20.687Z,58.40
2017-07-12T09:13:47.066Z,57.00
2017-07-12T09:16:13.470Z,56.30
2017-07-12T09:18:39.916Z,55.90
2017-07-12T09:21:06.375Z,56.20
2017-07-12T09:23:33.457Z,57.60
2017-07-12T09:33:18.721Z,56.30
2017-07-12T09:35:45.061Z,56.70
2017-07-12T09:38:11.400Z,58.00
2017-07-12T09:40:37.784Z,57.00
2017-07-12T09:43:04.092Z,57.60
2017-07-12T09:45:30.437Z,58.00
2017-07-12T09:47:56.754Z,57.50
2017-07-12T09:50:23.157Z,57.90
2017-07-12T09:52:50.236Z,55.90
2017-07-12T09:55:16.576Z,56.20
2017-07-12T09:57:42.943Z,56.20
2017-07-12T10:00:09.289Z,56.10
2017-07-12T10:02:35.692Z,56.10
2017-07-12T10:05:02.016Z,57.00
2017-07-12T10:07:28.380Z,56.70
2017-07-12T10:09:54.742Z,56.70
2017-07-12T10:12:21.069Z,56.90
2017-07-12T10:14:48.197Z,57.30
2017-07-12T10:17:14.504Z,57.30
2017-07-12T10:19:40.865Z,57.90
2017-07-12T10:22:07.171Z,57.60
2017-07-12T10:24:33.482Z,57.90
2017-07-12T10:26:59.854Z,58.60
2017-07-12T10:29:26.918Z,62.00
2017-07-12T10:31:54.022Z,60.40
2017-07-12T10:34:20.343Z,60.30
2017-07-12T10:36:46.680Z,60.40
2017-07-12T10:39:13.092Z,59.50
2017-07-12T10:41:39.547Z,60.20
2017-07-12T10:44:05.942Z,59.40
2017-07-12T10:46:32.302Z,59.90
2017-07-12T10:48:58.627Z,60.50
2017-07-12T10:51:24.976Z,59.90
2017-07-12T10:53:51.354Z,61.00
2017-07-12T10:56:18.452Z,59.60
2017-07-12T10:58:44.842Z,59.50
2017-07-12T11:01:11.263Z,59.50
2017-07-12T11:03:38.372Z,60.40
2017-07-12T11:06:04.717Z,60.40
2017-07-12T11:08:31.099Z,60.60
2017-07-12T11:10:57.418Z,62.60
2017-07-12T11:13:23.787Z,63.00
2017-07-12T11:15:50.138Z,63.80
2017-07-12T11:18:16.508Z,64.30
2017-07-12T11:20:43.588Z,63.40
2017-07-12T11:23:09.928Z,63.40
2017-07-12T11:25:36.285Z,63.00
2017-07-12T11:28:02.633Z,62.50
2017-07-12T11:30:29.738Z,61.90
2017-07-12T11:32:56.121Z,61.90
2017-07-12T11:35:23.341Z,61.30
2017-07-12T11:37:49.697Z,61.30
2017-07-12T11:40:16.080Z,61.90
2017-07-12T11:42:42.480Z,61.90
2017-07-12T11:45:08.794Z,61.10
2017-07-12T11:47:35.919Z,61.20
2017-07-12T11:50:02.310Z,61.20
2017-07-12T11:52:28.672Z,61.50
2017-07-12T11:54:55.072Z,62.00
2017-07-12T11:57:21.449Z,61.90
2017-07-12T11:59:47.765Z,62.10
2017-07-12T12:02:14.146Z,61.50
2017-07-12T12:04:40.595Z,63.00
2017-07-12T12:07:06.954Z,64.10
2017-07-12T12:09:33.308Z,64.80
2017-07-12T12:11:59.662Z,65.10
2017-07-12T12:14:26.130Z,66.00
2017-07-12T12:16:52.479Z,66.40
2017-07-12T12:19:18.841Z,66.60
2017-07-12T12:21:45.234Z,66.50
2017-07-12T12:24:11.607Z,66.70
2017-07-12T12:26:37.977Z,68.10
2017-07-12T12:29:04.382Z,69.30
2017-07-12T12:31:31.477Z,71.30
2017-07-12T12:33:57.912Z,71.30
2017-07-12T12:36:24.379Z,71.50
2017-07-12T12:38:50.757Z,72.30
2017-07-12T12:41:17.084Z,72.90
2017-07-12T12:43:43.475Z,73.30
2017-07-12T12:46:09.806Z,73.40
2017-07-12T12:48:36.117Z,73.60
2017-07-12T12:51:02.572Z,73.70
2017-07-12T12:53:28.969Z,74.20
2017-07-12T12:55:55.449Z,74.70
2017-07-12T12:58:21.839Z,75.10
2017-07-12T13:00:48.171Z,75.30
2017-07-12T13:03:14.569Z,76.10
2017-07-12T13:05:40.888Z,76.20
2017-07-12T13:08:07.957Z,76.40
2017-07-12T13:10:34.325Z,76.40
2017-07-12T13:13:00.712Z,76.60
2017-07-12T13:15:27.047Z,77.10
2017-07-12T13:17:53.758Z,77.80
2017-07-12T13:20:20.833Z,77.40
2017-07-12T13:22:47.146Z,77.40
2017-07-12T13:25:14.254Z,77.20
2017-07-12T13:27:40.635Z,77.20
2017-07-12T13:30:07.692Z,77.00
2017-07-12T13:32:34.089Z,76.40
2017-07-12T13:35:00.434Z,76.80
2017-07-12T13:37:27.577Z,76.50
2017-07-12T13:39:54.686Z,76.30
2017-07-12T13:42:21.013Z,76.30
2017-07-12T13:44:47.460Z,76.70
2017-07-12T13:47:13.840Z,77.30
2017-07-12T13:49:40.904Z,78.00
2017-07-12T13:52:07.327Z,78.00
2017-07-12T13:54:33.655Z,78.20
2017-07-12T13:57:00.011Z,78.40
2017-07-12T13:59:26.454Z,78.50
2017-07-12T14:01:52.800Z,78.50
2017-07-12T14:04:19.167Z,79.00
2017-07-12T14:06:46.279Z,78.90
2017-07-12T14:09:12.701Z,78.90
2017-07-12T14:11:39.029Z,78.30
2017-07-12T14:14:05.347Z,78.00
2017-07-12T14:16:31.713Z,77.40
2017-07-12T14:18:58.046Z,77.60
2017-07-12T14:21:24.454Z,78.10
2017-07-12T14:23:50.794Z,77.40
2017-07-12T14:26:17.179Z,77.90
2017-07-12T14:28:43.560Z,80.10
2017-07-12T14:31:09.873Z,79.30
2017-07-12T14:33:36.242Z,79.70
2017-07-12T14:36:02.622Z,79.10
2017-07-12T14:38:29.011Z,78.70
2017-07-12T14:40:55.328Z,77.80
2017-07-12T14:43:21.679Z,77.10
2017-07-12T14:45:48.064Z,76.30
2017-07-12T14:48:14.384Z,77.40
2017-07-12T14:50:40.701Z,79.30
2017-07-12T14:53:07.038Z,77.80
2017-07-12T14:55:33.394Z,77.30
2017-07-12T14:57:59.795Z,75.00
2017-07-12T15:00:26.131Z,74.50
2017-07-12T15:02:52.513Z,74.50
2017-07-12T15:05:18.876Z,75.20
2017-07-12T15:07:45.936Z,73.90
2017-07-12T15:10:12.305Z,73.90
2017-07-12T15:12:38.658Z,74.50
2017-07-12T15:15:05.010Z,73.50
2017-07-12T15:17:32.230Z,69.60
2017-07-12T15:19:58.676Z,69.40
2017-07-12T15:22:25.009Z,69.80
2017-07-12T15:24:51.364Z,69.10
2017-07-12T15:27:18.426Z,68.40
2017-07-12T15:29:44.791Z,68.30
2017-07-12T15:32:11.152Z,67.60
2017-07-12T15:34:37.564Z,67.70
2017-07-12T15:37:03.945Z,68.80
2017-07-12T15:39:31.007Z,69.20
2017-07-12T15:41:57.351Z,69.20
2017-07-12T15:44:23.680Z,69.20
2017-07-12T15:46:50.068Z,69.10
2017-07-12T15:49:16.432Z,67.80
2017-07-12T15:51:42.788Z,68.00
2017-07-12T15:54:09.127Z,67.80
2017-07-12T15:56:35.479Z,67.60
2017-07-12T15:59:01.873Z,67.90
2017-07-12T16:01:28.201Z,68.40
2017-07-12T16:03:54.601Z,68.30
2017-07-12T16:06:21.668Z,70.00
2017-07-12T16:08:48.040Z,70.00
2017-07-12T16:11:14.360Z,70.20
2017-07-12T16:13:40.727Z,71.40
2017-07-12T16:16:07.083Z,72.70
2017-07-12T16:18:34.146Z,74.30
2017-07-12T16:21:00.571Z,74.30
2017-07-12T16:23:26.864Z,74.60
2017-07-12T16:25:53.238Z,75.10
2017-07-12T16:28:19.694Z,76.00
2017-07-12T16:30:46.077Z,76.10
2017-07-12T16:33:13.201Z,75.90
2017-07-12T16:35:39.521Z,75.90
2017-07-12T16:38:05.889Z,75.40
2017-07-12T16:40:32.253Z,75.50
2017-07-12T16:42:58.737Z,75.70
2017-07-12T16:45:25.113Z,74.50
2017-07-12T16:47:51.469Z,76.00
2017-07-12T16:50:17.966Z,74.50
2017-07-12T16:52:44.305Z,74.70
2017-07-12T16:55:10.665Z,75.00
2017-07-12T16:57:37.033Z,74.50
2017-07-12T17:00:03.364Z,74.40
2017-07-12T17:02:29.726Z,74.80
2017-07-12T17:04:56.136Z,74.10
2017-07-12T17:07:23.237Z,74.80
2017-07-12T17:09:49.565Z,73.90
2017-07-12T17:12:16.297Z,73.20
2017-07-12T17:14:42.619Z,73.40
2017-07-12T17:17:08.944Z,72.50
2017-07-12T17:19:35.308Z,73.10
2017-07-12T17:22:01.626Z,73.10
2017-07-12T17:24:27.944Z,73.90
2017-07-12T17:26:54.333Z,73.90
2017-07-12T17:29:20.695Z,74.50
2017-07-12T17:31:47.049Z,74.60
2017-07-12T17:34:13.448Z,74.40
2017-07-12T17:36:39.866Z,74.10
2017-07-12T17:39:06.985Z,75.30
2017-07-12T17:41:33.380Z,74.70
2017-07-12T17:43:59.700Z,74.90
2017-07-12T17:46:26.020Z,75.20
2017-07-12T17:48:53.162Z,74.20
2017-07-12T17:51:20.261Z,73.70
2017-07-12T17:53:46.617Z,73.70
2017-07-12T17:56:13.017Z,72.00
2017-07-12T17:58:39.340Z,72.40
2017-07-12T18:01:05.735Z,72.60
2017-07-12T18:03:32.792Z,72.20
2017-07-12T18:05:59.863Z,72.20
2017-07-12T18:08:26.248Z,72.20
2017-07-12T18:10:52.564Z,72.60
2017-07-12T18:13:18.877Z,71.70
2017-07-12T18:15:45.241Z,71.20
2017-07-12T18:18:11.558Z,71.80
2017-07-12T18:20:37.944Z,72.40
2017-07-12T18:23:04.298Z,72.60
2017-07-12T18:25:30.700Z,72.40
2017-07-12T18:27:58.886Z,72.80
2017-07-12T18:30:25.287Z,72.80
2017-07-12T18:32:52.310Z,72.60
2017-07-12T18:35:18.907Z,72.60
2017-07-12T18:37:45.310Z,72.90
2017-07-12T18:40:12.389Z,73.00
2017-07-12T18:42:38.762Z,73.00
2017-07-12T18:45:05.078Z,72.70
2017-07-12T18:47:31.439Z,73.20
2017-07-12T18:49:57.792Z,73.20
2017-07-12T18:52:24.956Z,72.40
2017-07-12T18:54:51.332Z,72.40
2017-07-12T18:57:17.809Z,72.30
2017-07-12T18:59:44.220Z,72.70
2017-07-12T19:02:10.621Z,72.60
2017-07-12T19:04:36.949Z,72.60
2017-07-12T19:07:03.272Z,72.80
2017-07-12T19:09:29.637Z,72.90
2017-07-12T19:11:55.962Z,73.20
2017-07-12T19:14:22.949Z,72.80
2017-07-12T19:16:49.327Z,73.60
2017-07-12T19:19:15.660Z,73.10
2017-07-12T19:21:42.282Z,72.40
2017-07-12T19:24:08.691Z,71.20
2017-07-12T19:26:35.080Z,71.60
2017-07-12T19:29:01.436Z,72.10
2017-07-12T19:31:28.911Z,72.10
2017-07-12T19:33:55.415Z,72.00
2017-07-12T19:36:22.912Z,72.40
2017-07-12T19:38:49.332Z,72.20
2017-07-12T19:41:15.760Z,71.70
2017-07-12T19:43:42.885Z,71.20
2017-07-12T19:46:09.367Z,71.20
2017-07-12T19:48:35.737Z,70.90
2017-07-12T19:51:02.120Z,70.70
2017-07-12T19:53:28.454Z,68.10
2017-07-12T19:55:54.967Z,68.90
2017-07-12T19:58:22.102Z,68.60
2017-07-12T20:00:48.450Z,68.60
2017-07-12T20:03:15.580Z,68.70
2017-07-12T20:05:41.922Z,68.70
2017-07-12T20:08:09.699Z,68.20
2017-07-12T20:10:36.073Z,68.20
2017-07-12T20:13:02.417Z,68.50
2017-07-12T20:15:28.836Z,68.30
2017-07-12T20:17:56.008Z,67.80
2017-07-12T20:20:22.429Z,67.90
2017-07-12T20:22:48.744Z,67.20
2017-07-12T20:25:15.100Z,67.30
2017-07-12T20:27:41.544Z,67.70
2017-07-12T20:30:07.923Z,67.80
2017-07-12T20:32:34.321Z,67.80
2017-07-12T20:35:01.559Z,68.70
2017-07-12T20:37:27.879Z,68.60
2017-07-12T20:39:54.287Z,68.30
2017-07-12T20:42:20.608Z,68.30
2017-07-12T20:44:46.925Z,67.90
2017-07-12T20:47:13.398Z,67.90
2017-07-12T20:49:39.760Z,67.70
2017-07-12T20:52:06.864Z,67.40
2017-07-12T20:54:33.240Z,67.40
2017-07-12T20:56:59.745Z,67.00
2017-07-12T20:59:26.189Z,67.10
2017-07-12T21:01:52.473Z,67.10
2017-07-12T21:04:18.870Z,67.60
2017-07-12T21:06:45.973Z,67.60
2017-07-12T21:09:12.420Z,67.50
2017-07-12T21:11:38.729Z,67.20
2017-07-12T21:14:05.127Z,67.30
2017-07-12T21:16:32.192Z,66.00
2017-07-12T21:18:58.603Z,66.00
2017-07-12T21:21:25.052Z,65.50
2017-07-12T21:23:51.530Z,65.40
2017-07-12T21:26:17.875Z,65.10
2017-07-12T21:28:44.231Z,64.80
2017-07-12T21:31:11.349Z,64.20
2017-07-12T21:33:37.755Z,64.20
2017-07-12T21:36:04.069Z,64.70
2017-07-12T21:38:30.453Z,64.50
2017-07-12T21:40:56.773Z,64.00
2017-07-12T21:43:23.092Z,64.20
2017-07-12T21:45:49.481Z,64.10
2017-07-12T21:48:15.842Z,64.10
2017-07-12T21:50:42.250Z,63.50
2017-07-12T21:53:27.192Z,63.60
2017-07-12T21:56:12.076Z,63.70
2017-07-12T21:58:57.574Z,63.60
2017-07-12T22:01:42.338Z,63.60
2017-07-12T22:04:27.066Z,63.90
2017-07-12T22:07:11.730Z,63.70
2017-07-12T22:09:57.251Z,64.30
2017-07-12T22:12:42.103Z,64.30
2017-07-12T22:15:26.835Z,63.70
2017-07-12T22:18:12.420Z,64.10
2017-07-12T22:20:58.044Z,63.80
2017-07-12T22:23:42.838Z,63.70
2017-07-12T22:26:27.612Z,63.80
2017-07-12T22:29:12.218Z,63.40
2017-07-12T22:31:57.127Z,63.10
2017-07-12T22:34:41.968Z,63.40
2017-07-12T22:37:14.396Z,64.40
2017-07-12T22:39:47.604Z,64.70
2017-07-12T22:42:20.157Z,64.70
2017-07-12T22:44:47.316Z,65.90
2017-07-12T22:47:14.414Z,65.60
2017-07-12T22:49:40.808Z,65.60
2017-07-12T22:52:07.292Z,65.70
2017-07-12T22:54:33.621Z,65.20
2017-07-12T22:57:00.030Z,65.40
2017-07-12T22:59:26.404Z,65.40
2017-07-12T23:01:52.733Z,65.40
2017-07-12T23:04:19.098Z,65.30
2017-07-12T23:06:45.420Z,64.90
2017-07-12T23:09:12.541Z,64.70
2017-07-12T23:11:38.873Z,64.70
2017-07-12T23:14:05.227Z,64.90
2017-07-12T23:16:32.372Z,64.90
2017-07-12T23:18:59.546Z,64.80
2017-07-12T23:21:25.895Z,65.60
2017-07-12T23:23:52.280Z,64.10
2017-07-12T23:26:18.647Z,62.10
2017-07-12T23:28:44.972Z,61.70
2017-07-12T23:31:11.352Z,61.90
2017-07-12T23:33:37.674Z,61.80
2017-07-12T23:36:04.054Z,62.10
2017-07-12T23:38:31.199Z,62.40
2017-07-12T23:40:58.297Z,62.70
2017-07-12T23:43:24.724Z,62.70
2017-07-12T23:45:51.136Z,61.80
2017-07-12T23:48:17.472Z,61.80
2017-07-12T23:50:43.820Z,62.10
2017-07-12T23:53:10.181Z,61.90
2017-07-12T23:55:36.561Z,61.40
2017-07-12T23:58:02.915Z,61.10
