createdAt,value
2022-08-22T06:32:58.563Z,16.500
2022-08-22T06:33:21.454Z,16.500
2022-08-22T06:34:35.556Z,16.500
2022-08-22T06:35:27.493Z,16.500
2022-08-22T06:36:25.461Z,16.500
2022-08-22T06:37:25.475Z,16.600
2022-08-22T06:38:28.967Z,16.600
2022-08-22T06:39:26.846Z,16.600
2022-08-22T06:40:21.572Z,16.600
2022-08-22T06:41:31.363Z,16.600
2022-08-22T06:42:32.112Z,16.600
2022-08-22T06:43:29.255Z,16.600
2022-08-22T06:44:32.293Z,16.600
2022-08-22T06:45:22.617Z,16.700
2022-08-22T06:46:25.915Z,16.700
2022-08-22T06:47:21.149Z,16.700
2022-08-22T06:48:25.483Z,16.700
2022-08-22T06:49:28.378Z,16.700
2022-08-22T06:50:23.031Z,16.800
2022-08-22T06:51:36.282Z,16.800
2022-08-22T06:52:30.078Z,16.800
2022-08-22T06:53:29.163Z,16.800
2022-08-22T06:54:28.084Z,16.800
2022-08-22T06:55:26.158Z,16.833
2022-08-22T06:56:24.232Z,16.900
2022-08-22T06:57:24.523Z,16.900
2022-08-22T06:58:37.802Z,16.900
2022-08-22T07:00:24.919Z,16.900
2022-08-22T07:01:23.083Z,17.000
2022-08-22T07:02:37.137Z,17.000
2022-08-22T07:03:23.879Z,17.000
2022-08-22T07:04:24.934Z,17.000
2022-08-22T07:05:20.712Z,17.000
2022-08-22T07:06:29.942Z,17.100
2022-08-22T07:07:29.725Z,17.100
2022-08-22T07:09:31.307Z,17.100
2022-08-22T07:10:29.216Z,17.200
2022-08-22T07:11:23.022Z,17.200
2022-08-22T07:12:24.114Z,17.300
2022-08-22T07:13:30.540Z,17.300
2022-08-22T07:14:24.779Z,17.300
2022-08-22T07:15:26.704Z,17.400
2022-08-22T07:17:27.344Z,17.400
2022-08-22T07:18:26.756Z,17.500
2022-08-22T07:19:27.078Z,17.500
2022-08-22T07:20:30.746Z,17.500
2022-08-22T07:21:25.347Z,17.600
2022-08-22T07:22:22.831Z,17.600
2022-08-22T07:23:21.759Z,17.600
2022-08-22T07:24:32.455Z,17.600
2022-08-22T07:25:23.799Z,17.600
2022-08-22T07:26:23.400Z,17.700
2022-08-22T07:27:31.873Z,17.700
2022-08-22T07:28:34.721Z,17.700
2022-08-22T07:29:23.101Z,17.800
2022-08-22T07:30:28.571Z,17.800
2022-08-22T07:31:27.135Z,17.800
2022-08-22T07:32:25.566Z,17.800
2022-08-22T07:33:29.774Z,17.867
2022-08-22T07:34:19.741Z,17.900
2022-08-22T07:35:25.723Z,17.900
2022-08-22T07:36:27.362Z,17.900
2022-08-22T07:37:29.034Z,17.900
2022-08-22T07:38:20.416Z,18.000
2022-08-22T07:39:23.179Z,18.000
2022-08-22T07:40:33.781Z,18.000
2022-08-22T07:41:24.888Z,18.000
2022-08-22T07:42:30.166Z,18.100
2022-08-22T07:43:23.019Z,18.100
2022-08-22T07:44:50.017Z,18.100
2022-08-22T07:46:26.356Z,18.100
2022-08-22T07:47:37.945Z,18.200
2022-08-22T07:48:30.037Z,18.200
2022-08-22T07:49:22.892Z,18.200
2022-08-22T07:50:22.953Z,18.200
2022-08-22T07:51:30.968Z,18.300
2022-08-22T07:52:22.732Z,18.300
2022-08-22T07:53:30.321Z,18.400
2022-08-22T07:54:34.720Z,18.400
2022-08-22T07:55:32.686Z,18.400
2022-08-22T07:56:25.159Z,18.433
2022-08-22T07:57:22.791Z,18.500
2022-08-22T07:58:33.803Z,18.500
2022-08-22T07:59:24.128Z,18.600
2022-08-22T08:00:25.230Z,18.600
2022-08-22T08:02:28.945Z,18.600
2022-08-22T08:03:22.974Z,18.600
2022-08-22T08:04:23.269Z,18.700
2022-08-22T08:05:32.494Z,18.700
2022-08-22T08:06:26.899Z,18.700
2022-08-22T08:07:24.314Z,18.700
2022-08-22T08:08:26.156Z,18.800
2022-08-22T08:09:28.821Z,18.800
2022-08-22T08:10:24.473Z,18.800
2022-08-22T08:11:23.670Z,18.900
2022-08-22T08:12:31.589Z,18.900
2022-08-22T08:13:44.195Z,18.900
2022-08-22T08:14:24.406Z,19.000
2022-08-22T08:15:27.284Z,19.000
2022-08-22T08:16:29.453Z,19.100
2022-08-22T08:17:28.899Z,19.100
2022-08-22T08:18:21.026Z,19.100
2022-08-22T08:19:22.838Z,19.200
2022-08-22T08:20:24.077Z,19.200
2022-08-22T08:21:20.901Z,19.300
2022-08-22T08:22:30.062Z,19.300
2022-08-22T08:23:24.955Z,19.300
2022-08-22T08:24:26.061Z,19.400
2022-08-22T08:25:21.133Z,19.400
2022-08-22T08:26:29.850Z,19.500
2022-08-22T08:27:21.468Z,19.600
2022-08-22T08:28:22.922Z,19.600
2022-08-22T08:29:34.295Z,19.700
2022-08-22T08:31:24.945Z,19.800
2022-08-22T08:32:21.213Z,19.800
2022-08-22T08:33:34.473Z,19.800
2022-08-22T08:34:24.914Z,19.900
2022-08-22T08:35:25.953Z,20.000
2022-08-22T08:36:35.303Z,20.000
2022-08-22T08:37:29.320Z,20.000
2022-08-22T08:38:27.285Z,20.000
2022-08-22T08:39:22.475Z,20.100
2022-08-22T08:40:31.468Z,20.100
2022-08-22T08:41:30.163Z,20.100
2022-08-22T08:42:25.698Z,20.200
2022-08-22T08:43:31.064Z,20.200
2022-08-22T08:44:29.145Z,20.200
2022-08-22T08:45:33.640Z,20.300
2022-08-22T08:47:31.234Z,20.300
2022-08-22T08:48:23.628Z,20.400
2022-08-22T08:49:26.847Z,20.400
2022-08-22T08:50:33.174Z,20.500
2022-08-22T08:51:31.178Z,20.500
2022-08-22T08:52:25.259Z,20.500
2022-08-22T08:53:21.925Z,20.500
2022-08-22T08:54:32.487Z,20.600
2022-08-22T08:55:29.772Z,20.600
2022-08-22T08:56:25.400Z,20.600
2022-08-22T08:57:23.580Z,20.700
2022-08-22T08:58:29.184Z,20.700
2022-08-22T08:59:25.175Z,20.700
2022-08-22T09:00:21.344Z,20.700
2022-08-22T09:01:27.524Z,20.700
2022-08-22T09:02:33.892Z,20.800
2022-08-22T09:03:30.801Z,20.800
2022-08-22T09:04:27.730Z,20.800
2022-08-22T09:05:21.995Z,20.800
2022-08-22T09:06:25.146Z,20.900
2022-08-22T09:07:22.859Z,20.900
2022-08-22T09:09:27.181Z,20.900
2022-08-22T09:10:23.175Z,20.900
2022-08-22T09:11:34.776Z,21.000
2022-08-22T09:12:24.254Z,21.000
2022-08-22T09:13:26.723Z,21.000
2022-08-22T09:14:26.347Z,21.000
2022-08-22T09:15:23.324Z,21.100
2022-08-22T09:16:23.211Z,21.100
2022-08-22T09:18:34.933Z,21.100
2022-08-22T09:19:29.062Z,21.100
2022-08-22T09:20:25.293Z,21.100
2022-08-22T09:21:30.569Z,21.100
2022-08-22T09:22:26.125Z,21.200
2022-08-22T09:23:29.093Z,21.200
2022-08-22T09:24:19.923Z,21.200
2022-08-22T09:25:38.552Z,21.200
2022-08-22T09:26:22.578Z,21.200
2022-08-22T09:27:25.535Z,21.300
2022-08-22T09:28:24.586Z,21.300
2022-08-22T09:29:32.490Z,21.300
2022-08-22T09:30:29.015Z,21.300
2022-08-22T09:31:47.869Z,21.300
2022-08-22T09:33:24.584Z,21.400
2022-08-22T09:34:25.509Z,21.400
2022-08-22T09:35:22.627Z,21.500
2022-08-22T09:36:32.648Z,21.500
2022-08-22T09:37:27.296Z,21.500
2022-08-22T09:38:24.253Z,21.500
2022-08-22T09:39:22.810Z,21.600
2022-08-22T09:40:29.578Z,21.600
2022-08-22T09:41:25.386Z,21.600
2022-08-22T09:42:22.629Z,21.600
2022-08-22T09:43:21.127Z,21.600
2022-08-22T09:44:22.122Z,21.600
2022-08-22T09:45:23.501Z,21.700
2022-08-22T09:46:32.279Z,21.700
2022-08-22T09:47:32.712Z,21.800
2022-08-22T09:48:26.676Z,21.800
2022-08-22T09:49:21.317Z,21.800
2022-08-22T09:50:29.511Z,21.800
2022-08-22T09:51:31.584Z,21.900
2022-08-22T09:52:34.343Z,21.900
2022-08-22T09:53:29.449Z,21.900
2022-08-22T09:54:32.932Z,22.000
2022-08-22T09:55:27.899Z,22.000
2022-08-22T09:56:26.051Z,22.000
2022-08-22T09:57:28.848Z,22.067
2022-08-22T09:58:24.460Z,22.100
2022-08-22T09:59:24.297Z,22.100
2022-08-22T10:00:34.373Z,22.100
2022-08-22T10:01:21.908Z,22.200
2022-08-22T10:02:25.117Z,22.200
2022-08-22T10:03:22.453Z,22.200
2022-08-22T10:04:33.510Z,22.300
2022-08-22T10:05:41.249Z,22.300
2022-08-22T10:06:27.245Z,22.400
2022-08-22T10:07:27.260Z,22.400
2022-08-22T10:08:32.295Z,22.400
2022-08-22T10:10:21.678Z,22.500
2022-08-22T10:11:38.715Z,22.500
2022-08-22T10:12:33.841Z,22.500
2022-08-22T10:13:25.965Z,22.500
2022-08-22T10:14:33.261Z,22.500
2022-08-22T10:15:28.909Z,22.600
2022-08-22T10:16:34.328Z,22.600
2022-08-22T10:17:22.238Z,22.600
2022-08-22T10:18:26.305Z,22.600
2022-08-22T10:19:27.166Z,22.700
2022-08-22T10:20:27.745Z,22.750
2022-08-22T10:21:32.148Z,22.800
2022-08-22T10:22:30.282Z,22.800
2022-08-22T10:23:25.148Z,22.800
2022-08-22T10:24:28.639Z,22.900
2022-08-22T10:26:33.217Z,22.900
2022-08-22T10:27:26.820Z,23.000
2022-08-22T10:28:23.448Z,23.000
2022-08-22T10:29:22.977Z,23.000
2022-08-22T10:30:25.123Z,23.000
2022-08-22T10:32:27.030Z,23.100
2022-08-22T10:33:29.256Z,23.100
2022-08-22T10:34:23.040Z,23.100
2022-08-22T10:35:33.819Z,23.200
2022-08-22T10:36:26.278Z,23.200
2022-08-22T10:37:31.597Z,23.300
2022-08-22T10:38:25.736Z,23.300
2022-08-22T10:39:26.195Z,23.300
2022-08-22T10:40:27.690Z,23.400
2022-08-22T10:41:24.224Z,23.400
2022-08-22T10:42:23.090Z,23.500
2022-08-22T10:43:28.751Z,23.500
2022-08-22T10:44:26.717Z,23.500
2022-08-22T10:45:23.928Z,23.600
2022-08-22T10:46:24.278Z,23.600
2022-08-22T10:47:22.219Z,23.600
2022-08-22T10:48:22.982Z,23.600
2022-08-22T10:49:29.108Z,23.700
2022-08-22T10:50:32.854Z,23.700
2022-08-22T10:51:21.769Z,23.700
2022-08-22T10:52:24.597Z,23.700
2022-08-22T10:53:32.777Z,23.700
2022-08-22T10:55:24.589Z,23.800
2022-08-22T10:56:28.648Z,23.900
2022-08-22T10:57:21.482Z,23.933
2022-08-22T10:58:26.241Z,24.000
2022-08-22T10:59:22.771Z,24.000
2022-08-22T11:00:25.513Z,24.100
2022-08-22T11:01:41.687Z,24.100
2022-08-22T11:03:24.781Z,24.200
2022-08-22T11:04:30.940Z,24.200
2022-08-22T11:05:25.397Z,24.200
2022-08-22T11:06:25.382Z,24.200
2022-08-22T11:07:23.828Z,24.200
2022-08-22T11:08:27.935Z,24.200
2022-08-22T11:09:23.416Z,24.300
2022-08-22T11:10:20.141Z,24.300
2022-08-22T11:11:32.621Z,24.300
2022-08-22T11:12:26.688Z,24.300
2022-08-22T11:13:27.501Z,24.400
2022-08-22T11:14:28.138Z,24.400
2022-08-22T11:16:24.158Z,24.400
2022-08-22T11:17:30.880Z,24.400
2022-08-22T11:18:21.980Z,24.500
2022-08-22T11:19:27.401Z,24.500
2022-08-22T11:20:21.583Z,24.600
2022-08-22T11:21:24.876Z,24.600
2022-08-22T11:22:27.183Z,24.600
2022-08-22T11:23:24.585Z,24.700
2022-08-22T11:24:35.726Z,24.700
2022-08-22T11:25:36.208Z,24.700
2022-08-22T11:26:33.817Z,24.700
2022-08-22T11:27:25.295Z,24.700
2022-08-22T11:28:33.231Z,24.700
2022-08-22T11:29:22.153Z,24.700
2022-08-22T11:31:25.712Z,24.700
2022-08-22T11:32:24.791Z,24.700
2022-08-22T11:33:46.701Z,24.700
2022-08-22T11:34:25.932Z,24.700
2022-08-22T11:35:38.729Z,24.700
2022-08-22T11:36:26.812Z,24.800
2022-08-22T11:37:42.682Z,24.800
2022-08-22T11:38:39.273Z,24.800
2022-08-22T11:40:24.613Z,24.900
2022-08-22T11:41:23.244Z,24.900
2022-08-22T11:42:22.452Z,24.900
2022-08-22T11:43:27.227Z,24.900
2022-08-22T11:44:23.019Z,25.000
2022-08-22T11:46:29.534Z,25.000
2022-08-22T11:47:20.961Z,25.000
2022-08-22T11:48:22.190Z,25.000
2022-08-22T11:49:31.774Z,25.000
2022-08-22T11:50:29.125Z,25.000
2022-08-22T11:51:24.954Z,25.100
2022-08-22T11:52:20.604Z,25.100
2022-08-22T11:53:29.423Z,25.100
2022-08-22T11:54:30.939Z,25.200
2022-08-22T11:55:27.557Z,25.200
2022-08-22T11:57:27.323Z,25.200
2022-08-22T11:58:22.963Z,25.200
2022-08-22T11:59:24.397Z,25.200
2022-08-22T12:00:31.065Z,25.200
2022-08-22T12:01:27.098Z,25.200
2022-08-22T12:02:22.829Z,25.200
2022-08-22T12:03:23.237Z,25.200
2022-08-22T12:04:31.300Z,25.200
2022-08-22T12:05:27.054Z,25.200
2022-08-22T12:06:30.412Z,25.250
2022-08-22T12:07:24.291Z,25.300
2022-08-22T12:08:30.269Z,25.300
2022-08-22T12:09:24.208Z,25.300
2022-08-22T12:10:21.344Z,25.300
2022-08-22T12:11:28.799Z,25.300
2022-08-22T12:12:26.192Z,25.300
2022-08-22T12:13:35.016Z,25.300
2022-08-22T12:14:27.439Z,25.300
2022-08-22T12:15:28.670Z,25.300
2022-08-22T12:16:21.612Z,25.300
2022-08-22T12:17:55.133Z,25.300
2022-08-22T12:18:21.483Z,25.400
2022-08-22T12:19:25.244Z,25.400
2022-08-22T12:20:34.127Z,25.400
2022-08-22T12:21:33.241Z,25.400
2022-08-22T12:22:28.863Z,25.500
2022-08-22T12:23:43.676Z,25.500
2022-08-22T12:24:34.926Z,25.500
2022-08-22T12:26:27.715Z,25.500
2022-08-22T12:27:29.031Z,25.600
2022-08-22T12:28:29.184Z,25.600
2022-08-22T12:29:33.944Z,25.600
2022-08-22T12:30:32.052Z,25.700
2022-08-22T12:31:32.625Z,25.700
2022-08-22T12:32:29.845Z,25.700
2022-08-22T12:34:23.376Z,25.800
2022-08-22T12:35:30.335Z,25.800
2022-08-22T12:36:25.243Z,25.800
2022-08-22T12:37:24.281Z,25.800
2022-08-22T12:38:34.762Z,25.800
2022-08-22T12:39:27.039Z,25.800
2022-08-22T12:40:30.466Z,25.800
2022-08-22T12:42:30.550Z,25.800
2022-08-22T12:43:25.070Z,25.900
2022-08-22T12:44:25.700Z,25.900
2022-08-22T12:45:21.080Z,25.900
2022-08-22T12:46:28.762Z,26.000
2022-08-22T12:47:31.924Z,26.000
2022-08-22T12:48:25.179Z,26.000
2022-08-22T12:49:29.047Z,26.000
2022-08-22T12:50:27.139Z,26.000
2022-08-22T12:51:26.279Z,26.000
2022-08-22T12:52:23.521Z,26.000
2022-08-22T12:53:29.823Z,26.000
2022-08-22T12:54:23.248Z,26.000
2022-08-22T12:55:25.023Z,26.000
2022-08-22T12:56:21.658Z,26.000
2022-08-22T12:57:27.066Z,26.100
2022-08-22T12:58:21.290Z,26.100
2022-08-22T12:59:25.261Z,26.100
2022-08-22T13:00:26.743Z,26.100
2022-08-22T13:01:34.031Z,26.100
2022-08-22T13:02:37.700Z,26.100
2022-08-22T13:03:19.950Z,26.100
2022-08-22T13:04:33.513Z,26.100
2022-08-22T13:05:21.109Z,26.200
2022-08-22T13:06:27.999Z,26.200
2022-08-22T13:07:30.185Z,26.200
2022-08-22T13:08:19.730Z,26.300
2022-08-22T13:09:35.934Z,26.300
2022-08-22T13:11:23.337Z,26.300
2022-08-22T13:12:24.340Z,26.300
2022-08-22T13:13:36.936Z,26.400
2022-08-22T13:14:27.457Z,26.400
2022-08-22T13:15:25.452Z,26.400
2022-08-22T13:16:33.629Z,26.400
2022-08-22T13:17:25.897Z,26.400
2022-08-22T13:18:31.914Z,26.400
2022-08-22T13:19:25.419Z,26.400
2022-08-22T13:20:34.138Z,26.400
2022-08-22T13:21:24.017Z,26.400
2022-08-22T13:22:24.036Z,26.400
2022-08-22T13:23:21.112Z,26.300
2022-08-22T13:24:38.670Z,26.300
2022-08-22T13:25:26.000Z,26.300
2022-08-22T13:26:32.097Z,26.400
2022-08-22T13:28:24.443Z,26.400
2022-08-22T13:29:26.966Z,26.500
2022-08-22T13:30:25.434Z,26.500
2022-08-22T13:31:31.775Z,26.500
2022-08-22T13:32:27.738Z,26.500
2022-08-22T13:33:21.407Z,26.500
2022-08-22T13:34:31.230Z,26.500
2022-08-22T13:35:32.472Z,26.500
2022-08-22T13:36:25.158Z,26.500
2022-08-22T13:37:30.450Z,26.600
2022-08-22T13:38:26.244Z,26.600
2022-08-22T13:39:25.820Z,26.600
2022-08-22T13:40:22.043Z,26.700
2022-08-22T13:41:24.117Z,26.700
2022-08-22T13:42:36.265Z,26.700
2022-08-22T13:43:23.529Z,26.700
2022-08-22T13:44:48.108Z,26.700
2022-08-22T13:45:28.053Z,26.700
2022-08-22T13:46:19.706Z,26.700
2022-08-22T13:47:35.735Z,26.800
2022-08-22T13:48:29.572Z,26.800
2022-08-22T13:49:20.670Z,26.800
2022-08-22T13:50:23.746Z,26.800
2022-08-22T13:51:35.188Z,26.900
2022-08-22T13:52:33.945Z,26.900
2022-08-22T13:53:27.811Z,26.900
2022-08-22T13:54:21.605Z,26.900
2022-08-22T13:55:37.075Z,26.900
2022-08-22T13:56:24.022Z,26.900
2022-08-22T13:57:24.052Z,26.900
2022-08-22T13:58:37.118Z,26.900
2022-08-22T13:59:50.331Z,27.000
2022-08-22T14:00:29.438Z,27.000
2022-08-22T14:01:25.554Z,27.000
2022-08-22T14:02:35.188Z,27.000
2022-08-22T14:03:28.796Z,27.000
2022-08-22T14:05:33.494Z,27.000
2022-08-22T14:06:48.449Z,27.100
2022-08-22T14:07:25.853Z,27.100
2022-08-22T14:08:21.608Z,27.100
2022-08-22T14:09:34.929Z,27.000
2022-08-22T14:10:29.597Z,27.000
2022-08-22T14:11:24.570Z,27.000
2022-08-22T14:13:30.786Z,26.900
2022-08-22T14:14:27.911Z,26.900
2022-08-22T14:15:32.152Z,27.000
2022-08-22T14:16:22.069Z,27.000
2022-08-22T14:17:29.306Z,27.000
2022-08-22T14:18:30.065Z,27.000
2022-08-22T14:19:23.754Z,27.100
2022-08-22T14:20:36.072Z,27.000
2022-08-22T14:21:26.109Z,27.000
2022-08-22T14:22:22.369Z,27.000
2022-08-22T14:23:27.714Z,27.000
2022-08-22T14:24:30.391Z,27.000
2022-08-22T14:25:25.858Z,26.900
2022-08-22T14:26:32.849Z,26.900
2022-08-22T14:27:30.753Z,26.900
2022-08-22T14:29:32.438Z,27.000
2022-08-22T14:30:31.342Z,27.000
2022-08-22T14:31:28.916Z,27.000
2022-08-22T14:33:22.158Z,27.000
2022-08-22T14:34:24.731Z,27.000
2022-08-22T14:35:34.858Z,27.000
2022-08-22T14:36:25.545Z,27.000
2022-08-22T14:37:19.696Z,27.000
2022-08-22T14:39:22.147Z,27.000
2022-08-22T14:40:20.719Z,27.000
2022-08-22T14:41:52.448Z,27.000
2022-08-22T14:42:21.359Z,27.000
2022-08-22T14:43:22.456Z,27.000
2022-08-22T14:44:26.019Z,27.100
2022-08-22T14:45:29.143Z,27.100
2022-08-22T14:46:27.366Z,27.100
2022-08-22T14:47:54.320Z,27.200
2022-08-22T14:48:31.456Z,27.200
2022-08-22T14:48:33.233Z,27.200
2022-08-22T14:50:21.486Z,27.200
2022-08-22T14:51:26.495Z,27.200
2022-08-22T14:52:31.597Z,27.200
2022-08-22T14:53:25.367Z,27.200
2022-08-22T14:54:29.119Z,27.300
2022-08-22T14:55:24.389Z,27.300
2022-08-22T14:58:31.678Z,27.400
2022-08-22T14:59:31.427Z,27.400
2022-08-22T15:00:28.584Z,27.400
2022-08-22T15:01:21.649Z,27.400
2022-08-22T15:02:26.264Z,27.400
2022-08-22T15:03:25.664Z,27.400
2022-08-22T15:04:21.525Z,27.500
2022-08-22T15:05:38.059Z,27.500
2022-08-22T15:06:28.941Z,27.500
2022-08-22T15:07:25.530Z,27.500
2022-08-22T15:08:20.899Z,27.500
2022-08-22T15:09:24.401Z,27.500
2022-08-22T15:10:25.198Z,27.500
2022-08-22T15:11:21.608Z,27.500
2022-08-22T15:12:22.816Z,27.500
2022-08-22T15:13:22.203Z,27.500
2022-08-22T15:14:23.262Z,27.500
2022-08-22T15:15:21.412Z,27.500
2022-08-22T15:16:31.092Z,27.500
2022-08-22T15:17:23.113Z,27.500
2022-08-22T15:18:24.075Z,27.500
2022-08-22T15:19:27.567Z,27.500
2022-08-22T15:20:34.051Z,27.500
2022-08-22T15:21:24.530Z,27.500
2022-08-22T15:22:25.797Z,27.400
2022-08-22T15:23:45.340Z,27.400
2022-08-22T15:24:21.768Z,27.400
2022-08-22T15:25:22.433Z,27.400
2022-08-22T15:26:34.768Z,27.400
2022-08-22T15:27:28.196Z,27.500
2022-08-22T15:28:25.956Z,27.500
2022-08-22T15:29:20.269Z,27.400
2022-08-22T15:30:29.487Z,27.400
2022-08-22T15:31:30.529Z,27.400
2022-08-22T15:32:42.021Z,27.400
2022-08-22T15:33:34.150Z,27.400
2022-08-22T15:35:20.000Z,27.500
2022-08-22T15:36:19.216Z,27.500
2022-08-22T15:37:29.470Z,27.500
2022-08-22T15:38:26.307Z,27.500
2022-08-22T15:39:21.649Z,27.400
2022-08-22T15:40:32.742Z,27.400
2022-08-22T15:41:35.884Z,27.400
2022-08-22T15:42:20.855Z,27.400
2022-08-22T15:43:23.355Z,27.400
2022-08-22T15:44:34.869Z,27.400
2022-08-22T15:45:25.567Z,27.400
2022-08-22T15:46:24.757Z,27.400
2022-08-22T15:47:28.517Z,27.400
2022-08-22T15:48:27.445Z,27.300
2022-08-22T15:49:19.514Z,27.300
2022-08-22T15:50:22.105Z,27.300
2022-08-22T15:52:27.531Z,27.200
2022-08-22T15:53:21.640Z,27.200
2022-08-22T15:54:27.344Z,27.100
2022-08-22T15:55:21.760Z,27.100
2022-08-22T15:56:23.536Z,27.100
2022-08-22T15:57:19.902Z,27.100
2022-08-22T15:58:30.305Z,27.000
2022-08-22T15:59:26.712Z,27.000
2022-08-22T16:00:23.876Z,27.000
2022-08-22T16:01:32.480Z,26.900
2022-08-22T16:02:29.386Z,26.900
2022-08-22T16:04:19.842Z,26.900
2022-08-22T16:05:24.523Z,26.900
2022-08-22T16:06:24.975Z,26.900
2022-08-22T16:07:26.505Z,26.900
2022-08-22T16:08:33.105Z,26.900
2022-08-22T16:09:32.011Z,26.900
2022-08-22T16:10:24.940Z,26.900
2022-08-22T16:11:19.957Z,26.900
2022-08-22T16:12:28.625Z,26.900
2022-08-22T16:13:27.301Z,26.900
2022-08-22T16:14:22.589Z,26.900
2022-08-22T16:15:31.897Z,26.900
2022-08-22T16:16:30.156Z,26.900
2022-08-22T16:17:27.282Z,26.900
2022-08-22T16:18:21.209Z,26.900
2022-08-22T16:19:47.619Z,26.900
2022-08-22T16:21:21.355Z,26.900
2022-08-22T16:22:33.900Z,26.900
2022-08-22T16:23:25.898Z,26.900
2022-08-22T16:24:23.295Z,26.900
2022-08-22T16:25:21.812Z,26.900
2022-08-22T16:26:32.258Z,26.900
2022-08-22T16:27:29.657Z,26.900
2022-08-22T16:29:21.413Z,26.900
2022-08-22T16:30:31.062Z,26.900
2022-08-22T16:31:25.360Z,26.800
2022-08-22T16:32:19.461Z,26.800
2022-08-22T16:33:23.094Z,26.800
2022-08-22T16:34:22.604Z,26.800
2022-08-22T16:35:27.895Z,26.800
2022-08-22T16:37:27.714Z,26.800
2022-08-22T16:38:33.637Z,26.800
2022-08-22T16:39:19.355Z,26.800
2022-08-22T16:40:25.437Z,26.800
2022-08-22T16:41:25.526Z,26.700
2022-08-22T16:42:22.874Z,26.700
2022-08-22T16:43:21.934Z,26.700
2022-08-22T16:44:28.794Z,26.700
2022-08-22T16:45:25.525Z,26.700
2022-08-22T16:46:24.283Z,26.700
2022-08-22T16:47:22.210Z,26.700
2022-08-22T16:48:20.838Z,26.700
2022-08-22T16:49:25.400Z,26.700
2022-08-22T16:50:26.097Z,26.700
2022-08-22T16:51:23.494Z,26.600
2022-08-22T16:52:24.754Z,26.600
2022-08-22T16:53:25.745Z,26.600
2022-08-22T16:54:26.349Z,26.600
2022-08-22T16:55:28.694Z,26.600
2022-08-22T16:56:22.229Z,26.600
2022-08-22T16:57:33.013Z,26.600
2022-08-22T17:00:34.419Z,26.600
2022-08-22T17:01:30.257Z,26.500
2022-08-22T17:02:19.032Z,26.500
2022-08-22T17:03:22.401Z,26.500
2022-08-22T17:04:33.030Z,26.500
2022-08-22T17:07:19.597Z,26.500
2022-08-22T17:08:24.687Z,26.500
2022-08-22T17:09:28.085Z,26.500
2022-08-22T17:10:27.224Z,26.500
2022-08-22T17:11:22.389Z,26.500
2022-08-22T17:12:44.516Z,26.400
2022-08-22T17:14:19.731Z,26.400
2022-08-22T17:15:31.498Z,26.400
2022-08-22T17:16:23.408Z,26.400
2022-08-22T17:17:25.043Z,26.400
2022-08-22T17:18:23.350Z,26.300
2022-08-22T17:19:22.572Z,26.300
2022-08-22T17:20:34.343Z,26.300
2022-08-22T17:21:25.871Z,26.300
2022-08-22T17:22:32.497Z,26.300
2022-08-22T17:23:25.330Z,26.300
2022-08-22T17:24:32.399Z,26.300
2022-08-22T17:25:29.312Z,26.200
2022-08-22T17:26:21.259Z,26.200
2022-08-22T17:27:23.997Z,26.200
2022-08-22T17:28:21.895Z,26.200
2022-08-22T17:29:29.789Z,26.200
2022-08-22T17:30:26.952Z,26.200
2022-08-22T17:31:24.373Z,26.150
2022-08-22T17:32:34.440Z,26.100
2022-08-22T17:33:28.665Z,26.100
2022-08-22T17:35:21.596Z,26.100
2022-08-22T17:36:27.652Z,26.100
2022-08-22T17:37:29.593Z,26.100
2022-08-22T17:38:25.528Z,26.000
2022-08-22T17:39:36.641Z,26.000
2022-08-22T17:40:33.340Z,26.000
2022-08-22T17:41:28.437Z,26.000
2022-08-22T17:42:21.080Z,26.000
2022-08-22T17:43:26.084Z,25.900
2022-08-22T17:44:25.638Z,25.900
2022-08-22T17:45:27.087Z,25.900
2022-08-22T17:46:32.768Z,25.900
2022-08-22T17:47:20.897Z,25.800
2022-08-22T17:48:30.138Z,25.800
2022-08-22T17:49:20.535Z,25.800
2022-08-22T17:50:29.618Z,25.800
2022-08-22T17:51:27.894Z,25.800
2022-08-22T17:52:24.237Z,25.800
2022-08-22T17:53:29.581Z,25.700
2022-08-22T17:54:30.276Z,25.700
2022-08-22T17:55:23.651Z,25.700
2022-08-22T17:56:23.164Z,25.700
2022-08-22T17:57:31.310Z,25.600
2022-08-22T17:58:37.735Z,25.600
2022-08-22T17:59:21.896Z,25.600
2022-08-22T18:00:35.171Z,25.600
2022-08-22T18:01:28.897Z,25.550
2022-08-22T18:02:25.822Z,25.500
2022-08-22T18:03:20.847Z,25.500
2022-08-22T18:04:26.006Z,25.500
2022-08-22T18:05:25.630Z,25.500
2022-08-22T18:06:22.663Z,25.500
2022-08-22T18:08:38.494Z,25.400
2022-08-22T18:09:23.563Z,25.400
2022-08-22T18:10:21.379Z,25.400
2022-08-22T18:11:25.536Z,25.400
2022-08-22T18:12:42.395Z,25.300
2022-08-22T18:13:28.457Z,25.300
2022-08-22T18:14:21.115Z,25.300
2022-08-22T18:15:32.336Z,25.300
2022-08-22T18:16:27.048Z,25.300
2022-08-22T18:17:19.915Z,25.250
2022-08-22T18:18:33.842Z,25.200
2022-08-22T18:19:24.722Z,25.200
2022-08-22T18:20:21.751Z,25.200
2022-08-22T18:21:26.601Z,25.200
2022-08-22T18:23:35.980Z,25.100
2022-08-22T18:24:23.516Z,25.100
2022-08-22T18:25:34.374Z,25.000
2022-08-22T18:26:27.038Z,25.000
2022-08-22T18:27:29.963Z,25.000
2022-08-22T18:28:27.707Z,25.000
2022-08-22T18:30:26.553Z,24.900
2022-08-22T18:31:22.268Z,24.900
2022-08-22T18:32:21.835Z,24.900
2022-08-22T18:33:27.851Z,24.900
2022-08-22T18:35:28.718Z,24.900
2022-08-22T18:37:39.593Z,24.800
2022-08-22T18:38:28.831Z,24.800
2022-08-22T18:39:26.260Z,24.800
2022-08-22T18:40:27.436Z,24.800
2022-08-22T18:41:22.335Z,24.800
2022-08-22T18:42:26.284Z,24.700
2022-08-22T18:43:29.968Z,24.700
2022-08-22T18:45:21.518Z,24.700
2022-08-22T18:46:25.919Z,24.700
2022-08-22T18:47:30.034Z,24.650
2022-08-22T18:49:24.353Z,24.600
2022-08-22T18:50:24.451Z,24.600
2022-08-22T18:51:28.547Z,24.600
2022-08-22T18:53:31.354Z,24.500
2022-08-22T18:54:25.845Z,24.500
2022-08-22T18:55:28.896Z,24.500
2022-08-22T18:56:30.913Z,24.500
2022-08-22T18:57:26.622Z,24.500
2022-08-22T18:58:32.336Z,24.400
2022-08-22T18:59:22.761Z,24.400
2022-08-22T19:00:22.168Z,24.400
2022-08-22T19:02:21.954Z,24.400
2022-08-22T19:03:32.729Z,24.300
2022-08-22T19:04:28.656Z,24.300
2022-08-22T19:05:27.670Z,24.300
2022-08-22T19:06:22.247Z,24.300
2022-08-22T19:07:19.603Z,24.300
2022-08-22T19:08:23.377Z,24.300
2022-08-22T19:09:21.710Z,24.300
2022-08-22T19:10:31.542Z,24.233
2022-08-22T19:11:36.473Z,24.200
2022-08-22T19:12:23.646Z,24.200
2022-08-22T19:14:27.552Z,24.200
2022-08-22T19:15:30.019Z,24.200
2022-08-22T19:16:21.772Z,24.100
2022-08-22T19:17:25.176Z,24.100
2022-08-22T19:18:29.667Z,24.100
2022-08-22T19:19:23.567Z,24.100
2022-08-22T19:20:23.478Z,24.100
2022-08-22T19:21:30.676Z,24.100
2022-08-22T19:22:23.364Z,24.100
2022-08-22T19:23:21.678Z,24.000
2022-08-22T19:24:36.498Z,24.000
2022-08-22T19:25:29.161Z,24.000
2022-08-22T19:26:23.823Z,24.000
2022-08-22T19:27:20.125Z,24.000
2022-08-22T19:28:31.506Z,23.900
2022-08-22T19:30:22.036Z,23.900
2022-08-22T19:31:32.403Z,23.900
2022-08-22T19:32:28.905Z,23.900
2022-08-22T19:33:34.297Z,23.900
2022-08-22T19:34:19.756Z,23.800
2022-08-22T19:35:21.440Z,23.800
2022-08-22T19:36:25.769Z,23.800
2022-08-22T19:37:30.947Z,23.800
2022-08-22T19:39:27.200Z,23.800
2022-08-22T19:40:29.125Z,23.800
2022-08-22T19:41:25.771Z,23.800
2022-08-22T19:42:26.721Z,23.700
2022-08-22T19:43:27.480Z,23.700
2022-08-22T19:44:27.832Z,23.700
2022-08-22T19:46:31.017Z,23.700
2022-08-22T19:47:23.557Z,23.700
2022-08-22T19:48:23.815Z,23.600
2022-08-22T19:49:47.825Z,23.600
2022-08-22T19:50:22.786Z,23.600
2022-08-22T19:51:21.550Z,23.600
2022-08-22T19:52:33.211Z,23.600
2022-08-22T19:54:25.802Z,23.600
2022-08-22T19:55:26.088Z,23.600
2022-08-22T19:56:29.868Z,23.600
2022-08-22T19:57:26.886Z,23.500
2022-08-22T19:58:31.711Z,23.500