createdAt,value
2023-04-02T00:01:38.734Z,24.45
2023-04-02T00:04:12.749Z,24.90
2023-04-02T00:06:40.545Z,24.47
2023-04-02T00:09:37.727Z,26.48
2023-04-02T00:12:18.484Z,26.52
2023-04-02T00:14:49.597Z,28.95
2023-04-02T00:17:16.799Z,31.92
2023-04-02T00:19:48.628Z,32.38
2023-04-02T00:22:20.389Z,32.78
2023-04-02T00:24:50.983Z,30.75
2023-04-02T00:27:18.020Z,32.00
2023-04-02T00:29:52.010Z,31.48
2023-04-02T00:32:24.841Z,30.42
2023-04-02T00:34:52.133Z,27.42
2023-04-02T00:37:21.810Z,26.55
2023-04-02T00:39:48.856Z,24.83
2023-04-02T00:42:16.305Z,26.10
2023-04-02T00:44:45.607Z,27.05
2023-04-02T00:47:19.199Z,29.40
2023-04-02T00:49:47.390Z,28.70
2023-04-02T00:52:17.490Z,25.77
2023-04-02T00:54:49.435Z,24.98
2023-04-02T00:57:19.700Z,24.83
2023-04-02T00:59:54.669Z,23.73
2023-04-02T01:04:53.697Z,21.27
2023-04-02T01:07:34.096Z,21.40
2023-04-02T01:10:22.238Z,21.77
2023-04-02T01:12:57.344Z,21.05
2023-04-02T01:18:10.218Z,16.95
2023-04-02T01:21:02.274Z,14.27
2023-04-02T01:23:35.542Z,15.43
2023-04-02T01:26:14.084Z,16.52
2023-04-02T01:29:02.776Z,15.70
2023-04-02T01:31:31.036Z,15.13
2023-04-02T01:33:58.064Z,15.60
2023-04-02T01:36:31.236Z,15.85
2023-04-02T01:39:05.885Z,16.40
2023-04-02T01:41:38.445Z,15.32
2023-04-02T01:44:09.634Z,15.68
2023-04-02T01:46:41.414Z,16.25
2023-04-02T01:49:13.679Z,14.65
2023-04-02T01:51:43.622Z,13.75
2023-04-02T01:54:12.656Z,12.38
2023-04-02T01:56:47.924Z,11.55
2023-04-02T01:59:18.505Z,12.32
2023-04-02T02:01:57.897Z,12.27
2023-04-02T02:04:25.688Z,11.88
2023-04-02T02:06:59.848Z,12.45
2023-04-02T02:09:30.451Z,12.00
2023-04-02T02:11:58.669Z,12.27
2023-04-02T02:14:34.829Z,12.10
2023-04-02T02:17:02.937Z,12.85
2023-04-02T02:19:40.869Z,12.73
2023-04-02T02:22:12.363Z,12.85
2023-04-02T02:24:39.651Z,14.38
2023-04-02T02:27:36.317Z,14.38
2023-04-02T02:30:12.105Z,14.40
2023-04-02T02:32:45.813Z,15.25
2023-04-02T02:35:18.429Z,14.95
2023-04-02T02:37:51.007Z,14.90
2023-04-02T02:40:23.959Z,15.88
2023-04-02T02:42:55.196Z,16.58
2023-04-02T02:45:27.681Z,16.75
2023-04-02T02:47:56.161Z,16.80
2023-04-02T02:50:26.767Z,16.85
2023-04-02T02:52:57.097Z,17.05
2023-04-02T02:55:27.547Z,18.05
2023-04-02T02:57:58.360Z,18.23
2023-04-02T03:00:27.236Z,18.00
2023-04-02T03:02:56.607Z,17.40
2023-04-02T03:05:26.575Z,16.55
2023-04-02T03:07:57.198Z,17.80
2023-04-02T03:10:35.991Z,16.13
2023-04-02T03:13:09.888Z,17.30
2023-04-02T03:15:42.293Z,16.10
2023-04-02T03:18:16.774Z,16.58
2023-04-02T03:20:48.613Z,17.45
2023-04-02T03:23:22.404Z,18.98
2023-04-02T03:25:57.236Z,19.83
2023-04-02T03:28:29.189Z,19.65
2023-04-02T03:31:02.853Z,19.77
2023-04-02T03:33:33.971Z,21.92
2023-04-02T03:36:05.006Z,20.67
2023-04-02T03:38:34.924Z,21.33
2023-04-02T03:41:06.437Z,22.60
2023-04-02T03:43:37.185Z,21.02
2023-04-02T03:46:25.166Z,21.58
2023-04-02T03:48:54.563Z,21.45
2023-04-02T03:51:26.620Z,21.10
2023-04-02T03:53:53.806Z,20.42
2023-04-02T03:56:26.854Z,20.77
2023-04-02T03:59:04.089Z,19.83
2023-04-02T04:01:37.640Z,20.42
2023-04-02T04:04:09.283Z,21.52
2023-04-02T04:06:41.319Z,21.73
2023-04-02T04:09:11.335Z,22.90
2023-04-02T04:11:43.993Z,23.40
2023-04-02T04:14:16.655Z,24.00
2023-04-02T04:16:49.510Z,25.65
2023-04-02T04:19:21.275Z,25.60
2023-04-02T04:21:48.434Z,27.33
2023-04-02T04:24:19.336Z,26.52
2023-04-02T04:26:52.516Z,26.13
2023-04-02T04:29:33.178Z,26.15
2023-04-02T04:32:19.841Z,26.42
2023-04-02T04:34:49.227Z,27.27
2023-04-02T04:37:19.982Z,27.38
2023-04-02T04:39:51.007Z,26.85
2023-04-02T04:42:22.709Z,27.27
2023-04-02T04:44:55.391Z,27.27
2023-04-02T04:47:29.342Z,27.65
2023-04-02T04:50:00.857Z,26.63
2023-04-02T04:52:33.393Z,27.00
2023-04-02T04:55:00.973Z,25.98
2023-04-02T04:57:33.266Z,27.42
2023-04-02T05:00:06.915Z,28.35
2023-04-02T05:02:42.026Z,26.63
2023-04-02T05:05:19.143Z,26.95
2023-04-02T05:07:51.269Z,24.77
2023-04-02T05:10:25.348Z,25.77
2023-04-02T05:12:56.294Z,25.60
2023-04-02T05:15:27.878Z,24.25
2023-04-02T05:18:11.150Z,25.35
2023-04-02T05:20:44.144Z,26.90
2023-04-02T05:23:17.702Z,27.35
2023-04-02T05:25:54.158Z,27.30
2023-04-02T05:28:29.989Z,29.80
2023-04-02T05:31:02.296Z,30.35
2023-04-02T05:33:32.906Z,30.65
2023-04-02T05:36:02.883Z,28.77
2023-04-02T05:38:34.145Z,29.30
2023-04-02T05:41:04.992Z,29.02
2023-04-02T05:43:33.822Z,28.50
2023-04-02T05:46:05.200Z,28.60
2023-04-02T05:48:37.437Z,30.13
2023-04-02T05:51:09.163Z,29.33
2023-04-02T05:53:40.014Z,28.80
2023-04-02T05:56:13.724Z,30.02
2023-04-02T05:58:46.203Z,28.70
2023-04-02T06:01:22.759Z,30.55
2023-04-02T06:03:59.576Z,30.02
2023-04-02T06:06:42.685Z,28.92
2023-04-02T06:09:14.025Z,28.00
2023-04-02T06:11:45.204Z,28.75
2023-04-02T06:14:13.948Z,26.77
2023-04-02T06:16:41.796Z,25.50
2023-04-02T06:19:18.423Z,25.08
2023-04-02T06:21:46.038Z,25.70
2023-04-02T06:24:18.910Z,25.35
2023-04-02T06:26:51.511Z,26.40
2023-04-02T06:29:26.408Z,26.70
2023-04-02T06:34:25.453Z,23.60
2023-04-02T06:36:56.097Z,22.40
2023-04-02T06:39:25.091Z,22.83
2023-04-02T06:42:01.536Z,22.33
2023-04-02T06:44:32.229Z,22.33
2023-04-02T06:47:02.807Z,22.55
2023-04-02T06:49:37.424Z,24.10
2023-04-02T06:52:11.088Z,22.63
2023-04-02T06:54:38.009Z,23.75
2023-04-02T06:57:06.741Z,24.27
2023-04-02T06:59:33.700Z,25.27
2023-04-02T07:02:04.255Z,25.25
2023-04-02T07:04:34.189Z,26.40
2023-04-02T07:07:01.160Z,26.75
2023-04-02T07:09:28.049Z,28.50
2023-04-02T07:11:55.145Z,27.63
2023-04-02T07:14:22.072Z,28.10
2023-04-02T07:16:48.989Z,28.63
2023-04-02T07:19:18.566Z,27.80
2023-04-02T07:21:46.883Z,28.55
2023-04-02T07:24:13.817Z,27.10
2023-04-02T07:26:41.151Z,27.10
2023-04-02T07:29:08.822Z,24.45
2023-04-02T07:31:38.044Z,23.08
2023-04-02T07:34:06.649Z,21.60
2023-04-02T07:36:33.714Z,19.88
2023-04-02T07:39:03.401Z,18.83
2023-04-02T07:41:30.667Z,17.42
2023-04-02T07:43:58.143Z,18.60
2023-04-02T07:46:25.177Z,17.80
2023-04-02T07:48:52.110Z,18.55
2023-04-02T07:51:20.662Z,18.55
2023-04-02T07:53:47.873Z,19.55
2023-04-02T07:56:17.743Z,20.60
2023-04-02T07:58:45.134Z,20.23
2023-04-02T08:01:18.004Z,21.67
2023-04-02T08:03:45.333Z,22.13
2023-04-02T08:06:12.416Z,22.17
2023-04-02T08:08:39.961Z,22.90
2023-04-02T08:11:07.577Z,22.08
2023-04-02T08:13:35.923Z,22.63
2023-04-02T08:16:03.928Z,22.63
2023-04-02T08:18:31.466Z,22.23
2023-04-02T08:20:59.018Z,19.85
2023-04-02T08:23:27.051Z,19.08
2023-04-02T08:25:54.765Z,19.42
2023-04-02T08:28:22.506Z,20.42
2023-04-02T08:30:51.015Z,20.65
2023-04-02T08:33:18.481Z,21.25
2023-04-02T08:35:45.573Z,20.35
2023-04-02T08:38:14.117Z,22.33
2023-04-02T08:40:42.996Z,23.30
2023-04-02T08:43:51.568Z,22.30
2023-04-02T08:46:26.511Z,22.60
2023-04-02T08:51:25.099Z,22.75
2023-04-02T08:53:55.179Z,23.02
2023-04-02T08:56:30.621Z,22.90
2023-04-02T08:59:00.679Z,22.60
2023-04-02T09:01:40.057Z,22.80
2023-04-02T09:04:15.392Z,22.80
2023-04-02T09:06:43.105Z,23.20
2023-04-02T09:09:12.801Z,23.77
2023-04-02T09:11:48.129Z,22.65
2023-04-02T09:14:19.364Z,24.50
2023-04-02T09:16:51.004Z,22.13
2023-04-02T09:19:21.713Z,22.80
2023-04-02T09:22:00.569Z,22.98
2023-04-02T09:24:27.582Z,23.70
2023-04-02T09:26:54.484Z,24.42
2023-04-02T09:29:42.700Z,24.73
2023-04-02T09:32:48.466Z,25.15
2023-04-02T09:35:25.980Z,25.38
2023-04-02T09:38:18.310Z,25.50
2023-04-02T09:40:49.184Z,26.98
2023-04-02T09:43:18.002Z,25.83
2023-04-02T09:45:55.109Z,24.77
2023-04-02T09:48:26.136Z,23.90
2023-04-02T09:51:05.550Z,24.20
2023-04-02T09:53:35.386Z,22.77
2023-04-02T09:56:10.218Z,23.08
2023-04-02T09:58:37.553Z,22.80
2023-04-02T10:01:05.086Z,21.73
2023-04-02T10:03:34.125Z,22.35
2023-04-02T10:06:08.738Z,22.83
2023-04-02T10:08:36.796Z,23.38
2023-04-02T10:11:07.742Z,24.05
2023-04-02T10:13:46.429Z,23.98
2023-04-02T10:16:19.450Z,25.58
2023-04-02T10:18:50.332Z,26.38
2023-04-02T10:21:23.420Z,23.95
2023-04-02T10:23:50.634Z,22.33
2023-04-02T10:26:35.653Z,24.00
2023-04-02T10:29:30.918Z,22.02
2023-04-02T10:32:03.838Z,22.23
2023-04-02T10:34:43.238Z,20.52
2023-04-02T10:37:35.142Z,19.23
2023-04-02T10:40:09.307Z,18.30
2023-04-02T10:42:40.518Z,15.63
2023-04-02T10:45:20.450Z,18.73
2023-04-02T10:47:53.181Z,18.83
2023-04-02T10:50:29.769Z,17.05
2023-04-02T10:53:10.875Z,17.58
2023-04-02T10:55:43.587Z,15.15
2023-04-02T10:58:20.591Z,14.00
2023-04-02T11:00:49.028Z,14.05
2023-04-02T11:03:22.682Z,13.73
2023-04-02T11:05:51.753Z,14.50
2023-04-02T11:08:24.445Z,13.48
2023-04-02T11:10:57.087Z,13.07
2023-04-02T11:13:28.436Z,12.18
2023-04-02T11:15:55.718Z,12.65
2023-04-02T11:18:26.089Z,11.38
2023-04-02T11:21:01.784Z,11.02
2023-04-02T11:23:33.733Z,10.60
2023-04-02T11:26:36.745Z,11.25
2023-04-02T11:29:20.238Z,10.82
2023-04-02T11:31:51.523Z,9.82
2023-04-02T11:35:05.166Z,9.15
2023-04-02T11:37:36.741Z,8.10
2023-04-02T11:40:22.697Z,8.45
2023-04-02T11:42:50.559Z,8.48
2023-04-02T11:45:53.342Z,8.48
2023-04-02T11:48:28.959Z,8.52
2023-04-02T11:50:56.274Z,8.07
2023-04-02T11:53:33.030Z,7.95
2023-04-02T11:56:09.827Z,7.90
2023-04-02T11:58:54.278Z,7.68
2023-04-02T12:01:45.350Z,7.50
2023-04-02T12:04:34.927Z,6.72
2023-04-02T12:07:23.242Z,7.45
2023-04-02T12:09:52.842Z,7.72
2023-04-02T12:12:27.141Z,8.05
2023-04-02T12:14:55.538Z,8.38
2023-04-02T12:17:28.998Z,7.78
2023-04-02T12:19:58.156Z,7.65
2023-04-02T12:22:27.406Z,7.88
2023-04-02T12:24:57.165Z,8.30
2023-04-02T12:27:27.728Z,8.95
2023-04-02T12:29:55.703Z,7.63
2023-04-02T12:32:29.779Z,7.30
2023-04-02T12:34:58.831Z,7.18
2023-04-02T12:37:28.567Z,7.68
2023-04-02T12:39:57.561Z,6.95
2023-04-02T12:42:32.082Z,8.05
2023-04-02T12:44:59.463Z,7.72
2023-04-02T12:47:27.285Z,9.07
2023-04-02T12:49:56.680Z,9.20
2023-04-02T12:52:25.805Z,7.65
2023-04-02T12:54:54.629Z,6.60
2023-04-02T12:57:34.116Z,7.35
2023-04-02T13:00:04.333Z,7.97
2023-04-02T13:02:32.580Z,7.53
2023-04-02T13:05:01.553Z,7.65
2023-04-02T13:07:30.885Z,6.95
2023-04-02T13:10:00.213Z,7.32
2023-04-02T13:12:32.518Z,6.43
2023-04-02T13:15:03.713Z,5.55
2023-04-02T13:17:41.990Z,6.03
2023-04-02T13:20:28.412Z,5.15
2023-04-02T13:22:55.683Z,5.68
2023-04-02T13:25:28.396Z,6.22
2023-04-02T13:27:55.517Z,5.90
2023-04-02T13:30:25.654Z,5.75
2023-04-02T13:32:53.179Z,5.35
2023-04-02T13:35:20.257Z,5.60
2023-04-02T13:37:47.355Z,5.53
2023-04-02T13:40:15.734Z,5.65
2023-04-02T13:42:44.235Z,5.70
2023-04-02T13:45:25.754Z,4.93
2023-04-02T13:47:52.865Z,5.07
2023-04-02T13:50:22.769Z,5.63
2023-04-02T13:52:51.463Z,5.35
2023-04-02T13:55:19.822Z,5.40
2023-04-02T13:57:46.851Z,5.78
2023-04-02T14:00:14.770Z,5.10
2023-04-02T14:02:47.417Z,5.43
2023-04-02T14:05:26.623Z,5.28
2023-04-02T14:08:01.448Z,5.13
2023-04-02T14:10:42.972Z,4.93
2023-04-02T14:13:26.669Z,5.00
2023-04-02T14:16:04.529Z,4.80
2023-04-02T14:18:54.492Z,5.68
2023-04-02T14:21:30.586Z,4.82
2023-04-02T14:24:10.483Z,5.50
2023-04-02T14:26:48.170Z,4.95
2023-04-02T14:29:20.249Z,5.28
2023-04-02T14:31:55.249Z,5.60
2023-04-02T14:37:04.973Z,5.60
2023-04-02T14:39:42.068Z,4.70
2023-04-02T14:42:14.163Z,5.22
2023-04-02T14:44:46.489Z,5.57
2023-04-02T14:47:18.928Z,5.00
2023-04-02T14:49:51.501Z,6.18
2023-04-02T14:52:22.042Z,5.38
2023-04-02T14:54:52.377Z,4.90
2023-04-02T14:57:22.837Z,5.30
2023-04-02T14:59:59.967Z,5.50
2023-04-02T15:02:36.097Z,5.57
2023-04-02T15:05:11.567Z,5.22
2023-04-02T15:07:42.718Z,5.38
2023-04-02T15:10:19.998Z,5.88
2023-04-02T15:12:48.527Z,5.40
2023-04-02T15:15:33.059Z,5.45
2023-04-02T15:18:11.022Z,5.55
2023-04-02T15:20:49.539Z,5.78
2023-04-02T15:23:29.313Z,5.50
2023-04-02T15:26:05.671Z,5.57
2023-04-02T15:28:37.738Z,5.38
2023-04-02T15:31:11.693Z,5.57
2023-04-02T15:33:44.414Z,5.85
2023-04-02T15:36:41.490Z,6.00
2023-04-02T15:39:29.372Z,6.20
2023-04-02T15:42:07.442Z,6.68
2023-04-02T15:44:36.643Z,6.68
2023-04-02T15:47:15.441Z,6.20
2023-04-02T15:49:46.485Z,6.45
2023-04-02T15:52:22.269Z,6.88
2023-04-02T15:55:02.086Z,6.57
2023-04-02T15:57:42.025Z,6.35
2023-04-02T16:00:23.376Z,6.00
2023-04-02T16:03:14.038Z,7.25
2023-04-02T16:05:48.808Z,6.85
2023-04-02T16:08:45.336Z,6.70
2023-04-02T16:11:13.450Z,6.30
2023-04-02T16:13:41.207Z,6.55
2023-04-02T16:16:12.783Z,6.78
2023-04-02T16:18:50.025Z,6.55
2023-04-02T16:21:20.972Z,6.90
2023-04-02T16:23:49.691Z,7.25
2023-04-02T16:26:33.176Z,7.22
2023-04-02T16:29:28.377Z,6.57
2023-04-02T16:32:02.112Z,6.55
2023-04-02T16:34:39.363Z,6.43
2023-04-02T16:37:17.635Z,6.38
2023-04-02T16:39:52.721Z,6.55
2023-04-02T16:42:32.466Z,6.78
2023-04-02T16:45:09.222Z,5.97
2023-04-02T16:48:06.237Z,6.43
2023-04-02T16:50:44.783Z,5.88
2023-04-02T16:53:25.979Z,5.47
2023-04-02T16:56:06.059Z,5.85
2023-04-02T16:58:45.791Z,5.70
2023-04-02T17:01:21.511Z,4.63
2023-04-02T17:04:16.657Z,5.25
2023-04-02T17:06:48.165Z,4.72
2023-04-02T17:09:16.963Z,5.40
2023-04-02T17:11:49.665Z,4.85
2023-04-02T17:14:28.515Z,4.50
2023-04-02T17:17:00.597Z,4.13
2023-04-02T17:19:29.729Z,3.70
2023-04-02T17:22:01.313Z,3.80
2023-04-02T17:24:31.896Z,4.00
2023-04-02T17:27:06.107Z,3.70
2023-04-02T17:29:37.509Z,3.95
2023-04-02T17:32:12.164Z,5.07
2023-04-02T17:34:39.119Z,3.20
2023-04-02T17:37:18.459Z,3.80
2023-04-02T17:39:51.604Z,4.32
2023-04-02T17:42:31.378Z,3.13
2023-04-02T17:45:08.883Z,3.88
2023-04-02T17:47:45.814Z,3.45
2023-04-02T17:50:40.771Z,3.60
2023-04-02T17:53:15.466Z,4.10
2023-04-02T17:55:54.265Z,3.95
2023-04-02T17:58:50.173Z,3.30
2023-04-02T18:01:24.915Z,4.30
2023-04-02T18:04:13.048Z,4.05
2023-04-02T18:06:43.651Z,5.80
2023-04-02T18:09:29.298Z,4.38
2023-04-02T18:12:10.127Z,4.95
2023-04-02T18:15:01.272Z,4.78
2023-04-02T18:17:37.786Z,4.53
2023-04-02T18:20:17.117Z,5.40
2023-04-02T18:22:52.161Z,6.38
2023-04-02T18:25:32.624Z,6.18
2023-04-02T18:28:15.960Z,6.50
2023-04-02T18:30:54.371Z,7.53
2023-04-02T18:33:48.556Z,7.40
2023-04-02T18:36:22.820Z,6.28
2023-04-02T18:38:57.635Z,6.90
2023-04-02T18:41:37.868Z,6.22
2023-04-02T18:44:16.637Z,6.93
2023-04-02T18:46:49.973Z,7.28
2023-04-02T18:49:28.915Z,6.90
2023-04-02T18:52:00.148Z,7.15
2023-04-02T18:54:32.083Z,6.35
2023-04-02T18:56:59.999Z,7.63
2023-04-02T18:59:37.894Z,7.93
2023-04-02T19:02:25.330Z,7.90
2023-04-02T19:04:59.252Z,8.70
2023-04-02T19:07:29.165Z,9.50
2023-04-02T19:09:59.465Z,9.57
2023-04-02T19:12:26.389Z,8.93
2023-04-02T19:14:53.536Z,7.93
2023-04-02T19:17:31.106Z,8.48
2023-04-02T19:20:06.436Z,8.63
2023-04-02T19:22:40.563Z,8.48
2023-04-02T19:25:26.678Z,9.47
2023-04-02T19:28:06.903Z,8.45
2023-04-02T19:31:24.943Z,7.57
2023-04-02T19:34:00.721Z,8.63
2023-04-02T19:36:43.999Z,9.23
2023-04-02T19:39:47.371Z,7.75
2023-04-02T19:42:24.419Z,8.20
2023-04-02T19:44:53.399Z,8.18
2023-04-02T19:47:21.104Z,8.60
2023-04-02T19:49:49.461Z,10.30
2023-04-02T19:52:16.746Z,10.38
2023-04-02T19:54:43.647Z,10.90
2023-04-02T19:57:14.242Z,13.05
2023-04-02T19:59:41.393Z,12.63
2023-04-02T20:02:10.004Z,14.65
2023-04-02T20:04:37.277Z,15.82
2023-04-02T20:07:05.757Z,13.93
2023-04-02T20:09:32.741Z,11.80
2023-04-02T20:12:00.128Z,13.15
2023-04-02T20:14:27.104Z,11.20
2023-04-02T20:16:54.088Z,11.65
2023-04-02T20:19:21.111Z,12.00
2023-04-02T20:21:48.128Z,11.68
2023-04-02T20:24:16.572Z,13.40
2023-04-02T20:26:43.760Z,14.98
2023-04-02T20:29:10.746Z,15.20
2023-04-02T20:31:37.702Z,15.25
2023-04-02T20:34:04.893Z,15.57
2023-04-02T20:36:32.224Z,15.95
2023-04-02T20:38:59.145Z,14.82
2023-04-02T20:41:27.613Z,16.15
2023-04-02T20:43:54.688Z,15.23
2023-04-02T20:46:21.676Z,14.50
2023-04-02T20:48:48.661Z,14.25
2023-04-02T20:51:16.209Z,13.98
2023-04-02T20:53:43.316Z,14.80
2023-04-02T20:56:12.486Z,15.52
2023-04-02T20:58:41.547Z,14.63
2023-04-02T21:01:10.300Z,15.32
2023-04-02T21:03:37.495Z,13.20
2023-04-02T21:06:05.900Z,13.70
2023-04-02T21:08:32.856Z,15.60
2023-04-02T21:11:04.648Z,20.60
2023-04-02T21:13:32.654Z,20.33
2023-04-02T21:16:01.121Z,20.77
2023-04-02T21:18:28.188Z,19.30
2023-04-02T21:21:00.112Z,19.25
2023-04-02T21:23:27.317Z,21.92
2023-04-02T21:25:58.360Z,22.73
2023-04-02T21:28:26.153Z,17.63
2023-04-02T21:31:01.043Z,17.23
2023-04-02T21:33:29.625Z,15.50
2023-04-02T21:35:56.683Z,16.40
2023-04-02T21:38:23.583Z,16.90
2023-04-02T21:40:50.504Z,18.60
2023-04-02T21:43:17.468Z,20.15
2023-04-02T21:45:44.391Z,19.38
2023-04-02T21:48:11.362Z,19.20
2023-04-02T21:50:39.599Z,18.77
2023-04-02T21:53:06.562Z,19.75
2023-04-02T21:55:33.473Z,18.13
2023-04-02T21:58:00.739Z,17.88
2023-04-02T22:00:27.694Z,17.52
2023-04-02T22:02:54.728Z,18.65
2023-04-02T22:05:21.683Z,15.73
2023-04-02T22:07:50.146Z,16.77
2023-04-02T22:10:17.333Z,16.30
2023-04-02T22:12:44.240Z,16.90
2023-04-02T22:15:11.740Z,17.60
2023-04-02T22:17:38.695Z,18.27
2023-04-02T22:20:06.598Z,17.83
2023-04-02T22:22:33.510Z,18.50
2023-04-02T22:25:01.800Z,18.65
2023-04-02T22:27:28.741Z,19.30
2023-04-02T22:29:55.740Z,19.58
2023-04-02T22:32:22.701Z,20.33
2023-04-02T22:34:49.618Z,20.05
2023-04-02T22:37:16.515Z,20.60
2023-04-02T22:39:43.485Z,20.27
2023-04-02T22:42:11.738Z,20.10
2023-04-02T22:44:38.619Z,18.55
2023-04-02T22:47:05.609Z,18.88
2023-04-02T22:49:32.531Z,17.80
2023-04-02T22:51:59.456Z,18.90
2023-04-02T22:54:26.471Z,18.27
2023-04-02T22:56:53.452Z,18.73
2023-04-02T22:59:21.803Z,19.60
2023-04-02T23:01:49.033Z,17.67
2023-04-02T23:04:16.028Z,17.40
2023-04-02T23:06:43.036Z,17.63
2023-04-02T23:09:10.425Z,16.45
2023-04-02T23:11:37.523Z,16.98
2023-04-02T23:14:04.569Z,17.98
2023-04-02T23:16:33.030Z,18.00
2023-04-02T23:19:01.423Z,19.15
2023-04-02T23:21:28.398Z,18.58
2023-04-02T23:23:55.481Z,18.83
2023-04-02T23:26:24.540Z,19.38
2023-04-02T23:28:51.654Z,17.77
2023-04-02T23:31:20.590Z,18.92
2023-04-02T23:33:49.413Z,18.63
2023-04-02T23:36:20.873Z,18.73
2023-04-02T23:38:48.044Z,17.80
2023-04-02T23:41:16.244Z,16.85
2023-04-02T23:43:43.632Z,17.48
2023-04-02T23:46:10.871Z,16.10
2023-04-02T23:48:38.077Z,16.35
2023-04-02T23:51:06.803Z,14.02
2023-04-02T23:53:34.548Z,14.32
2023-04-02T23:56:01.603Z,15.25
2023-04-02T23:58:29.048Z,13.93
