createdAt,value
2022-12-19T00:01:54.816Z,85.60
2022-12-19T00:04:21.917Z,87.30
2022-12-19T00:06:48.867Z,89.30
2022-12-19T00:09:15.813Z,90.80
2022-12-19T00:11:43.161Z,91.60
2022-12-19T00:14:11.917Z,92.50
2022-12-19T00:16:39.576Z,93.40
2022-12-19T00:19:06.987Z,94.20
2022-12-19T00:21:35.537Z,95.00
2022-12-19T00:24:10.454Z,95.30
2022-12-19T00:26:49.652Z,95.20
2022-12-19T00:29:16.813Z,95.70
2022-12-19T00:31:44.316Z,95.60
2022-12-19T00:34:11.824Z,95.30
2022-12-19T00:36:38.822Z,95.90
2022-12-19T00:39:08.319Z,96.60
2022-12-19T00:41:37.642Z,97.70
2022-12-19T00:44:12.189Z,98.80
2022-12-19T00:46:39.354Z,99.60
2022-12-19T00:49:06.819Z,99.90
2022-12-19T00:51:36.597Z,99.90
2022-12-19T00:54:06.754Z,99.90
2022-12-19T00:56:37.369Z,99.90
2022-12-19T00:59:05.714Z,99.90
2022-12-19T01:01:37.536Z,99.90
2022-12-19T01:06:53.356Z,99.90
2022-12-19T01:09:22.230Z,99.90
2022-12-19T01:12:07.986Z,99.90
2022-12-19T01:14:35.444Z,99.90
2022-12-19T01:17:02.482Z,99.90
2022-12-19T01:19:30.801Z,99.90
2022-12-19T01:21:59.607Z,99.90
2022-12-19T01:24:26.967Z,99.90
2022-12-19T01:26:53.917Z,99.90
2022-12-19T01:29:20.888Z,99.90
2022-12-19T01:31:48.211Z,99.90
2022-12-19T01:34:15.188Z,99.90
2022-12-19T01:36:42.094Z,99.90
2022-12-19T01:39:09.024Z,99.90
2022-12-19T01:41:35.976Z,99.90
2022-12-19T01:44:10.777Z,99.90
2022-12-19T01:46:42.413Z,99.90
2022-12-19T01:49:32.761Z,99.90
2022-12-19T01:52:06.551Z,99.90
2022-12-19T01:54:40.978Z,99.90
2022-12-19T01:57:12.249Z,99.90
2022-12-19T01:59:46.130Z,99.90
2022-12-19T02:02:48.539Z,99.90
2022-12-19T02:05:15.679Z,99.90
2022-12-19T02:07:44.385Z,99.90
2022-12-19T02:10:12.482Z,99.90
2022-12-19T02:12:43.299Z,99.90
2022-12-19T02:15:12.296Z,99.90
2022-12-19T02:18:07.264Z,99.90
2022-12-19T02:21:15.593Z,99.90
2022-12-19T02:24:29.667Z,99.90
2022-12-19T02:27:57.599Z,99.90
2022-12-19T02:31:17.731Z,99.90
2022-12-19T02:34:19.269Z,99.00
2022-12-19T02:37:17.969Z,95.90
2022-12-19T02:40:24.977Z,93.00
2022-12-19T02:42:58.750Z,90.60
2022-12-19T02:45:29.939Z,90.00
2022-12-19T02:48:08.395Z,88.10
2022-12-19T02:50:41.369Z,86.10
2022-12-19T02:53:11.255Z,84.80
2022-12-19T02:55:49.571Z,85.50
2022-12-19T02:58:41.314Z,85.60
2022-12-19T03:01:15.503Z,85.40
2022-12-19T03:03:56.444Z,83.20
2022-12-19T03:06:40.752Z,83.00
2022-12-19T03:09:41.037Z,84.10
2022-12-19T03:12:17.526Z,85.10
2022-12-19T03:14:47.208Z,86.80
2022-12-19T03:17:14.267Z,87.60
2022-12-19T03:19:42.369Z,88.40
2022-12-19T03:22:09.360Z,89.40
2022-12-19T03:24:36.326Z,89.50
2022-12-19T03:27:13.347Z,88.50
2022-12-19T03:30:06.566Z,87.30
2022-12-19T03:32:40.709Z,88.10
2022-12-19T03:35:22.205Z,88.80
2022-12-19T03:37:53.210Z,88.80
2022-12-19T03:40:23.878Z,90.10
2022-12-19T03:43:25.023Z,90.50
2022-12-19T03:46:18.952Z,90.80
2022-12-19T03:48:51.549Z,91.10
2022-12-19T03:51:39.166Z,91.20
2022-12-19T03:54:28.148Z,91.40
2022-12-19T03:57:14.038Z,92.60
2022-12-19T04:00:02.471Z,92.70
2022-12-19T04:02:30.548Z,93.20
2022-12-19T04:05:04.766Z,93.60
2022-12-19T04:07:34.875Z,94.60
2022-12-19T04:10:08.298Z,95.30
2022-12-19T04:12:45.762Z,96.10
2022-12-19T04:15:16.488Z,97.40
2022-12-19T04:18:02.588Z,98.50
2022-12-19T04:20:32.433Z,99.90
2022-12-19T04:23:11.664Z,99.90
2022-12-19T04:25:49.152Z,99.90
2022-12-19T04:28:26.957Z,99.90
2022-12-19T04:30:57.361Z,99.90
2022-12-19T04:33:25.161Z,99.90
2022-12-19T04:35:52.186Z,99.90
2022-12-19T04:38:25.768Z,99.90
2022-12-19T04:40:54.972Z,99.90
2022-12-19T04:43:21.934Z,99.90
2022-12-19T04:45:57.380Z,99.90
2022-12-19T04:48:25.106Z,99.90
2022-12-19T04:50:53.023Z,99.90
2022-12-19T04:53:20.217Z,99.90
2022-12-19T04:55:47.364Z,99.90
2022-12-19T04:58:21.702Z,99.90
2022-12-19T05:00:51.958Z,99.90
2022-12-19T05:03:18.960Z,99.90
2022-12-19T05:05:46.735Z,99.90
2022-12-19T05:08:13.842Z,99.90
2022-12-19T05:10:41.442Z,99.90
2022-12-19T05:13:09.348Z,99.90
2022-12-19T05:15:36.397Z,99.90
2022-12-19T05:18:04.434Z,99.90
2022-12-19T05:20:31.564Z,99.90
2022-12-19T05:23:02.957Z,99.90
2022-12-19T05:25:31.818Z,99.90
2022-12-19T05:27:58.679Z,99.90
2022-12-19T05:30:29.332Z,99.90
2022-12-19T05:32:56.468Z,99.90
2022-12-19T05:35:24.423Z,99.90
2022-12-19T05:37:51.704Z,99.90
2022-12-19T05:40:18.561Z,99.90
2022-12-19T05:42:45.886Z,99.90
2022-12-19T05:45:13.167Z,99.90
2022-12-19T05:47:40.263Z,99.90
2022-12-19T05:50:08.204Z,99.90
2022-12-19T05:52:35.146Z,99.90
2022-12-19T05:55:02.933Z,99.90
2022-12-19T05:57:29.976Z,99.90
2022-12-19T05:59:57.322Z,99.90
2022-12-19T06:02:25.085Z,99.90
2022-12-19T06:04:52.328Z,99.90
2022-12-19T06:07:21.202Z,99.90
2022-12-19T06:09:48.766Z,99.90
2022-12-19T06:12:15.710Z,99.90
2022-12-19T06:14:42.602Z,99.90
2022-12-19T06:17:09.593Z,99.90
2022-12-19T06:19:36.506Z,99.90
2022-12-19T06:22:03.439Z,99.90
2022-12-19T06:24:32.524Z,99.90
2022-12-19T06:26:59.450Z,99.90
2022-12-19T06:29:26.425Z,99.90
2022-12-19T06:31:56.137Z,99.90
2022-12-19T06:34:54.910Z,99.90
2022-12-19T06:37:10.365Z,99.90
2022-12-19T06:39:37.471Z,99.90
2022-12-19T06:42:22.965Z,99.90
2022-12-19T06:44:51.619Z,99.90
2022-12-19T06:47:19.656Z,99.90
2022-12-19T06:49:50.309Z,99.90
2022-12-19T06:52:18.054Z,99.90
2022-12-19T06:54:45.173Z,99.90
2022-12-19T06:57:12.135Z,99.90
2022-12-19T06:59:39.035Z,99.90
2022-12-19T07:02:30.122Z,99.90
2022-12-19T07:05:04.225Z,99.90
2022-12-19T07:07:31.534Z,99.90
2022-12-19T07:09:58.427Z,99.90
2022-12-19T07:12:26.703Z,99.90
2022-12-19T07:14:53.938Z,99.90
2022-12-19T07:17:22.764Z,99.90
2022-12-19T07:19:58.528Z,99.90
2022-12-19T07:22:32.491Z,99.90
2022-12-19T07:25:02.505Z,99.90
2022-12-19T07:27:35.419Z,99.90
2022-12-19T07:30:02.885Z,99.90
2022-12-19T07:32:32.892Z,99.90
2022-12-19T07:35:00.179Z,99.90
2022-12-19T07:37:27.264Z,99.90
2022-12-19T07:39:54.221Z,99.90
2022-12-19T07:42:21.500Z,99.90
2022-12-19T07:44:48.447Z,99.90
2022-12-19T07:47:15.460Z,99.90
2022-12-19T07:49:42.445Z,99.90
2022-12-19T07:52:09.492Z,99.90
2022-12-19T07:54:36.451Z,99.90
2022-12-19T07:57:03.921Z,99.90
2022-12-19T07:59:35.732Z,99.90
2022-12-19T08:02:06.414Z,99.90
2022-12-19T08:04:35.298Z,99.90
2022-12-19T08:07:05.323Z,99.90
2022-12-19T08:09:32.341Z,99.90
2022-12-19T08:11:59.641Z,99.90
2022-12-19T08:14:26.548Z,99.90
2022-12-19T08:17:19.725Z,99.90
2022-12-19T08:19:40.738Z,99.90
2022-12-19T08:22:07.870Z,99.90
2022-12-19T08:24:34.851Z,99.90
2022-12-19T08:27:01.992Z,99.90
2022-12-19T08:29:29.087Z,99.90
2022-12-19T08:31:56.321Z,99.90
2022-12-19T08:34:23.368Z,99.90
2022-12-19T08:36:50.381Z,99.90
2022-12-19T08:39:17.488Z,99.90
2022-12-19T08:41:44.861Z,99.90
2022-12-19T08:44:12.760Z,99.90
2022-12-19T08:46:42.462Z,99.90
2022-12-19T08:49:12.044Z,99.90
2022-12-19T08:51:38.921Z,99.90
2022-12-19T08:54:07.962Z,99.90
2022-12-19T08:56:46.471Z,99.90
2022-12-19T08:59:24.418Z,99.90
2022-12-19T09:01:59.760Z,99.90
2022-12-19T09:05:28.871Z,99.90
2022-12-19T09:07:15.676Z,99.90
2022-12-19T09:09:43.842Z,99.90
2022-12-19T09:12:11.959Z,99.90
2022-12-19T09:14:38.899Z,99.90
2022-12-19T09:17:09.607Z,99.90
2022-12-19T09:19:36.591Z,99.90
2022-12-19T09:22:03.989Z,99.90
2022-12-19T09:24:30.940Z,99.90
2022-12-19T09:26:58.338Z,99.90
2022-12-19T09:29:25.468Z,99.90
2022-12-19T09:31:56.311Z,99.90
2022-12-19T09:34:37.949Z,99.90
2022-12-19T09:37:16.258Z,99.90
2022-12-19T09:39:45.905Z,99.90
2022-12-19T09:42:48.098Z,99.90
2022-12-19T09:45:44.252Z,99.90
2022-12-19T09:48:24.592Z,99.90
2022-12-19T09:51:13.775Z,99.50
2022-12-19T09:53:53.533Z,98.60
2022-12-19T09:56:24.011Z,98.40
2022-12-19T09:58:58.477Z,98.40
2022-12-19T10:01:32.674Z,98.50
2022-12-19T10:04:10.704Z,98.40
2022-12-19T10:07:07.838Z,98.70
2022-12-19T10:11:24.820Z,98.80
2022-12-19T10:13:13.525Z,98.30
2022-12-19T10:15:59.822Z,98.60
2022-12-19T10:18:56.083Z,99.00
2022-12-19T10:22:18.892Z,99.60
2022-12-19T10:25:08.233Z,99.90
2022-12-19T10:27:59.505Z,99.90
2022-12-19T10:30:32.796Z,99.90
2022-12-19T10:33:23.783Z,99.90
2022-12-19T10:36:01.640Z,99.90
2022-12-19T10:38:54.224Z,99.90
2022-12-19T10:41:27.447Z,99.90
2022-12-19T10:44:22.278Z,99.90
2022-12-19T10:46:50.823Z,99.20
2022-12-19T10:49:23.558Z,99.10
2022-12-19T10:52:00.774Z,98.00
2022-12-19T10:54:42.735Z,96.90
2022-12-19T10:57:25.737Z,96.50
2022-12-19T10:59:59.504Z,95.20
2022-12-19T11:02:44.812Z,93.10
2022-12-19T11:05:41.427Z,92.40
2022-12-19T11:08:08.317Z,92.20
2022-12-19T11:12:01.132Z,91.90
2022-12-19T11:18:01.560Z,91.10
2022-12-19T11:20:46.819Z,90.70
2022-12-19T11:29:32.624Z,90.40
2022-12-19T11:29:43.949Z,89.40
2022-12-19T11:30:43.750Z,90.20
2022-12-19T11:30:48.854Z,89.50
2022-12-19T11:34:23.699Z,88.20
2022-12-19T11:37:17.651Z,89.00
2022-12-19T11:39:57.558Z,89.20
2022-12-19T11:42:31.575Z,88.80
2022-12-19T11:45:39.408Z,85.00
2022-12-19T11:48:26.287Z,85.20
2022-12-19T11:51:21.254Z,84.10
2022-12-19T11:54:07.852Z,80.20
2022-12-19T11:56:35.563Z,82.80
2022-12-19T11:59:20.731Z,82.00
2022-12-19T12:02:32.934Z,81.20
2022-12-19T12:05:27.310Z,78.70
2022-12-19T12:12:00.325Z,76.70
2022-12-19T12:15:47.255Z,76.20
2022-12-19T12:26:38.724Z,77.20
2022-12-19T12:31:19.170Z,78.30
2022-12-19T12:31:31.253Z,77.00
2022-12-19T12:31:39.469Z,76.60
2022-12-19T12:31:48.867Z,76.30
2022-12-19T12:35:51.820Z,76.90
2022-12-19T12:37:52.455Z,75.60
2022-12-19T12:38:43.932Z,72.90
2022-12-19T12:42:01.838Z,72.60
2022-12-19T12:44:33.421Z,72.40
2022-12-19T12:47:22.848Z,73.00
2022-12-19T12:50:00.515Z,73.80
2022-12-19T12:52:38.466Z,69.60
2022-12-19T12:55:14.552Z,69.60
2022-12-19T12:57:41.655Z,67.80
2022-12-19T13:00:21.031Z,64.10
2022-12-19T13:03:05.999Z,62.40
2022-12-19T13:05:53.336Z,56.40
2022-12-19T13:08:46.101Z,55.10
2022-12-19T13:12:04.146Z,56.40
2022-12-19T13:15:16.359Z,54.30
2022-12-19T13:18:08.830Z,55.70
2022-12-19T13:20:49.308Z,56.40
2022-12-19T13:23:33.449Z,53.70
2022-12-19T13:26:00.556Z,52.30
2022-12-19T13:28:27.479Z,50.20
2022-12-19T13:31:26.920Z,49.90
2022-12-19T13:34:18.667Z,47.50
2022-12-19T13:39:51.156Z,48.80
2022-12-19T13:40:11.289Z,46.60
2022-12-19T13:43:10.081Z,46.60
2022-12-19T13:45:41.628Z,46.70
2022-12-19T13:48:16.629Z,42.40
2022-12-19T13:50:47.750Z,42.30
2022-12-19T13:53:18.641Z,39.40
2022-12-19T13:55:46.060Z,39.30
2022-12-19T13:58:58.839Z,40.00
2022-12-19T14:01:36.058Z,40.60
2022-12-19T14:04:27.428Z,41.70
2022-12-19T14:07:06.005Z,38.90
2022-12-19T14:11:24.193Z,39.50
2022-12-19T14:13:42.871Z,35.10
2022-12-19T14:15:37.471Z,39.00
2022-12-19T14:18:44.819Z,36.70
2022-12-19T14:22:08.919Z,34.10
2022-12-19T14:24:21.900Z,34.10
2022-12-19T14:28:20.205Z,33.20
2022-12-19T14:30:30.881Z,33.70
2022-12-19T14:33:47.019Z,33.70
2022-12-19T14:36:09.593Z,35.40
2022-12-19T14:39:19.620Z,34.50
2022-12-19T14:42:02.452Z,34.70
2022-12-19T14:52:11.702Z,32.70
2022-12-19T14:54:05.221Z,32.90
2022-12-19T14:54:31.359Z,33.70
2022-12-19T14:57:25.509Z,35.20
2022-12-19T15:01:07.802Z,36.10
2022-12-19T15:03:29.436Z,35.70
2022-12-19T15:07:05.316Z,37.10
2022-12-19T15:11:03.854Z,37.60
2022-12-19T15:14:47.699Z,39.20
2022-12-19T15:15:39.047Z,40.40
2022-12-19T15:18:23.344Z,40.50
2022-12-19T15:20:56.017Z,41.00
2022-12-19T15:23:24.647Z,41.20
2022-12-19T15:26:08.797Z,41.40
2022-12-19T15:28:46.826Z,40.30
2022-12-19T15:31:46.332Z,39.80
2022-12-19T15:34:50.453Z,38.90
2022-12-19T15:37:18.423Z,39.90
2022-12-19T15:39:45.769Z,40.60
2022-12-19T15:42:24.970Z,42.20
2022-12-19T15:44:53.632Z,41.10
2022-12-19T15:47:31.089Z,40.90
2022-12-19T15:50:02.703Z,39.80
2022-12-19T15:52:30.825Z,38.40
2022-12-19T15:54:57.944Z,37.40
2022-12-19T15:57:43.679Z,38.40
2022-12-19T16:00:26.142Z,38.20
2022-12-19T16:03:23.815Z,38.20
2022-12-19T16:05:41.814Z,38.40
2022-12-19T16:08:17.418Z,39.40
2022-12-19T16:10:46.507Z,39.00
2022-12-19T16:13:23.824Z,41.30
2022-12-19T16:15:51.879Z,41.70
2022-12-19T16:18:19.932Z,43.00
2022-12-19T16:20:47.917Z,41.90
2022-12-19T16:23:15.616Z,42.10
2022-12-19T16:25:48.504Z,41.30
2022-12-19T16:28:30.620Z,42.00
2022-12-19T16:30:59.294Z,42.90
2022-12-19T16:33:29.250Z,43.40
2022-12-19T16:36:06.262Z,45.60
2022-12-19T16:38:34.378Z,46.30
2022-12-19T16:41:04.589Z,46.60
2022-12-19T16:43:35.797Z,46.60
2022-12-19T16:46:05.950Z,46.80
2022-12-19T16:48:35.655Z,46.90
2022-12-19T16:51:02.648Z,47.00
2022-12-19T16:53:29.608Z,47.70
2022-12-19T16:55:57.275Z,48.10
2022-12-19T16:58:27.447Z,47.20
2022-12-19T17:00:55.283Z,47.80
2022-12-19T17:03:41.614Z,48.60
2022-12-19T17:06:19.587Z,49.80
2022-12-19T17:08:48.446Z,50.40
2022-12-19T17:11:29.159Z,50.90
2022-12-19T17:14:04.871Z,51.70
2022-12-19T17:16:32.143Z,52.20
2022-12-19T17:18:59.490Z,51.10
2022-12-19T17:21:26.544Z,50.90
2022-12-19T17:23:53.447Z,51.00
2022-12-19T17:26:20.433Z,51.40
2022-12-19T17:28:48.419Z,51.60
2022-12-19T17:31:30.131Z,51.70
2022-12-19T17:33:58.508Z,52.00
2022-12-19T17:36:36.621Z,49.40
2022-12-19T17:39:22.899Z,47.50
2022-12-19T17:41:50.751Z,46.30
2022-12-19T17:44:17.983Z,45.60
2022-12-19T17:46:46.035Z,45.60
2022-12-19T17:49:28.416Z,44.60
2022-12-19T17:51:56.241Z,44.40
2022-12-19T17:54:23.677Z,45.00
2022-12-19T17:56:51.198Z,44.20
2022-12-19T17:59:18.460Z,44.10
2022-12-19T18:01:48.778Z,40.90
2022-12-19T18:04:20.252Z,42.10
2022-12-19T18:06:47.744Z,43.20
2022-12-19T18:09:23.176Z,43.40
2022-12-19T18:11:51.038Z,42.20
2022-12-19T18:14:18.935Z,40.40
2022-12-19T18:16:47.024Z,39.30
2022-12-19T18:19:25.449Z,39.50
2022-12-19T18:21:52.344Z,38.60
2022-12-19T18:24:19.255Z,38.50
2022-12-19T18:26:46.205Z,39.70
2022-12-19T18:29:13.763Z,39.20
2022-12-19T18:31:48.420Z,39.50
2022-12-19T18:34:23.568Z,39.00
2022-12-19T18:36:51.584Z,41.50
2022-12-19T18:39:27.158Z,40.70
2022-12-19T18:41:57.302Z,40.20
2022-12-19T18:44:24.162Z,40.70
2022-12-19T18:46:51.862Z,41.20
2022-12-19T18:49:19.341Z,40.70
2022-12-19T18:51:46.853Z,40.90
2022-12-19T18:54:21.863Z,39.90
2022-12-19T18:56:49.141Z,39.30
2022-12-19T18:59:16.156Z,39.40
2022-12-19T19:01:46.561Z,41.50
2022-12-19T19:04:18.137Z,43.00
2022-12-19T19:06:51.450Z,45.10
2022-12-19T19:09:20.415Z,46.40
2022-12-19T19:11:49.947Z,46.60
2022-12-19T19:14:17.252Z,48.80
2022-12-19T19:16:44.727Z,49.80
2022-12-19T19:19:16.492Z,49.80
2022-12-19T19:21:43.481Z,48.40
2022-12-19T19:24:18.035Z,47.80
2022-12-19T19:26:45.011Z,47.70
2022-12-19T19:29:13.666Z,47.30
2022-12-19T19:31:44.807Z,46.50
2022-12-19T19:34:18.385Z,45.40
2022-12-19T19:36:49.729Z,45.50
2022-12-19T19:39:17.658Z,45.10
2022-12-19T19:41:44.612Z,45.30
2022-12-19T19:44:12.867Z,45.70
2022-12-19T19:46:39.933Z,45.00
2022-12-19T19:49:06.913Z,45.50
2022-12-19T19:51:33.883Z,46.20
2022-12-19T19:54:01.025Z,46.70
2022-12-19T19:56:29.203Z,46.70
2022-12-19T19:58:59.521Z,46.70
2022-12-19T20:01:27.090Z,49.00
2022-12-19T20:03:54.222Z,49.60
2022-12-19T20:06:21.604Z,50.80
2022-12-19T20:08:49.339Z,50.80
2022-12-19T20:11:17.011Z,51.20
2022-12-19T20:13:44.198Z,50.60
2022-12-19T20:16:15.824Z,50.80
2022-12-19T20:18:47.637Z,51.70
2022-12-19T20:21:14.931Z,52.40
2022-12-19T20:23:43.269Z,51.40
2022-12-19T20:26:12.096Z,51.70
2022-12-19T20:28:47.673Z,52.30
2022-12-19T20:31:17.000Z,52.80
2022-12-19T20:33:43.987Z,52.90
2022-12-19T20:36:12.884Z,53.10
2022-12-19T20:38:40.116Z,51.70
2022-12-19T20:41:07.601Z,50.80
2022-12-19T20:43:34.995Z,50.90
2022-12-19T20:46:03.857Z,51.90
2022-12-19T20:48:31.061Z,51.10
2022-12-19T20:51:04.680Z,49.80
2022-12-19T20:53:33.922Z,49.10
2022-12-19T20:56:02.250Z,49.00
2022-12-19T20:58:30.539Z,48.80
2022-12-19T21:01:03.035Z,50.60
2022-12-19T21:03:32.647Z,52.10
2022-12-19T21:06:00.286Z,53.60
2022-12-19T21:08:27.844Z,56.10
2022-12-19T21:10:55.380Z,57.40
2022-12-19T21:13:23.611Z,58.60
2022-12-19T21:15:55.277Z,59.70
2022-12-19T21:18:22.807Z,64.00
2022-12-19T21:20:56.490Z,67.50
2022-12-19T21:23:25.380Z,65.80
2022-12-19T21:25:53.078Z,65.30
2022-12-19T21:28:20.122Z,65.80
2022-12-19T21:30:47.457Z,66.30
2022-12-19T21:33:14.564Z,67.50
2022-12-19T21:35:41.498Z,67.50
2022-12-19T21:38:10.006Z,67.20
2022-12-19T21:40:38.271Z,67.30
2022-12-19T21:43:11.384Z,67.00
2022-12-19T21:45:40.609Z,67.80
2022-12-19T21:48:07.499Z,68.40
2022-12-19T21:50:34.542Z,68.90
2022-12-19T21:53:01.763Z,68.90
2022-12-19T21:55:28.770Z,67.10
2022-12-19T21:57:55.811Z,66.00
2022-12-19T22:00:22.961Z,66.10
2022-12-19T22:03:12.751Z,64.60
2022-12-19T22:05:37.163Z,62.80
2022-12-19T22:08:04.356Z,61.50
2022-12-19T22:10:34.111Z,61.50
2022-12-19T22:13:01.004Z,61.00
2022-12-19T22:15:29.329Z,61.30
2022-12-19T22:17:56.173Z,60.90
2022-12-19T22:20:23.158Z,60.50
2022-12-19T22:22:50.085Z,59.30
2022-12-19T22:25:17.600Z,56.90
2022-12-19T22:27:44.740Z,54.90
2022-12-19T22:30:12.234Z,55.40
2022-12-19T22:32:39.378Z,56.90
2022-12-19T22:35:07.043Z,57.00
2022-12-19T22:37:34.111Z,57.90
2022-12-19T22:40:04.278Z,58.50
2022-12-19T22:42:34.179Z,59.80
2022-12-19T22:45:01.322Z,60.10
2022-12-19T22:47:28.736Z,61.20
2022-12-19T22:49:56.349Z,61.10
2022-12-19T22:52:23.937Z,61.70
2022-12-19T22:54:50.943Z,61.70
2022-12-19T22:57:17.907Z,62.30
2022-12-19T22:59:45.075Z,64.10
2022-12-19T23:02:12.131Z,67.00
2022-12-19T23:04:40.818Z,70.70
2022-12-19T23:07:07.940Z,71.10
2022-12-19T23:09:36.245Z,72.50
2022-12-19T23:12:03.407Z,72.90
2022-12-19T23:14:32.590Z,74.40
2022-12-19T23:16:59.569Z,74.50
2022-12-19T23:19:26.980Z,75.80
2022-12-19T23:21:53.854Z,75.90
2022-12-19T23:24:20.794Z,76.20
2022-12-19T23:26:48.731Z,76.60
2022-12-19T23:29:16.304Z,78.40
2022-12-19T23:31:45.598Z,79.20
2022-12-19T23:34:13.285Z,79.90
2022-12-19T23:39:27.445Z,79.90
2022-12-19T23:41:54.433Z,77.90
2022-12-19T23:44:21.525Z,75.90
2022-12-19T23:46:48.480Z,74.00
2022-12-19T23:49:15.844Z,72.30
2022-12-19T23:51:43.149Z,71.30
2022-12-19T23:54:10.287Z,70.40
2022-12-19T23:56:37.495Z,69.20
2022-12-19T23:59:04.645Z,67.50
