createdAt,value
2022-10-11T00:00:59.420Z,50
2022-10-11T00:03:58.367Z,50
2022-10-11T00:06:59.278Z,50
2022-10-11T00:09:58.945Z,50
2022-10-11T00:12:58.749Z,50
2022-10-11T00:15:59.185Z,50
2022-10-11T00:18:58.684Z,50
2022-10-11T00:21:59.582Z,50
2022-10-11T00:24:58.861Z,50
2022-10-11T00:27:59.136Z,50
2022-10-11T00:30:58.811Z,50
2022-10-11T00:33:58.951Z,50
2022-10-11T00:36:58.854Z,50
2022-10-11T00:39:59.665Z,50
2022-10-11T00:42:58.844Z,50
2022-10-11T00:45:58.745Z,50
2022-10-11T00:48:58.510Z,50
2022-10-11T00:51:59.569Z,50
2022-10-11T00:54:58.914Z,50
2022-10-11T00:57:59.028Z,50
2022-10-11T01:00:59.440Z,50
2022-10-11T01:03:58.479Z,50
2022-10-11T01:06:58.495Z,50
2022-10-11T01:09:58.456Z,50
2022-10-11T01:12:59.416Z,50
2022-10-11T01:15:59.109Z,50
2022-10-11T01:18:59.267Z,50
2022-10-11T01:21:58.260Z,50
2022-10-11T01:24:59.095Z,50
2022-10-11T01:27:58.514Z,50
2022-10-11T01:30:59.935Z,50
2022-10-11T01:33:58.793Z,50
2022-10-11T01:36:58.105Z,50
2022-10-11T01:39:58.970Z,50
2022-10-11T01:42:58.275Z,50
2022-10-11T01:45:59.259Z,50
2022-10-11T01:48:58.861Z,50
2022-10-11T01:51:59.184Z,50
2022-10-11T01:55:09.076Z,50
2022-10-11T01:57:59.119Z,50
2022-10-11T02:00:58.797Z,50
2022-10-11T02:03:59.001Z,50
2022-10-11T02:06:59.659Z,50
2022-10-11T02:09:59.465Z,50
2022-10-11T02:12:58.498Z,50
2022-10-11T02:15:58.390Z,50
2022-10-11T02:18:59.327Z,50
2022-10-11T02:21:58.446Z,50
2022-10-11T02:24:58.964Z,50
2022-10-11T02:27:58.163Z,50
2022-10-11T02:30:59.184Z,50
2022-10-11T02:34:00.827Z,50
2022-10-11T02:36:59.317Z,50
2022-10-11T02:39:59.011Z,50
2022-10-11T02:42:59.102Z,50
2022-10-11T02:45:59.214Z,50
2022-10-11T02:48:58.385Z,50
2022-10-11T02:51:58.789Z,50
2022-10-11T02:54:58.579Z,50
2022-10-11T02:57:58.757Z,50
2022-10-11T03:00:58.853Z,50
2022-10-11T03:03:59.260Z,50
2022-10-11T03:06:58.714Z,50
2022-10-11T03:09:59.500Z,50
2022-10-11T03:12:58.805Z,50
2022-10-11T03:16:03.261Z,50
2022-10-11T03:18:58.506Z,50
2022-10-11T03:21:58.525Z,50
2022-10-11T03:25:02.707Z,50
2022-10-11T03:27:59.509Z,50
2022-10-11T03:30:59.341Z,50
2022-10-11T03:33:59.250Z,50
2022-10-11T03:36:58.732Z,50
2022-10-11T03:39:58.202Z,50
2022-10-11T03:42:58.359Z,50
2022-10-11T03:45:58.270Z,50
2022-10-11T03:48:58.191Z,50
2022-10-11T03:51:58.529Z,50
2022-10-11T03:54:58.487Z,50
2022-10-11T03:57:58.979Z,50
2022-10-11T04:00:59.955Z,50
2022-10-11T04:03:58.874Z,50
2022-10-11T04:06:58.213Z,50
2022-10-11T04:09:58.831Z,50
2022-10-11T04:12:58.727Z,50
2022-10-11T04:15:59.209Z,50
2022-10-11T04:18:58.040Z,50
2022-10-11T04:21:58.752Z,50
2022-10-11T04:24:59.281Z,50
2022-10-11T04:27:58.590Z,50
2022-10-11T04:30:58.975Z,50
2022-10-11T04:33:58.698Z,50
2022-10-11T04:36:58.590Z,50
2022-10-11T04:39:58.896Z,50
2022-10-11T04:42:59.406Z,50
2022-10-11T04:45:58.606Z,50
2022-10-11T04:48:58.647Z,50
2022-10-11T04:51:58.689Z,50
2022-10-11T04:54:59.496Z,50
2022-10-11T04:58:01.346Z,50
2022-10-11T05:01:00.341Z,50
2022-10-11T05:03:59.431Z,50
2022-10-11T05:06:59.272Z,50
2022-10-11T05:09:59.603Z,50
2022-10-11T05:12:59.050Z,50
2022-10-11T05:16:00.170Z,50
2022-10-11T05:18:59.450Z,50
2022-10-11T05:21:59.012Z,50
2022-10-11T05:24:59.150Z,50
2022-10-11T05:27:58.865Z,50
2022-10-11T05:30:59.367Z,50
2022-10-11T05:33:58.814Z,50
2022-10-11T05:36:58.626Z,50
2022-10-11T05:39:59.266Z,50
2022-10-11T05:42:59.643Z,50
2022-10-11T05:45:58.617Z,50.01
2022-10-11T05:48:58.761Z,50.03
2022-10-11T05:51:59.966Z,49.99
2022-10-11T05:54:58.863Z,49.98
2022-10-11T05:57:59.672Z,50.01
2022-10-11T06:00:59.568Z,50
2022-10-11T06:03:59.718Z,50
2022-10-11T06:06:59.235Z,50.02
2022-10-11T06:10:00.064Z,49.99
2022-10-11T06:12:59.272Z,50
2022-10-11T06:15:59.227Z,49.99
2022-10-11T06:18:59.693Z,50.01
2022-10-11T06:21:59.091Z,50
2022-10-11T06:24:59.590Z,49.99
2022-10-11T06:27:58.529Z,50
2022-10-11T06:30:58.992Z,49.97
2022-10-11T06:33:58.930Z,50.01
2022-10-11T06:36:58.361Z,50.02
2022-10-11T06:39:58.891Z,50.01
2022-10-11T06:42:59.411Z,50
2022-10-11T06:45:59.491Z,49.97
2022-10-11T06:48:59.282Z,49.98
2022-10-11T06:51:58.511Z,50
2022-10-11T06:54:59.342Z,50
2022-10-11T06:57:59.218Z,49.97
2022-10-11T07:00:59.559Z,49.95
2022-10-11T07:03:58.632Z,49.95
2022-10-11T07:06:58.575Z,49.96
2022-10-11T07:09:59.347Z,50
2022-10-11T07:12:58.938Z,50.02
2022-10-11T07:15:59.369Z,49.98
2022-10-11T07:19:00.418Z,49.98
2022-10-11T07:21:59.256Z,49.98
2022-10-11T07:25:01.770Z,50
2022-10-11T07:27:59.134Z,50
2022-10-11T07:30:59.430Z,50.01
2022-10-11T07:33:59.103Z,50.01
2022-10-11T07:36:59.121Z,50
2022-10-11T07:39:59.101Z,50
2022-10-11T07:42:58.593Z,50.02
2022-10-11T07:45:58.780Z,49.98
2022-10-11T07:48:58.878Z,50
2022-10-11T07:51:59.054Z,49.98
2022-10-11T07:54:59.336Z,49.99
2022-10-11T07:57:59.740Z,50.01
2022-10-11T08:00:59.777Z,49.95
2022-10-11T08:03:59.701Z,49.94
2022-10-11T08:06:59.106Z,49.97
2022-10-11T08:09:59.609Z,49.99
2022-10-11T08:13:04.120Z,50.01
2022-10-11T08:15:59.277Z,50.03
2022-10-11T08:18:59.390Z,50
2022-10-11T08:21:58.712Z,50
2022-10-11T08:24:59.353Z,50.02
2022-10-11T08:27:58.652Z,50.02
2022-10-11T08:30:59.331Z,50
2022-10-11T08:33:58.466Z,50.01
2022-10-11T08:36:58.669Z,50.02
2022-10-11T08:39:59.776Z,50.01
2022-10-11T08:42:59.213Z,50.01
2022-10-11T08:45:59.090Z,49.99
2022-10-11T08:48:59.421Z,50.01
2022-10-11T08:51:59.315Z,49.98
2022-10-11T08:54:58.910Z,50
2022-10-11T08:57:59.588Z,50.01
2022-10-11T09:00:59.461Z,49.97
2022-10-11T09:03:59.128Z,49.95
2022-10-11T09:07:03.855Z,49.96
2022-10-11T09:09:58.780Z,50
2022-10-11T09:12:58.720Z,50.01
2022-10-11T09:15:59.632Z,50
2022-10-11T09:18:58.907Z,50.01
2022-10-11T09:21:58.895Z,50.01
2022-10-11T09:24:58.593Z,50.01
2022-10-11T09:28:02.821Z,50.01
2022-10-11T09:30:58.596Z,50.02
2022-10-11T09:33:58.372Z,50.01
2022-10-11T09:36:58.796Z,50.02
2022-10-11T09:39:59.301Z,50.01
2022-10-11T09:42:58.598Z,50.02
2022-10-11T09:45:59.307Z,50.02
2022-10-11T09:48:58.949Z,50.03
2022-10-11T09:51:59.177Z,50.02
2022-10-11T09:54:58.291Z,50.03
2022-10-11T09:57:59.218Z,50.01
2022-10-11T10:01:01.757Z,50
2022-10-11T10:03:59.041Z,50.02
2022-10-11T10:06:58.861Z,50
2022-10-11T10:09:59.122Z,50
2022-10-11T10:12:59.676Z,50.02
2022-10-11T10:15:58.866Z,50
2022-10-11T10:18:58.857Z,50.01
2022-10-11T10:21:59.289Z,50.02
2022-10-11T10:24:58.853Z,50.01
2022-10-11T10:27:58.955Z,49.97
2022-10-11T10:30:59.018Z,49.97
2022-10-11T10:33:58.742Z,49.97
2022-10-11T10:36:59.198Z,49.97
2022-10-11T10:39:58.706Z,49.99
2022-10-11T10:42:59.038Z,50.02
2022-10-11T10:45:59.512Z,50.02
2022-10-11T10:49:48.508Z,50.01
2022-10-11T10:51:59.427Z,50.04
2022-10-11T10:54:59.088Z,50.05
2022-10-11T10:57:58.885Z,50.05
2022-10-11T11:00:59.401Z,50.03
2022-10-11T11:04:18.418Z,49.99
2022-10-11T11:06:59.172Z,49.98
2022-10-11T11:09:59.107Z,49.98
2022-10-11T11:12:59.278Z,49.98
2022-10-11T11:15:59.420Z,49.99
2022-10-11T11:18:59.125Z,50.01
2022-10-11T11:21:59.261Z,50.01
2022-10-11T11:24:58.864Z,50
2022-10-11T11:27:59.277Z,50
2022-10-11T11:30:58.913Z,49.97
2022-10-11T11:33:58.845Z,50
2022-10-11T11:36:58.801Z,49.99
2022-10-11T11:39:58.662Z,50
2022-10-11T11:42:59.286Z,50
2022-10-11T11:45:58.854Z,50.01
2022-10-11T11:48:58.976Z,50.01
2022-10-11T11:51:58.634Z,50.01
2022-10-11T11:55:02.978Z,50.02
2022-10-11T11:58:02.063Z,49.98
2022-10-11T12:00:59.343Z,49.99
2022-10-11T12:03:58.408Z,49.99
2022-10-11T12:07:15.478Z,49.97
2022-10-11T12:09:58.942Z,49.99
2022-10-11T12:12:59.256Z,49.99
2022-10-11T12:15:59.200Z,50.01
2022-10-11T12:18:59.217Z,50
2022-10-11T12:21:59.272Z,50.01
2022-10-11T12:24:59.138Z,50
2022-10-11T12:27:59.502Z,49.98
2022-10-11T12:30:59.241Z,50
2022-10-11T12:33:58.877Z,49.97
2022-10-11T12:37:01.181Z,49.97
2022-10-11T12:39:59.038Z,49.98
2022-10-11T12:42:59.362Z,49.99
2022-10-11T12:45:59.832Z,50
2022-10-11T12:48:59.711Z,50.01
2022-10-11T12:51:58.871Z,50
2022-10-11T12:54:58.716Z,50.01
2022-10-11T12:57:58.316Z,50
2022-10-11T13:00:59.380Z,50
2022-10-11T13:03:58.738Z,50
2022-10-11T13:07:01.038Z,49.98
2022-10-11T13:09:58.932Z,49.98
2022-10-11T13:12:58.457Z,49.97
2022-10-11T13:15:59.626Z,49.99
2022-10-11T13:18:58.520Z,50.02
2022-10-11T13:21:58.640Z,49.98
2022-10-11T13:24:59.291Z,49.98
2022-10-11T13:27:59.090Z,49.98
2022-10-11T13:30:59.186Z,50
2022-10-11T13:33:58.312Z,50
2022-10-11T13:36:58.437Z,49.98
2022-10-11T13:39:59.810Z,49.98
2022-10-11T13:42:59.116Z,49.97
2022-10-11T13:45:59.046Z,49.97
2022-10-11T13:48:59.319Z,50
2022-10-11T13:51:59.118Z,49.97
2022-10-11T13:54:58.848Z,50.02
2022-10-11T13:57:59.259Z,50.01
2022-10-11T14:00:59.439Z,50.02
2022-10-11T14:03:59.094Z,50.03
2022-10-11T14:06:59.342Z,50
2022-10-11T14:09:58.716Z,50
2022-10-11T14:13:00.019Z,50
2022-10-11T14:15:59.910Z,50
2022-10-11T14:18:58.625Z,49.98
2022-10-11T14:21:59.426Z,49.97
2022-10-11T14:24:59.433Z,49.96
2022-10-11T14:27:58.932Z,49.95
2022-10-11T14:30:59.665Z,50
2022-10-11T14:33:59.334Z,49.97
2022-10-11T14:36:59.341Z,49.96
2022-10-11T14:39:59.268Z,49.96
2022-10-11T14:42:59.381Z,49.97
2022-10-11T14:45:59.282Z,49.98
2022-10-11T14:48:59.114Z,49.96
2022-10-11T14:51:59.456Z,49.95
2022-10-11T14:54:59.235Z,49.96
2022-10-11T14:57:59.509Z,49.96
2022-10-11T15:00:59.608Z,50.01
2022-10-11T15:03:59.198Z,50.04
2022-10-11T15:06:59.117Z,50.04
2022-10-11T15:09:59.359Z,50.01
2022-10-11T15:12:59.012Z,49.99
2022-10-11T15:15:59.038Z,50
2022-10-11T15:18:59.682Z,50
2022-10-11T15:21:58.658Z,49.98
2022-10-11T15:24:59.503Z,49.98
2022-10-11T15:27:59.494Z,49.98
2022-10-11T15:30:59.649Z,50.01
2022-10-11T15:33:59.326Z,49.97
2022-10-11T15:36:58.867Z,49.94
2022-10-11T15:39:59.273Z,49.96
2022-10-11T15:42:59.369Z,49.96
2022-10-11T15:45:59.609Z,49.97
2022-10-11T15:49:01.225Z,49.95
2022-10-11T15:51:59.162Z,49.93
2022-10-11T15:54:59.139Z,49.96
2022-10-11T15:57:59.212Z,49.97
2022-10-11T16:00:59.834Z,50.07
2022-10-11T16:03:58.665Z,50.06
2022-10-11T16:06:59.036Z,50.03
2022-10-11T16:09:59.552Z,50
2022-10-11T16:12:59.300Z,50.01
2022-10-11T16:15:58.955Z,50.01
2022-10-11T16:18:59.542Z,50.01
2022-10-11T16:21:59.640Z,49.99
2022-10-11T16:24:59.336Z,49.97
2022-10-11T16:27:59.655Z,49.98
2022-10-11T16:30:59.610Z,49.98
2022-10-11T16:33:58.860Z,49.96
2022-10-11T16:36:58.662Z,49.95
2022-10-11T16:39:59.825Z,49.95
2022-10-11T16:43:00.766Z,49.95
2022-10-11T16:45:58.639Z,49.95
2022-10-11T16:48:58.517Z,49.95
2022-10-11T16:51:59.702Z,49.95
2022-10-11T16:54:58.732Z,49.95
2022-10-11T16:57:58.569Z,49.95
2022-10-11T17:01:00.998Z,49.95
2022-10-11T17:03:59.247Z,49.95
2022-10-11T17:06:59.740Z,49.95
2022-10-11T17:09:59.698Z,49.95
2022-10-11T17:12:58.570Z,49.95
2022-10-11T17:15:58.686Z,49.95
2022-10-11T17:18:59.189Z,49.95
2022-10-11T17:21:58.997Z,49.95
2022-10-11T17:24:59.517Z,49.95
2022-10-11T17:27:58.437Z,49.95
2022-10-11T17:30:59.022Z,49.95
2022-10-11T17:33:58.865Z,49.95
2022-10-11T17:36:58.771Z,49.95
2022-10-11T17:39:58.871Z,49.95
2022-10-11T17:42:58.915Z,49.95
2022-10-11T17:45:58.853Z,49.95
2022-10-11T17:48:58.874Z,49.95
2022-10-11T17:51:59.433Z,49.95
2022-10-11T17:54:58.294Z,49.95
2022-10-11T17:57:58.550Z,49.95
2022-10-11T18:01:25.861Z,49.95
2022-10-11T18:03:59.481Z,49.95
2022-10-11T18:06:58.755Z,49.95
2022-10-11T18:09:59.321Z,49.95
2022-10-11T18:13:01.942Z,49.95
2022-10-11T18:15:58.701Z,49.95
2022-10-11T18:18:58.976Z,49.95
2022-10-11T18:22:01.993Z,49.95
2022-10-11T18:24:58.993Z,49.95
2022-10-11T18:27:59.683Z,49.95
2022-10-11T18:30:59.441Z,49.95
2022-10-11T18:33:59.161Z,49.95
2022-10-11T18:36:59.018Z,49.95
2022-10-11T18:39:59.167Z,49.95
2022-10-11T18:42:59.409Z,49.95
2022-10-11T18:45:59.079Z,49.95
2022-10-11T18:48:59.004Z,49.95
2022-10-11T18:51:59.366Z,49.95
2022-10-11T18:54:59.058Z,49.95
2022-10-11T18:57:59.649Z,49.95
2022-10-11T19:00:59.884Z,49.95
2022-10-11T19:03:58.650Z,49.95
2022-10-11T19:06:58.588Z,49.95
2022-10-11T19:09:59.545Z,49.95
2022-10-11T19:12:58.888Z,49.95
2022-10-11T19:15:59.466Z,49.95
2022-10-11T19:18:59.067Z,49.95
2022-10-11T19:21:59.524Z,49.95
2022-10-11T19:24:59.194Z,49.95
2022-10-11T19:27:59.279Z,49.95
2022-10-11T19:30:58.804Z,49.95
2022-10-11T19:33:59.233Z,49.95
2022-10-11T19:36:58.618Z,49.95
2022-10-11T19:39:59.079Z,49.95
2022-10-11T19:42:59.640Z,49.95
2022-10-11T19:45:59.040Z,49.95
2022-10-11T19:48:58.991Z,49.95
2022-10-11T19:51:59.472Z,49.95
2022-10-11T19:54:59.093Z,49.95
2022-10-11T19:57:58.292Z,49.95
2022-10-11T20:00:59.085Z,49.95
2022-10-11T20:03:59.214Z,49.95
2022-10-11T20:06:59.447Z,49.95
2022-10-11T20:09:59.574Z,49.95
2022-10-11T20:12:58.747Z,49.95
2022-10-11T20:15:58.897Z,49.95
2022-10-11T20:18:59.566Z,49.95
2022-10-11T20:21:59.078Z,49.95
2022-10-11T20:24:58.984Z,49.95
2022-10-11T20:27:59.173Z,49.95
2022-10-11T20:30:59.564Z,49.95
2022-10-11T20:33:58.962Z,49.95
2022-10-11T20:36:59.228Z,49.95
2022-10-11T20:39:59.446Z,49.95
2022-10-11T20:42:58.842Z,49.95
2022-10-11T20:45:58.383Z,49.95
2022-10-11T20:49:01.769Z,49.95
2022-10-11T20:51:58.432Z,49.95
2022-10-11T20:54:58.539Z,49.95
2022-10-11T20:57:59.049Z,49.95
2022-10-11T21:00:59.293Z,49.95
2022-10-11T21:03:58.685Z,49.95
2022-10-11T21:06:58.867Z,49.95
2022-10-11T21:09:58.871Z,49.95
2022-10-11T21:13:00.019Z,49.95
2022-10-11T21:15:59.442Z,49.95
2022-10-11T21:18:59.509Z,49.95
2022-10-11T21:21:58.726Z,49.95
2022-10-11T21:24:59.472Z,49.95
2022-10-11T21:27:58.605Z,49.95
2022-10-11T21:30:59.729Z,49.95
2022-10-11T21:33:58.747Z,49.95
2022-10-11T21:36:58.555Z,49.95
2022-10-11T21:39:58.882Z,49.95
2022-10-11T21:42:59.500Z,49.95
2022-10-11T21:45:59.198Z,49.95
2022-10-11T21:48:59.224Z,49.95
2022-10-11T21:51:59.400Z,49.95
2022-10-11T21:54:59.142Z,49.95
2022-10-11T21:57:59.312Z,49.95
2022-10-11T22:00:59.247Z,49.95
2022-10-11T22:03:58.093Z,49.95
2022-10-11T22:06:59.541Z,49.95
2022-10-11T22:09:59.874Z,49.95
2022-10-11T22:12:58.929Z,49.95
2022-10-11T22:15:58.478Z,49.95
2022-10-11T22:18:58.989Z,49.95
2022-10-11T22:21:59.342Z,49.95
2022-10-11T22:24:58.788Z,49.95
2022-10-11T22:27:58.860Z,49.95
2022-10-11T22:30:59.130Z,49.95
2022-10-11T22:33:59.072Z,49.95
2022-10-11T22:36:59.323Z,49.95
2022-10-11T22:39:58.520Z,49.95
2022-10-11T22:42:59.044Z,49.95
2022-10-11T22:45:58.681Z,49.95
2022-10-11T22:48:58.554Z,49.95
2022-10-11T22:51:58.410Z,49.95
2022-10-11T22:54:58.678Z,49.95
2022-10-11T22:57:58.967Z,49.95
2022-10-11T23:00:59.284Z,49.95
2022-10-11T23:03:58.384Z,49.95
2022-10-11T23:07:02.586Z,49.95
2022-10-11T23:09:59.238Z,49.95
2022-10-11T23:12:59.141Z,49.95
2022-10-11T23:15:59.317Z,49.95
2022-10-11T23:18:58.947Z,49.95
2022-10-11T23:21:58.899Z,49.95
2022-10-11T23:24:59.059Z,49.95
2022-10-11T23:27:58.833Z,49.95
2022-10-11T23:30:58.950Z,49.95
2022-10-11T23:33:58.900Z,49.95
2022-10-11T23:36:58.809Z,49.95
2022-10-11T23:39:58.704Z,49.95
2022-10-11T23:42:58.625Z,49.95
2022-10-11T23:45:58.570Z,49.95
2022-10-11T23:48:58.932Z,49.95
2022-10-11T23:51:58.443Z,49.95
2022-10-11T23:54:59.032Z,49.95
2022-10-11T23:57:59.244Z,49.95
