createdAt,value
2019-04-22T00:00:55.376Z,9.53
2019-04-22T00:03:36.094Z,8.50
2019-04-22T00:06:18.056Z,10.90
2019-04-22T00:08:55.568Z,8.50
2019-04-22T00:13:56.681Z,9.47
2019-04-22T00:16:45.432Z,10.47
2019-04-22T00:19:19.259Z,8.93
2019-04-22T00:22:00.537Z,11.10
2019-04-22T00:24:05.906Z,9.90
2019-04-22T00:26:37.743Z,11.60
2019-04-22T00:29:24.142Z,10.53
2019-04-22T00:31:46.188Z,10.40
2019-04-22T00:34:16.681Z,9.50
2019-04-22T00:36:48.418Z,9.43
2019-04-22T00:39:33.618Z,9.27
2019-04-22T00:41:55.221Z,10.13
2019-04-22T00:44:35.341Z,9.13
2019-04-22T00:47:00.931Z,10.10
2019-04-22T00:52:09.351Z,9.20
2019-04-22T00:54:43.889Z,10.23
2019-04-22T00:57:10.440Z,8.60
2019-04-22T00:59:40.537Z,10.13
2019-04-22T01:04:55.995Z,11.10
2019-04-22T01:07:23.867Z,8.97
2019-04-22T01:09:58.882Z,9.50
2019-04-22T01:12:31.922Z,11.00
2019-04-22T01:15:00.911Z,11.40
2019-04-22T01:17:35.914Z,14.97
2019-04-22T01:20:25.748Z,11.20
2019-04-22T01:22:34.241Z,14.33
2019-04-22T01:25:08.105Z,11.17
2019-04-22T01:27:34.542Z,13.17
2019-04-22T01:30:07.166Z,11.50
2019-04-22T01:32:33.383Z,11.37
2019-04-22T01:35:12.986Z,14.87
2019-04-22T01:37:49.572Z,11.77
2019-04-22T01:43:03.785Z,9.83
2019-04-22T01:45:31.402Z,12.90
2019-04-22T01:48:07.449Z,11.03
2019-04-22T01:50:41.100Z,9.23
2019-04-22T01:58:08.515Z,12.33
2019-04-22T02:00:51.059Z,12.80
2019-04-22T02:03:17.201Z,10.73
2019-04-22T02:05:48.464Z,10.80
2019-04-22T02:08:24.784Z,14.70
2019-04-22T02:10:54.628Z,12.50
2019-04-22T02:13:21.422Z,11.70
2019-04-22T02:16:03.505Z,10.37
2019-04-22T02:18:31.786Z,9.07
2019-04-22T02:20:55.299Z,9.87
2019-04-22T02:26:10.858Z,9.27
2019-04-22T02:36:23.045Z,10.10
2019-04-22T02:39:00.006Z,10.33
2019-04-22T02:41:35.041Z,10.07
2019-04-22T02:44:03.174Z,11.43
2019-04-22T02:46:49.982Z,9.40
2019-04-22T02:49:11.141Z,9.60
2019-04-22T02:51:28.253Z,14.37
2019-04-22T02:56:31.446Z,9.90
2019-04-22T02:59:09.690Z,9.70
2019-04-22T03:01:36.880Z,8.83
2019-04-22T03:06:43.511Z,7.93
2019-04-22T03:14:13.436Z,9.17
2019-04-22T03:16:44.834Z,9.23
2019-04-22T03:21:54.582Z,10.03
2019-04-22T03:24:25.878Z,7.37
2019-04-22T03:26:59.102Z,9.73
2019-04-22T03:30:36.466Z,12.13
2019-04-22T03:37:49.161Z,8.30
2019-04-22T03:42:52.369Z,8.73
2019-04-22T03:47:54.225Z,7.07
2019-04-22T03:53:01.942Z,9.13
2019-04-22T03:55:23.218Z,11.53
2019-04-22T04:00:41.719Z,9.10
2019-04-22T04:03:00.897Z,8.40
2019-04-22T04:05:43.628Z,8.07
2019-04-22T04:08:12.148Z,8.97
2019-04-22T04:15:52.355Z,7.27
2019-04-22T04:18:32.788Z,7.10
2019-04-22T04:20:45.291Z,6.33
2019-04-22T04:28:39.796Z,7.00
2019-04-22T04:30:55.240Z,10.07
2019-04-22T04:33:22.972Z,7.60
2019-04-22T04:36:01.838Z,6.60
2019-04-22T04:38:28.962Z,8.90
2019-04-22T04:41:03.699Z,8.63
2019-04-22T04:43:37.322Z,7.80
2019-04-22T04:46:06.935Z,9.20
2019-04-22T04:48:41.967Z,8.20
2019-04-22T04:51:28.704Z,8.33
2019-04-22T04:56:11.989Z,8.70
2019-04-22T05:03:48.956Z,8.33
2019-04-22T05:06:43.255Z,9.13
2019-04-22T05:11:32.227Z,7.97
2019-04-22T05:19:05.635Z,10.37
2019-04-22T05:21:21.583Z,12.50
2019-04-22T05:23:53.550Z,11.27
2019-04-22T05:26:29.323Z,12.20
2019-04-22T05:29:03.800Z,8.57
2019-04-22T05:31:32.211Z,8.43
2019-04-22T05:34:06.292Z,10.47
2019-04-22T05:36:35.387Z,9.73
2019-04-22T05:39:06.044Z,8.33
2019-04-22T05:41:35.922Z,11.60
2019-04-22T05:44:09.932Z,9.90
2019-04-22T05:46:34.560Z,7.37
2019-04-22T05:49:13.465Z,9.03
2019-04-22T05:51:42.410Z,12.73
2019-04-22T05:54:14.752Z,11.63
2019-04-22T05:56:40.914Z,11.27
2019-04-22T05:59:20.822Z,11.30
2019-04-22T06:02:05.367Z,16.80
2019-04-22T06:04:43.196Z,15.53
2019-04-22T06:06:53.584Z,9.53
2019-04-22T06:09:28.804Z,11.03
2019-04-22T06:11:54.496Z,10.30
2019-04-22T06:14:29.632Z,12.67
2019-04-22T06:17:10.756Z,10.33
2019-04-22T06:19:38.556Z,11.57
2019-04-22T06:22:16.876Z,13.10
2019-04-22T06:24:43.754Z,14.47
2019-04-22T06:27:21.832Z,10.97
2019-04-22T06:29:45.830Z,13.57
2019-04-22T06:32:26.682Z,14.00
2019-04-22T06:34:50.810Z,14.07
2019-04-22T06:37:32.249Z,13.10
2019-04-22T06:39:51.167Z,15.13
2019-04-22T06:42:28.451Z,16.93
2019-04-22T06:44:57.897Z,17.70
2019-04-22T06:47:44.087Z,15.43
2019-04-22T06:50:03.000Z,15.23
2019-04-22T06:52:30.766Z,19.23
2019-04-22T06:55:13.210Z,17.47
2019-04-22T06:57:37.027Z,21.33
2019-04-22T07:00:10.649Z,16.70
2019-04-22T07:03:26.275Z,15.57
2019-04-22T07:05:33.945Z,17.00
2019-04-22T07:08:16.302Z,16.87
2019-04-22T07:13:11.495Z,15.20
2019-04-22T07:18:19.697Z,21.27
2019-04-22T07:20:48.038Z,22.20
2019-04-22T07:23:24.781Z,18.20
2019-04-22T07:25:47.938Z,16.73
2019-04-22T07:30:53.427Z,15.80
2019-04-22T07:33:28.138Z,18.47
2019-04-22T07:36:18.173Z,19.43
2019-04-22T07:38:26.323Z,18.57
2019-04-22T07:40:56.193Z,17.57
2019-04-22T07:43:42.929Z,16.13
2019-04-22T07:46:00.307Z,18.63
2019-04-22T07:48:43.417Z,15.63
2019-04-22T07:51:07.207Z,20.80
2019-04-22T07:53:33.981Z,15.90
2019-04-22T07:56:16.181Z,15.90
2019-04-22T07:58:44.402Z,14.53
2019-04-22T08:01:13.987Z,15.70
2019-04-22T08:04:00.082Z,14.23
2019-04-22T08:06:17.502Z,15.57
2019-04-22T08:08:52.989Z,12.07
2019-04-22T08:11:37.645Z,15.63
2019-04-22T08:13:54.627Z,14.57
2019-04-22T08:16:23.319Z,13.73
2019-04-22T08:19:04.106Z,13.03
2019-04-22T08:21:33.309Z,16.13
2019-04-22T08:24:01.250Z,13.97
2019-04-22T08:26:31.982Z,18.77
2019-04-22T08:29:11.996Z,16.47
2019-04-22T08:31:43.352Z,17.97
2019-04-22T08:34:14.984Z,17.07
2019-04-22T08:39:14.089Z,18.43
2019-04-22T08:41:39.233Z,15.00
2019-04-22T08:46:50.691Z,14.13
2019-04-22T08:49:18.881Z,14.53
2019-04-22T08:51:50.732Z,16.03
2019-04-22T08:54:25.951Z,13.97
2019-04-22T08:56:50.721Z,15.87
2019-04-22T08:59:22.095Z,19.60
2019-04-22T09:01:57.461Z,19.13
2019-04-22T09:04:23.346Z,18.37
2019-04-22T09:09:42.898Z,18.70
2019-04-22T09:12:11.335Z,13.43
2019-04-22T09:17:13.731Z,14.23
2019-04-22T09:19:43.820Z,16.13
2019-04-22T09:22:15.482Z,16.33
2019-04-22T09:27:24.907Z,17.20
2019-04-22T09:29:56.466Z,16.07
2019-04-22T09:32:36.413Z,16.77
2019-04-22T09:34:51.374Z,14.37
2019-04-22T09:37:26.846Z,17.50
2019-04-22T09:40:03.274Z,17.10
2019-04-22T09:42:32.289Z,15.27
2019-04-22T09:45:01.927Z,16.90
2019-04-22T09:47:37.284Z,17.53
2019-04-22T09:50:24.233Z,19.50
2019-04-22T09:52:35.949Z,14.87
2019-04-22T09:55:15.401Z,15.57
2019-04-22T09:57:43.855Z,15.10
2019-04-22T10:00:31.560Z,15.73
2019-04-22T10:03:07.208Z,15.00
2019-04-22T10:05:32.883Z,17.40
2019-04-22T10:08:14.471Z,14.67
2019-04-22T10:10:46.884Z,14.23
2019-04-22T10:13:18.694Z,15.73
2019-04-22T10:15:52.222Z,17.23
2019-04-22T10:18:23.329Z,15.90
2019-04-22T10:21:08.389Z,15.33
2019-04-22T10:23:25.287Z,15.47
2019-04-22T10:25:59.081Z,15.87
2019-04-22T10:28:32.578Z,15.77
2019-04-22T10:30:52.042Z,17.43
2019-04-22T10:33:26.884Z,16.10
2019-04-22T10:35:41.396Z,54.07
2019-04-22T10:38:12.723Z,17.13
2019-04-22T10:40:42.864Z,14.97
2019-04-22T10:43:12.928Z,14.03
2019-04-22T10:45:46.028Z,50.23
2019-04-22T10:48:16.516Z,13.63
2019-04-22T10:50:48.824Z,16.87
2019-04-22T10:53:19.723Z,16.20
2019-04-22T10:55:51.688Z,26.00
2019-04-22T10:58:22.889Z,14.97
2019-04-22T11:00:54.409Z,15.13
2019-04-22T11:03:26.551Z,18.33
2019-04-22T11:05:57.164Z,13.20
2019-04-22T11:08:37.897Z,13.93
2019-04-22T11:11:14.091Z,15.77
2019-04-22T11:13:31.735Z,13.77
2019-04-22T11:16:03.503Z,14.33
2019-04-22T11:18:33.813Z,17.27
2019-04-22T11:21:05.332Z,12.53
2019-04-22T11:23:36.451Z,12.73
2019-04-22T11:26:08.112Z,14.00
2019-04-22T11:28:41.387Z,13.50
2019-04-22T11:31:14.548Z,10.63
2019-04-22T11:33:44.992Z,13.70
2019-04-22T11:36:15.822Z,12.47
2019-04-22T11:38:52.315Z,12.27
2019-04-22T11:41:17.590Z,11.37
2019-04-22T11:43:49.414Z,10.60
2019-04-22T11:46:21.097Z,10.73
2019-04-22T11:48:51.885Z,10.77
2019-04-22T11:51:22.224Z,12.87
2019-04-22T11:53:52.650Z,11.43
2019-04-22T11:56:23.003Z,12.00
2019-04-22T11:58:53.147Z,10.40
2019-04-22T12:01:24.475Z,11.30
2019-04-22T12:03:55.782Z,12.40
2019-04-22T12:06:26.318Z,9.57
2019-04-22T12:08:57.577Z,10.20
2019-04-22T12:11:28.412Z,9.17
2019-04-22T12:14:00.006Z,10.17
2019-04-22T12:16:31.658Z,14.03
2019-04-22T12:19:02.965Z,11.97
2019-04-22T12:21:33.322Z,10.30
2019-04-22T12:24:03.451Z,10.50
2019-04-22T12:26:34.557Z,11.17
2019-04-22T12:29:07.068Z,11.10
2019-04-22T12:31:37.668Z,10.23
2019-04-22T12:34:07.998Z,14.87
2019-04-22T12:36:38.544Z,9.33
2019-04-22T12:39:11.433Z,9.20
2019-04-22T12:41:42.395Z,11.73
2019-04-22T12:44:13.334Z,32.07
2019-04-22T12:46:44.406Z,9.40
2019-04-22T12:49:14.405Z,9.30
2019-04-22T12:51:45.373Z,11.50
2019-04-22T12:54:15.466Z,11.30
2019-04-22T12:56:47.961Z,9.00
2019-04-22T12:59:19.396Z,10.53
2019-04-22T13:01:50.983Z,12.77
2019-04-22T13:07:17.721Z,12.53
2019-04-22T13:09:49.427Z,11.07
2019-04-22T13:12:22.392Z,8.87
2019-04-22T13:14:52.805Z,8.03
2019-04-22T13:17:23.204Z,9.07
2019-04-22T13:19:54.101Z,9.17
2019-04-22T13:22:25.054Z,8.87
2019-04-22T13:24:55.248Z,9.37
2019-04-22T13:27:26.839Z,8.93
2019-04-22T13:29:57.178Z,7.47
2019-04-22T13:32:27.179Z,9.27
2019-04-22T13:35:01.488Z,8.27
2019-04-22T13:37:30.794Z,9.73
2019-04-22T13:40:01.341Z,8.87
2019-04-22T13:42:33.385Z,8.50
2019-04-22T13:45:05.713Z,8.13
2019-04-22T13:47:54.666Z,6.87
2019-04-22T13:50:47.583Z,10.30
2019-04-22T13:53:18.319Z,11.47
2019-04-22T13:57:59.116Z,7.63
2019-04-22T14:00:24.934Z,10.97
2019-04-22T14:06:00.692Z,6.83
2019-04-22T14:08:31.403Z,7.70
2019-04-22T14:11:13.172Z,9.13
2019-04-22T14:13:34.231Z,12.30
2019-04-22T14:16:04.807Z,9.00
2019-04-22T14:18:35.014Z,10.57
2019-04-22T14:21:05.262Z,6.43
2019-04-22T14:23:36.314Z,6.97
2019-04-22T14:26:07.171Z,8.40
2019-04-22T14:28:37.532Z,8.43
2019-04-22T14:31:08.789Z,6.90
2019-04-22T14:33:40.715Z,7.43
2019-04-22T14:36:11.669Z,8.60
2019-04-22T14:38:42.064Z,9.13
2019-04-22T14:41:34.246Z,7.40
2019-04-22T14:44:49.628Z,7.27
2019-04-22T14:46:39.193Z,10.20
2019-04-22T14:49:10.693Z,9.07
2019-04-22T14:51:43.947Z,9.30
2019-04-22T14:54:09.691Z,6.70
2019-04-22T14:56:24.394Z,10.23
2019-04-22T14:58:56.572Z,8.33
2019-04-22T15:01:26.762Z,7.50
2019-04-22T15:03:56.893Z,6.63
2019-04-22T15:06:28.371Z,7.27
2019-04-22T15:08:59.731Z,7.37
2019-04-22T15:11:41.813Z,8.90
2019-04-22T15:14:01.549Z,7.57
2019-04-22T15:16:50.912Z,7.97
2019-04-22T15:19:25.835Z,8.03
2019-04-22T15:21:56.597Z,9.10
2019-04-22T15:24:27.482Z,10.67
2019-04-22T15:26:58.765Z,7.30
2019-04-22T15:29:29.745Z,9.20
2019-04-22T15:32:00.973Z,7.87
2019-04-22T15:34:32.565Z,10.83
2019-04-22T15:37:04.179Z,6.23
2019-04-22T15:39:34.361Z,6.30
2019-04-22T15:42:13.604Z,8.53
2019-04-22T15:44:37.442Z,7.97
2019-04-22T15:47:09.153Z,7.90
2019-04-22T15:49:40.265Z,9.47
2019-04-22T15:52:10.570Z,6.93
2019-04-22T15:54:41.570Z,7.67
2019-04-22T15:57:12.870Z,10.13
2019-04-22T15:59:59.253Z,8.43
2019-04-22T16:02:15.994Z,7.63
2019-04-22T16:04:46.598Z,10.20
2019-04-22T16:07:17.114Z,7.00
2019-04-22T16:09:47.890Z,6.70
2019-04-22T16:12:26.186Z,7.27
2019-04-22T16:14:53.401Z,8.00
2019-04-22T16:17:22.467Z,8.13
2019-04-22T16:19:53.258Z,5.10
2019-04-22T16:22:26.633Z,8.73
2019-04-22T16:24:58.261Z,9.03
2019-04-22T16:27:30.249Z,10.93
2019-04-22T16:30:01.335Z,7.23
2019-04-22T16:32:33.688Z,7.50
2019-04-22T16:35:06.354Z,6.33
2019-04-22T16:37:37.064Z,7.63
2019-04-22T16:40:09.196Z,7.10
2019-04-22T16:42:45.900Z,7.27
2019-04-22T16:45:15.620Z,6.83
2019-04-22T16:47:46.765Z,6.53
2019-04-22T16:50:18.169Z,6.10
2019-04-22T16:52:48.346Z,6.70
2019-04-22T16:55:18.942Z,6.57
2019-04-22T16:57:49.009Z,5.77
2019-04-22T17:00:20.625Z,7.93
2019-04-22T17:02:58.703Z,7.93
2019-04-22T17:05:49.882Z,6.50
2019-04-22T17:08:22.156Z,8.00
2019-04-22T17:10:53.641Z,9.43
2019-04-22T17:13:28.352Z,10.10
2019-04-22T17:15:59.035Z,9.90
2019-04-22T17:18:27.902Z,9.77
2019-04-22T17:20:58.494Z,14.00
2019-04-22T17:23:29.639Z,12.60
2019-04-22T17:26:00.810Z,13.67
2019-04-22T17:28:31.340Z,12.73
2019-04-22T17:31:01.939Z,13.80
2019-04-22T17:33:32.779Z,14.77
2019-04-22T17:36:03.324Z,13.73
2019-04-22T17:38:44.340Z,14.97
2019-04-22T17:41:18.750Z,15.33
2019-04-22T17:43:59.064Z,10.93
2019-04-22T17:46:30.769Z,14.03
2019-04-22T17:49:04.302Z,10.47
2019-04-22T17:51:36.319Z,10.67
2019-04-22T17:54:12.867Z,10.80
2019-04-22T17:56:46.846Z,12.00
2019-04-22T17:59:17.186Z,13.37
2019-04-22T18:01:45.094Z,13.13
2019-04-22T18:03:59.303Z,14.27
2019-04-22T18:06:56.557Z,11.40
2019-04-22T18:09:19.362Z,20.73
2019-04-22T18:11:51.001Z,22.60
2019-04-22T18:14:35.026Z,14.73
2019-04-22T18:16:53.557Z,14.23
2019-04-22T18:19:26.281Z,13.07
2019-04-22T18:21:53.128Z,12.13
2019-04-22T18:24:20.108Z,18.43
2019-04-22T18:27:18.985Z,15.70
2019-04-22T18:29:33.070Z,20.23
2019-04-22T18:32:00.750Z,17.30
2019-04-22T18:34:32.526Z,18.73
2019-04-22T18:37:09.305Z,21.17
2019-04-22T18:39:50.973Z,21.17
2019-04-22T18:42:15.021Z,19.73
2019-04-22T18:44:45.533Z,18.17
2019-04-22T18:47:14.611Z,20.07
2019-04-22T18:49:46.198Z,20.33
2019-04-22T18:52:32.539Z,19.73
2019-04-22T18:55:14.293Z,24.13
2019-04-22T18:58:01.073Z,22.30
2019-04-22T19:00:21.145Z,23.13
2019-04-22T19:03:03.030Z,25.03
2019-04-22T19:05:45.531Z,20.73
2019-04-22T19:08:23.218Z,22.27
2019-04-22T19:11:06.923Z,24.73
2019-04-22T19:16:01.480Z,22.60
2019-04-22T19:21:02.694Z,27.83
2019-04-22T19:23:32.772Z,23.70
2019-04-22T19:26:04.059Z,27.53
2019-04-22T19:28:43.843Z,24.30
2019-04-22T19:31:13.515Z,27.07
2019-04-22T19:33:40.672Z,23.80
2019-04-22T19:36:19.203Z,26.50
2019-04-22T19:38:32.249Z,26.23
2019-04-22T19:41:20.015Z,24.17
2019-04-22T19:43:46.886Z,28.97
2019-04-22T19:46:16.753Z,25.13
2019-04-22T19:51:24.375Z,29.37
2019-04-22T19:53:55.991Z,27.43
2019-04-22T19:56:21.139Z,26.73
2019-04-22T19:58:54.890Z,24.70
2019-04-22T20:01:27.276Z,27.67
2019-04-22T20:04:19.291Z,27.47
2019-04-22T20:06:45.589Z,31.90
2019-04-22T20:09:21.095Z,38.07
2019-04-22T20:11:49.464Z,40.70
2019-04-22T20:14:23.087Z,43.87
2019-04-22T20:16:53.369Z,39.07
2019-04-22T20:19:36.106Z,28.03
2019-04-22T20:21:58.102Z,28.50
2019-04-22T20:24:14.538Z,24.27
2019-04-22T20:27:10.122Z,21.07
2019-04-22T20:29:38.368Z,20.50
2019-04-22T20:32:05.695Z,19.37
2019-04-22T20:34:42.250Z,19.37
2019-04-22T20:39:45.672Z,17.53
2019-04-22T20:42:33.207Z,18.87
2019-04-22T20:44:46.189Z,17.87
2019-04-22T20:47:13.928Z,16.87
2019-04-22T20:49:50.373Z,18.17
2019-04-22T20:52:26.169Z,18.17
2019-04-22T20:54:53.057Z,15.00
2019-04-22T20:57:25.947Z,16.97
2019-04-22T20:59:52.224Z,13.43
2019-04-22T21:02:19.308Z,15.60
2019-04-22T21:04:49.005Z,16.53
2019-04-22T21:07:26.799Z,15.17
2019-04-22T21:09:57.943Z,18.03
2019-04-22T21:12:27.345Z,15.60
2019-04-22T21:15:10.722Z,16.90
2019-04-22T21:17:39.021Z,14.83
2019-04-22T21:20:21.996Z,13.33
2019-04-22T21:22:43.472Z,17.60
2019-04-22T21:25:08.894Z,16.53
2019-04-22T21:27:52.637Z,14.03
2019-04-22T21:30:12.436Z,12.60
2019-04-22T21:32:45.325Z,11.90
2019-04-22T21:35:32.150Z,13.43
2019-04-22T21:37:57.881Z,10.93
2019-04-22T21:40:32.420Z,10.80
2019-04-22T21:43:10.669Z,11.03
2019-04-22T21:45:25.251Z,14.73
2019-04-22T21:48:15.508Z,16.27
2019-04-22T21:50:48.100Z,12.80
2019-04-22T21:53:17.699Z,15.87
2019-04-22T21:55:43.748Z,15.70
2019-04-22T21:58:21.375Z,14.73
2019-04-22T22:01:02.595Z,13.73
2019-04-22T22:03:30.062Z,16.13
2019-04-22T22:05:49.240Z,15.27
2019-04-22T22:08:32.105Z,14.33
2019-04-22T22:11:03.786Z,15.87
2019-04-22T22:13:34.811Z,18.67
2019-04-22T22:16:04.624Z,15.83
2019-04-22T22:18:30.364Z,15.53
2019-04-22T22:21:26.853Z,13.23
2019-04-22T22:23:42.470Z,13.97
2019-04-22T22:26:09.576Z,15.57
2019-04-22T22:31:21.975Z,14.90
2019-04-22T22:33:48.296Z,15.80
2019-04-22T22:36:16.333Z,14.73
2019-04-22T22:38:49.649Z,16.07
2019-04-22T22:41:05.847Z,16.23
2019-04-22T22:43:43.247Z,17.77
2019-04-22T22:46:17.735Z,14.00
2019-04-22T22:49:03.277Z,15.47
2019-04-22T22:51:39.488Z,14.37
2019-04-22T22:54:12.192Z,14.63
2019-04-22T22:56:46.994Z,13.10
2019-04-22T22:59:10.839Z,14.17
2019-04-22T23:01:45.426Z,14.67
2019-04-22T23:04:16.502Z,15.17
2019-04-22T23:06:53.178Z,14.23
2019-04-22T23:09:19.845Z,11.63
2019-04-22T23:12:06.058Z,13.87
2019-04-22T23:14:23.253Z,12.70
2019-04-22T23:16:41.896Z,11.93
2019-04-22T23:19:06.869Z,12.87
2019-04-22T23:21:41.484Z,14.07
2019-04-22T23:24:26.489Z,13.23
2019-04-22T23:27:14.656Z,10.87
2019-04-22T23:29:55.527Z,12.83
2019-04-22T23:32:31.898Z,12.67
2019-04-22T23:35:10.446Z,13.67
2019-04-22T23:37:44.121Z,12.07
2019-04-22T23:40:23.882Z,13.53
2019-04-22T23:42:44.509Z,11.17
2019-04-22T23:45:21.085Z,16.03
2019-04-22T23:47:41.217Z,11.40
2019-04-22T23:50:26.728Z,11.03
2019-04-22T23:52:58.967Z,11.53
2019-04-22T23:55:33.832Z,12.87
2019-04-22T23:58:03.572Z,11.17
