createdAt,value
2022-08-17T00:02:30.505Z,21.41
2022-08-17T00:05:46.137Z,21.38
2022-08-17T00:08:55.342Z,21.36
2022-08-17T00:12:43.116Z,21.34
2022-08-17T00:15:32.854Z,21.29
2022-08-17T00:19:06.830Z,21.26
2022-08-17T00:22:34.344Z,21.24
2022-08-17T00:25:34.931Z,21.20
2022-08-17T00:28:43.938Z,21.19
2022-08-17T00:31:50.905Z,21.17
2022-08-17T00:34:56.806Z,21.13
2022-08-17T00:38:05.224Z,21.12
2022-08-17T00:41:16.629Z,21.09
2022-08-17T00:44:30.345Z,21.07
2022-08-17T00:47:37.440Z,21.03
2022-08-17T00:50:52.185Z,20.97
2022-08-17T00:54:03.333Z,20.95
2022-08-17T00:57:15.787Z,20.94
2022-08-17T01:00:28.683Z,20.93
2022-08-17T01:03:36.581Z,20.92
2022-08-17T01:06:47.182Z,20.89
2022-08-17T01:09:54.506Z,20.87
2022-08-17T01:13:00.884Z,20.83
2022-08-17T01:16:19.403Z,20.81
2022-08-17T01:19:29.016Z,20.78
2022-08-17T01:22:38.741Z,20.74
2022-08-17T01:25:44.964Z,20.71
2022-08-17T01:28:57.229Z,20.66
2022-08-17T01:32:07.110Z,20.62
2022-08-17T01:35:13.873Z,20.61
2022-08-17T01:38:27.157Z,20.59
2022-08-17T01:41:34.208Z,20.54
2022-08-17T01:44:40.788Z,20.53
2022-08-17T01:47:47.826Z,20.50
2022-08-17T01:50:55.741Z,20.50
2022-08-17T01:54:09.431Z,20.46
2022-08-17T01:57:15.409Z,20.41
2022-08-17T02:00:22.677Z,20.37
2022-08-17T02:03:29.135Z,20.34
2022-08-17T02:06:45.294Z,20.35
2022-08-17T02:10:03.895Z,20.35
2022-08-17T02:13:24.044Z,20.29
2022-08-17T02:16:37.075Z,20.28
2022-08-17T02:19:44.266Z,20.29
2022-08-17T02:22:51.255Z,20.30
2022-08-17T02:26:03.451Z,20.27
2022-08-17T02:29:09.803Z,20.26
2022-08-17T02:32:25.371Z,20.24
2022-08-17T02:35:34.715Z,20.22
2022-08-17T02:38:42.152Z,20.22
2022-08-17T02:41:51.256Z,20.21
2022-08-17T02:44:58.276Z,20.21
2022-08-17T02:48:04.440Z,20.21
2022-08-17T02:51:11.556Z,20.21
2022-08-17T02:54:39.672Z,20.21
2022-08-17T02:57:47.725Z,20.20
2022-08-17T03:00:53.788Z,20.19
2022-08-17T03:04:01.018Z,20.18
2022-08-17T03:07:08.311Z,20.16
2022-08-17T03:10:15.803Z,20.13
2022-08-17T03:13:24.729Z,20.12
2022-08-17T03:16:31.483Z,20.10
2022-08-17T03:19:37.367Z,20.07
2022-08-17T03:22:53.372Z,20.03
2022-08-17T03:26:00.025Z,20.01
2022-08-17T03:29:12.272Z,19.97
2022-08-17T03:32:20.941Z,19.94
2022-08-17T03:35:30.814Z,19.92
2022-08-17T03:38:38.895Z,19.91
2022-08-17T03:41:46.712Z,19.89
2022-08-17T03:44:57.793Z,19.87
2022-08-17T03:48:22.337Z,19.86
2022-08-17T03:51:44.062Z,19.87
2022-08-17T03:55:06.322Z,19.88
2022-08-17T03:58:12.278Z,19.92
2022-08-17T04:01:23.618Z,19.93
2022-08-17T04:04:29.677Z,19.96
2022-08-17T04:07:36.817Z,19.98
2022-08-17T04:10:45.208Z,20.01
2022-08-17T04:13:52.199Z,20.05
2022-08-17T04:17:00.863Z,20.08
2022-08-17T04:20:11.510Z,20.11
2022-08-17T04:23:20.573Z,20.16
2022-08-17T04:26:52.217Z,20.18
2022-08-17T04:29:55.959Z,20.21
2022-08-17T04:33:08.959Z,20.24
2022-08-17T04:36:17.459Z,20.27
2022-08-17T04:39:25.283Z,20.34
2022-08-17T04:42:28.461Z,20.33
2022-08-17T04:45:35.272Z,20.37
2022-08-17T04:48:47.366Z,20.45
2022-08-17T04:51:55.844Z,20.54
2022-08-17T04:55:06.592Z,20.63
2022-08-17T04:58:13.992Z,20.69
2022-08-17T05:01:23.748Z,20.79
2022-08-17T05:04:35.416Z,20.93
2022-08-17T05:07:41.500Z,20.95
2022-08-17T05:10:49.257Z,21.02
2022-08-17T05:13:56.433Z,21.07
2022-08-17T05:17:09.610Z,21.10
2022-08-17T05:20:21.315Z,21.19
2022-08-17T05:23:37.843Z,21.26
2022-08-17T05:26:48.572Z,21.34
2022-08-17T05:29:56.921Z,21.38
2022-08-17T05:33:06.452Z,21.50
2022-08-17T05:36:41.743Z,21.63
2022-08-17T05:39:44.183Z,21.77
2022-08-17T05:42:52.646Z,21.82
2022-08-17T05:46:06.527Z,21.89
2022-08-17T05:49:14.629Z,21.90
2022-08-17T05:52:29.680Z,21.94
2022-08-17T05:55:48.102Z,21.99
2022-08-17T05:59:03.583Z,22.16
2022-08-17T06:02:21.985Z,22.28
2022-08-17T06:05:42.926Z,22.36
2022-08-17T06:09:00.015Z,22.51
2022-08-17T06:12:23.021Z,22.61
2022-08-17T06:15:35.861Z,22.71
2022-08-17T06:18:49.582Z,22.88
2022-08-17T06:21:59.289Z,22.96
2022-08-17T06:25:18.688Z,23.05
2022-08-17T06:28:34.587Z,23.16
2022-08-17T06:31:43.602Z,23.33
2022-08-17T06:34:51.132Z,23.46
2022-08-17T06:38:07.178Z,23.53
2022-08-17T06:41:24.445Z,23.63
2022-08-17T06:44:43.211Z,23.75
2022-08-17T06:48:06.365Z,23.84
2022-08-17T06:51:25.761Z,23.88
2022-08-17T06:54:42.111Z,23.92
2022-08-17T06:57:54.768Z,24.01
2022-08-17T07:01:10.009Z,24.09
2022-08-17T07:04:19.481Z,24.14
2022-08-17T07:07:42.318Z,24.25
2022-08-17T07:10:52.302Z,24.42
2022-08-17T07:14:10.319Z,24.51
2022-08-17T07:17:21.036Z,24.57
2022-08-17T07:20:28.286Z,24.66
2022-08-17T07:23:41.633Z,24.72
2022-08-17T07:26:49.772Z,24.83
2022-08-17T07:30:09.508Z,24.96
2022-08-17T07:33:20.636Z,25.04
2022-08-17T07:36:33.952Z,25.12
2022-08-17T07:39:59.569Z,25.16
2022-08-17T07:43:24.380Z,25.25
2022-08-17T07:46:52.974Z,25.30
2022-08-17T07:49:59.658Z,25.41
2022-08-17T07:53:19.931Z,25.49
2022-08-17T07:56:42.076Z,25.57
2022-08-17T08:00:32.735Z,25.64
2022-08-17T08:03:44.334Z,25.69
2022-08-17T08:06:55.795Z,25.75
2022-08-17T08:10:09.938Z,25.79
2022-08-17T08:13:26.299Z,25.86
2022-08-17T08:16:32.415Z,25.94
2022-08-17T08:19:42.021Z,25.98
2022-08-17T08:22:59.216Z,26.03
2022-08-17T08:26:23.824Z,26.04
2022-08-17T08:29:38.626Z,26.09
2022-08-17T08:33:07.898Z,26.11
2022-08-17T08:37:15.891Z,26.14
2022-08-17T08:40:07.721Z,26.14
2022-08-17T08:43:25.245Z,26.25
2022-08-17T08:46:39.777Z,26.30
2022-08-17T08:50:37.330Z,26.40
2022-08-17T08:53:52.222Z,26.45
2022-08-17T09:00:36.834Z,26.63
2022-08-17T09:04:10.885Z,26.73
2022-08-17T09:07:36.980Z,26.84
2022-08-17T09:10:59.795Z,26.90
2022-08-17T09:14:21.684Z,26.98
2022-08-17T09:17:43.183Z,27.05
2022-08-17T09:20:55.721Z,27.21
2022-08-17T09:24:07.603Z,27.30
2022-08-17T09:27:19.457Z,27.45
2022-08-17T09:30:26.772Z,27.61
2022-08-17T09:33:39.008Z,27.74
2022-08-17T09:36:52.035Z,27.75
2022-08-17T09:40:16.604Z,27.81
2022-08-17T09:43:36.542Z,27.73
2022-08-17T09:46:51.148Z,27.63
2022-08-17T09:50:06.367Z,27.61
2022-08-17T09:53:13.378Z,27.65
2022-08-17T09:56:46.981Z,27.72
2022-08-17T10:00:16.267Z,27.72
2022-08-17T10:03:38.720Z,27.77
2022-08-17T10:06:58.379Z,27.78
2022-08-17T10:10:14.251Z,27.85
2022-08-17T10:13:31.408Z,27.94
2022-08-17T10:16:47.612Z,28.04
2022-08-17T10:20:04.431Z,28.09
2022-08-17T10:23:33.285Z,28.13
2022-08-17T10:26:56.297Z,28.09
2022-08-17T10:30:08.395Z,28.22
2022-08-17T10:33:23.784Z,28.45
2022-08-17T10:36:38.139Z,28.68
2022-08-17T10:39:53.048Z,28.86
2022-08-17T10:43:03.855Z,29.04
2022-08-17T10:46:30.184Z,29.09
2022-08-17T10:49:48.151Z,29.19
2022-08-17T10:52:55.302Z,29.32
2022-08-17T10:56:25.351Z,29.33
2022-08-17T10:59:53.972Z,29.27
2022-08-17T11:03:01.344Z,29.23
2022-08-17T11:06:22.761Z,29.33
2022-08-17T11:09:44.447Z,29.39
2022-08-17T11:13:04.160Z,29.50
2022-08-17T11:16:34.785Z,29.50
2022-08-17T11:20:16.860Z,29.29
2022-08-17T11:23:38.836Z,29.25
2022-08-17T11:26:49.417Z,29.32
2022-08-17T11:30:01.870Z,29.31
2022-08-17T11:33:59.262Z,29.22
2022-08-17T11:37:44.841Z,29.24
2022-08-17T11:41:13.181Z,29.42
2022-08-17T11:44:45.723Z,29.46
2022-08-17T11:48:27.833Z,29.38
2022-08-17T11:52:11.315Z,29.28
2022-08-17T11:55:53.024Z,29.18
2022-08-17T11:59:03.402Z,29.21
2022-08-17T12:02:47.383Z,29.37
2022-08-17T12:06:03.747Z,29.47
2022-08-17T12:09:17.164Z,29.54
2022-08-17T12:12:29.960Z,29.66
2022-08-17T12:15:49.522Z,29.79
2022-08-17T12:19:03.334Z,29.90
2022-08-17T12:22:16.769Z,29.86
2022-08-17T12:25:32.110Z,29.82
2022-08-17T12:28:47.528Z,29.83
2022-08-17T12:31:58.420Z,29.97
2022-08-17T12:35:09.647Z,30.06
2022-08-17T12:38:26.894Z,30.19
2022-08-17T12:41:42.762Z,30.33
2022-08-17T12:44:50.027Z,30.31
2022-08-17T12:48:09.543Z,30.23
2022-08-17T12:51:16.060Z,30.07
2022-08-17T12:54:29.622Z,29.91
2022-08-17T12:57:42.954Z,29.79
2022-08-17T13:00:53.832Z,29.75
2022-08-17T13:04:03.871Z,29.63
2022-08-17T13:07:13.903Z,29.58
2022-08-17T13:10:32.258Z,29.62
2022-08-17T13:13:43.328Z,29.63
2022-08-17T13:16:56.275Z,29.69
2022-08-17T13:20:08.028Z,29.68
2022-08-17T13:23:23.131Z,29.71
2022-08-17T13:26:36.047Z,29.76
2022-08-17T13:29:53.786Z,29.80
2022-08-17T13:33:04.082Z,29.93
2022-08-17T13:36:19.387Z,30.09
2022-08-17T13:39:28.854Z,30.23
2022-08-17T13:42:53.119Z,30.29
2022-08-17T13:46:12.220Z,30.23
2022-08-17T13:49:25.911Z,30.18
2022-08-17T13:52:55.533Z,30.09
2022-08-17T13:56:04.148Z,30.08
2022-08-17T13:59:14.713Z,30.12
2022-08-17T14:02:23.099Z,30.15
2022-08-17T14:05:37.422Z,30.14
2022-08-17T14:08:47.116Z,30.17
2022-08-17T14:11:54.924Z,30.13
2022-08-17T14:15:01.191Z,30.14
2022-08-17T14:18:08.899Z,30.22
2022-08-17T14:21:14.889Z,30.29
2022-08-17T14:24:28.849Z,30.38
2022-08-17T14:27:51.883Z,30.38
2022-08-17T14:31:00.624Z,30.46
2022-08-17T14:34:10.904Z,30.51
2022-08-17T14:37:17.857Z,30.65
2022-08-17T14:40:28.317Z,30.60
2022-08-17T14:43:38.266Z,30.55
2022-08-17T14:46:46.119Z,30.54
2022-08-17T14:49:52.874Z,30.55
2022-08-17T14:53:01.537Z,30.52
2022-08-17T14:56:11.894Z,30.47
2022-08-17T14:59:18.327Z,30.40
2022-08-17T15:02:29.688Z,30.34
2022-08-17T15:05:38.773Z,30.35
2022-08-17T15:08:45.729Z,30.33
2022-08-17T15:11:54.559Z,30.35
2022-08-17T15:15:01.283Z,30.35
2022-08-17T15:18:08.576Z,30.30
2022-08-17T15:21:16.223Z,30.22
2022-08-17T15:24:22.085Z,30.16
2022-08-17T15:27:32.408Z,30.19
2022-08-17T15:30:43.151Z,30.29
2022-08-17T15:33:49.881Z,30.38
2022-08-17T15:36:55.976Z,30.45
2022-08-17T15:40:04.152Z,30.58
2022-08-17T15:43:24.782Z,30.94
2022-08-17T15:46:34.149Z,31.49
2022-08-17T15:49:42.690Z,32.09
2022-08-17T15:52:49.456Z,32.43
2022-08-17T15:55:55.402Z,32.88
2022-08-17T15:59:06.399Z,33.27
2022-08-17T16:03:15.146Z,33.55
2022-08-17T16:05:43.538Z,33.89
2022-08-17T16:08:49.572Z,34.37
2022-08-17T16:11:56.720Z,34.67
2022-08-17T16:15:07.021Z,34.82
2022-08-17T16:18:13.779Z,35.04
2022-08-17T16:21:42.402Z,35.13
2022-08-17T16:24:56.986Z,35.32
2022-08-17T16:28:03.810Z,35.56
2022-08-17T16:31:14.606Z,35.61
2022-08-17T16:34:21.298Z,35.72
2022-08-17T16:37:28.294Z,35.78
2022-08-17T16:40:36.408Z,35.64
2022-08-17T16:43:45.945Z,35.72
2022-08-17T16:46:54.706Z,35.65
2022-08-17T16:50:04.538Z,35.42
2022-08-17T16:53:17.592Z,35.04
2022-08-17T16:56:25.496Z,34.23
2022-08-17T16:59:42.213Z,33.65
2022-08-17T17:02:54.928Z,33.07
2022-08-17T17:06:10.242Z,32.62
2022-08-17T17:09:23.345Z,32.22
2022-08-17T17:13:01.161Z,31.75
2022-08-17T17:16:06.224Z,31.41
2022-08-17T17:19:34.429Z,31.02
2022-08-17T17:23:07.437Z,30.73
2022-08-17T17:26:35.662Z,30.43
2022-08-17T17:29:57.545Z,30.14
2022-08-17T17:33:09.543Z,29.92
2022-08-17T17:36:29.412Z,29.71
2022-08-17T17:39:43.947Z,29.56
2022-08-17T17:42:51.494Z,29.37
2022-08-17T17:46:27.351Z,29.21
2022-08-17T17:49:38.859Z,29.05
2022-08-17T17:53:00.572Z,28.83
2022-08-17T17:56:39.203Z,28.61
2022-08-17T17:59:49.576Z,28.49
2022-08-17T18:03:26.363Z,28.35
2022-08-17T18:06:45.485Z,28.24
2022-08-17T18:10:30.207Z,28.15
2022-08-17T18:14:00.760Z,28.01
2022-08-17T18:17:09.864Z,27.93
2022-08-17T18:20:37.134Z,27.87
2022-08-17T18:23:57.695Z,27.77
2022-08-17T18:27:08.701Z,27.72
2022-08-17T18:30:30.299Z,27.63
2022-08-17T18:33:36.364Z,27.52
2022-08-17T18:36:43.552Z,27.40
2022-08-17T18:39:49.562Z,27.28
2022-08-17T18:43:08.196Z,27.13
2022-08-17T18:46:29.273Z,27.02
2022-08-17T18:49:37.268Z,26.88
2022-08-17T18:52:43.460Z,26.79
2022-08-17T18:55:50.267Z,26.70
2022-08-17T18:59:14.511Z,26.64
2022-08-17T19:02:44.236Z,26.52
2022-08-17T19:05:54.643Z,26.42
2022-08-17T19:09:03.288Z,26.35
2022-08-17T19:12:13.550Z,26.28
2022-08-17T19:15:30.229Z,26.22
2022-08-17T19:18:40.843Z,26.14
2022-08-17T19:21:53.581Z,26.06
2022-08-17T19:25:09.549Z,25.99
2022-08-17T19:28:23.140Z,25.90
2022-08-17T19:31:33.958Z,25.82
2022-08-17T19:34:44.322Z,25.73
2022-08-17T19:38:03.947Z,25.68
2022-08-17T19:41:18.168Z,25.59
2022-08-17T19:44:48.032Z,25.55
2022-08-17T19:48:09.122Z,25.45
2022-08-17T19:51:21.034Z,25.36
2022-08-17T19:54:38.261Z,25.32
2022-08-17T19:57:52.558Z,25.29
2022-08-17T20:00:59.913Z,25.22
2022-08-17T20:04:16.278Z,25.16
2022-08-17T20:07:27.498Z,25.09
2022-08-17T20:10:54.879Z,25.05
2022-08-17T20:14:09.281Z,24.98
2022-08-17T20:17:16.113Z,24.94
2022-08-17T20:20:36.996Z,24.89
2022-08-17T20:23:54.959Z,24.83
2022-08-17T20:27:13.661Z,24.77
2022-08-17T20:30:37.751Z,24.72
2022-08-17T20:33:47.718Z,24.63
2022-08-17T20:37:08.705Z,24.59
2022-08-17T20:40:26.185Z,24.53
2022-08-17T20:44:07.025Z,24.46
2022-08-17T20:47:26.465Z,24.36
2022-08-17T20:50:36.442Z,24.31
2022-08-17T20:54:11.066Z,24.26
2022-08-17T20:57:47.559Z,24.17
2022-08-17T21:01:16.279Z,24.09
2022-08-17T21:04:54.801Z,24.05
2022-08-17T21:08:13.492Z,23.94
2022-08-17T21:12:04.083Z,23.91
2022-08-17T21:15:30.524Z,23.83
2022-08-17T21:18:44.188Z,23.76
2022-08-17T21:22:01.336Z,23.74
2022-08-17T21:25:23.272Z,23.69
2022-08-17T21:29:00.474Z,23.62
2022-08-17T21:32:21.807Z,23.56
2022-08-17T21:35:48.825Z,23.51
2022-08-17T21:39:14.650Z,23.48
2022-08-17T21:42:26.171Z,23.43
2022-08-17T21:45:38.285Z,23.41
2022-08-17T21:48:48.305Z,23.39
2022-08-17T21:51:56.489Z,23.35
2022-08-17T21:55:03.777Z,23.32
2022-08-17T21:58:22.492Z,23.29
2022-08-17T22:01:35.098Z,23.25
2022-08-17T22:04:43.186Z,23.22
2022-08-17T22:07:52.417Z,23.20
2022-08-17T22:11:06.728Z,23.19
2022-08-17T22:14:20.714Z,23.14
2022-08-17T22:17:36.173Z,23.10
2022-08-17T22:20:44.263Z,23.06
2022-08-17T22:24:09.182Z,23.03
2022-08-17T22:27:15.997Z,22.97
2022-08-17T22:30:37.914Z,22.93
2022-08-17T22:33:51.028Z,22.88
2022-08-17T22:37:27.544Z,22.86
2022-08-17T22:40:37.361Z,22.79
2022-08-17T22:43:44.867Z,22.75
2022-08-17T22:46:58.999Z,22.71
2022-08-17T22:50:19.381Z,22.66
2022-08-17T22:53:42.977Z,22.57
2022-08-17T22:57:18.988Z,22.55
2022-08-17T23:00:35.072Z,22.51
2022-08-17T23:03:56.531Z,22.49
2022-08-17T23:07:06.632Z,22.43
2022-08-17T23:10:14.370Z,22.43
2022-08-17T23:13:22.141Z,22.41
2022-08-17T23:16:29.738Z,22.39
2022-08-17T23:19:36.673Z,22.37
2022-08-17T23:22:51.694Z,22.36
2022-08-17T23:25:59.429Z,22.33
2022-08-17T23:29:08.060Z,22.28
2022-08-17T23:32:17.962Z,22.26
2022-08-17T23:35:40.523Z,22.24
2022-08-17T23:38:50.651Z,22.22
2022-08-17T23:41:56.570Z,22.18
2022-08-17T23:45:03.621Z,22.18
2022-08-17T23:48:09.774Z,22.16
2022-08-17T23:51:23.059Z,22.16
2022-08-17T23:54:43.903Z,22.13
2022-08-17T23:57:50.860Z,22.09
