createdAt,value
2017-04-15T00:00:24.372Z,8.70
2017-04-15T00:01:24.401Z,8.70
2017-04-15T00:02:24.472Z,8.70
2017-04-15T00:03:24.433Z,8.60
2017-04-15T00:04:24.189Z,8.60
2017-04-15T00:05:24.298Z,8.60
2017-04-15T00:06:24.231Z,8.70
2017-04-15T00:07:24.289Z,8.60
2017-04-15T00:08:24.112Z,8.70
2017-04-15T00:09:24.817Z,8.60
2017-04-15T00:10:24.659Z,8.60
2017-04-15T00:11:24.657Z,8.60
2017-04-15T00:12:24.642Z,8.60
2017-04-15T00:13:25.370Z,8.60
2017-04-15T00:14:26.089Z,8.60
2017-04-15T00:15:27.087Z,8.60
2017-04-15T00:16:26.921Z,8.60
2017-04-15T00:17:28.857Z,8.60
2017-04-15T00:18:28.794Z,8.60
2017-04-15T00:19:28.805Z,8.60
2017-04-15T00:20:29.062Z,8.60
2017-04-15T00:21:29.129Z,8.60
2017-04-15T00:22:29.075Z,8.60
2017-04-15T00:23:29.082Z,8.60
2017-04-15T00:24:29.052Z,8.60
2017-04-15T00:25:29.065Z,8.60
2017-04-15T00:26:29.039Z,8.60
2017-04-15T00:27:29.039Z,8.60
2017-04-15T00:28:29.021Z,8.70
2017-04-15T00:29:29.011Z,8.70
2017-04-15T00:30:29.442Z,8.70
2017-04-15T00:31:29.484Z,8.70
2017-04-15T00:32:29.473Z,8.70
2017-04-15T00:33:29.432Z,8.70
2017-04-15T00:34:29.480Z,8.70
2017-04-15T00:35:29.773Z,8.70
2017-04-15T00:36:29.470Z,8.70
2017-04-15T00:37:30.235Z,8.70
2017-04-15T00:38:30.162Z,8.80
2017-04-15T00:39:30.122Z,8.80
2017-04-15T00:40:30.551Z,8.70
2017-04-15T00:41:31.284Z,8.80
2017-04-15T00:42:31.157Z,8.80
2017-04-15T00:43:31.115Z,8.80
2017-04-15T00:44:30.986Z,8.80
2017-04-15T00:45:31.984Z,8.80
2017-04-15T00:46:31.973Z,8.90
2017-04-15T00:47:32.260Z,8.80
2017-04-15T00:48:32.925Z,8.90
2017-04-15T00:49:33.213Z,8.90
2017-04-15T00:50:33.466Z,8.90
2017-04-15T00:51:33.495Z,8.90
2017-04-15T00:52:33.498Z,8.90
2017-04-15T00:53:33.293Z,8.90
2017-04-15T00:54:33.254Z,8.90
2017-04-15T00:55:33.258Z,8.90
2017-04-15T00:56:33.584Z,8.90
2017-04-15T00:57:33.262Z,8.90
2017-04-15T00:58:33.308Z,8.90
2017-04-15T00:59:33.841Z,8.90
2017-04-15T01:00:34.628Z,8.90
2017-04-15T01:01:34.900Z,8.90
2017-04-15T01:02:34.875Z,8.90
2017-04-15T01:03:34.682Z,8.90
2017-04-15T01:04:34.519Z,8.90
2017-04-15T01:05:34.474Z,9.00
2017-04-15T01:06:34.764Z,9.00
2017-04-15T01:07:34.767Z,9.00
2017-04-15T01:08:34.982Z,9.10
2017-04-15T01:09:34.925Z,9.10
2017-04-15T01:10:34.923Z,9.10
2017-04-15T01:11:35.142Z,9.10
2017-04-15T01:12:35.119Z,9.10
2017-04-15T01:13:35.925Z,9.10
2017-04-15T01:14:35.871Z,9.10
2017-04-15T01:15:36.586Z,9.10
2017-04-15T01:16:37.071Z,9.20
2017-04-15T01:17:37.131Z,9.20
2017-04-15T01:18:37.039Z,9.20
2017-04-15T01:19:37.058Z,9.20
2017-04-15T01:20:37.049Z,9.20
2017-04-15T01:21:37.339Z,9.20
2017-04-15T01:22:37.290Z,9.20
2017-04-15T01:23:37.231Z,9.20
2017-04-15T01:24:37.226Z,9.20
2017-04-15T01:25:37.241Z,9.20
2017-04-15T01:26:57.340Z,9.20
2017-04-15T01:27:57.442Z,9.20
2017-04-15T01:28:58.209Z,9.20
2017-04-15T01:29:58.155Z,9.30
2017-04-15T01:30:58.145Z,9.30
2017-04-15T01:31:58.422Z,9.30
2017-04-15T01:32:58.440Z,9.30
2017-04-15T01:33:58.172Z,9.30
2017-04-15T01:34:58.907Z,9.30
2017-04-15T01:35:58.861Z,9.30
2017-04-15T01:36:59.123Z,9.30
2017-04-15T01:38:00.198Z,9.30
2017-04-15T01:39:00.182Z,9.20
2017-04-15T01:40:00.917Z,9.20
2017-04-15T01:41:00.646Z,9.20
2017-04-15T01:42:00.980Z,9.10
2017-04-15T01:43:00.933Z,9.20
2017-04-15T01:44:00.949Z,9.10
2017-04-15T01:45:01.034Z,9.20
2017-04-15T01:46:01.744Z,9.10
2017-04-15T01:47:02.026Z,9.10
2017-04-15T01:48:01.936Z,9.20
2017-04-15T01:49:01.804Z,9.20
2017-04-15T01:50:01.665Z,9.10
2017-04-15T01:51:01.651Z,9.10
2017-04-15T01:52:01.973Z,9.20
2017-04-15T01:53:01.907Z,9.10
2017-04-15T01:54:02.666Z,9.10
2017-04-15T01:55:02.631Z,9.10
2017-04-15T01:56:06.224Z,9.10
2017-04-15T01:57:07.142Z,9.10
2017-04-15T01:58:07.917Z,9.10
2017-04-15T01:59:07.929Z,9.20
2017-04-15T02:00:07.941Z,9.10
2017-04-15T02:01:08.070Z,9.20
2017-04-15T02:02:08.228Z,9.20
2017-04-15T02:03:08.274Z,9.10
2017-04-15T02:04:08.281Z,9.20
2017-04-15T02:05:08.315Z,9.10
2017-04-15T02:06:08.343Z,9.10
2017-04-15T02:07:09.324Z,9.10
2017-04-15T02:08:09.305Z,9.10
2017-04-15T02:09:09.282Z,9.10
2017-04-15T02:10:09.304Z,9.10
2017-04-15T02:11:09.279Z,9.10
2017-04-15T02:12:10.391Z,9.10
2017-04-15T02:13:10.307Z,9.00
2017-04-15T02:14:10.224Z,9.00
2017-04-15T02:15:10.149Z,9.00
2017-04-15T02:16:09.854Z,9.00
2017-04-15T02:17:09.741Z,9.00
2017-04-15T02:18:09.705Z,8.90
2017-04-15T02:19:09.655Z,8.90
2017-04-15T02:20:09.636Z,8.90
2017-04-15T02:21:09.621Z,8.90
2017-04-15T02:22:09.644Z,8.90
2017-04-15T02:23:17.135Z,8.80
2017-04-15T02:24:17.312Z,8.80
2017-04-15T02:25:17.299Z,8.80
2017-04-15T02:26:17.304Z,8.80
2017-04-15T02:27:17.959Z,8.80
2017-04-15T02:28:18.282Z,8.70
2017-04-15T02:29:18.260Z,8.70
2017-04-15T02:30:18.008Z,8.70
2017-04-15T02:31:18.701Z,8.70
2017-04-15T02:32:18.738Z,8.70
2017-04-15T02:33:19.128Z,8.70
2017-04-15T02:34:19.061Z,8.60
2017-04-15T02:35:19.014Z,8.60
2017-04-15T02:36:18.973Z,8.60
2017-04-15T02:37:18.926Z,8.60
2017-04-15T02:38:19.349Z,8.60
2017-04-15T02:39:19.331Z,8.60
2017-04-15T02:40:19.297Z,8.50
2017-04-15T02:41:19.265Z,8.50
2017-04-15T02:42:19.236Z,8.50
2017-04-15T02:43:19.244Z,8.50
2017-04-15T02:44:19.485Z,8.40
2017-04-15T02:45:19.420Z,8.40
2017-04-15T02:46:19.356Z,8.40
2017-04-15T02:47:19.311Z,8.30
2017-04-15T02:48:19.271Z,8.30
2017-04-15T02:49:19.229Z,8.30
2017-04-15T02:50:19.533Z,8.20
2017-04-15T02:51:19.263Z,8.20
2017-04-15T02:52:19.039Z,8.20
2017-04-15T02:53:18.872Z,8.20
2017-04-15T02:54:18.782Z,8.20
2017-04-15T02:55:18.768Z,8.20
2017-04-15T02:56:19.877Z,8.10
2017-04-15T02:57:19.626Z,8.10
2017-04-15T02:58:19.593Z,8.10
2017-04-15T02:59:20.318Z,8.10
2017-04-15T03:00:21.021Z,8.10
2017-04-15T03:01:21.358Z,8.10
2017-04-15T03:02:22.014Z,8.00
2017-04-15T03:03:21.660Z,8.10
2017-04-15T03:04:21.837Z,8.00
2017-04-15T03:05:21.808Z,8.00
2017-04-15T03:06:22.143Z,8.00
2017-04-15T03:07:22.074Z,8.00
2017-04-15T03:08:22.053Z,8.00
2017-04-15T03:09:21.997Z,8.00
2017-04-15T03:10:21.956Z,8.00
2017-04-15T03:12:52.675Z,8.00
2017-04-15T03:13:52.634Z,7.90
2017-04-15T03:14:52.656Z,7.90
2017-04-15T03:15:52.609Z,7.90
2017-04-15T03:16:52.864Z,7.90
2017-04-15T03:17:52.839Z,7.90
2017-04-15T03:18:52.785Z,7.90
2017-04-15T03:19:52.745Z,7.90
2017-04-15T03:20:53.585Z,7.80
2017-04-15T03:21:53.723Z,7.80
2017-04-15T03:22:53.661Z,7.80
2017-04-15T03:23:53.625Z,7.80
2017-04-15T03:24:53.561Z,7.80
2017-04-15T03:25:53.499Z,7.80
2017-04-15T03:26:53.812Z,7.80
2017-04-15T03:27:55.117Z,7.80
2017-04-15T03:28:55.094Z,7.80
2017-04-15T03:29:55.041Z,7.70
2017-04-15T03:30:54.974Z,7.70
2017-04-15T03:31:55.246Z,7.70
2017-04-15T03:32:55.215Z,7.70
2017-04-15T03:33:55.198Z,7.60
2017-04-15T03:34:55.454Z,7.60
2017-04-15T03:35:55.466Z,7.60
2017-04-15T03:36:55.740Z,7.60
2017-04-15T03:37:57.109Z,7.60
2017-04-15T03:38:57.051Z,7.50
2017-04-15T03:39:57.020Z,7.50
2017-04-15T03:40:57.764Z,7.50
2017-04-15T03:41:58.019Z,7.50
2017-04-15T03:42:57.953Z,7.50
2017-04-15T03:43:57.927Z,7.50
2017-04-15T03:44:57.676Z,7.40
2017-04-15T03:45:57.607Z,7.40
2017-04-15T03:46:57.953Z,7.40
2017-04-15T03:47:57.844Z,7.40
2017-04-15T03:48:57.809Z,7.40
2017-04-15T03:49:57.758Z,7.40
2017-04-15T03:50:57.712Z,7.40
2017-04-15T03:51:57.946Z,7.40
2017-04-15T03:52:57.913Z,7.40
2017-04-15T03:53:57.922Z,7.30
2017-04-15T03:54:57.735Z,7.30
2017-04-15T03:55:58.252Z,7.30
2017-04-15T03:56:58.644Z,7.30
2017-04-15T03:57:58.575Z,7.30
2017-04-15T03:58:58.540Z,7.20
2017-04-15T03:59:58.478Z,7.20
2017-04-15T04:00:59.186Z,7.20
2017-04-15T04:01:59.469Z,7.20
2017-04-15T04:02:59.468Z,7.20
2017-04-15T04:03:59.226Z,7.20
2017-04-15T04:04:58.929Z,7.20
2017-04-15T04:05:58.627Z,7.20
2017-04-15T04:06:58.702Z,7.20
2017-04-15T04:07:59.132Z,7.20
2017-04-15T04:08:59.060Z,7.30
2017-04-15T04:09:59.055Z,7.50
2017-04-15T04:10:59.737Z,7.70
2017-04-15T04:11:59.708Z,7.80
2017-04-15T04:12:59.933Z,8.00
2017-04-15T04:13:59.948Z,8.30
2017-04-15T04:14:59.937Z,8.60
2017-04-15T04:15:59.793Z,8.80
2017-04-15T04:16:59.731Z,9.10
2017-04-15T04:17:59.997Z,9.30
2017-04-15T04:19:00.020Z,9.60
2017-04-15T04:20:00.463Z,9.80
2017-04-15T04:21:00.438Z,10.00
2017-04-15T04:22:00.418Z,10.20
2017-04-15T04:23:00.694Z,10.40
2017-04-15T04:24:00.665Z,10.50
2017-04-15T04:25:00.603Z,10.70
2017-04-15T04:26:00.540Z,10.80
2017-04-15T04:27:00.511Z,10.90
2017-04-15T04:28:00.866Z,11.00
2017-04-15T04:29:00.826Z,11.00
2017-04-15T04:30:00.767Z,11.10
2017-04-15T04:31:00.724Z,11.20
2017-04-15T04:32:00.709Z,11.30
2017-04-15T04:33:01.103Z,11.30
2017-04-15T04:34:01.093Z,11.40
2017-04-15T04:35:01.045Z,11.50
2017-04-15T04:36:01.723Z,11.50
2017-04-15T04:37:01.681Z,11.60
2017-04-15T04:38:01.963Z,11.60
2017-04-15T04:39:01.937Z,11.70
2017-04-15T04:40:01.955Z,11.70
2017-04-15T04:41:03.022Z,11.70
2017-04-15T04:42:03.779Z,11.70
2017-04-15T04:43:03.712Z,11.60
2017-04-15T04:44:03.685Z,11.60
2017-04-15T04:45:03.624Z,11.60
2017-04-15T04:46:03.556Z,11.50
2017-04-15T04:47:03.529Z,11.50
2017-04-15T04:48:03.885Z,11.40
2017-04-15T04:49:04.602Z,11.30
2017-04-15T04:50:04.548Z,11.10
2017-04-15T04:51:04.537Z,11.00
2017-04-15T04:52:04.529Z,10.80
2017-04-15T04:53:05.378Z,10.70
2017-04-15T04:54:05.323Z,10.50
2017-04-15T04:55:05.334Z,10.40
2017-04-15T04:56:05.333Z,10.30
2017-04-15T04:57:05.285Z,10.10
2017-04-15T04:58:05.340Z,10.00
2017-04-15T04:59:09.986Z,10.00
2017-04-15T05:00:10.597Z,9.90
2017-04-15T05:01:10.574Z,9.80
2017-04-15T05:02:10.515Z,9.70
2017-04-15T05:03:11.606Z,9.60
2017-04-15T05:04:11.580Z,9.60
2017-04-15T05:05:11.532Z,9.50
2017-04-15T05:06:11.525Z,9.40
2017-04-15T05:07:11.459Z,9.40
2017-04-15T05:08:11.602Z,9.30
2017-04-15T05:09:11.874Z,9.30
2017-04-15T05:10:11.853Z,9.30
2017-04-15T05:11:11.611Z,9.30
2017-04-15T05:12:11.749Z,9.30
2017-04-15T05:13:11.990Z,9.20
2017-04-15T05:14:12.023Z,9.20
2017-04-15T05:15:11.985Z,9.20
2017-04-15T05:16:11.729Z,9.20
2017-04-15T05:17:11.632Z,9.20
2017-04-15T05:18:11.858Z,9.20
2017-04-15T05:19:12.591Z,9.20
2017-04-15T05:20:12.638Z,9.20
2017-04-15T05:21:12.488Z,9.20
2017-04-15T05:22:12.459Z,9.20
2017-04-15T05:23:13.286Z,9.20
2017-04-15T05:24:13.325Z,9.20
2017-04-15T05:25:14.054Z,9.20
2017-04-15T05:26:14.026Z,9.10
2017-04-15T05:27:13.978Z,9.10
2017-04-15T05:28:14.236Z,9.10
2017-04-15T05:29:14.177Z,9.10
2017-04-15T05:30:14.135Z,9.20
2017-04-15T05:31:14.122Z,9.20
2017-04-15T05:32:14.236Z,9.20
2017-04-15T05:33:14.569Z,9.20
2017-04-15T05:34:14.545Z,9.20
2017-04-15T05:35:14.461Z,9.20
2017-04-15T05:36:14.381Z,9.30
2017-04-15T05:37:14.399Z,9.30
2017-04-15T05:38:14.691Z,9.30
2017-04-15T05:39:14.602Z,9.40
2017-04-15T05:40:14.544Z,9.40
2017-04-15T05:41:14.525Z,9.40
2017-04-15T05:42:14.491Z,9.40
2017-04-15T05:43:14.707Z,9.50
2017-04-15T05:44:14.662Z,9.50
2017-04-15T05:45:14.608Z,9.50
2017-04-15T05:46:14.589Z,9.50
2017-04-15T05:47:14.563Z,9.50
2017-04-15T05:48:14.849Z,9.60
2017-04-15T05:49:14.841Z,9.60
2017-04-15T05:50:14.782Z,9.70
2017-04-15T05:51:14.723Z,9.70
2017-04-15T05:52:15.461Z,9.70
2017-04-15T05:53:15.402Z,9.80
2017-04-15T05:54:21.912Z,9.80
2017-04-15T05:55:21.983Z,9.80
2017-04-15T05:56:21.949Z,9.90
2017-04-15T05:57:21.922Z,9.90
2017-04-15T05:58:22.917Z,9.90
2017-04-15T05:59:22.865Z,9.90
2017-04-15T06:00:22.867Z,10.00
2017-04-15T06:01:22.827Z,10.00
2017-04-15T06:02:22.795Z,10.10
2017-04-15T06:03:23.465Z,10.10
2017-04-15T06:04:23.400Z,10.20
2017-04-15T06:05:24.105Z,10.20
2017-04-15T06:06:24.089Z,10.30
2017-04-15T06:07:24.248Z,10.30
2017-04-15T06:08:24.516Z,10.30
2017-04-15T06:09:24.464Z,10.40
2017-04-15T06:10:24.424Z,10.40
2017-04-15T06:11:24.378Z,10.50
2017-04-15T06:12:24.600Z,10.50
2017-04-15T06:13:24.668Z,10.50
2017-04-15T06:14:25.377Z,10.50
2017-04-15T06:15:25.104Z,10.60
2017-04-15T06:16:25.096Z,10.60
2017-04-15T06:17:25.092Z,10.60
2017-04-15T06:18:25.221Z,10.60
2017-04-15T06:19:24.967Z,10.60
2017-04-15T06:20:24.919Z,10.60
2017-04-15T06:21:24.870Z,10.70
2017-04-15T06:22:24.881Z,10.70
2017-04-15T06:23:25.956Z,10.70
2017-04-15T06:24:25.634Z,10.70
2017-04-15T06:25:29.610Z,10.80
2017-04-15T06:26:29.706Z,10.80
2017-04-15T06:27:29.681Z,10.80
2017-04-15T06:28:30.641Z,10.80
2017-04-15T06:29:30.588Z,10.90
2017-04-15T06:30:30.558Z,10.90
2017-04-15T06:31:30.561Z,10.90
2017-04-15T06:32:30.803Z,10.90
2017-04-15T06:33:31.128Z,10.90
2017-04-15T06:34:31.098Z,10.90
2017-04-15T06:35:31.061Z,10.90
2017-04-15T06:36:31.730Z,11.00
2017-04-15T06:37:31.638Z,11.00
2017-04-15T06:38:32.431Z,11.00
2017-04-15T06:39:32.487Z,11.00
2017-04-15T06:40:32.404Z,11.00
2017-04-15T06:41:32.462Z,11.00
2017-04-15T06:42:32.438Z,11.00
2017-04-15T06:43:32.710Z,11.00
2017-04-15T06:44:32.698Z,11.00
2017-04-15T06:45:32.692Z,11.00
2017-04-15T06:46:32.686Z,11.00
2017-04-15T06:47:32.854Z,11.00
2017-04-15T06:48:33.465Z,11.00
2017-04-15T06:49:33.697Z,11.10
2017-04-15T06:50:34.631Z,11.10
2017-04-15T06:51:34.919Z,11.20
2017-04-15T06:52:34.911Z,11.20
2017-04-15T06:53:35.367Z,11.20
2017-04-15T06:54:36.739Z,11.20
2017-04-15T06:55:36.774Z,11.20
2017-04-15T06:56:36.754Z,11.30
2017-04-15T06:57:36.693Z,11.30
2017-04-15T06:58:36.998Z,11.30
2017-04-15T06:59:36.763Z,11.30
2017-04-15T07:00:36.821Z,11.40
2017-04-15T07:01:36.763Z,11.50
2017-04-15T07:02:44.167Z,11.50
2017-04-15T07:03:45.032Z,11.60
2017-04-15T07:04:45.016Z,11.70
2017-04-15T07:05:45.074Z,11.70
2017-04-15T07:06:45.097Z,11.80
2017-04-15T07:07:45.090Z,11.90
2017-04-15T07:08:45.457Z,12.00
2017-04-15T07:09:45.449Z,12.00
2017-04-15T07:10:45.428Z,12.10
2017-04-15T07:11:45.420Z,12.10
2017-04-15T07:12:45.482Z,12.20
2017-04-15T07:13:45.526Z,12.20
2017-04-15T07:14:45.552Z,12.30
2017-04-15T07:15:45.554Z,12.30
2017-04-15T07:16:45.527Z,12.40
2017-04-15T07:17:45.581Z,12.40
2017-04-15T07:18:45.926Z,12.50
2017-04-15T07:19:45.967Z,12.60
2017-04-15T07:20:46.681Z,12.60
2017-04-15T07:21:46.665Z,12.60
2017-04-15T07:22:46.691Z,12.70
2017-04-15T07:23:47.004Z,12.70
2017-04-15T07:24:47.830Z,12.70
2017-04-15T07:25:47.568Z,12.80
2017-04-15T07:26:47.577Z,12.80
2017-04-15T07:27:47.515Z,12.80
2017-04-15T07:28:47.755Z,12.80
2017-04-15T07:29:47.721Z,12.80
2017-04-15T07:30:47.692Z,12.80
2017-04-15T07:31:47.717Z,12.80
2017-04-15T07:32:47.682Z,12.90
2017-04-15T07:33:48.066Z,12.80
2017-04-15T07:34:47.822Z,12.80
2017-04-15T07:35:47.852Z,12.80
2017-04-15T07:36:47.857Z,12.80
2017-04-15T07:37:47.855Z,12.90
2017-04-15T07:38:47.811Z,12.90
2017-04-15T07:39:47.986Z,12.80
2017-04-15T07:40:48.006Z,12.80
2017-04-15T07:41:48.081Z,12.80
2017-04-15T07:42:48.040Z,12.90
2017-04-15T07:43:47.999Z,12.80
2017-04-15T07:44:48.117Z,12.90
2017-04-15T07:45:48.061Z,12.90
2017-04-15T07:46:48.080Z,12.90
2017-04-15T07:47:49.288Z,12.90
2017-04-15T07:48:49.317Z,12.90
2017-04-15T07:49:50.316Z,12.90
2017-04-15T07:50:50.305Z,13.00
2017-04-15T07:51:50.057Z,13.00
2017-04-15T07:52:50.022Z,13.00
2017-04-15T07:53:50.003Z,13.00
2017-04-15T07:54:50.348Z,13.10
2017-04-15T07:55:50.314Z,13.10
2017-04-15T07:56:50.310Z,13.10
2017-04-15T07:57:50.263Z,13.10
2017-04-15T07:58:50.217Z,13.10
2017-04-15T07:59:50.478Z,13.10
2017-04-15T08:00:50.508Z,13.20
2017-04-15T08:01:51.340Z,13.20
2017-04-15T08:02:51.270Z,13.20
2017-04-15T08:03:51.191Z,13.20
2017-04-15T08:04:51.530Z,13.30
2017-04-15T08:05:51.538Z,13.30
2017-04-15T08:06:51.491Z,13.30
2017-04-15T08:07:51.446Z,13.40
2017-04-15T08:08:51.403Z,13.40
2017-04-15T08:09:51.713Z,13.50
2017-04-15T08:10:51.711Z,13.60
2017-04-15T08:11:51.719Z,13.70
2017-04-15T08:12:51.690Z,13.70
2017-04-15T08:13:51.678Z,13.70
2017-04-15T08:14:51.979Z,13.70
2017-04-15T08:15:51.950Z,13.70
2017-04-15T08:16:51.865Z,13.70
2017-04-15T08:17:51.786Z,13.80
2017-04-15T08:18:51.697Z,13.80
2017-04-15T08:19:51.677Z,13.80
2017-04-15T08:20:51.821Z,13.70
2017-04-15T08:21:51.793Z,13.70
2017-04-15T08:22:51.598Z,13.80
2017-04-15T08:23:52.375Z,13.80
2017-04-15T08:24:52.203Z,13.80
2017-04-15T08:25:52.570Z,13.90
2017-04-15T08:26:52.417Z,13.90
2017-04-15T08:27:52.316Z,13.90
2017-04-15T08:28:52.401Z,13.90
2017-04-15T08:29:52.396Z,13.90
2017-04-15T08:30:52.614Z,14.00
2017-04-15T08:31:52.557Z,14.00
2017-04-15T08:32:52.455Z,14.00
2017-04-15T08:33:53.174Z,14.00
2017-04-15T08:34:53.864Z,14.00
2017-04-15T08:35:54.276Z,14.00
2017-04-15T08:36:54.206Z,14.00
2017-04-15T08:37:54.124Z,14.00
2017-04-15T08:38:54.104Z,14.00
2017-04-15T08:39:54.030Z,14.00
2017-04-15T08:40:54.415Z,14.00
2017-04-15T08:41:54.455Z,14.00
2017-04-15T08:42:55.188Z,14.00
2017-04-15T08:43:55.190Z,14.00
2017-04-15T08:44:55.191Z,14.00
2017-04-15T08:45:55.311Z,14.00
2017-04-15T08:46:55.016Z,14.00
2017-04-15T08:47:54.797Z,14.00
2017-04-15T08:48:55.553Z,14.00
2017-04-15T08:49:55.501Z,14.00
2017-04-15T08:50:55.810Z,14.00
2017-04-15T08:51:55.823Z,14.00
2017-04-15T08:52:55.803Z,14.00
2017-04-15T08:53:55.728Z,14.10
2017-04-15T08:54:55.671Z,14.10
2017-04-15T08:55:55.768Z,14.20
2017-04-15T08:56:55.718Z,14.30
2017-04-15T08:57:55.710Z,14.40
2017-04-15T08:58:56.960Z,14.50
2017-04-15T08:59:57.201Z,14.60
2017-04-15T09:00:57.330Z,14.60
2017-04-15T09:01:58.070Z,14.60
2017-04-15T09:02:58.029Z,14.60
2017-04-15T09:03:57.864Z,14.60
2017-04-15T09:04:58.145Z,14.60
2017-04-15T09:05:58.241Z,14.60
2017-04-15T09:06:58.151Z,14.60
2017-04-15T09:07:58.124Z,14.70
2017-04-15T09:08:58.136Z,14.70
2017-04-15T09:09:58.132Z,14.80
2017-04-15T09:10:58.408Z,14.80
2017-04-15T09:11:59.118Z,14.80
2017-04-15T09:12:59.118Z,14.80
2017-04-15T09:13:59.201Z,14.90
2017-04-15T09:14:59.191Z,14.80
2017-04-15T09:16:00.569Z,14.80
2017-04-15T09:17:00.519Z,14.70
2017-04-15T09:18:00.314Z,14.70
2017-04-15T09:19:00.309Z,14.70
2017-04-15T09:20:00.348Z,14.70
2017-04-15T09:21:00.539Z,14.70
2017-04-15T09:22:00.622Z,14.70
2017-04-15T09:23:00.603Z,14.70
2017-04-15T09:24:00.398Z,14.70
2017-04-15T09:25:00.337Z,14.70
2017-04-15T09:26:00.641Z,14.60
2017-04-15T09:27:00.590Z,14.70
2017-04-15T09:28:00.569Z,14.60
2017-04-15T09:29:00.563Z,14.60
2017-04-15T09:30:00.640Z,14.60
2017-04-15T09:31:01.086Z,14.60
2017-04-15T09:32:01.813Z,14.60
2017-04-15T09:33:02.489Z,14.60
2017-04-15T09:34:02.613Z,14.60
2017-04-15T09:35:02.655Z,14.70
2017-04-15T09:36:03.508Z,14.70
2017-04-15T09:37:03.521Z,14.70
2017-04-15T09:38:05.293Z,14.80
2017-04-15T09:39:07.268Z,14.90
2017-04-15T09:40:07.355Z,15.00
2017-04-15T09:41:07.654Z,15.10
2017-04-15T09:42:07.609Z,15.30
2017-04-15T09:43:08.367Z,15.40
2017-04-15T09:44:08.306Z,15.40
2017-04-15T09:45:08.065Z,15.50
2017-04-15T09:46:08.151Z,15.60
2017-04-15T09:47:08.190Z,15.70
2017-04-15T09:48:08.157Z,15.80
2017-04-15T09:49:08.111Z,15.90
2017-04-15T09:50:08.305Z,15.90
2017-04-15T09:51:09.316Z,16.00
2017-04-15T09:52:09.287Z,15.90
2017-04-15T09:53:09.227Z,15.90
2017-04-15T09:54:09.268Z,15.90
2017-04-15T09:55:09.221Z,15.90
2017-04-15T09:56:10.321Z,15.80
2017-04-15T09:57:10.275Z,15.80
2017-04-15T09:58:10.213Z,15.70
2017-04-15T09:59:10.161Z,15.70
2017-04-15T10:00:10.797Z,15.60
2017-04-15T10:01:11.658Z,15.60
2017-04-15T10:02:11.378Z,15.50
2017-04-15T10:03:12.200Z,15.50
2017-04-15T10:04:12.172Z,15.50
2017-04-15T10:05:12.157Z,15.50
2017-04-15T10:06:12.443Z,15.50
2017-04-15T10:07:12.408Z,15.50
2017-04-15T10:08:12.395Z,15.60
2017-04-15T10:09:12.947Z,15.70
2017-04-15T10:10:12.777Z,15.80
2017-04-15T10:11:13.106Z,15.90
2017-04-15T10:12:13.783Z,16.00
2017-04-15T10:13:13.728Z,16.10
2017-04-15T10:14:14.176Z,16.10
2017-04-15T10:15:14.361Z,16.20
2017-04-15T10:16:14.760Z,16.30
2017-04-15T10:17:14.686Z,16.50
2017-04-15T10:18:15.349Z,16.60
2017-04-15T10:19:16.236Z,16.70
2017-04-15T10:20:16.261Z,16.70
2017-04-15T10:21:16.351Z,16.80
2017-04-15T10:22:16.296Z,16.90
2017-04-15T10:23:16.262Z,16.90
2017-04-15T10:24:16.959Z,16.90
2017-04-15T10:25:16.928Z,16.90
2017-04-15T10:26:17.267Z,16.80
2017-04-15T10:27:17.245Z,16.70
2017-04-15T10:28:17.171Z,16.60
2017-04-15T10:29:17.184Z,16.60
2017-04-15T10:30:17.166Z,16.50
2017-04-15T10:31:17.516Z,16.40
2017-04-15T10:32:17.788Z,16.30
2017-04-15T10:33:17.767Z,16.20
2017-04-15T10:34:17.732Z,16.10
2017-04-15T10:35:19.274Z,16.10
2017-04-15T10:36:21.211Z,16.00
2017-04-15T10:37:21.185Z,16.00
2017-04-15T10:38:21.154Z,15.90
2017-04-15T10:39:21.277Z,15.90
2017-04-15T10:40:22.470Z,15.90
2017-04-15T10:41:22.687Z,15.90
2017-04-15T10:42:22.703Z,15.80
2017-04-15T10:43:22.643Z,15.80
2017-04-15T10:44:22.597Z,15.90
2017-04-15T10:45:22.555Z,15.90
2017-04-15T10:46:22.534Z,16.00
2017-04-15T10:47:22.831Z,16.10
2017-04-15T10:48:22.877Z,16.30
2017-04-15T10:49:22.815Z,16.50
2017-04-15T10:50:22.766Z,16.70
2017-04-15T10:51:23.611Z,16.80
2017-04-15T10:52:23.915Z,17.00
2017-04-15T10:53:23.897Z,17.20
2017-04-15T10:54:23.864Z,17.30
2017-04-15T10:55:23.808Z,17.40
2017-04-15T10:56:23.774Z,17.40
2017-04-15T10:57:23.494Z,17.40
2017-04-15T10:58:24.528Z,17.40
2017-04-15T10:59:24.504Z,17.40
2017-04-15T11:00:24.554Z,17.30
2017-04-15T11:01:24.275Z,17.20
2017-04-15T11:02:24.144Z,17.10
2017-04-15T11:03:24.371Z,17.00
2017-04-15T11:04:24.337Z,16.90
2017-04-15T11:05:24.192Z,16.80
2017-04-15T11:06:24.149Z,16.60
2017-04-15T11:07:24.166Z,16.40
2017-04-15T11:08:25.219Z,16.20
2017-04-15T11:09:25.144Z,16.10
2017-04-15T11:10:25.162Z,16.00
2017-04-15T11:11:25.138Z,16.00
2017-04-15T11:12:25.118Z,16.00
2017-04-15T11:13:29.292Z,16.00
2017-04-15T11:14:29.289Z,16.00
2017-04-15T11:15:29.226Z,16.10
2017-04-15T11:16:29.117Z,16.10
2017-04-15T11:17:29.027Z,16.20
2017-04-15T11:18:29.363Z,16.40
2017-04-15T11:19:29.333Z,16.50
2017-04-15T11:20:29.357Z,16.60
2017-04-15T11:21:29.353Z,16.70
2017-04-15T11:22:29.321Z,16.70
2017-04-15T11:23:29.603Z,16.80
2017-04-15T11:24:29.660Z,16.70
2017-04-15T11:25:29.621Z,16.80
2017-04-15T11:26:29.611Z,16.90
2017-04-15T11:27:29.597Z,16.80
2017-04-15T11:28:29.835Z,16.90
2017-04-15T11:29:29.757Z,16.90
2017-04-15T11:30:29.774Z,17.00
2017-04-15T11:31:30.506Z,17.20
2017-04-15T11:32:31.520Z,17.30
2017-04-15T11:33:31.807Z,17.50
2017-04-15T11:34:31.768Z,17.60
2017-04-15T11:35:31.545Z,17.80
2017-04-15T11:36:33.246Z,17.90
2017-04-15T11:37:33.226Z,17.90
2017-04-15T11:38:33.708Z,17.90
2017-04-15T11:39:34.460Z,17.80
2017-04-15T11:40:34.393Z,17.80
2017-04-15T11:41:34.369Z,17.70
2017-04-15T11:42:34.351Z,17.60
2017-04-15T11:43:34.820Z,17.60
2017-04-15T11:44:34.780Z,17.30
2017-04-15T11:45:34.732Z,17.10
2017-04-15T11:46:34.686Z,16.80
2017-04-15T11:47:35.734Z,16.70
2017-04-15T11:48:35.895Z,16.50
2017-04-15T11:49:36.351Z,16.50
2017-04-15T11:50:36.371Z,16.50
2017-04-15T11:51:36.433Z,16.50
2017-04-15T11:52:36.398Z,16.70
2017-04-15T11:53:37.030Z,16.80
2017-04-15T11:54:36.985Z,16.90
2017-04-15T11:55:37.722Z,17.00
2017-04-15T11:56:38.069Z,17.10
2017-04-15T11:57:39.572Z,17.20
2017-04-15T11:58:39.837Z,17.30
2017-04-15T11:59:39.819Z,17.40
2017-04-15T12:00:39.785Z,17.50
2017-04-15T12:01:39.796Z,17.60
2017-04-15T12:02:39.787Z,17.60
2017-04-15T12:03:40.074Z,17.70
2017-04-15T12:04:40.087Z,17.60
2017-04-15T12:05:40.030Z,17.60
2017-04-15T12:06:40.025Z,17.40
2017-04-15T12:07:40.703Z,17.40
2017-04-15T12:08:41.063Z,17.30
2017-04-15T12:09:41.021Z,17.20
2017-04-15T12:10:40.990Z,17.20
2017-04-15T12:11:40.806Z,17.20
2017-04-15T12:12:40.772Z,17.10
2017-04-15T12:13:41.173Z,17.00
2017-04-15T12:14:41.175Z,17.00
2017-04-15T12:15:41.118Z,16.80
2017-04-15T12:16:42.376Z,16.80
2017-04-15T12:17:42.401Z,16.80
2017-04-15T12:18:42.701Z,16.70
2017-04-15T12:19:42.698Z,16.70
2017-04-15T12:20:42.673Z,16.80
2017-04-15T12:21:42.642Z,16.80
2017-04-15T12:22:42.642Z,16.80
2017-04-15T12:23:42.487Z,16.90
2017-04-15T12:24:42.670Z,17.00
2017-04-15T12:25:42.649Z,17.10
2017-04-15T12:26:42.687Z,17.10
2017-04-15T12:27:42.647Z,17.10
2017-04-15T12:28:42.648Z,17.20
2017-04-15T12:29:42.850Z,17.20
2017-04-15T12:30:42.738Z,17.30
2017-04-15T12:31:42.726Z,17.30
2017-04-15T12:32:43.515Z,17.20
2017-04-15T12:33:43.468Z,17.20
2017-04-15T12:34:44.363Z,17.10
2017-04-15T12:35:44.338Z,17.10
2017-04-15T12:36:44.290Z,17.00
2017-04-15T12:37:44.327Z,16.90
2017-04-15T12:38:44.260Z,16.80
2017-04-15T12:39:44.387Z,16.70
2017-04-15T12:40:44.342Z,16.60
2017-04-15T12:41:45.663Z,16.50
2017-04-15T12:42:46.389Z,16.40
2017-04-15T12:43:47.270Z,16.40
2017-04-15T12:44:47.481Z,16.30
2017-04-15T12:45:47.465Z,16.30
2017-04-15T12:46:47.716Z,16.20
2017-04-15T12:47:47.723Z,16.20
2017-04-15T12:48:47.697Z,16.20
2017-04-15T12:49:47.937Z,16.30
2017-04-15T12:50:47.768Z,16.30
2017-04-15T12:51:47.489Z,16.40
2017-04-15T12:52:47.479Z,16.60
2017-04-15T12:53:48.242Z,16.80
2017-04-15T12:54:48.540Z,17.00
2017-04-15T12:55:48.541Z,17.20
2017-04-15T12:56:48.644Z,17.40
2017-04-15T12:57:48.773Z,17.60
2017-04-15T12:58:48.922Z,17.70
2017-04-15T12:59:49.944Z,17.70
2017-04-15T13:00:50.122Z,17.70
2017-04-15T13:01:50.178Z,17.70
2017-04-15T13:02:50.311Z,17.70
2017-04-15T13:03:50.350Z,17.70
2017-04-15T13:04:50.796Z,17.70
2017-04-15T13:05:50.850Z,17.70
2017-04-15T13:06:50.857Z,17.70