createdAt,value
2023-06-01T00:00:25.290Z,12.57
2023-06-01T00:01:26.172Z,12.52
2023-06-01T00:02:27.216Z,12.53
2023-06-01T00:03:28.079Z,12.50
2023-06-01T00:04:28.619Z,12.47
2023-06-01T00:05:29.070Z,12.41
2023-06-01T00:06:29.943Z,12.31
2023-06-01T00:07:30.838Z,12.29
2023-06-01T00:08:31.726Z,12.28
2023-06-01T00:09:32.649Z,12.19
2023-06-01T00:10:33.539Z,12.20
2023-06-01T00:11:34.440Z,12.19
2023-06-01T00:12:35.332Z,12.16
2023-06-01T00:13:36.256Z,12.19
2023-06-01T00:14:37.147Z,12.13
2023-06-01T00:15:38.054Z,12.07
2023-06-01T00:16:38.964Z,12.05
2023-06-01T00:17:39.884Z,12.05
2023-06-01T00:18:40.792Z,11.96
2023-06-01T00:19:41.680Z,11.90
2023-06-01T00:20:42.564Z,11.82
2023-06-01T00:21:43.479Z,11.76
2023-06-01T00:22:44.407Z,11.75
2023-06-01T00:23:45.360Z,11.76
2023-06-01T00:24:46.247Z,11.75
2023-06-01T00:25:47.144Z,11.73
2023-06-01T00:26:48.037Z,11.76
2023-06-01T00:27:48.933Z,11.73
2023-06-01T00:28:49.839Z,11.72
2023-06-01T00:29:50.742Z,11.72
2023-06-01T00:30:51.632Z,11.75
2023-06-01T00:31:52.590Z,11.76
2023-06-01T00:32:53.504Z,11.79
2023-06-01T00:33:54.396Z,11.76
2023-06-01T00:34:55.281Z,11.70
2023-06-01T00:35:56.167Z,11.65
2023-06-01T00:36:57.060Z,11.60
2023-06-01T00:37:58.015Z,11.55
2023-06-01T00:38:58.900Z,11.52
2023-06-01T00:39:59.780Z,11.54
2023-06-01T00:41:01.003Z,11.57
2023-06-01T00:42:01.522Z,11.60
2023-06-01T00:43:02.396Z,11.60
2023-06-01T00:44:03.295Z,11.64
2023-06-01T00:45:04.185Z,11.70
2023-06-01T00:46:05.067Z,11.72
2023-06-01T00:47:06.041Z,11.70
2023-06-01T00:48:06.533Z,11.70
2023-06-01T00:49:07.419Z,11.69
2023-06-01T00:50:08.312Z,11.70
2023-06-01T00:51:09.202Z,11.69
2023-06-01T00:52:10.098Z,11.78
2023-06-01T00:53:10.994Z,11.79
2023-06-01T00:54:11.878Z,11.86
2023-06-01T00:55:12.764Z,11.88
2023-06-01T00:56:13.765Z,11.91
2023-06-01T00:57:14.716Z,11.98
2023-06-01T00:58:15.095Z,11.95
2023-06-01T00:59:16.000Z,11.98
2023-06-01T01:00:16.872Z,12.02
2023-06-01T01:01:17.840Z,12.04
2023-06-01T01:02:18.713Z,12.07
2023-06-01T01:03:19.608Z,11.96
2023-06-01T01:04:20.560Z,11.96
2023-06-01T01:05:21.472Z,11.88
2023-06-01T01:06:22.430Z,11.83
2023-06-01T01:07:23.336Z,11.80
2023-06-01T01:08:24.264Z,11.83
2023-06-01T01:09:25.199Z,11.83
2023-06-01T01:10:26.087Z,11.83
2023-06-01T01:11:26.981Z,11.86
2023-06-01T01:12:27.875Z,11.85
2023-06-01T01:13:28.755Z,11.85
2023-06-01T01:14:29.393Z,11.86
2023-06-01T01:15:30.309Z,11.88
2023-06-01T01:16:31.345Z,11.90
2023-06-01T01:17:31.836Z,11.90
2023-06-01T01:18:32.731Z,11.91
2023-06-01T01:19:33.656Z,11.86
2023-06-01T01:20:34.530Z,11.86
2023-06-01T01:21:35.500Z,11.83
2023-06-01T01:22:36.370Z,11.78
2023-06-01T01:23:37.262Z,11.78
2023-06-01T01:24:38.176Z,11.76
2023-06-01T01:25:39.075Z,11.79
2023-06-01T01:26:39.965Z,11.82
2023-06-01T01:27:40.864Z,11.85
2023-06-01T01:28:41.769Z,11.88
2023-06-01T01:29:42.695Z,11.86
2023-06-01T01:30:43.623Z,11.85
2023-06-01T01:31:44.057Z,11.85
2023-06-01T01:32:45.018Z,11.82
2023-06-01T01:33:45.898Z,11.82
2023-06-01T01:34:46.776Z,11.80
2023-06-01T01:35:47.679Z,11.80
2023-06-01T01:36:48.576Z,11.80
2023-06-01T01:37:49.457Z,11.79
2023-06-01T01:38:50.358Z,11.79
2023-06-01T01:39:51.244Z,11.80
2023-06-01T01:40:52.132Z,11.82
2023-06-01T01:41:53.011Z,11.85
2023-06-01T01:42:53.927Z,11.88
2023-06-01T01:43:54.827Z,11.91
2023-06-01T01:44:55.726Z,11.91
2023-06-01T01:45:56.622Z,11.94
2023-06-01T01:46:57.526Z,11.90
2023-06-01T01:47:58.509Z,11.88
2023-06-01T01:48:59.465Z,11.91
2023-06-01T01:50:00.393Z,11.90
2023-06-01T01:51:01.484Z,11.90
2023-06-01T01:52:02.029Z,11.86
2023-06-01T01:53:02.924Z,11.90
2023-06-01T01:54:03.825Z,11.95
2023-06-01T01:55:04.706Z,11.90
2023-06-01T01:56:05.592Z,11.91
2023-06-01T01:57:06.516Z,11.83
2023-06-01T01:58:07.431Z,11.79
2023-06-01T01:59:08.320Z,11.79
2023-06-01T02:00:09.240Z,11.76
2023-06-01T02:01:10.095Z,11.78
2023-06-01T02:02:11.110Z,11.79
2023-06-01T02:03:11.655Z,11.86
2023-06-01T02:04:12.135Z,11.90
2023-06-01T02:05:13.018Z,11.91
2023-06-01T02:06:13.928Z,11.95
2023-06-01T02:07:14.841Z,11.96
2023-06-01T02:08:15.736Z,11.99
2023-06-01T02:09:16.608Z,12.05
2023-06-01T02:10:17.520Z,12.01
2023-06-01T02:11:18.393Z,12.02
2023-06-01T02:12:19.295Z,11.96
2023-06-01T02:13:20.188Z,11.94
2023-06-01T02:14:21.076Z,11.91
2023-06-01T02:15:21.980Z,11.88
2023-06-01T02:16:22.966Z,11.86
2023-06-01T02:17:23.855Z,11.86
2023-06-01T02:18:24.726Z,11.86
2023-06-01T02:19:25.627Z,11.91
2023-06-01T02:20:26.672Z,11.88
2023-06-01T02:21:27.134Z,11.85
2023-06-01T02:22:27.990Z,11.82
2023-06-01T02:23:30.084Z,11.78
2023-06-01T02:24:29.794Z,11.75
2023-06-01T02:25:30.710Z,11.75
2023-06-01T02:26:31.601Z,11.76
2023-06-01T02:27:32.503Z,11.75
2023-06-01T02:28:33.397Z,11.73
2023-06-01T02:29:34.291Z,11.72
2023-06-01T02:30:35.201Z,11.65
2023-06-01T02:31:36.147Z,11.67
2023-06-01T02:32:37.019Z,11.67
2023-06-01T02:33:37.923Z,11.69
2023-06-01T02:34:38.870Z,11.69
2023-06-01T02:35:39.785Z,11.70
2023-06-01T02:36:40.720Z,11.72
2023-06-01T02:37:41.690Z,11.73
2023-06-01T02:38:42.602Z,11.78
2023-06-01T02:39:43.518Z,11.80
2023-06-01T02:40:44.423Z,11.79
2023-06-01T02:41:45.308Z,11.79
2023-06-01T02:42:46.189Z,11.78
2023-06-01T02:43:47.062Z,11.80
2023-06-01T02:44:47.984Z,11.85
2023-06-01T02:45:48.872Z,11.82
2023-06-01T02:46:49.760Z,11.76
2023-06-01T02:47:50.664Z,11.73
2023-06-01T02:48:51.561Z,11.70
2023-06-01T02:49:52.465Z,11.69
2023-06-01T02:50:53.359Z,11.70
2023-06-01T02:51:54.258Z,11.73
2023-06-01T02:52:55.131Z,11.76
2023-06-01T02:53:56.070Z,11.76
2023-06-01T02:54:56.941Z,11.76
2023-06-01T02:55:57.825Z,11.72
2023-06-01T02:56:58.709Z,11.72
2023-06-01T02:57:59.636Z,11.80
2023-06-01T02:59:00.556Z,11.82
2023-06-01T03:00:01.434Z,11.88
2023-06-01T03:01:02.552Z,11.94
2023-06-01T03:02:03.068Z,12.01
2023-06-01T03:03:04.105Z,12.04
2023-06-01T03:04:04.606Z,12.04
2023-06-01T03:05:05.461Z,12.04
2023-06-01T03:06:06.349Z,12.02
2023-06-01T03:07:07.224Z,12.02
2023-06-01T03:08:08.135Z,12.02
2023-06-01T03:09:09.024Z,12.04
2023-06-01T03:10:09.924Z,12.04
2023-06-01T03:11:10.823Z,12.09
2023-06-01T03:12:11.737Z,12.07
2023-06-01T03:13:12.649Z,12.04
2023-06-01T03:14:13.557Z,12.04
2023-06-01T03:15:14.416Z,12.02
2023-06-01T03:16:15.339Z,12.05
2023-06-01T03:17:16.211Z,12.07
2023-06-01T03:18:17.169Z,12.09
2023-06-01T03:19:18.047Z,12.04
2023-06-01T03:20:18.920Z,11.98
2023-06-01T03:21:19.833Z,11.95
2023-06-01T03:22:20.736Z,11.94
2023-06-01T03:23:21.616Z,11.94
2023-06-01T03:24:22.512Z,11.90
2023-06-01T03:25:23.394Z,11.83
2023-06-01T03:26:24.296Z,11.85
2023-06-01T03:27:25.209Z,11.83
2023-06-01T03:28:26.094Z,11.85
2023-06-01T03:29:26.987Z,11.88
2023-06-01T03:30:27.893Z,11.91
2023-06-01T03:31:28.878Z,11.83
2023-06-01T03:32:29.777Z,11.72
2023-06-01T03:33:30.620Z,11.69
2023-06-01T03:34:31.504Z,11.70
2023-06-01T03:35:32.410Z,11.73
2023-06-01T03:36:33.296Z,11.73
2023-06-01T03:37:34.278Z,11.76
2023-06-01T03:38:35.118Z,11.76
2023-06-01T03:39:36.016Z,11.73
2023-06-01T03:40:36.936Z,11.76
2023-06-01T03:41:37.831Z,11.79
2023-06-01T03:42:38.748Z,11.82
2023-06-01T03:43:39.626Z,11.88
2023-06-01T03:44:40.526Z,11.88
2023-06-01T03:45:41.437Z,11.90
2023-06-01T03:46:42.341Z,11.96
2023-06-01T03:47:43.284Z,11.91
2023-06-01T03:48:44.202Z,11.90
2023-06-01T03:49:45.103Z,11.86
2023-06-01T03:50:46.019Z,11.80
2023-06-01T03:51:46.917Z,11.78
2023-06-01T03:52:47.806Z,11.79
2023-06-01T03:53:48.692Z,11.79
2023-06-01T03:54:49.805Z,11.79
2023-06-01T03:55:50.227Z,11.82
2023-06-01T03:56:51.109Z,11.86
2023-06-01T03:57:52.010Z,11.90
2023-06-01T03:58:52.885Z,11.98
2023-06-01T03:59:53.805Z,11.94
2023-06-01T04:00:54.721Z,11.90
2023-06-01T04:01:55.628Z,11.86
2023-06-01T04:02:56.709Z,11.78
2023-06-01T04:03:57.213Z,11.78
2023-06-01T04:04:57.685Z,11.80
2023-06-01T04:05:58.577Z,11.80
2023-06-01T04:06:59.476Z,11.85
2023-06-01T04:08:00.358Z,11.85
2023-06-01T04:09:01.302Z,11.83
2023-06-01T04:10:02.197Z,11.91
2023-06-01T04:11:03.264Z,11.99
2023-06-01T04:12:03.891Z,12.05
2023-06-01T04:13:04.779Z,12.09
2023-06-01T04:14:05.686Z,12.12
2023-06-01T04:15:06.570Z,12.13
2023-06-01T04:16:07.482Z,12.19
2023-06-01T04:17:08.466Z,12.21
2023-06-01T04:18:08.979Z,12.20
2023-06-01T04:19:09.440Z,12.20
2023-06-01T04:20:10.337Z,12.16
2023-06-01T04:21:11.214Z,12.05
2023-06-01T04:22:12.102Z,12.04
2023-06-01T04:23:13.014Z,12.09
2023-06-01T04:24:13.924Z,12.12
2023-06-01T04:25:14.807Z,12.16
2023-06-01T04:26:15.697Z,12.16
2023-06-01T04:27:16.609Z,12.13
2023-06-01T04:28:17.520Z,12.14
2023-06-01T04:29:18.402Z,12.14
2023-06-01T04:30:19.297Z,12.14
2023-06-01T04:31:20.349Z,12.17
2023-06-01T04:32:20.940Z,12.23
2023-06-01T04:33:21.839Z,12.27
2023-06-01T04:34:22.747Z,12.27
2023-06-01T04:35:23.649Z,12.29
2023-06-01T04:36:24.529Z,12.29
2023-06-01T04:37:25.457Z,12.37
2023-06-01T04:38:26.405Z,12.42
2023-06-01T04:39:27.254Z,12.47
2023-06-01T04:40:28.148Z,12.52
2023-06-01T04:41:29.767Z,12.53
2023-06-01T04:42:29.824Z,12.52
2023-06-01T04:43:30.739Z,12.53
2023-06-01T04:44:31.624Z,12.53
2023-06-01T04:45:32.524Z,12.50
2023-06-01T04:46:33.476Z,12.52
2023-06-01T04:47:34.396Z,12.50
2023-06-01T04:48:35.286Z,12.54
2023-06-01T04:49:36.212Z,12.54
2023-06-01T04:50:37.108Z,12.53
2023-06-01T04:51:38.102Z,12.54
2023-06-01T04:52:38.549Z,12.56
2023-06-01T04:53:39.512Z,12.57
2023-06-01T04:54:39.975Z,12.60
2023-06-01T04:55:40.882Z,12.60
2023-06-01T04:56:41.829Z,12.62
2023-06-01T04:57:42.703Z,12.62
2023-06-01T04:58:43.583Z,12.59
2023-06-01T04:59:44.492Z,12.57
2023-06-01T05:00:45.396Z,12.54
2023-06-01T05:01:46.399Z,12.54
2023-06-01T05:02:46.797Z,12.52
2023-06-01T05:03:47.748Z,12.53
2023-06-01T05:04:48.619Z,12.52
2023-06-01T05:05:49.532Z,12.54
2023-06-01T05:06:50.422Z,12.57
2023-06-01T05:07:51.313Z,12.64
2023-06-01T05:08:52.189Z,12.70
2023-06-01T05:09:53.104Z,12.74
2023-06-01T05:10:53.996Z,12.78
2023-06-01T05:11:54.865Z,12.77
2023-06-01T05:12:55.769Z,12.70
2023-06-01T05:13:56.659Z,12.64
2023-06-01T05:14:57.583Z,12.67
2023-06-01T05:15:58.465Z,12.65
2023-06-01T05:16:59.337Z,12.68
2023-06-01T05:18:00.317Z,12.72
2023-06-01T05:19:01.233Z,12.72
2023-06-01T05:20:02.123Z,12.68
2023-06-01T05:21:03.408Z,12.68
2023-06-01T05:22:04.040Z,12.71
2023-06-01T05:23:04.898Z,12.70
2023-06-01T05:24:05.821Z,12.64
2023-06-01T05:25:06.712Z,12.56
2023-06-01T05:26:07.613Z,12.53
2023-06-01T05:27:08.477Z,12.56
2023-06-01T05:28:09.446Z,12.54
2023-06-01T05:29:10.363Z,12.50
2023-06-01T05:30:11.265Z,12.54
2023-06-01T05:31:12.161Z,12.57
2023-06-01T05:32:13.063Z,12.65
2023-06-01T05:33:14.028Z,12.65
2023-06-01T05:34:14.893Z,12.68
2023-06-01T05:35:15.800Z,12.65
2023-06-01T05:36:16.685Z,12.57
2023-06-01T05:37:17.548Z,12.59
2023-06-01T05:38:18.479Z,12.60
2023-06-01T05:39:19.405Z,12.59
2023-06-01T05:40:20.278Z,12.60
2023-06-01T05:41:21.164Z,12.60
2023-06-01T05:42:22.097Z,12.56
2023-06-01T05:43:23.000Z,12.53
2023-06-01T05:44:23.879Z,12.56
2023-06-01T05:45:24.779Z,12.57
2023-06-01T05:46:25.879Z,12.56
2023-06-01T05:47:26.565Z,12.56
2023-06-01T05:48:27.081Z,12.57
2023-06-01T05:49:27.973Z,12.59
2023-06-01T05:50:28.884Z,12.57
2023-06-01T05:51:29.816Z,12.54
2023-06-01T05:52:30.716Z,12.56
2023-06-01T05:53:31.594Z,12.57
2023-06-01T05:54:32.500Z,12.62
2023-06-01T05:55:33.417Z,12.62
2023-06-01T05:56:34.331Z,12.62
2023-06-01T05:57:35.272Z,12.65
2023-06-01T05:58:36.129Z,12.60
2023-06-01T05:59:37.032Z,12.62
2023-06-01T06:00:37.942Z,12.65
2023-06-01T06:01:38.521Z,12.67
2023-06-01T06:02:39.510Z,12.68
2023-06-01T06:03:40.158Z,12.72
2023-06-01T06:04:40.579Z,12.74
2023-06-01T06:05:41.518Z,12.77
2023-06-01T06:06:42.427Z,12.82
2023-06-01T06:07:43.331Z,12.77
2023-06-01T06:08:44.217Z,12.77
2023-06-01T06:09:45.097Z,12.75
2023-06-01T06:10:46.029Z,12.72
2023-06-01T06:11:46.924Z,12.72
2023-06-01T06:12:47.801Z,12.72
2023-06-01T06:13:48.689Z,12.77
2023-06-01T06:14:49.595Z,12.75
2023-06-01T06:15:50.507Z,12.77
2023-06-01T06:16:51.492Z,12.77
2023-06-01T06:17:52.357Z,12.78
2023-06-01T06:18:53.229Z,12.83
2023-06-01T06:19:54.142Z,12.85
2023-06-01T06:20:55.030Z,12.83
2023-06-01T06:21:55.970Z,12.82
2023-06-01T06:22:56.830Z,12.82
2023-06-01T06:23:57.716Z,12.83
2023-06-01T06:24:58.633Z,12.83
2023-06-01T06:25:59.513Z,12.83
2023-06-01T06:27:00.440Z,12.82
2023-06-01T06:28:01.299Z,12.79
2023-06-01T06:29:02.298Z,12.77
2023-06-01T06:30:02.751Z,12.83
2023-06-01T06:31:03.969Z,12.89
2023-06-01T06:32:04.170Z,12.95
2023-06-01T06:33:06.204Z,12.97
2023-06-01T06:34:06.026Z,12.96
2023-06-01T06:35:06.916Z,12.96
2023-06-01T06:36:07.795Z,12.97
2023-06-01T06:37:08.689Z,12.96
2023-06-01T06:38:09.614Z,12.95
2023-06-01T06:39:10.520Z,12.96
2023-06-01T06:40:11.420Z,13.03
2023-06-01T06:41:12.301Z,13.10
2023-06-01T06:42:13.200Z,13.08
2023-06-01T06:43:14.089Z,13.10
2023-06-01T06:44:14.979Z,13.14
2023-06-01T06:45:15.862Z,13.15
2023-06-01T06:46:16.764Z,13.20
2023-06-01T06:47:17.700Z,13.26
2023-06-01T06:48:18.722Z,13.30
2023-06-01T06:49:19.584Z,13.28
2023-06-01T06:50:20.481Z,13.17
2023-06-01T06:51:21.364Z,13.11
2023-06-01T06:52:22.261Z,13.07
2023-06-01T06:53:23.169Z,13.08
2023-06-01T06:54:24.076Z,13.01
2023-06-01T06:55:24.970Z,12.93
2023-06-01T06:56:25.858Z,12.90
2023-06-01T06:57:26.769Z,12.93
2023-06-01T06:58:27.662Z,12.92
2023-06-01T06:59:28.548Z,12.95
2023-06-01T07:00:29.500Z,13.03
2023-06-01T07:01:30.437Z,13.05
2023-06-01T07:02:31.407Z,13.05
2023-06-01T07:03:32.382Z,13.07
2023-06-01T07:04:32.747Z,13.11
2023-06-01T07:05:33.636Z,13.15
2023-06-01T07:06:34.556Z,13.05
2023-06-01T07:07:35.458Z,13.01
2023-06-01T07:08:36.328Z,13.00
2023-06-01T07:09:37.217Z,13.00
2023-06-01T07:10:38.105Z,12.96
2023-06-01T07:11:39.027Z,12.89
2023-06-01T07:12:39.946Z,12.86
2023-06-01T07:13:40.812Z,12.78
2023-06-01T07:14:41.693Z,12.82
2023-06-01T07:15:42.617Z,12.85
2023-06-01T07:16:43.618Z,12.87
2023-06-01T07:17:44.083Z,12.89
2023-06-01T07:18:44.927Z,12.95
2023-06-01T07:19:45.821Z,13.03
2023-06-01T07:20:46.733Z,13.10
2023-06-01T07:21:47.690Z,13.14
2023-06-01T07:22:48.565Z,13.12
2023-06-01T07:23:49.458Z,13.19
2023-06-01T07:24:50.361Z,13.29
2023-06-01T07:25:51.275Z,13.32
2023-06-01T07:26:52.171Z,13.38
2023-06-01T07:27:53.059Z,13.42
2023-06-01T07:28:53.945Z,13.49
2023-06-01T07:29:54.856Z,13.57
2023-06-01T07:30:55.747Z,13.62
2023-06-01T07:31:56.752Z,13.66
2023-06-01T07:32:57.290Z,13.71
2023-06-01T07:33:58.204Z,13.69
2023-06-01T07:34:59.110Z,13.70
2023-06-01T07:36:00.145Z,13.73
2023-06-01T07:37:15.386Z,13.73
2023-06-01T07:38:02.371Z,13.78
2023-06-01T07:39:02.259Z,13.79
2023-06-01T07:40:03.158Z,13.87
2023-06-01T07:41:04.215Z,13.81
2023-06-01T07:42:04.636Z,13.75
2023-06-01T07:43:05.527Z,13.64
2023-06-01T07:44:06.436Z,13.55
2023-06-01T07:45:07.331Z,13.49
2023-06-01T07:46:08.298Z,13.46
2023-06-01T07:47:09.152Z,13.42
2023-06-01T07:48:11.157Z,13.42
2023-06-01T07:49:10.747Z,13.36
2023-06-01T07:50:11.638Z,13.32
2023-06-01T07:51:12.528Z,13.29
2023-06-01T07:52:13.420Z,13.23
2023-06-01T07:53:14.315Z,13.26
2023-06-01T07:54:15.234Z,13.26
2023-06-01T07:55:16.122Z,13.28
2023-06-01T07:56:17.004Z,13.32
2023-06-01T07:57:17.895Z,13.36
2023-06-01T07:58:18.811Z,13.45
2023-06-01T07:59:19.708Z,13.52
2023-06-01T08:00:20.586Z,13.60
2023-06-01T08:01:21.494Z,13.64
2023-06-01T08:02:22.398Z,13.70
2023-06-01T08:03:23.390Z,13.79
2023-06-01T08:04:24.283Z,13.82
2023-06-01T08:05:25.250Z,13.82
2023-06-01T08:06:26.195Z,13.88
2023-06-01T08:07:26.652Z,13.96
2023-06-01T08:08:27.535Z,13.99
2023-06-01T08:09:28.435Z,14.03
2023-06-01T08:10:29.328Z,14.06
2023-06-01T08:11:30.254Z,14.04
2023-06-01T08:12:31.160Z,13.99
2023-06-01T08:13:32.051Z,13.96
2023-06-01T08:14:32.948Z,13.97
2023-06-01T08:15:33.849Z,13.97
2023-06-01T08:16:34.821Z,13.95
2023-06-01T08:17:35.753Z,13.81
2023-06-01T08:18:36.217Z,13.73
2023-06-01T08:19:37.101Z,13.63
2023-06-01T08:20:37.986Z,13.52
2023-06-01T08:21:38.952Z,13.52
2023-06-01T08:22:39.386Z,13.57
2023-06-01T08:23:40.297Z,13.63
2023-06-01T08:24:41.185Z,13.62
2023-06-01T08:25:42.104Z,13.60
2023-06-01T08:26:42.991Z,13.66
2023-06-01T08:27:43.906Z,13.77
2023-06-01T08:28:44.796Z,13.87
2023-06-01T08:29:45.672Z,13.96
2023-06-01T08:30:46.624Z,13.88
2023-06-01T08:31:47.559Z,13.84
2023-06-01T08:32:48.484Z,13.82
2023-06-01T08:33:49.341Z,13.79
2023-06-01T08:34:50.238Z,13.81
2023-06-01T08:35:51.158Z,13.88
2023-06-01T08:36:53.394Z,13.87
2023-06-01T08:37:53.008Z,13.77
2023-06-01T08:38:53.908Z,13.67
2023-06-01T08:39:54.825Z,13.64
2023-06-01T08:40:55.708Z,13.66
2023-06-01T08:41:56.595Z,13.67
2023-06-01T08:42:57.511Z,13.67
2023-06-01T08:43:58.384Z,13.71
2023-06-01T08:44:59.291Z,13.69
2023-06-01T08:46:00.469Z,13.67
2023-06-01T08:47:01.061Z,13.67
2023-06-01T08:48:01.991Z,13.66
2023-06-01T08:49:02.478Z,13.64
2023-06-01T08:50:03.418Z,13.67
2023-06-01T08:51:04.289Z,13.73
2023-06-01T08:52:05.246Z,13.75
2023-06-01T08:53:06.088Z,13.75
2023-06-01T08:54:06.991Z,13.77
2023-06-01T08:55:07.876Z,13.78
2023-06-01T08:56:08.793Z,13.73
2023-06-01T08:57:09.657Z,13.73
2023-06-01T08:58:10.573Z,13.63
2023-06-01T08:59:11.469Z,13.64
2023-06-01T09:00:13.557Z,13.70
2023-06-01T09:01:12.999Z,13.78
2023-06-01T09:02:13.857Z,13.85
2023-06-01T09:03:14.864Z,13.89
2023-06-01T09:04:15.792Z,13.95
2023-06-01T09:05:16.727Z,13.99
2023-06-01T09:06:17.594Z,13.99
2023-06-01T09:07:18.456Z,14.04
2023-06-01T09:08:19.374Z,14.10
2023-06-01T09:09:20.420Z,14.18
2023-06-01T09:10:20.794Z,14.27
2023-06-01T09:11:21.699Z,14.25
2023-06-01T09:12:22.623Z,14.18
2023-06-01T09:13:23.539Z,14.14
2023-06-01T09:14:24.432Z,14.09
2023-06-01T09:15:25.322Z,14.09
2023-06-01T09:16:26.219Z,14.10
2023-06-01T09:17:27.159Z,14.15
2023-06-01T09:18:28.038Z,14.18
2023-06-01T09:19:28.917Z,14.21
2023-06-01T09:20:29.810Z,14.24
2023-06-01T09:21:30.740Z,14.29
2023-06-01T09:22:31.697Z,14.33
2023-06-01T09:23:32.559Z,14.39
2023-06-01T09:24:33.429Z,14.35
2023-06-01T09:25:34.335Z,14.35
2023-06-01T09:26:35.239Z,14.36
2023-06-01T09:27:36.134Z,14.36
2023-06-01T09:28:37.039Z,14.27
2023-06-01T09:29:37.914Z,14.20
2023-06-01T09:30:38.804Z,14.07
2023-06-01T09:31:39.780Z,14.03
2023-06-01T09:32:40.682Z,14.09
2023-06-01T09:33:41.538Z,14.15
2023-06-01T09:34:42.445Z,14.18
2023-06-01T09:35:43.371Z,14.15
2023-06-01T09:36:44.267Z,14.12
2023-06-01T09:37:45.147Z,14.17
2023-06-01T09:38:46.065Z,14.22
2023-06-01T09:39:46.956Z,14.32
2023-06-01T09:40:47.860Z,14.43
2023-06-01T09:41:48.762Z,14.55
2023-06-01T09:42:49.641Z,14.61
2023-06-01T09:43:50.538Z,14.65
2023-06-01T09:44:51.440Z,14.61
2023-06-01T09:45:52.365Z,14.54
2023-06-01T09:46:53.303Z,14.50
2023-06-01T09:47:54.348Z,14.47
2023-06-01T09:48:54.727Z,14.57
2023-06-01T09:49:55.655Z,14.52
2023-06-01T09:50:56.542Z,14.51
2023-06-01T09:51:57.422Z,14.50
2023-06-01T09:52:58.311Z,14.54
2023-06-01T09:53:59.230Z,14.58
2023-06-01T09:55:00.190Z,14.58
2023-06-01T09:56:01.223Z,14.57
2023-06-01T09:57:10.668Z,14.58
2023-06-01T09:58:03.448Z,14.61
2023-06-01T09:59:03.377Z,14.64
2023-06-01T10:00:04.273Z,14.65
2023-06-01T10:01:05.261Z,14.72
2023-06-01T10:02:06.180Z,14.72
2023-06-01T10:03:07.088Z,14.68
2023-06-01T10:04:08.085Z,14.72
2023-06-01T10:05:08.497Z,14.77
2023-06-01T10:06:09.381Z,14.75
2023-06-01T10:07:10.280Z,14.69
2023-06-01T10:08:11.189Z,14.62
2023-06-01T10:09:12.101Z,14.61
2023-06-01T10:10:12.982Z,14.68
2023-06-01T10:11:13.862Z,14.65
2023-06-01T10:12:14.752Z,14.61
2023-06-01T10:13:15.658Z,14.57
2023-06-01T10:14:16.570Z,14.55
2023-06-01T10:15:30.465Z,14.58
2023-06-01T10:16:19.242Z,14.52
2023-06-01T10:17:19.160Z,14.50
2023-06-01T10:18:20.055Z,14.51
2023-06-01T10:19:20.946Z,14.51
2023-06-01T10:20:21.841Z,14.47
2023-06-01T10:21:22.741Z,14.50
2023-06-01T10:22:23.629Z,14.58
2023-06-01T10:23:30.977Z,14.68
2023-06-01T10:24:26.299Z,14.73
2023-06-01T10:25:26.212Z,14.75
2023-06-01T10:26:27.106Z,14.72
2023-06-01T10:27:27.984Z,14.81
2023-06-01T10:28:28.905Z,14.86
2023-06-01T10:29:29.761Z,14.91
2023-06-01T10:30:30.650Z,14.98
2023-06-01T10:31:31.589Z,15.03
2023-06-01T10:32:32.489Z,15.06
2023-06-01T10:33:34.123Z,15.10
2023-06-01T10:34:34.116Z,15.09
2023-06-01T10:35:34.992Z,15.02
2023-06-01T10:36:35.924Z,14.98
2023-06-01T10:37:36.822Z,14.96
2023-06-01T10:38:37.718Z,15.03
2023-06-01T10:39:39.996Z,15.07
2023-06-01T10:40:39.588Z,15.20
2023-06-01T10:41:40.499Z,15.27
2023-06-01T10:42:41.409Z,15.21
2023-06-01T10:43:42.298Z,15.21
2023-06-01T10:44:43.198Z,15.21
2023-06-01T10:45:44.259Z,15.19
2023-06-01T10:46:45.852Z,15.21
2023-06-01T10:47:45.534Z,15.13
2023-06-01T10:48:46.481Z,15.06
2023-06-01T10:49:46.983Z,14.99
2023-06-01T10:50:47.873Z,15.02
2023-06-01T10:51:48.763Z,15.10
2023-06-01T10:52:49.684Z,15.09
2023-06-01T10:53:50.549Z,15.01
2023-06-01T10:54:51.473Z,14.98
2023-06-01T10:55:52.386Z,14.98
2023-06-01T10:56:53.271Z,14.99
2023-06-01T10:57:54.159Z,15.02
2023-06-01T10:58:58.381Z,15.13
2023-06-01T10:59:56.877Z,15.11
2023-06-01T11:00:56.772Z,15.09
2023-06-01T11:01:57.660Z,15.01
2023-06-01T11:02:58.712Z,15.01
2023-06-01T11:03:59.259Z,14.96
2023-06-01T11:04:59.968Z,14.96
2023-06-01T11:06:00.424Z,14.91
2023-06-01T11:07:01.299Z,14.88
2023-06-01T11:08:02.211Z,14.88
2023-06-01T11:09:03.115Z,14.88
2023-06-01T11:10:04.023Z,14.91
2023-06-01T11:11:05.357Z,14.89
2023-06-01T11:12:05.616Z,14.94
2023-06-01T11:13:06.495Z,14.98
2023-06-01T11:14:07.449Z,15.07
2023-06-01T11:15:07.924Z,15.16
2023-06-01T11:16:10.303Z,15.25
2023-06-01T11:17:09.646Z,15.27
2023-06-01T11:18:10.575Z,15.35
2023-06-01T11:19:11.469Z,15.44
2023-06-01T11:20:12.392Z,15.54
2023-06-01T11:21:20.831Z,15.53
2023-06-01T11:22:14.207Z,15.47
2023-06-01T11:23:15.107Z,15.44
2023-06-01T11:24:16.099Z,15.38
2023-06-01T11:25:17.003Z,15.29
2023-06-01T11:26:17.856Z,15.32
2023-06-01T11:27:18.738Z,15.32
2023-06-01T11:28:19.646Z,15.36
2023-06-01T11:29:20.550Z,15.35
2023-06-01T11:30:21.434Z,15.36
2023-06-01T11:31:23.586Z,15.35
2023-06-01T11:32:22.931Z,15.36
2023-06-01T11:33:23.854Z,15.34
2023-06-01T11:34:24.725Z,15.34
2023-06-01T11:35:25.625Z,15.21
2023-06-01T11:36:26.530Z,15.16
2023-06-01T11:37:27.457Z,15.14
2023-06-01T11:38:28.355Z,15.14
2023-06-01T11:39:29.257Z,15.20
2023-06-01T11:40:33.632Z,15.25
2023-06-01T11:41:31.911Z,15.34
2023-06-01T11:42:31.820Z,15.34
2023-06-01T11:43:32.726Z,15.34
2023-06-01T11:44:33.623Z,15.32
2023-06-01T11:45:34.511Z,15.29
2023-06-01T11:46:35.451Z,15.29
2023-06-01T11:47:36.413Z,15.29
2023-06-01T11:48:37.287Z,15.35
2023-06-01T11:49:38.168Z,15.43
2023-06-01T11:50:39.046Z,15.39
2023-06-01T11:51:39.998Z,15.35
2023-06-01T11:52:40.946Z,15.36
2023-06-01T11:53:41.812Z,15.36
2023-06-01T11:54:42.701Z,15.47
2023-06-01T11:55:43.594Z,15.56
2023-06-01T11:56:44.540Z,15.65
2023-06-01T11:57:45.434Z,15.75
2023-06-01T11:58:46.329Z,15.83
2023-06-01T11:59:47.202Z,15.92
2023-06-01T12:00:48.122Z,15.89
2023-06-01T12:01:49.151Z,15.86
2023-06-01T12:02:49.932Z,15.82
2023-06-01T12:03:50.129Z,15.78
2023-06-01T12:04:51.048Z,15.87
2023-06-01T12:05:51.943Z,15.90
2023-06-01T12:06:52.831Z,15.93
2023-06-01T12:07:53.714Z,16.01
2023-06-01T12:08:54.598Z,16.08
2023-06-01T12:09:55.498Z,16.11
2023-06-01T12:10:56.415Z,16.21
2023-06-01T12:11:57.301Z,16.24
2023-06-01T12:12:58.186Z,16.28
2023-06-01T12:13:59.144Z,16.23
2023-06-01T12:15:00.062Z,16.23
2023-06-01T12:16:10.297Z,16.21
2023-06-01T12:17:02.960Z,16.08
2023-06-01T12:18:02.443Z,16.05
2023-06-01T12:19:02.913Z,16.07
2023-06-01T12:20:03.807Z,16.04
2023-06-01T12:21:04.687Z,16.05
2023-06-01T12:22:05.830Z,16.01
2023-06-01T12:23:06.228Z,16.02
2023-06-01T12:24:07.126Z,16.11
2023-06-01T12:25:08.095Z,16.17
2023-06-01T12:26:08.977Z,16.07
2023-06-01T12:27:09.961Z,16.01
2023-06-01T12:28:10.844Z,16.11
2023-06-01T12:29:11.772Z,16.17
2023-06-01T12:30:12.670Z,16.28
2023-06-01T12:31:13.673Z,16.38
2023-06-01T12:32:14.543Z,16.49
2023-06-01T12:33:15.470Z,16.63
2023-06-01T12:34:16.382Z,16.76
2023-06-01T12:35:17.286Z,16.88
2023-06-01T12:36:18.172Z,16.94
2023-06-01T12:37:19.122Z,17.01
2023-06-01T12:38:20.074Z,16.96
2023-06-01T12:39:20.982Z,16.85
2023-06-01T12:40:21.905Z,16.81
2023-06-01T12:41:22.785Z,16.85
2023-06-01T12:42:23.721Z,16.82
2023-06-01T12:43:24.607Z,16.76
2023-06-01T12:44:25.492Z,16.79
2023-06-01T12:45:26.386Z,16.75
2023-06-01T12:46:27.329Z,16.81
2023-06-01T12:47:28.315Z,16.82
2023-06-01T12:48:29.242Z,16.85
2023-06-01T12:49:30.143Z,16.88
2023-06-01T12:50:31.077Z,16.85
2023-06-01T12:51:31.949Z,16.88
2023-06-01T12:52:32.866Z,17.04
2023-06-01T12:53:33.781Z,17.21
2023-06-01T12:54:34.706Z,17.28
2023-06-01T12:55:35.601Z,17.36
2023-06-01T12:56:36.904Z,17.37
2023-06-01T12:57:37.344Z,17.36
2023-06-01T12:58:38.227Z,17.37
2023-06-01T12:59:39.127Z,17.37
2023-06-01T13:01:42.368Z,17.40
2023-06-01T13:02:41.665Z,17.43
2023-06-01T13:03:42.244Z,17.43
2023-06-01T13:04:42.676Z,17.43