createdAt,value
2017-08-02T00:02:14.408Z,75.10
2017-08-02T00:04:41.261Z,75.20
2017-08-02T00:07:08.231Z,74.90
2017-08-02T00:09:35.075Z,74.90
2017-08-02T00:12:02.052Z,75.00
2017-08-02T00:14:29.697Z,75.60
2017-08-02T00:16:56.616Z,75.30
2017-08-02T00:19:23.463Z,75.40
2017-08-02T00:21:50.402Z,75.60
2017-08-02T00:24:17.280Z,75.60
2017-08-02T00:26:44.134Z,75.80
2017-08-02T00:29:11.052Z,75.50
2017-08-02T00:31:37.950Z,75.50
2017-08-02T00:34:04.878Z,75.80
2017-08-02T00:36:32.473Z,75.50
2017-08-02T00:38:59.327Z,75.50
2017-08-02T00:41:26.244Z,75.70
2017-08-02T00:43:53.119Z,76.00
2017-08-02T00:46:20.060Z,75.70
2017-08-02T00:48:46.980Z,75.90
2017-08-02T00:51:13.849Z,76.00
2017-08-02T00:53:40.776Z,76.10
2017-08-02T00:56:07.689Z,75.90
2017-08-02T00:58:34.675Z,76.40
2017-08-02T01:01:01.592Z,76.10
2017-08-02T01:03:28.430Z,76.20
2017-08-02T01:05:56.059Z,76.90
2017-08-02T01:08:22.980Z,76.70
2017-08-02T01:10:49.843Z,76.90
2017-08-02T01:13:16.751Z,76.80
2017-08-02T01:15:43.587Z,76.40
2017-08-02T01:18:11.284Z,75.80
2017-08-02T01:20:38.145Z,75.80
2017-08-02T01:23:05.086Z,76.10
2017-08-02T01:25:31.936Z,76.50
2017-08-02T01:27:58.855Z,76.20
2017-08-02T01:30:25.720Z,76.40
2017-08-02T01:32:52.572Z,76.20
2017-08-02T01:35:19.508Z,76.70
2017-08-02T01:37:46.381Z,76.50
2017-08-02T01:40:13.280Z,76.70
2017-08-02T01:42:40.200Z,76.10
2017-08-02T01:45:07.877Z,76.10
2017-08-02T01:47:34.843Z,76.10
2017-08-02T01:50:01.740Z,76.00
2017-08-02T01:52:28.663Z,76.00
2017-08-02T01:54:55.667Z,75.80
2017-08-02T01:57:22.555Z,76.20
2017-08-02T01:59:49.421Z,76.10
2017-08-02T02:02:17.120Z,76.10
2017-08-02T02:04:43.987Z,76.00
2017-08-02T02:07:10.854Z,76.20
2017-08-02T02:09:37.775Z,76.70
2017-08-02T02:12:04.619Z,76.60
2017-08-02T02:14:31.458Z,76.60
2017-08-02T02:16:58.365Z,76.80
2017-08-02T02:19:26.024Z,76.80
2017-08-02T02:21:53.608Z,76.90
2017-08-02T02:24:20.532Z,76.60
2017-08-02T02:26:48.129Z,76.70
2017-08-02T02:29:14.973Z,76.70
2017-08-02T02:31:41.915Z,76.50
2017-08-02T02:34:08.756Z,76.30
2017-08-02T02:36:35.690Z,76.40
2017-08-02T02:39:02.996Z,76.30
2017-08-02T02:41:29.855Z,76.60
2017-08-02T02:43:56.711Z,76.80
2017-08-02T02:46:24.364Z,76.60
2017-08-02T02:48:51.276Z,76.60
2017-08-02T02:51:18.179Z,76.80
2017-08-02T02:53:45.775Z,76.60
2017-08-02T02:56:12.692Z,76.70
2017-08-02T02:58:39.542Z,76.60
2017-08-02T03:01:06.474Z,76.30
2017-08-02T03:03:34.076Z,76.70
2017-08-02T03:06:00.979Z,76.70
2017-08-02T03:08:28.690Z,77.00
2017-08-02T03:10:55.628Z,76.90
2017-08-02T03:13:22.470Z,76.60
2017-08-02T03:15:49.307Z,76.80
2017-08-02T03:18:16.227Z,77.00
2017-08-02T03:20:43.868Z,76.90
2017-08-02T03:23:10.755Z,76.90
2017-08-02T03:25:37.620Z,77.00
2017-08-02T03:28:04.526Z,77.20
2017-08-02T03:30:31.392Z,77.00
2017-08-02T03:32:58.300Z,77.20
2017-08-02T03:35:25.904Z,77.30
2017-08-02T03:37:52.823Z,76.80
2017-08-02T03:40:19.691Z,76.60
2017-08-02T03:42:46.645Z,76.20
2017-08-02T03:45:13.512Z,76.70
2017-08-02T03:47:40.346Z,76.70
2017-08-02T03:50:07.330Z,76.70
2017-08-02T03:52:34.180Z,76.50
2017-08-02T03:55:01.852Z,76.60
2017-08-02T03:57:28.711Z,76.60
2017-08-02T03:59:55.637Z,76.60
2017-08-02T04:02:23.373Z,76.90
2017-08-02T04:04:50.211Z,76.90
2017-08-02T04:07:17.135Z,76.90
2017-08-02T04:09:43.987Z,77.30
2017-08-02T04:12:10.829Z,77.40
2017-08-02T04:14:37.784Z,77.40
2017-08-02T04:17:04.630Z,77.20
2017-08-02T04:19:31.478Z,77.00
2017-08-02T04:21:58.402Z,77.20
2017-08-02T04:24:25.281Z,77.30
2017-08-02T04:26:52.131Z,77.30
2017-08-02T04:29:19.031Z,77.40
2017-08-02T04:31:45.955Z,77.40
2017-08-02T04:34:12.787Z,77.40
2017-08-02T04:36:40.401Z,77.50
2017-08-02T04:39:07.323Z,77.50
2017-08-02T04:41:34.183Z,77.60
2017-08-02T04:44:01.088Z,77.60
2017-08-02T04:46:28.681Z,77.70
2017-08-02T04:48:55.580Z,77.70
2017-08-02T04:51:22.410Z,77.70
2017-08-02T04:53:49.415Z,77.10
2017-08-02T04:56:16.272Z,77.60
2017-08-02T04:58:43.127Z,77.50
2017-08-02T05:01:10.137Z,77.40
2017-08-02T05:03:37.040Z,77.20
2017-08-02T05:06:03.905Z,76.90
2017-08-02T05:08:31.615Z,76.80
2017-08-02T05:10:58.528Z,76.80
2017-08-02T05:13:25.388Z,77.10
2017-08-02T05:15:52.323Z,77.30
2017-08-02T05:18:19.188Z,77.40
2017-08-02T05:20:46.103Z,77.40
2017-08-02T05:23:13.706Z,77.30
2017-08-02T05:25:40.552Z,77.30
2017-08-02T05:28:07.497Z,77.50
2017-08-02T05:30:34.358Z,76.60
2017-08-02T05:33:01.223Z,75.60
2017-08-02T05:35:28.869Z,75.80
2017-08-02T05:37:55.729Z,75.00
2017-08-02T05:40:22.586Z,75.10
2017-08-02T05:42:50.223Z,73.20
2017-08-02T05:45:17.104Z,73.80
2017-08-02T05:47:44.063Z,71.60
2017-08-02T05:50:10.922Z,71.30
2017-08-02T05:52:37.775Z,70.80
2017-08-02T05:55:04.719Z,70.70
2017-08-02T05:57:31.582Z,71.30
2017-08-02T05:59:58.437Z,71.90
2017-08-02T06:02:25.512Z,71.50
2017-08-02T06:04:53.143Z,70.50
2017-08-02T06:07:19.997Z,70.50
2017-08-02T06:09:46.929Z,70.00
2017-08-02T06:12:13.804Z,69.10
2017-08-02T06:14:40.724Z,68.80
2017-08-02T06:17:07.728Z,69.00
2017-08-02T06:19:34.597Z,68.00
2017-08-02T06:22:01.484Z,68.80
2017-08-02T06:24:28.590Z,69.10
2017-08-02T06:26:55.495Z,68.80
2017-08-02T06:29:22.362Z,68.50
2017-08-02T06:31:49.287Z,68.40
2017-08-02T06:34:16.136Z,67.60
2017-08-02T06:36:43.084Z,67.00
2017-08-02T06:39:09.948Z,67.00
2017-08-02T06:41:36.890Z,68.20
2017-08-02T06:44:03.798Z,69.10
2017-08-02T06:46:31.394Z,69.20
2017-08-02T06:48:58.354Z,69.20
2017-08-02T06:51:25.207Z,69.60
2017-08-02T06:53:52.061Z,69.20
2017-08-02T06:56:19.002Z,68.60
2017-08-02T06:58:45.860Z,68.20
2017-08-02T07:01:12.790Z,67.90
2017-08-02T07:03:39.719Z,66.20
2017-08-02T07:06:06.571Z,66.30
2017-08-02T07:08:33.455Z,66.70
2017-08-02T07:11:00.402Z,66.70
2017-08-02T07:13:27.248Z,66.70
2017-08-02T07:15:54.855Z,67.50
2017-08-02T07:18:21.752Z,67.50
2017-08-02T07:20:48.612Z,66.40
2017-08-02T07:23:16.283Z,66.20
2017-08-02T07:25:43.880Z,65.60
2017-08-02T07:28:10.758Z,65.40
2017-08-02T07:30:37.702Z,65.10
2017-08-02T07:33:04.545Z,64.50
2017-08-02T07:35:31.404Z,64.50
2017-08-02T07:37:59.091Z,64.60
2017-08-02T07:40:26.045Z,64.50
2017-08-02T07:42:55.797Z,63.30
2017-08-02T07:45:23.556Z,60.50
2017-08-02T07:47:50.480Z,60.50
2017-08-02T07:50:17.404Z,59.40
2017-08-02T07:52:44.313Z,58.30
2017-08-02T07:55:11.264Z,58.80
2017-08-02T07:57:39.431Z,59.10
2017-08-02T08:00:06.317Z,60.00
2017-08-02T08:02:33.311Z,59.00
2017-08-02T08:05:00.168Z,57.60
2017-08-02T08:07:27.056Z,57.30
2017-08-02T08:09:53.991Z,57.50
2017-08-02T08:12:21.612Z,56.80
2017-08-02T08:14:48.550Z,56.80
2017-08-02T08:17:15.426Z,57.20
2017-08-02T08:19:43.036Z,56.00
2017-08-02T08:22:09.994Z,55.20
2017-08-02T08:24:36.958Z,53.50
2017-08-02T08:27:03.896Z,51.90
2017-08-02T08:29:30.791Z,50.00
2017-08-02T08:31:57.800Z,47.20
2017-08-02T08:34:24.666Z,44.90
2017-08-02T08:36:51.541Z,42.40
2017-08-02T08:39:18.567Z,41.80
2017-08-02T08:41:46.193Z,42.50
2017-08-02T08:44:13.087Z,42.50
2017-08-02T08:46:40.084Z,40.60
2017-08-02T08:49:06.955Z,40.40
2017-08-02T08:51:33.833Z,39.50
2017-08-02T08:54:00.787Z,40.80
2017-08-02T08:56:27.657Z,39.20
2017-08-02T08:58:54.528Z,38.00
2017-08-02T09:01:21.475Z,37.30
2017-08-02T09:03:48.356Z,38.10
2017-08-02T09:06:15.302Z,35.60
2017-08-02T09:08:42.229Z,31.70
2017-08-02T09:11:10.009Z,33.20
2017-08-02T09:13:36.877Z,32.50
2017-08-02T09:16:03.742Z,31.40
2017-08-02T09:18:30.694Z,31.60
2017-08-02T09:20:57.578Z,31.90
2017-08-02T09:23:25.184Z,31.00
2017-08-02T09:25:52.128Z,30.90
2017-08-02T09:28:18.989Z,31.50
2017-08-02T09:30:45.940Z,31.10
2017-08-02T09:33:12.806Z,32.40
2017-08-02T09:35:39.653Z,31.80
2017-08-02T09:38:06.560Z,29.70
2017-08-02T09:40:33.490Z,29.40
2017-08-02T09:43:00.420Z,30.00
2017-08-02T09:45:27.331Z,30.00
2017-08-02T09:47:54.247Z,31.40
2017-08-02T09:50:21.118Z,30.00
2017-08-02T09:52:48.057Z,30.80
2017-08-02T09:55:15.069Z,30.70
2017-08-02T09:57:41.955Z,30.20
2017-08-02T10:00:08.820Z,30.20
2017-08-02T10:02:36.475Z,32.30
2017-08-02T10:05:03.342Z,32.20
2017-08-02T10:07:30.264Z,31.70
2017-08-02T10:09:57.950Z,30.10
2017-08-02T10:12:24.886Z,30.10
2017-08-02T10:14:52.494Z,30.00
2017-08-02T10:17:19.431Z,30.00
2017-08-02T10:19:46.316Z,31.30
2017-08-02T10:22:13.182Z,31.30
2017-08-02T10:24:40.832Z,31.30
2017-08-02T10:27:07.758Z,31.30
2017-08-02T10:29:34.618Z,30.00
2017-08-02T10:32:01.470Z,30.00
2017-08-02T10:34:28.407Z,29.80
2017-08-02T10:36:55.273Z,29.80
2017-08-02T10:39:22.969Z,30.00
2017-08-02T10:41:49.893Z,30.00
2017-08-02T10:44:16.944Z,31.20
2017-08-02T10:46:43.795Z,32.90
2017-08-02T10:49:10.666Z,32.80
2017-08-02T10:51:37.960Z,33.10
2017-08-02T10:54:05.583Z,34.70
2017-08-02T10:56:32.459Z,34.40
2017-08-02T10:58:59.456Z,34.00
2017-08-02T11:01:26.319Z,35.00
2017-08-02T11:03:53.204Z,34.70
2017-08-02T11:06:20.930Z,35.70
2017-08-02T11:08:47.947Z,35.40
2017-08-02T11:11:14.817Z,35.60
2017-08-02T11:13:41.693Z,33.60
2017-08-02T11:16:08.611Z,34.10
2017-08-02T11:18:35.523Z,33.70
2017-08-02T11:21:02.489Z,33.20
2017-08-02T11:23:29.370Z,32.30
2017-08-02T11:25:56.327Z,31.20
2017-08-02T11:28:23.988Z,32.70
2017-08-02T11:30:50.895Z,32.10
2017-08-02T11:33:17.733Z,32.30
2017-08-02T11:35:44.685Z,32.30
2017-08-02T11:38:11.587Z,33.30
2017-08-02T11:40:38.439Z,33.20
2017-08-02T11:43:05.363Z,32.70
2017-08-02T11:45:32.229Z,32.30
2017-08-02T11:47:59.094Z,32.70
2017-08-02T11:50:26.043Z,32.40
2017-08-02T11:52:52.920Z,32.40
2017-08-02T11:55:19.775Z,32.40
2017-08-02T11:57:46.696Z,32.60
2017-08-02T12:00:13.572Z,33.00
2017-08-02T12:02:41.020Z,32.00
2017-08-02T12:05:07.852Z,32.70
2017-08-02T12:07:34.702Z,31.60
2017-08-02T12:10:01.676Z,31.50
2017-08-02T12:12:28.539Z,31.00
2017-08-02T12:14:55.506Z,32.40
2017-08-02T12:17:22.360Z,31.60
2017-08-02T12:19:49.283Z,31.00
2017-08-02T12:22:16.227Z,32.00
2017-08-02T12:24:43.088Z,31.80
2017-08-02T12:27:09.949Z,32.20
2017-08-02T12:29:36.885Z,31.00
2017-08-02T12:32:03.819Z,31.10
2017-08-02T12:34:30.755Z,32.90
2017-08-02T12:36:57.647Z,33.10
2017-08-02T12:39:24.480Z,32.60
2017-08-02T12:41:51.424Z,33.10
2017-08-02T12:44:18.301Z,32.60
2017-08-02T12:46:45.328Z,30.90
2017-08-02T12:49:12.196Z,31.20
2017-08-02T12:51:39.060Z,31.50
2017-08-02T12:54:05.983Z,32.10
2017-08-02T12:56:32.836Z,32.50
2017-08-02T12:59:00.512Z,31.80
2017-08-02T13:01:27.368Z,31.70
2017-08-02T13:03:54.231Z,32.40
2017-08-02T13:06:21.229Z,31.60
2017-08-02T13:08:48.088Z,31.30
2017-08-02T13:11:15.020Z,30.90
2017-08-02T13:13:41.956Z,30.00
2017-08-02T13:16:08.817Z,32.30
2017-08-02T13:18:36.430Z,31.80
2017-08-02T13:21:03.528Z,31.20
2017-08-02T13:23:31.125Z,32.20
2017-08-02T13:25:58.074Z,32.20
2017-08-02T13:28:24.905Z,32.70
2017-08-02T13:30:51.759Z,31.90
2017-08-02T13:33:18.711Z,32.80
2017-08-02T13:35:45.568Z,33.90
2017-08-02T13:38:12.512Z,34.50
2017-08-02T13:40:39.361Z,33.70
2017-08-02T13:43:06.225Z,32.70
2017-08-02T13:45:33.494Z,33.80
2017-08-02T13:48:01.115Z,35.70
2017-08-02T13:50:28.054Z,35.30
2017-08-02T13:52:54.957Z,35.10
2017-08-02T13:55:22.637Z,35.60
2017-08-02T13:57:49.619Z,35.60
2017-08-02T14:00:16.491Z,36.20
2017-08-02T14:02:43.422Z,35.40
2017-08-02T14:05:10.284Z,35.10
2017-08-02T14:07:37.294Z,36.00
2017-08-02T14:10:04.169Z,34.70
2017-08-02T14:12:31.117Z,35.50
2017-08-02T14:14:57.993Z,35.80
2017-08-02T14:17:25.703Z,34.20
2017-08-02T14:19:52.626Z,34.10
2017-08-02T14:22:19.623Z,35.30
2017-08-02T14:24:46.586Z,35.20
2017-08-02T14:27:14.275Z,35.40
2017-08-02T14:29:41.214Z,35.50
2017-08-02T14:32:08.099Z,35.80
2017-08-02T14:34:35.012Z,36.00
2017-08-02T14:37:02.003Z,36.10
2017-08-02T14:39:28.857Z,36.20
2017-08-02T14:41:55.819Z,36.60
2017-08-02T14:44:23.439Z,36.00
2017-08-02T14:46:50.302Z,35.30
2017-08-02T14:49:17.235Z,35.60
2017-08-02T14:51:44.101Z,37.20
2017-08-02T14:54:11.100Z,36.80
2017-08-02T14:56:37.954Z,37.10
2017-08-02T14:59:04.881Z,37.90
2017-08-02T15:01:31.875Z,37.70
2017-08-02T15:03:58.736Z,37.40
2017-08-02T15:06:25.601Z,37.20
2017-08-02T15:08:54.064Z,37.50
2017-08-02T15:11:20.934Z,37.40
2017-08-02T15:13:48.676Z,37.80
2017-08-02T15:16:15.549Z,37.80
2017-08-02T15:18:42.423Z,37.10
2017-08-02T15:21:09.404Z,38.40
2017-08-02T15:23:36.268Z,38.30
2017-08-02T15:26:03.944Z,37.40
2017-08-02T15:28:31.656Z,37.90
2017-08-02T15:30:58.510Z,37.90
2017-08-02T15:33:25.379Z,38.00
2017-08-02T15:35:53.065Z,38.60
2017-08-02T15:38:19.949Z,38.40
2017-08-02T15:40:46.839Z,39.30
2017-08-02T15:43:13.764Z,38.40
2017-08-02T15:45:40.700Z,38.50
2017-08-02T15:48:14.705Z,39.40
2017-08-02T15:50:41.643Z,38.60
2017-08-02T15:53:08.498Z,38.30
2017-08-02T15:55:35.436Z,37.60
2017-08-02T15:58:02.369Z,37.70
2017-08-02T16:00:29.231Z,38.40
2017-08-02T16:03:02.982Z,38.60
2017-08-02T16:05:29.850Z,38.90
2017-08-02T16:07:56.783Z,38.00
2017-08-02T16:10:23.796Z,36.90
2017-08-02T16:12:50.665Z,37.80
2017-08-02T16:15:18.335Z,38.80
2017-08-02T16:17:45.256Z,38.70
2017-08-02T16:20:12.190Z,37.20
2017-08-02T16:22:39.055Z,36.80
2017-08-02T16:25:06.747Z,38.20
2017-08-02T16:27:40.538Z,37.50
2017-08-02T16:30:07.486Z,37.40
2017-08-02T16:32:34.419Z,37.10
2017-08-02T16:35:02.108Z,38.20
2017-08-02T16:37:29.025Z,38.20
2017-08-02T16:39:56.643Z,38.50
2017-08-02T16:42:23.574Z,38.50
2017-08-02T16:44:50.441Z,38.40
2017-08-02T16:47:17.311Z,38.00
2017-08-02T16:49:44.236Z,39.20
2017-08-02T16:52:11.104Z,39.50
2017-08-02T16:54:38.048Z,38.80
2017-08-02T16:57:04.973Z,37.90
2017-08-02T16:59:31.846Z,39.00
2017-08-02T17:02:00.214Z,38.00
2017-08-02T17:04:27.253Z,38.20
2017-08-02T17:06:54.103Z,38.80
2017-08-02T17:09:21.119Z,38.90
2017-08-02T17:11:48.068Z,38.50
2017-08-02T17:14:16.331Z,37.90
2017-08-02T17:16:43.416Z,38.80
2017-08-02T17:19:14.021Z,38.90
2017-08-02T17:21:42.658Z,39.50
2017-08-02T17:24:09.695Z,40.30
2017-08-02T17:26:36.581Z,39.80
2017-08-02T17:29:03.450Z,40.90
2017-08-02T17:31:30.414Z,41.30
2017-08-02T17:33:58.969Z,41.80
2017-08-02T17:36:25.923Z,42.40
2017-08-02T17:38:52.786Z,43.10
2017-08-02T17:41:19.768Z,44.00
2017-08-02T17:43:46.633Z,43.50
2017-08-02T17:46:14.230Z,46.20
2017-08-02T17:48:41.196Z,46.10
2017-08-02T17:51:08.088Z,46.00
2017-08-02T17:53:34.936Z,45.40
2017-08-02T17:56:01.877Z,45.70
2017-08-02T17:58:28.804Z,44.50
2017-08-02T18:00:55.667Z,45.30
2017-08-02T18:03:22.593Z,44.70
2017-08-02T18:05:49.439Z,43.80
2017-08-02T18:08:16.432Z,45.20
2017-08-02T18:10:43.307Z,47.00
2017-08-02T18:13:10.171Z,47.20
2017-08-02T18:15:37.117Z,48.70
2017-08-02T18:18:04.060Z,50.00
2017-08-02T18:20:30.991Z,51.70
2017-08-02T18:22:57.907Z,51.50
2017-08-02T18:25:24.827Z,52.20
2017-08-02T18:27:51.697Z,50.20
2017-08-02T18:30:18.646Z,50.50
2017-08-02T18:32:45.591Z,50.90
2017-08-02T18:35:12.464Z,51.40
2017-08-02T18:37:39.314Z,50.60
2017-08-02T18:40:06.320Z,51.40
2017-08-02T18:42:33.179Z,53.40
2017-08-02T18:45:00.031Z,55.60
2017-08-02T18:47:29.479Z,55.80
2017-08-02T18:49:56.489Z,56.40
2017-08-02T18:52:23.359Z,57.00
2017-08-02T18:54:50.274Z,56.80
2017-08-02T18:57:17.194Z,57.10
2017-08-02T18:59:44.117Z,57.40
2017-08-02T19:02:11.708Z,56.90
2017-08-02T19:04:38.692Z,56.80
2017-08-02T19:07:05.581Z,57.50
2017-08-02T19:09:32.661Z,58.00
2017-08-02T19:11:59.600Z,57.70
2017-08-02T19:14:26.556Z,58.00
2017-08-02T19:16:53.547Z,58.10
2017-08-02T19:19:21.256Z,58.40
2017-08-02T19:21:48.458Z,58.30
2017-08-02T19:24:16.160Z,58.50
2017-08-02T19:26:43.040Z,58.50
2017-08-02T19:29:09.984Z,58.60
2017-08-02T19:31:36.856Z,59.20
2017-08-02T19:34:03.725Z,60.00
2017-08-02T19:36:30.650Z,60.70
2017-08-02T19:38:58.274Z,61.60
2017-08-02T19:41:25.328Z,61.60
2017-08-02T19:43:52.337Z,62.20
2017-08-02T19:46:19.205Z,62.40
2017-08-02T19:48:46.143Z,62.70
2017-08-02T19:51:13.110Z,62.50
2017-08-02T19:53:39.989Z,61.90
2017-08-02T19:56:06.911Z,60.40
2017-08-02T19:58:33.788Z,60.00
2017-08-02T20:01:01.813Z,60.30
2017-08-02T20:03:28.672Z,60.20
2017-08-02T20:05:55.512Z,59.80
2017-08-02T20:08:22.472Z,59.80
2017-08-02T20:10:49.494Z,59.20
2017-08-02T20:13:16.548Z,58.60
2017-08-02T20:15:43.671Z,59.00
2017-08-02T20:18:17.626Z,59.70
2017-08-02T20:20:45.232Z,60.60
2017-08-02T20:23:12.177Z,60.90
2017-08-02T20:25:39.025Z,61.10
2017-08-02T20:28:06.007Z,61.50
2017-08-02T20:30:32.940Z,61.60
2017-08-02T20:32:59.795Z,62.30
2017-08-02T20:35:26.736Z,62.00
2017-08-02T20:37:53.593Z,63.90
2017-08-02T20:40:20.468Z,64.60
2017-08-02T20:42:48.148Z,64.50
2017-08-02T20:45:15.831Z,64.70
2017-08-02T20:47:42.766Z,64.60
2017-08-02T20:50:09.616Z,64.60
2017-08-02T20:52:36.541Z,64.60
2017-08-02T20:55:04.594Z,64.70
2017-08-02T20:57:31.515Z,64.60
2017-08-02T20:59:58.463Z,64.70
2017-08-02T21:02:26.671Z,64.90
2017-08-02T21:05:00.112Z,64.80
2017-08-02T21:07:32.716Z,64.80
2017-08-02T21:09:59.962Z,65.00
2017-08-02T21:12:26.882Z,65.20
2017-08-02T21:14:53.868Z,65.50
2017-08-02T21:17:21.044Z,65.70
2017-08-02T21:19:47.988Z,66.00
2017-08-02T21:22:14.836Z,66.50
2017-08-02T21:24:42.551Z,66.10
2017-08-02T21:27:09.468Z,66.00
2017-08-02T21:29:36.384Z,66.70
2017-08-02T21:32:03.275Z,66.90
2017-08-02T21:34:30.204Z,67.20
2017-08-02T21:36:57.084Z,66.80
2017-08-02T21:39:23.936Z,66.50
2017-08-02T21:41:50.867Z,67.60
2017-08-02T21:44:17.814Z,67.50
2017-08-02T21:46:44.834Z,67.90
2017-08-02T21:49:11.670Z,67.20
2017-08-02T21:51:39.333Z,67.00
2017-08-02T21:54:06.659Z,67.00
2017-08-02T21:56:33.556Z,67.40
2017-08-02T21:59:00.435Z,68.00
2017-08-02T22:01:47.274Z,69.10
2017-08-02T22:04:14.175Z,69.60
2017-08-02T22:06:41.068Z,70.10
2017-08-02T22:09:08.763Z,69.80
2017-08-02T22:11:35.627Z,69.70
2017-08-02T22:14:02.482Z,70.20
2017-08-02T22:16:29.494Z,70.10
2017-08-02T22:18:56.438Z,69.70
2017-08-02T22:21:23.273Z,69.40
2017-08-02T22:23:50.114Z,69.30
2017-08-02T22:26:17.758Z,69.80
2017-08-02T22:28:44.671Z,69.80
2017-08-02T22:31:11.580Z,69.80
2017-08-02T22:33:38.532Z,70.10
2017-08-02T22:36:05.443Z,69.90
2017-08-02T22:38:32.297Z,69.90
2017-08-02T22:40:59.876Z,69.60
2017-08-02T22:43:26.787Z,69.40
2017-08-02T22:45:53.613Z,69.40
2017-08-02T22:48:20.507Z,69.40
2017-08-02T22:50:47.424Z,69.40
2017-08-02T22:53:14.331Z,69.70
2017-08-02T22:55:41.231Z,69.50
2017-08-02T22:58:08.827Z,69.50
2017-08-02T23:00:35.764Z,69.50
2017-08-02T23:03:02.599Z,69.20
2017-08-02T23:05:29.585Z,69.10
2017-08-02T23:07:56.823Z,69.30
2017-08-02T23:10:23.738Z,69.50
2017-08-02T23:12:50.572Z,69.00
2017-08-02T23:15:18.228Z,69.70
2017-08-02T23:17:45.813Z,69.70
2017-08-02T23:20:12.647Z,69.80
2017-08-02T23:22:40.291Z,69.60
2017-08-02T23:25:07.121Z,69.60
2017-08-02T23:27:34.015Z,69.40
2017-08-02T23:30:00.848Z,69.50
2017-08-02T23:32:27.820Z,69.60
2017-08-02T23:34:54.660Z,69.60
2017-08-02T23:37:21.482Z,69.70
2017-08-02T23:39:48.387Z,69.80
2017-08-02T23:42:15.299Z,69.90
2017-08-02T23:44:42.122Z,70.00
2017-08-02T23:47:08.951Z,70.30
2017-08-02T23:49:36.585Z,69.90
2017-08-02T23:52:03.408Z,69.90
2017-08-02T23:54:30.317Z,69.60
2017-08-02T23:56:57.236Z,69.80
2017-08-02T23:59:24.827Z,70.20
