createdAt,value
2022-08-19T00:02:04.106Z,45.56
2022-08-19T00:04:37.616Z,45.20
2022-08-19T00:07:06.878Z,45.25
2022-08-19T00:09:34.298Z,44.89
2022-08-19T00:12:01.447Z,45.42
2022-08-19T00:14:32.512Z,46.03
2022-08-19T00:17:01.286Z,45.03
2022-08-19T00:19:28.420Z,45.25
2022-08-19T00:21:57.269Z,45.89
2022-08-19T00:24:24.939Z,45.46
2022-08-19T00:26:53.259Z,45.68
2022-08-19T00:29:22.662Z,45.66
2022-08-19T00:31:51.211Z,45.71
2022-08-19T00:34:18.538Z,45.29
2022-08-19T00:36:45.604Z,45.69
2022-08-19T00:39:13.798Z,45.62
2022-08-19T00:41:41.747Z,45.96
2022-08-19T00:44:17.110Z,45.60
2022-08-19T00:46:55.177Z,45.57
2022-08-19T00:49:38.641Z,45.90
2022-08-19T00:52:16.259Z,45.70
2022-08-19T00:54:44.227Z,46.40
2022-08-19T00:57:15.805Z,45.86
2022-08-19T01:00:00.417Z,45.92
2022-08-19T01:02:33.571Z,45.59
2022-08-19T01:05:05.832Z,45.65
2022-08-19T01:07:37.613Z,45.24
2022-08-19T01:10:08.761Z,44.92
2022-08-19T01:12:36.016Z,45.16
2022-08-19T01:15:04.250Z,45.63
2022-08-19T01:17:31.378Z,45.54
2022-08-19T01:19:58.425Z,44.91
2022-08-19T01:22:31.456Z,45.33
2022-08-19T01:25:00.241Z,45.52
2022-08-19T01:27:30.811Z,45.88
2022-08-19T01:30:14.598Z,45.43
2022-08-19T01:32:41.809Z,45.10
2022-08-19T01:35:09.545Z,45.27
2022-08-19T01:37:52.902Z,45.23
2022-08-19T01:40:22.395Z,45.36
2022-08-19T01:42:51.413Z,45.77
2022-08-19T01:45:20.780Z,45.29
2022-08-19T01:47:57.922Z,45.35
2022-08-19T01:50:32.028Z,45.32
2022-08-19T01:53:05.995Z,45.34
2022-08-19T01:55:35.166Z,45.36
2022-08-19T01:58:06.260Z,45.23
2022-08-19T02:00:34.642Z,45.40
2022-08-19T02:03:02.182Z,45.42
2022-08-19T02:05:30.238Z,45.32
2022-08-19T02:07:58.281Z,45.22
2022-08-19T02:10:25.295Z,45.84
2022-08-19T02:12:53.239Z,45.92
2022-08-19T02:15:21.335Z,45.68
2022-08-19T02:17:49.259Z,45.78
2022-08-19T02:20:16.566Z,46.23
2022-08-19T02:22:44.321Z,45.95
2022-08-19T02:25:13.720Z,45.54
2022-08-19T02:27:41.740Z,45.44
2022-08-19T02:30:14.267Z,46.05
2022-08-19T02:32:44.934Z,46.18
2022-08-19T02:35:14.387Z,46.19
2022-08-19T02:38:02.896Z,45.63
2022-08-19T02:40:31.246Z,46.04
2022-08-19T02:42:58.357Z,46.45
2022-08-19T02:45:25.368Z,46.56
2022-08-19T02:47:52.276Z,46.66
2022-08-19T02:50:19.681Z,47.28
2022-08-19T02:52:46.716Z,46.78
2022-08-19T02:55:13.748Z,46.25
2022-08-19T02:57:40.706Z,46.06
2022-08-19T03:00:09.268Z,46.22
2022-08-19T03:02:36.251Z,46.86
2022-08-19T03:05:05.041Z,46.41
2022-08-19T03:07:32.217Z,46.64
2022-08-19T03:09:59.542Z,46.89
2022-08-19T03:12:26.483Z,46.57
2022-08-19T03:14:53.904Z,46.58
2022-08-19T03:17:20.965Z,46.48
2022-08-19T03:19:47.913Z,46.72
2022-08-19T03:22:15.182Z,46.91
2022-08-19T03:24:42.286Z,46.67
2022-08-19T03:27:09.231Z,46.74
2022-08-19T03:29:43.217Z,46.65
2022-08-19T03:32:32.155Z,47.33
2022-08-19T03:34:58.538Z,46.83
2022-08-19T03:37:25.473Z,47.70
2022-08-19T03:39:53.070Z,47.75
2022-08-19T03:42:32.569Z,47.13
2022-08-19T03:45:08.586Z,46.55
2022-08-19T03:47:35.562Z,47.97
2022-08-19T03:50:03.230Z,47.31
2022-08-19T03:52:30.866Z,47.28
2022-08-19T03:54:57.920Z,46.89
2022-08-19T03:57:32.141Z,46.93
2022-08-19T04:00:12.958Z,46.90
2022-08-19T04:02:58.746Z,47.33
2022-08-19T04:05:30.076Z,47.58
2022-08-19T04:08:00.196Z,47.54
2022-08-19T04:10:29.323Z,47.20
2022-08-19T04:12:56.426Z,46.59
2022-08-19T04:15:23.426Z,47.16
2022-08-19T04:17:50.343Z,46.71
2022-08-19T04:20:17.750Z,47.01
2022-08-19T04:22:44.738Z,46.97
2022-08-19T04:25:11.808Z,46.89
2022-08-19T04:27:38.723Z,46.81
2022-08-19T04:30:06.215Z,46.91
2022-08-19T04:32:33.188Z,46.45
2022-08-19T04:35:02.258Z,46.91
2022-08-19T04:37:43.609Z,46.32
2022-08-19T04:40:29.592Z,46.10
2022-08-19T04:42:57.483Z,46.22
2022-08-19T04:45:24.444Z,46.00
2022-08-19T04:47:58.509Z,46.15
2022-08-19T04:50:45.784Z,46.30
2022-08-19T04:53:12.908Z,46.55
2022-08-19T04:55:44.072Z,46.15
2022-08-19T04:58:11.391Z,45.71
2022-08-19T05:00:41.050Z,45.87
2022-08-19T05:03:08.673Z,45.78
2022-08-19T05:05:45.157Z,46.31
2022-08-19T05:08:15.318Z,45.98
2022-08-19T05:10:42.659Z,45.90
2022-08-19T05:13:10.280Z,45.58
2022-08-19T05:15:37.390Z,45.39
2022-08-19T05:18:23.402Z,45.23
2022-08-19T05:21:08.929Z,45.60
2022-08-19T05:23:35.909Z,45.56
2022-08-19T05:26:03.527Z,45.74
2022-08-19T05:28:31.161Z,44.73
2022-08-19T05:30:58.455Z,45.17
2022-08-19T05:33:25.500Z,45.39
2022-08-19T05:38:19.796Z,44.83
2022-08-19T05:40:50.443Z,44.18
2022-08-19T05:43:17.561Z,44.78
2022-08-19T05:45:45.034Z,45.09
2022-08-19T05:48:13.328Z,44.11
2022-08-19T05:50:41.940Z,43.97
2022-08-19T05:53:09.997Z,43.91
2022-08-19T05:55:39.520Z,44.63
2022-08-19T05:58:08.679Z,43.80
2022-08-19T06:00:37.667Z,44.47
2022-08-19T06:03:11.386Z,44.04
2022-08-19T06:05:44.820Z,43.61
2022-08-19T06:08:19.437Z,44.07
2022-08-19T06:10:46.577Z,44.26
2022-08-19T06:13:13.534Z,44.34
2022-08-19T06:15:42.505Z,44.37
2022-08-19T06:18:09.482Z,44.81
2022-08-19T06:20:54.970Z,44.32
2022-08-19T06:23:24.373Z,43.72
2022-08-19T06:25:51.640Z,43.40
2022-08-19T06:28:18.882Z,43.94
2022-08-19T06:30:46.146Z,43.86
2022-08-19T06:33:13.139Z,43.51
2022-08-19T06:35:41.947Z,43.85
2022-08-19T06:38:10.475Z,42.74
2022-08-19T06:40:39.345Z,42.67
2022-08-19T06:43:08.498Z,41.47
2022-08-19T06:45:39.790Z,42.06
2022-08-19T06:48:08.077Z,41.08
2022-08-19T06:50:36.802Z,40.04
2022-08-19T06:53:07.016Z,40.07
2022-08-19T06:55:34.281Z,40.03
2022-08-19T06:58:04.981Z,40.16
2022-08-19T07:00:32.573Z,39.87
2022-08-19T07:03:01.952Z,39.69
2022-08-19T07:05:31.702Z,39.56
2022-08-19T07:08:04.785Z,38.82
2022-08-19T07:10:33.926Z,38.51
2022-08-19T07:13:01.482Z,39.05
2022-08-19T07:15:28.561Z,38.72
2022-08-19T07:17:56.626Z,38.28
2022-08-19T07:20:28.573Z,38.05
2022-08-19T07:22:56.900Z,38.65
2022-08-19T07:25:32.234Z,38.26
2022-08-19T07:28:01.522Z,37.98
2022-08-19T07:30:29.119Z,37.89
2022-08-19T07:32:57.527Z,37.62
2022-08-19T07:35:24.977Z,37.63
2022-08-19T07:37:51.996Z,37.17
2022-08-19T07:40:18.974Z,37.30
2022-08-19T07:42:46.015Z,37.46
2022-08-19T07:45:13.485Z,36.62
2022-08-19T07:47:50.424Z,36.20
2022-08-19T07:50:20.457Z,36.07
2022-08-19T07:52:48.897Z,36.36
2022-08-19T07:55:42.712Z,36.37
2022-08-19T07:58:09.286Z,36.46
2022-08-19T08:00:36.965Z,36.18
2022-08-19T08:03:04.421Z,36.44
2022-08-19T08:05:50.291Z,36.12
2022-08-19T08:08:44.336Z,36.03
2022-08-19T08:11:21.238Z,36.89
2022-08-19T08:14:00.834Z,37.96
2022-08-19T08:16:35.077Z,37.91
2022-08-19T08:19:02.181Z,37.06
2022-08-19T08:21:29.207Z,37.31
2022-08-19T08:23:56.756Z,37.74
2022-08-19T08:26:24.402Z,37.49
2022-08-19T08:28:51.571Z,37.16
2022-08-19T08:31:22.308Z,37.64
2022-08-19T08:33:49.293Z,37.49
2022-08-19T08:36:17.135Z,36.54
2022-08-19T08:38:48.404Z,37.10
2022-08-19T08:41:37.889Z,36.84
2022-08-19T08:44:05.776Z,36.71
2022-08-19T08:46:52.935Z,36.44
2022-08-19T08:49:51.182Z,36.81
2022-08-19T08:52:34.281Z,36.36
2022-08-19T08:55:10.126Z,36.32
2022-08-19T08:57:45.475Z,35.89
2022-08-19T09:00:17.896Z,36.12
2022-08-19T09:02:50.352Z,36.27
2022-08-19T09:05:22.015Z,35.85
2022-08-19T09:08:17.296Z,36.15
2022-08-19T09:10:54.974Z,36.20
2022-08-19T09:13:37.177Z,36.06
2022-08-19T09:16:10.046Z,35.37
2022-08-19T09:18:42.055Z,32.87
2022-08-19T09:21:09.865Z,33.06
2022-08-19T09:23:38.125Z,33.34
2022-08-19T09:26:23.381Z,33.65
2022-08-19T09:29:06.039Z,34.32
2022-08-19T09:31:33.777Z,33.44
2022-08-19T09:34:00.858Z,33.97
2022-08-19T09:36:35.259Z,33.61
2022-08-19T09:39:04.568Z,32.88
2022-08-19T09:41:47.583Z,32.59
2022-08-19T09:44:17.026Z,32.78
2022-08-19T09:46:45.778Z,32.25
2022-08-19T09:49:12.755Z,32.13
2022-08-19T09:51:40.428Z,32.60
2022-08-19T09:54:08.037Z,32.13
2022-08-19T09:56:38.518Z,32.30
2022-08-19T09:59:05.514Z,31.11
2022-08-19T10:01:33.980Z,31.47
2022-08-19T10:04:05.329Z,31.72
2022-08-19T10:06:46.554Z,31.27
2022-08-19T10:09:16.491Z,31.57
2022-08-19T10:11:54.796Z,31.84
2022-08-19T10:14:24.594Z,32.14
2022-08-19T10:16:52.994Z,31.18
2022-08-19T10:19:25.427Z,30.47
2022-08-19T10:21:53.405Z,29.14
2022-08-19T10:24:21.735Z,29.51
2022-08-19T10:26:55.933Z,28.84
2022-08-19T10:29:32.470Z,28.96
2022-08-19T10:32:09.522Z,30.02
2022-08-19T10:34:48.129Z,29.73
2022-08-19T10:37:23.843Z,29.12
2022-08-19T10:39:56.546Z,27.80
2022-08-19T10:42:23.693Z,25.68
2022-08-19T10:44:53.510Z,24.81
2022-08-19T10:47:25.014Z,24.40
2022-08-19T10:50:33.528Z,24.10
2022-08-19T10:53:08.091Z,24.52
2022-08-19T10:56:12.889Z,23.86
2022-08-19T10:58:39.959Z,23.00
2022-08-19T11:01:07.056Z,22.05
2022-08-19T11:03:34.256Z,22.44
2022-08-19T11:06:21.681Z,23.04
2022-08-19T11:08:48.859Z,23.20
2022-08-19T11:11:16.068Z,23.13
2022-08-19T11:13:44.674Z,23.07
2022-08-19T11:16:16.191Z,23.55
2022-08-19T11:18:49.323Z,23.29
2022-08-19T11:21:20.430Z,23.81
2022-08-19T11:23:50.484Z,24.13
2022-08-19T11:26:18.834Z,23.70
2022-08-19T11:28:46.570Z,23.57
2022-08-19T11:31:16.763Z,24.13
2022-08-19T11:33:47.899Z,23.98
2022-08-19T11:36:16.354Z,23.52
2022-08-19T11:38:43.957Z,23.97
2022-08-19T11:41:11.096Z,24.09
2022-08-19T11:43:38.661Z,24.15
2022-08-19T11:46:10.993Z,24.42
2022-08-19T11:48:38.757Z,24.43
2022-08-19T11:51:19.466Z,24.17
2022-08-19T11:53:47.373Z,25.02
2022-08-19T11:56:14.694Z,25.88
2022-08-19T11:58:45.153Z,25.85
2022-08-19T12:01:16.596Z,25.73
2022-08-19T12:03:45.188Z,26.40
2022-08-19T12:06:19.461Z,26.62
2022-08-19T12:08:48.572Z,26.51
2022-08-19T12:11:16.047Z,27.13
2022-08-19T12:13:46.900Z,27.03
2022-08-19T12:16:20.328Z,27.48
2022-08-19T12:18:48.222Z,27.11
2022-08-19T12:21:22.652Z,27.89
2022-08-19T12:23:55.814Z,28.00
2022-08-19T12:26:23.760Z,28.01
2022-08-19T12:28:51.145Z,28.43
2022-08-19T12:31:19.084Z,28.64
2022-08-19T12:33:47.170Z,28.83
2022-08-19T12:36:16.691Z,29.20
2022-08-19T12:38:45.179Z,29.00
2022-08-19T12:41:16.434Z,29.12
2022-08-19T12:43:43.484Z,29.11
2022-08-19T12:46:11.713Z,28.78
2022-08-19T12:48:42.892Z,29.11
2022-08-19T12:51:13.220Z,29.44
2022-08-19T12:53:40.409Z,29.69
2022-08-19T12:56:11.550Z,29.30
2022-08-19T12:58:40.486Z,29.27
2022-08-19T13:01:09.792Z,29.75
2022-08-19T13:03:40.642Z,29.93
2022-08-19T13:06:09.770Z,29.77
2022-08-19T13:08:37.779Z,30.01
2022-08-19T13:11:16.106Z,29.91
2022-08-19T13:13:45.009Z,29.77
2022-08-19T13:16:13.525Z,29.68
2022-08-19T13:18:42.039Z,29.73
2022-08-19T13:21:12.596Z,30.03
2022-08-19T13:23:41.111Z,30.26
2022-08-19T13:26:11.052Z,30.15
2022-08-19T13:28:57.428Z,30.14
2022-08-19T13:31:44.456Z,30.08
2022-08-19T13:34:11.834Z,30.30
2022-08-19T13:36:39.340Z,30.72
2022-08-19T13:39:09.612Z,30.43
2022-08-19T13:41:38.018Z,30.30
2022-08-19T13:44:07.493Z,30.72
2022-08-19T13:46:34.625Z,30.97
2022-08-19T13:49:01.753Z,30.54
2022-08-19T13:51:29.109Z,31.20
2022-08-19T13:53:56.459Z,30.99
2022-08-19T13:56:26.345Z,30.95
2022-08-19T13:58:54.582Z,31.49
2022-08-19T14:01:24.372Z,31.02
2022-08-19T14:03:52.570Z,31.06
2022-08-19T14:06:20.317Z,31.09
2022-08-19T14:08:47.626Z,31.46
2022-08-19T14:11:15.715Z,31.30
2022-08-19T14:13:42.933Z,31.46
2022-08-19T14:16:11.665Z,31.88
2022-08-19T14:18:40.792Z,31.62
2022-08-19T14:21:08.909Z,31.57
2022-08-19T14:23:37.292Z,31.39
2022-08-19T14:26:06.819Z,31.90
2022-08-19T14:28:34.383Z,31.84
2022-08-19T14:31:01.597Z,31.68
2022-08-19T14:33:30.527Z,31.87
2022-08-19T14:35:59.674Z,31.84
2022-08-19T14:38:31.368Z,32.33
2022-08-19T14:41:12.731Z,32.08
2022-08-19T14:43:40.478Z,32.34
2022-08-19T14:46:08.334Z,32.23
2022-08-19T14:48:41.518Z,31.83
2022-08-19T14:51:09.768Z,32.18
2022-08-19T14:53:37.053Z,32.07
2022-08-19T14:56:10.311Z,32.35
2022-08-19T14:58:39.142Z,32.52
2022-08-19T15:01:06.395Z,32.77
2022-08-19T15:03:33.869Z,32.34
2022-08-19T15:06:03.479Z,32.79
2022-08-19T15:08:32.503Z,32.36
2022-08-19T15:11:00.402Z,32.87
2022-08-19T15:13:29.134Z,33.05
2022-08-19T15:15:58.126Z,32.66
2022-08-19T15:18:25.482Z,32.99
2022-08-19T15:20:52.891Z,33.02
2022-08-19T15:23:22.036Z,33.55
2022-08-19T15:25:49.553Z,33.16
2022-08-19T15:28:17.477Z,33.29
2022-08-19T15:30:44.698Z,33.49
2022-08-19T15:33:15.702Z,33.20
2022-08-19T15:35:44.074Z,33.62
2022-08-19T15:38:14.044Z,33.61
2022-08-19T15:40:43.126Z,33.36
2022-08-19T15:43:10.276Z,33.49
2022-08-19T15:45:37.537Z,33.02
2022-08-19T15:48:05.557Z,33.51
2022-08-19T15:50:32.658Z,33.55
2022-08-19T15:53:06.975Z,33.96
2022-08-19T15:55:36.968Z,33.30
2022-08-19T15:58:30.208Z,33.70
2022-08-19T16:01:21.533Z,33.92
2022-08-19T16:04:11.343Z,34.08
2022-08-19T16:06:47.375Z,33.93
2022-08-19T16:09:16.899Z,34.19
2022-08-19T16:11:46.484Z,33.63
2022-08-19T16:14:16.353Z,33.69
2022-08-19T16:16:47.077Z,33.60
2022-08-19T16:19:16.975Z,33.33
2022-08-19T16:21:47.804Z,33.71
2022-08-19T16:24:17.691Z,34.11
2022-08-19T16:26:46.412Z,33.23
2022-08-19T16:29:15.157Z,33.02
2022-08-19T16:31:57.957Z,32.66
2022-08-19T16:34:26.099Z,33.35
2022-08-19T16:36:53.459Z,33.34
2022-08-19T16:39:20.561Z,32.79
2022-08-19T16:41:47.717Z,32.65
2022-08-19T16:44:16.118Z,32.77
2022-08-19T16:46:43.289Z,32.66
2022-08-19T16:49:11.246Z,32.17
2022-08-19T16:51:39.795Z,32.40
2022-08-19T16:54:09.897Z,32.08
2022-08-19T16:56:37.198Z,32.25
2022-08-19T16:59:05.109Z,31.83
2022-08-19T17:01:32.297Z,31.96
2022-08-19T17:03:59.449Z,31.83
2022-08-19T17:06:29.971Z,32.37
2022-08-19T17:09:00.490Z,32.34
2022-08-19T17:11:29.434Z,31.99
2022-08-19T17:13:59.137Z,32.05
2022-08-19T17:16:29.955Z,32.32
2022-08-19T17:18:59.313Z,32.59
2022-08-19T17:21:32.111Z,31.88
2022-08-19T17:24:01.230Z,32.34
2022-08-19T17:26:30.657Z,31.98
2022-08-19T17:28:59.812Z,31.82
2022-08-19T17:31:28.817Z,32.02
2022-08-19T17:33:59.052Z,31.93
2022-08-19T17:36:28.396Z,33.06
2022-08-19T17:38:57.576Z,32.61
2022-08-19T17:41:27.186Z,32.39
2022-08-19T17:43:54.746Z,33.14
2022-08-19T17:46:22.291Z,32.00
2022-08-19T17:48:52.949Z,32.38
2022-08-19T17:51:42.141Z,32.48
2022-08-19T17:54:13.096Z,32.63
2022-08-19T17:56:41.845Z,33.04
2022-08-19T17:59:11.771Z,32.02
2022-08-19T18:01:53.930Z,32.63
2022-08-19T18:04:25.075Z,32.24
2022-08-19T18:06:54.707Z,32.08
2022-08-19T18:09:25.478Z,32.42
2022-08-19T18:11:54.612Z,31.90
2022-08-19T18:14:33.518Z,31.77
2022-08-19T18:17:14.388Z,31.93
2022-08-19T18:19:44.036Z,32.10
2022-08-19T18:22:37.122Z,32.23
2022-08-19T18:25:11.305Z,32.67
2022-08-19T18:27:39.145Z,32.48
2022-08-19T18:30:07.989Z,32.15
2022-08-19T18:32:38.566Z,32.11
2022-08-19T18:35:15.305Z,32.19
2022-08-19T18:37:43.673Z,31.62
2022-08-19T18:40:33.514Z,31.22
2022-08-19T18:43:15.700Z,31.28
2022-08-19T18:46:02.242Z,30.93
2022-08-19T18:48:48.262Z,30.98
2022-08-19T18:51:17.386Z,31.26
2022-08-19T18:53:47.134Z,30.88
2022-08-19T18:56:16.683Z,30.99
2022-08-19T18:58:44.358Z,31.11
2022-08-19T19:01:19.161Z,31.07
2022-08-19T19:03:50.483Z,30.79
2022-08-19T19:06:21.801Z,31.14
2022-08-19T19:08:50.502Z,30.67
2022-08-19T19:11:25.845Z,30.73
2022-08-19T19:13:53.866Z,30.62
2022-08-19T19:16:24.440Z,30.39
2022-08-19T19:18:53.007Z,31.07
2022-08-19T19:21:23.269Z,30.82
2022-08-19T19:23:51.169Z,30.41
2022-08-19T19:26:18.647Z,30.66
2022-08-19T19:28:48.634Z,30.71
2022-08-19T19:31:20.133Z,30.64
2022-08-19T19:33:47.423Z,31.90
2022-08-19T19:36:14.783Z,31.88
2022-08-19T19:38:48.528Z,31.07
2022-08-19T19:41:20.114Z,30.79
2022-08-19T19:43:56.623Z,31.19
2022-08-19T19:46:32.861Z,30.82
2022-08-19T19:49:00.471Z,31.00
2022-08-19T19:51:28.685Z,30.96
2022-08-19T19:53:56.352Z,31.61
2022-08-19T19:56:23.968Z,30.76
2022-08-19T19:58:53.493Z,30.84
2022-08-19T20:01:24.692Z,30.81
2022-08-19T20:03:54.622Z,30.82
2022-08-19T20:06:22.239Z,32.06
2022-08-19T20:09:07.823Z,31.58
2022-08-19T20:11:45.937Z,31.12
2022-08-19T20:14:17.670Z,31.35
2022-08-19T20:16:46.397Z,31.00
2022-08-19T20:19:17.366Z,32.13
2022-08-19T20:21:50.708Z,31.28
2022-08-19T20:24:27.534Z,32.44
2022-08-19T20:26:54.669Z,31.37
2022-08-19T20:29:39.208Z,31.38
2022-08-19T20:32:10.619Z,31.53
2022-08-19T20:34:39.668Z,31.98
2022-08-19T20:37:09.547Z,31.03
2022-08-19T20:39:37.877Z,32.31
2022-08-19T20:42:05.466Z,32.19
2022-08-19T20:44:32.737Z,31.57
2022-08-19T20:47:03.633Z,32.39
2022-08-19T20:49:31.939Z,31.90
2022-08-19T20:51:59.417Z,32.80
2022-08-19T20:54:27.191Z,32.19
2022-08-19T20:56:54.972Z,32.85
2022-08-19T20:59:23.351Z,33.00
2022-08-19T21:01:53.531Z,32.89
2022-08-19T21:04:21.581Z,33.19
2022-08-19T21:06:50.545Z,33.29
2022-08-19T21:09:17.747Z,33.25
2022-08-19T21:11:45.425Z,33.02
2022-08-19T21:14:13.053Z,33.10
2022-08-19T21:16:40.163Z,32.99
2022-08-19T21:19:07.499Z,32.28
2022-08-19T21:21:35.085Z,33.43
2022-08-19T21:24:02.160Z,33.15
2022-08-19T21:26:29.198Z,33.56
2022-08-19T21:28:56.251Z,33.24
2022-08-19T21:31:23.267Z,33.72
2022-08-19T21:33:50.313Z,33.28
2022-08-19T21:36:17.639Z,33.97
2022-08-19T21:38:44.820Z,34.80
2022-08-19T21:41:15.003Z,33.32
2022-08-19T21:43:42.091Z,34.72
2022-08-19T21:46:09.272Z,32.97
2022-08-19T21:48:36.909Z,33.67
2022-08-19T21:51:04.127Z,32.96
2022-08-19T21:53:34.017Z,32.79
2022-08-19T21:56:06.664Z,33.08
2022-08-19T21:58:36.534Z,32.90
2022-08-19T22:01:07.939Z,33.03
2022-08-19T22:03:36.822Z,32.95
2022-08-19T22:06:04.642Z,32.72
2022-08-19T22:08:31.654Z,33.09
2022-08-19T22:11:01.670Z,33.17
2022-08-19T22:13:28.712Z,33.82
2022-08-19T22:15:55.866Z,34.06
2022-08-19T22:18:23.076Z,33.42
2022-08-19T22:20:50.697Z,33.32
2022-08-19T22:23:17.756Z,33.66
2022-08-19T22:25:46.602Z,33.80
2022-08-19T22:28:19.036Z,33.75
2022-08-19T22:30:54.911Z,33.59
2022-08-19T22:33:22.697Z,33.65
2022-08-19T22:35:52.490Z,33.71
2022-08-19T22:38:19.855Z,33.88
2022-08-19T22:40:48.933Z,34.04
2022-08-19T22:43:24.792Z,34.13
2022-08-19T22:45:53.920Z,34.56
2022-08-19T22:48:23.704Z,34.58
2022-08-19T22:51:09.830Z,34.50
2022-08-19T22:53:39.900Z,34.42
2022-08-19T22:56:14.599Z,34.52
2022-08-19T22:58:43.447Z,34.72
2022-08-19T23:01:13.015Z,34.68
2022-08-19T23:03:56.513Z,35.14
2022-08-19T23:06:27.955Z,35.41
2022-08-19T23:09:04.544Z,34.96
2022-08-19T23:11:33.611Z,35.31
2022-08-19T23:14:00.705Z,35.69
2022-08-19T23:16:27.858Z,35.70
2022-08-19T23:18:56.159Z,35.66
2022-08-19T23:21:25.528Z,35.81
2022-08-19T23:23:53.774Z,36.17
2022-08-19T23:26:21.734Z,35.94
2022-08-19T23:29:07.210Z,36.44
2022-08-19T23:31:35.607Z,36.15
2022-08-19T23:34:03.723Z,36.23
2022-08-19T23:36:31.121Z,36.38
2022-08-19T23:39:01.060Z,36.95
2022-08-19T23:41:28.408Z,36.66
2022-08-19T23:43:55.764Z,37.17
2022-08-19T23:46:28.315Z,37.09
2022-08-19T23:48:57.157Z,37.81
2022-08-19T23:51:26.549Z,37.31
2022-08-19T23:53:54.103Z,37.49
2022-08-19T23:56:21.621Z,37.68
2022-08-19T23:58:49.301Z,37.75
