createdAt,value
2023-06-26T00:00:00.533Z,0
2023-06-26T00:05:00.509Z,0
2023-06-26T00:10:00.553Z,0
2023-06-26T00:15:00.544Z,0
2023-06-26T00:20:00.542Z,0
2023-06-26T00:25:00.543Z,0
2023-06-26T00:30:00.562Z,0
2023-06-26T00:35:00.569Z,0
2023-06-26T00:40:00.614Z,0
2023-06-26T00:45:00.604Z,0
2023-06-26T00:50:00.570Z,0
2023-06-26T00:55:00.568Z,0
2023-06-26T01:00:00.575Z,0
2023-06-26T01:05:00.552Z,0
2023-06-26T01:10:00.581Z,0
2023-06-26T01:15:00.534Z,0
2023-06-26T01:20:00.569Z,0
2023-06-26T01:25:00.667Z,0
2023-06-26T01:30:00.581Z,0
2023-06-26T01:35:00.595Z,0
2023-06-26T01:40:00.559Z,0
2023-06-26T01:45:00.555Z,0
2023-06-26T01:50:00.652Z,0
2023-06-26T01:55:00.564Z,0
2023-06-26T02:00:00.578Z,0
2023-06-26T02:05:00.576Z,0
2023-06-26T02:10:00.616Z,0
2023-06-26T02:15:00.586Z,0
2023-06-26T02:20:00.579Z,0
2023-06-26T02:25:00.550Z,0
2023-06-26T02:30:00.613Z,0
2023-06-26T02:35:00.554Z,0
2023-06-26T02:40:00.568Z,0
2023-06-26T02:45:00.537Z,9
2023-06-26T02:50:00.590Z,9
2023-06-26T02:55:00.589Z,23
2023-06-26T03:00:00.537Z,37
2023-06-26T03:05:00.580Z,62
2023-06-26T03:10:01.160Z,102
2023-06-26T03:15:00.568Z,142
2023-06-26T03:20:00.529Z,198
2023-06-26T03:25:00.555Z,276
2023-06-26T03:30:00.562Z,326
2023-06-26T03:35:00.617Z,453
2023-06-26T03:40:00.561Z,573
2023-06-26T03:45:00.567Z,725
2023-06-26T03:50:00.706Z,815
2023-06-26T03:55:00.563Z,916
2023-06-26T04:00:00.616Z,1162
2023-06-26T04:05:00.605Z,1319
2023-06-26T04:10:00.561Z,1470
2023-06-26T04:15:00.573Z,1470
2023-06-26T04:20:00.566Z,1652
2023-06-26T04:25:00.568Z,1652
2023-06-26T04:30:00.615Z,1652
2023-06-26T04:35:00.582Z,1858
2023-06-26T04:40:00.594Z,2094
2023-06-26T04:45:00.586Z,2094
2023-06-26T04:50:00.570Z,2358
2023-06-26T04:55:00.571Z,2358
2023-06-26T05:00:00.627Z,2394
2023-06-26T05:05:00.578Z,2394
2023-06-26T05:10:00.579Z,3020
2023-06-26T05:15:00.564Z,3020
2023-06-26T05:20:00.910Z,3394
2023-06-26T05:25:00.566Z,3817
2023-06-26T05:30:00.623Z,3817
2023-06-26T05:35:00.561Z,3817
2023-06-26T05:40:00.584Z,3817
2023-06-26T05:45:00.572Z,3817
2023-06-26T05:50:00.541Z,3817
2023-06-26T05:55:00.579Z,4290
2023-06-26T06:00:00.737Z,4290
2023-06-26T06:05:00.645Z,4290
2023-06-26T06:10:00.562Z,3805
2023-06-26T06:15:00.592Z,4558
2023-06-26T06:20:00.573Z,4558
2023-06-26T06:25:00.627Z,4558
2023-06-26T06:30:00.605Z,4558
2023-06-26T06:35:00.589Z,4558
2023-06-26T06:40:00.634Z,4558
2023-06-26T06:45:00.684Z,4558
2023-06-26T06:50:00.603Z,4680
2023-06-26T06:55:00.682Z,4680
2023-06-26T07:00:00.682Z,5137
2023-06-26T07:05:00.547Z,5137
2023-06-26T07:10:00.704Z,5137
2023-06-26T07:15:00.635Z,5585
2023-06-26T07:20:00.576Z,7155
2023-06-26T07:25:00.570Z,4837
2023-06-26T07:30:00.562Z,6642
2023-06-26T07:35:00.666Z,7377
2023-06-26T07:40:00.783Z,7377
2023-06-26T07:45:00.590Z,7332
2023-06-26T07:50:00.715Z,9943
2023-06-26T07:55:00.607Z,8196
2023-06-26T08:00:00.643Z,10076
2023-06-26T08:05:01.121Z,8366
2023-06-26T08:10:00.731Z,5723
2023-06-26T08:15:00.599Z,8480
2023-06-26T08:20:00.595Z,10188
2023-06-26T08:25:00.734Z,7858
2023-06-26T08:30:00.603Z,6098
2023-06-26T08:35:00.631Z,9028
2023-06-26T08:40:00.520Z,12047
2023-06-26T08:45:02.626Z,8688
2023-06-26T08:50:00.610Z,8052
2023-06-26T08:55:00.600Z,11176
2023-06-26T09:00:00.711Z,11069
2023-06-26T09:05:00.608Z,9510
2023-06-26T09:10:00.646Z,7199
2023-06-26T09:15:00.656Z,11671
2023-06-26T09:20:00.596Z,8857
2023-06-26T09:25:00.593Z,10390
2023-06-26T09:30:00.569Z,8017
2023-06-26T09:35:00.625Z,11298
2023-06-26T09:40:00.771Z,6860
2023-06-26T09:45:00.731Z,11163
2023-06-26T09:50:00.678Z,6433
2023-06-26T09:55:00.570Z,9202
2023-06-26T10:00:00.707Z,9202
2023-06-26T10:05:00.580Z,9202
2023-06-26T10:10:00.633Z,9202
2023-06-26T10:15:00.668Z,6783
2023-06-26T10:20:03.716Z,10127
2023-06-26T10:25:00.589Z,10127
2023-06-26T10:30:00.596Z,10668
2023-06-26T10:35:00.612Z,12023
2023-06-26T10:40:00.587Z,9634
2023-06-26T10:45:00.609Z,12732
2023-06-26T10:50:14.999Z,12732
2023-06-26T10:55:00.523Z,12732
2023-06-26T11:00:00.712Z,12431
2023-06-26T11:05:00.597Z,14015
2023-06-26T11:10:00.575Z,11959
2023-06-26T11:15:00.658Z,15392
2023-06-26T11:20:03.015Z,14764
2023-06-26T11:25:00.723Z,16680
2023-06-26T11:30:00.602Z,13274
2023-06-26T11:35:00.563Z,12224
2023-06-26T11:40:00.600Z,15307
2023-06-26T11:45:00.675Z,12428
2023-06-26T11:50:00.631Z,14164
2023-06-26T11:55:00.660Z,12109
2023-06-26T12:00:00.748Z,16959
2023-06-26T12:05:00.626Z,16459
2023-06-26T12:10:00.554Z,22039
2023-06-26T12:15:00.863Z,24283
2023-06-26T12:20:00.575Z,26406
2023-06-26T12:25:00.609Z,26406
2023-06-26T12:30:00.555Z,26116
2023-06-26T12:35:00.620Z,27435
2023-06-26T12:40:00.597Z,29248
2023-06-26T12:45:00.608Z,37154
2023-06-26T12:50:00.563Z,37515
2023-06-26T12:55:00.618Z,32953
2023-06-26T13:00:00.590Z,42855
2023-06-26T13:05:00.675Z,30012
2023-06-26T13:10:00.730Z,37471
2023-06-26T13:15:00.666Z,45878
2023-06-26T13:20:00.606Z,13919
2023-06-26T13:25:00.504Z,14659
2023-06-26T13:30:00.598Z,48865
2023-06-26T13:35:00.645Z,14302
2023-06-26T13:40:00.737Z,35003
2023-06-26T13:45:05.972Z,42521
2023-06-26T13:50:00.578Z,51976
2023-06-26T13:55:00.629Z,62806
2023-06-26T14:00:00.676Z,21642
2023-06-26T14:05:00.637Z,37394
2023-06-26T14:10:00.608Z,44218
2023-06-26T14:15:00.607Z,44218
2023-06-26T14:20:00.649Z,39039
2023-06-26T14:25:00.532Z,44035
2023-06-26T14:30:00.609Z,20999
2023-06-26T14:35:00.543Z,67749
2023-06-26T14:40:00.634Z,67749
2023-06-26T14:45:00.560Z,27868
2023-06-26T14:50:00.611Z,19059
2023-06-26T14:55:00.624Z,75963
2023-06-26T15:00:00.675Z,75963
2023-06-26T15:05:00.600Z,13596
2023-06-26T15:10:00.596Z,77002
2023-06-26T15:15:00.577Z,75232
2023-06-26T15:20:00.572Z,77660
2023-06-26T15:25:00.530Z,82566
2023-06-26T15:30:00.592Z,80984
2023-06-26T15:35:00.616Z,82281
2023-06-26T15:40:00.727Z,82281
2023-06-26T15:45:00.578Z,62661
2023-06-26T15:50:00.641Z,78578
2023-06-26T15:55:00.775Z,57465
2023-06-26T16:00:00.607Z,66604
2023-06-26T16:05:00.611Z,12153
2023-06-26T16:10:00.560Z,76913
2023-06-26T16:15:00.528Z,14448
2023-06-26T16:20:00.642Z,12365
2023-06-26T16:25:00.564Z,13412
2023-06-26T16:30:00.705Z,22392
2023-06-26T16:35:00.576Z,18327
2023-06-26T16:40:00.687Z,13769
2023-06-26T16:45:00.694Z,11768
2023-06-26T16:50:00.621Z,74405
2023-06-26T16:55:00.620Z,76085
2023-06-26T17:00:00.594Z,61589
2023-06-26T17:05:00.621Z,75301
2023-06-26T17:10:00.561Z,15718
2023-06-26T17:15:00.693Z,72477
2023-06-26T17:20:00.617Z,71812
2023-06-26T17:25:00.610Z,71812
2023-06-26T17:30:00.714Z,12552
2023-06-26T17:35:00.725Z,62015
2023-06-26T17:40:00.595Z,62015
2023-06-26T19:25:00.547Z,7096
2023-06-26T19:30:00.540Z,5592
2023-06-26T19:35:00.588Z,3915
2023-06-26T19:40:00.904Z,1389
2023-06-26T19:45:00.537Z,974
2023-06-26T19:50:00.523Z,767
2023-06-26T19:55:00.680Z,536
2023-06-26T20:00:00.557Z,383
2023-06-26T20:05:00.518Z,233
2023-06-26T20:10:00.544Z,167
2023-06-26T20:15:00.574Z,101
2023-06-26T20:20:00.530Z,61
2023-06-26T20:25:00.625Z,37
2023-06-26T20:30:00.599Z,23
2023-06-26T20:35:00.522Z,16
2023-06-26T20:40:00.721Z,9
2023-06-26T20:45:00.568Z,9
2023-06-26T20:50:00.569Z,9
2023-06-26T20:55:00.550Z,9
2023-06-26T21:00:00.666Z,2
2023-06-26T21:05:00.535Z,2
2023-06-26T21:10:00.636Z,2
2023-06-26T21:15:00.561Z,2
2023-06-26T21:20:00.727Z,2
2023-06-26T21:25:00.656Z,2
2023-06-26T21:30:00.585Z,0
2023-06-26T21:35:00.536Z,0
2023-06-26T21:40:00.634Z,0
2023-06-26T21:45:00.529Z,0
2023-06-26T21:50:00.580Z,0
2023-06-26T21:55:00.631Z,0
2023-06-26T22:00:00.678Z,0
2023-06-26T22:05:00.583Z,0
2023-06-26T22:10:00.535Z,0
2023-06-26T22:15:00.607Z,0
2023-06-26T22:20:00.524Z,0
2023-06-26T22:25:00.545Z,0
2023-06-26T22:30:00.586Z,0
2023-06-26T22:35:00.576Z,0
2023-06-26T22:40:00.570Z,0
2023-06-26T22:45:00.576Z,0
2023-06-26T22:50:00.555Z,0
2023-06-26T22:55:00.581Z,0
2023-06-26T23:00:00.608Z,0
2023-06-26T23:05:00.563Z,0
2023-06-26T23:10:00.550Z,0
2023-06-26T23:15:00.529Z,0
2023-06-26T23:20:00.565Z,0
2023-06-26T23:25:00.535Z,0
2023-06-26T23:30:00.544Z,0
2023-06-26T23:35:00.555Z,0
2023-06-26T23:40:00.520Z,0
2023-06-26T23:45:00.814Z,0
2023-06-26T23:50:00.600Z,0
2023-06-26T23:55:00.537Z,0
