createdAt,value
2022-08-09T00:02:35.283Z,81
2022-08-09T00:22:35.191Z,81.9
2022-08-09T01:22:34.877Z,86.2
2022-08-09T01:42:34.780Z,87.2
2022-08-09T02:02:34.944Z,88.5
2022-08-09T02:22:35.001Z,90.3
2022-08-09T03:02:35.044Z,92.2
2022-08-09T03:22:41.691Z,92.4
2022-08-09T03:42:34.649Z,93.2
2022-08-09T04:02:34.620Z,94.4
2022-08-09T04:22:34.566Z,95.2
2022-08-09T04:42:35.542Z,95.7
2022-08-09T05:02:34.597Z,96.3
2022-08-09T05:22:35.808Z,96.6
2022-08-09T05:42:34.583Z,93.2
2022-08-09T06:02:34.598Z,89.3
2022-08-09T06:22:34.438Z,85.6
2022-08-09T07:02:34.514Z,79.3
2022-08-09T07:42:34.183Z,71.9
2022-08-09T08:02:34.228Z,66.2
2022-08-09T08:22:34.171Z,59.7
2022-08-09T09:42:33.960Z,45
2022-08-09T10:02:33.925Z,42.6
2022-08-09T10:22:34.200Z,41.1
2022-08-09T10:42:33.998Z,38.7
2022-08-09T11:03:03.379Z,37.8
2022-08-09T11:22:33.630Z,37.5
2022-08-09T11:42:33.787Z,36.8
2022-08-09T12:02:35.021Z,35.7
2022-08-09T12:22:33.669Z,34.9
2022-08-09T12:42:33.705Z,34
2022-08-09T13:02:33.527Z,33.8
2022-08-09T13:22:45.462Z,33.8
2022-08-09T13:42:33.524Z,32.2
2022-08-09T14:02:33.282Z,32.9
2022-08-09T14:22:33.472Z,33.5
2022-08-09T14:42:33.206Z,33
2022-08-09T15:02:33.432Z,33.2
2022-08-09T15:22:33.371Z,32.6
2022-08-09T15:42:33.282Z,33.8
2022-08-09T16:02:33.066Z,34.2
2022-08-09T16:22:33.221Z,33.5
2022-08-09T16:42:32.962Z,33.7
2022-08-09T17:02:32.921Z,34.9
2022-08-09T17:42:40.680Z,35.4
2022-08-09T18:02:33.781Z,37.2
2022-08-09T18:22:33.806Z,38.8
2022-08-09T18:42:33.227Z,40.3
2022-08-09T19:02:33.083Z,42.3
2022-08-09T19:22:32.782Z,45.3
2022-08-09T19:42:32.785Z,48.9
2022-08-09T20:04:07.672Z,52.1
2022-08-09T20:42:32.732Z,55.7
2022-08-09T21:22:37.712Z,57.6
2022-08-09T21:42:32.335Z,58.1
2022-08-09T22:02:36.578Z,59.3
2022-08-09T22:22:33.872Z,60.5
2022-08-09T22:42:32.465Z,62.5
2022-08-09T23:02:32.175Z,65
2022-08-09T23:22:32.123Z,67.9
2022-08-09T23:42:32.213Z,71.2
