createdAt,value
2022-10-18T00:00:54.476Z,99.90
2022-10-18T00:03:22.632Z,99.90
2022-10-18T00:05:51.322Z,99.90
2022-10-18T00:08:21.204Z,99.90
2022-10-18T00:10:49.807Z,99.90
2022-10-18T00:13:18.127Z,99.90
2022-10-18T00:15:50.869Z,99.90
2022-10-18T00:18:19.183Z,99.90
2022-10-18T00:20:47.227Z,99.90
2022-10-18T00:23:15.143Z,99.90
2022-10-18T00:25:44.408Z,99.90
2022-10-18T00:28:12.391Z,99.90
2022-10-18T00:30:40.328Z,99.90
2022-10-18T00:33:08.256Z,99.90
2022-10-18T00:35:36.412Z,99.90
2022-10-18T00:38:04.365Z,99.90
2022-10-18T00:40:32.256Z,99.90
2022-10-18T00:43:01.524Z,99.90
2022-10-18T00:45:29.608Z,99.90
2022-10-18T00:48:01.072Z,99.90
2022-10-18T00:50:33.122Z,99.90
2022-10-18T00:53:04.352Z,99.90
2022-10-18T00:55:34.310Z,99.90
2022-10-18T00:58:04.976Z,99.90
2022-10-18T01:00:34.716Z,99.90
2022-10-18T01:03:02.665Z,99.90
2022-10-18T01:05:30.599Z,99.90
2022-10-18T01:08:27.227Z,99.90
2022-10-18T01:11:04.491Z,99.90
2022-10-18T01:13:42.737Z,99.90
2022-10-18T01:16:17.674Z,99.90
2022-10-18T01:18:50.508Z,99.90
2022-10-18T01:21:36.393Z,99.90
2022-10-18T01:24:33.142Z,99.90
2022-10-18T01:27:22.247Z,99.90
2022-10-18T01:30:05.174Z,99.90
2022-10-18T01:32:38.113Z,99.90
2022-10-18T01:35:11.300Z,99.90
2022-10-18T01:37:40.446Z,99.90
2022-10-18T01:40:11.509Z,99.90
2022-10-18T01:42:39.431Z,99.90
2022-10-18T01:45:09.511Z,99.90
2022-10-18T01:47:39.456Z,99.90
2022-10-18T01:50:08.340Z,99.90
2022-10-18T01:52:36.564Z,99.90
2022-10-18T01:55:05.628Z,99.90
2022-10-18T01:57:38.528Z,99.90
2022-10-18T02:00:14.513Z,99.90
2022-10-18T02:02:48.984Z,99.90
2022-10-18T02:05:26.316Z,99.90
2022-10-18T02:08:12.434Z,99.90
2022-10-18T02:10:52.044Z,99.90
2022-10-18T02:13:23.434Z,99.90
2022-10-18T02:15:55.216Z,99.90
2022-10-18T02:18:29.961Z,99.90
2022-10-18T02:20:59.087Z,99.90
2022-10-18T02:23:28.000Z,99.90
2022-10-18T02:25:56.241Z,99.90
2022-10-18T02:31:05.523Z,99.90
2022-10-18T02:33:39.144Z,99.90
2022-10-18T02:36:13.584Z,99.90
2022-10-18T02:38:43.326Z,99.90
2022-10-18T02:41:11.244Z,99.90
2022-10-18T02:43:39.149Z,99.90
2022-10-18T02:46:07.318Z,99.90
2022-10-18T02:48:36.603Z,99.90
2022-10-18T02:51:04.481Z,99.90
2022-10-18T02:53:32.353Z,99.90
2022-10-18T02:56:00.236Z,99.90
2022-10-18T02:58:28.138Z,99.90
2022-10-18T03:00:56.137Z,99.90
2022-10-18T03:03:24.039Z,99.90
2022-10-18T03:05:53.834Z,99.90
2022-10-18T03:08:22.744Z,99.90
2022-10-18T03:10:50.649Z,99.90
2022-10-18T03:13:18.603Z,99.90
2022-10-18T03:15:47.329Z,99.90
2022-10-18T03:18:15.286Z,99.90
2022-10-18T03:20:43.220Z,99.90
2022-10-18T03:23:12.484Z,99.90
2022-10-18T03:25:42.818Z,99.90
2022-10-18T03:28:13.578Z,99.90
2022-10-18T03:30:41.482Z,99.90
2022-10-18T03:33:09.463Z,99.90
2022-10-18T03:35:37.339Z,99.90
2022-10-18T03:38:05.315Z,99.90
2022-10-18T03:40:34.745Z,99.90
2022-10-18T03:43:02.783Z,99.90
2022-10-18T03:45:31.606Z,99.90
2022-10-18T03:47:59.823Z,99.90
2022-10-18T03:50:27.734Z,99.90
2022-10-18T03:52:55.670Z,99.90
2022-10-18T03:55:23.819Z,99.90
2022-10-18T03:57:53.059Z,99.90
2022-10-18T04:00:21.123Z,99.90
2022-10-18T04:02:52.010Z,99.90
2022-10-18T04:05:24.037Z,99.90
2022-10-18T04:07:52.012Z,99.90
2022-10-18T04:10:19.925Z,99.90
2022-10-18T04:12:48.037Z,99.90
2022-10-18T04:15:17.505Z,99.90
2022-10-18T04:17:45.427Z,99.90
2022-10-18T04:20:14.351Z,99.90
2022-10-18T04:22:42.335Z,99.90
2022-10-18T04:25:10.475Z,99.90
2022-10-18T04:27:38.403Z,99.90
2022-10-18T04:30:07.490Z,99.90
2022-10-18T04:32:36.779Z,99.90
2022-10-18T04:35:05.522Z,99.90
2022-10-18T04:37:34.221Z,99.90
2022-10-18T04:40:02.449Z,99.90
2022-10-18T04:42:30.400Z,99.90
2022-10-18T04:44:58.296Z,99.90
2022-10-18T04:47:26.309Z,99.90
2022-10-18T04:49:55.569Z,99.90
2022-10-18T04:52:23.665Z,99.90
2022-10-18T04:54:51.651Z,99.90
2022-10-18T04:57:19.579Z,99.90
2022-10-18T04:59:47.858Z,99.90
2022-10-18T05:02:15.775Z,99.90
2022-10-18T05:04:43.675Z,99.90
2022-10-18T05:07:12.949Z,99.90
2022-10-18T05:09:40.870Z,99.90
2022-10-18T05:12:08.761Z,99.90
2022-10-18T05:14:36.661Z,99.90
2022-10-18T05:17:04.547Z,99.90
2022-10-18T05:19:32.611Z,99.90
2022-10-18T05:22:00.509Z,99.90
2022-10-18T05:24:29.988Z,99.90
2022-10-18T05:26:58.490Z,99.90
2022-10-18T05:31:55.675Z,99.90
2022-10-18T05:34:24.736Z,99.90
2022-10-18T05:36:52.626Z,99.90
2022-10-18T05:39:20.515Z,99.90
2022-10-18T05:41:49.804Z,99.90
2022-10-18T05:44:17.710Z,99.90
2022-10-18T05:46:45.683Z,99.90
2022-10-18T05:49:14.165Z,99.90
2022-10-18T05:51:42.051Z,99.90
2022-10-18T05:54:12.170Z,99.90
2022-10-18T05:56:40.194Z,99.90
2022-10-18T05:59:12.121Z,99.90
2022-10-18T06:01:41.460Z,99.90
2022-10-18T06:04:10.131Z,1.00
2022-10-18T06:06:39.071Z,99.90
2022-10-18T06:09:08.308Z,99.90
2022-10-18T06:11:37.609Z,99.90
2022-10-18T06:14:06.055Z,99.90
2022-10-18T06:19:08.226Z,99.90
2022-10-18T06:21:36.145Z,99.90
2022-10-18T06:24:04.090Z,99.90
2022-10-18T06:26:31.996Z,99.90
2022-10-18T06:28:59.939Z,99.90
2022-10-18T06:31:28.141Z,99.90
2022-10-18T06:33:58.966Z,99.90
2022-10-18T06:36:26.943Z,99.90
2022-10-18T06:38:56.177Z,99.90
2022-10-18T06:41:24.294Z,99.90
2022-10-18T06:43:53.293Z,99.90
2022-10-18T06:46:21.418Z,99.90
2022-10-18T06:48:49.385Z,99.90
2022-10-18T06:51:18.687Z,99.90
2022-10-18T06:53:59.250Z,99.90
2022-10-18T06:56:35.159Z,99.90
2022-10-18T06:59:03.082Z,99.90
2022-10-18T07:01:31.266Z,99.90
2022-10-18T07:03:59.264Z,99.90
2022-10-18T07:06:28.551Z,99.90
2022-10-18T07:08:57.108Z,99.90
2022-10-18T07:11:27.099Z,99.90
2022-10-18T07:14:00.758Z,99.90
2022-10-18T07:16:28.722Z,99.90
2022-10-18T07:18:56.762Z,99.90
2022-10-18T07:21:26.687Z,99.90
2022-10-18T07:23:55.947Z,99.90
2022-10-18T07:26:25.906Z,99.90
2022-10-18T07:28:57.883Z,99.90
2022-10-18T07:31:26.381Z,99.90
2022-10-18T07:33:54.771Z,99.90
2022-10-18T07:36:23.156Z,99.90
2022-10-18T07:38:52.191Z,99.90
2022-10-18T07:41:21.750Z,99.90
2022-10-18T07:43:51.829Z,99.90
2022-10-18T07:46:20.740Z,99.90
2022-10-18T07:48:48.998Z,99.90
2022-10-18T07:51:17.490Z,99.90
2022-10-18T07:53:45.896Z,99.90
2022-10-18T07:56:21.215Z,99.90
2022-10-18T07:58:52.369Z,99.90
2022-10-18T08:01:21.334Z,99.90
2022-10-18T08:03:49.255Z,99.90
2022-10-18T08:06:19.171Z,99.90
2022-10-18T08:08:47.796Z,99.90
2022-10-18T08:11:17.907Z,99.90
2022-10-18T08:13:46.147Z,99.90
2022-10-18T08:16:17.734Z,99.90
2022-10-18T08:18:45.741Z,99.90
2022-10-18T08:21:15.258Z,99.90
2022-10-18T08:23:43.597Z,99.90
2022-10-18T08:26:13.378Z,99.90
2022-10-18T08:28:46.157Z,99.90
2022-10-18T08:31:27.892Z,99.90
2022-10-18T08:33:56.914Z,99.90
2022-10-18T08:36:25.376Z,99.90
2022-10-18T08:38:53.308Z,99.90
2022-10-18T08:41:44.998Z,99.90
2022-10-18T08:44:18.252Z,99.90
2022-10-18T08:46:49.278Z,99.90
2022-10-18T08:49:26.792Z,99.90
2022-10-18T08:51:55.973Z,99.90
2022-10-18T08:54:31.130Z,99.90
2022-10-18T08:57:02.022Z,99.90
2022-10-18T08:59:35.054Z,99.90
2022-10-18T09:02:16.586Z,99.90
2022-10-18T09:04:51.643Z,99.90
2022-10-18T09:07:41.048Z,99.90
2022-10-18T09:10:21.182Z,99.90
2022-10-18T09:13:06.239Z,99.90
2022-10-18T09:15:43.357Z,99.90
2022-10-18T09:18:25.797Z,99.90
2022-10-18T09:20:57.985Z,99.90
2022-10-18T09:23:40.550Z,99.90
2022-10-18T09:26:14.887Z,99.90
2022-10-18T09:29:00.042Z,99.90
2022-10-18T09:31:35.427Z,99.90
2022-10-18T09:34:13.519Z,99.90
2022-10-18T09:36:41.639Z,99.90
2022-10-18T09:39:14.226Z,99.90
2022-10-18T09:41:47.839Z,99.90
2022-10-18T09:44:20.518Z,99.90
2022-10-18T09:46:52.301Z,99.90
2022-10-18T09:49:25.393Z,99.90
2022-10-18T09:51:55.368Z,99.90
2022-10-18T09:54:29.265Z,99.90
2022-10-18T09:57:03.373Z,99.90
2022-10-18T09:59:38.531Z,99.90
2022-10-18T10:02:06.988Z,99.90
2022-10-18T10:04:36.289Z,99.90
2022-10-18T10:07:09.567Z,99.90
2022-10-18T10:09:42.251Z,99.90
2022-10-18T10:12:27.674Z,99.90
2022-10-18T10:14:55.770Z,99.90
2022-10-18T10:17:26.399Z,99.90
2022-10-18T10:20:03.707Z,99.90
2022-10-18T10:22:36.906Z,99.90
2022-10-18T10:25:06.647Z,99.90
2022-10-18T10:27:43.258Z,99.90
2022-10-18T10:30:24.353Z,99.90
2022-10-18T10:32:53.436Z,99.90
2022-10-18T10:35:41.578Z,99.90
2022-10-18T10:38:25.844Z,99.90
2022-10-18T10:40:54.172Z,99.90
2022-10-18T10:43:37.191Z,99.90
2022-10-18T10:46:10.463Z,99.90
2022-10-18T10:48:47.240Z,99.90
2022-10-18T10:51:19.228Z,99.90
2022-10-18T10:53:52.307Z,99.90
2022-10-18T10:56:26.105Z,99.90
2022-10-18T10:58:56.512Z,99.90
2022-10-18T11:01:28.168Z,99.90
2022-10-18T11:03:58.189Z,99.90
2022-10-18T11:06:54.695Z,99.90
2022-10-18T11:09:46.842Z,99.90
2022-10-18T11:12:26.924Z,99.90
2022-10-18T11:15:05.514Z,99.90
2022-10-18T11:17:40.746Z,99.90
2022-10-18T11:20:28.955Z,99.90
2022-10-18T11:23:03.397Z,99.90
2022-10-18T11:26:06.545Z,99.90
2022-10-18T11:28:52.620Z,99.90
2022-10-18T11:31:28.567Z,99.90
2022-10-18T11:34:14.451Z,99.90
2022-10-18T11:37:15.601Z,99.90
2022-10-18T11:39:55.781Z,99.90
2022-10-18T11:42:34.057Z,99.90
2022-10-18T11:45:16.394Z,99.90
2022-10-18T11:47:55.781Z,99.90
2022-10-18T11:50:31.977Z,99.90
2022-10-18T11:53:10.194Z,99.90
2022-10-18T11:55:50.305Z,99.90
2022-10-18T11:58:39.212Z,99.90
2022-10-18T12:01:18.296Z,99.90
2022-10-18T12:03:55.550Z,99.90
2022-10-18T12:06:27.268Z,99.90
2022-10-18T12:08:59.765Z,99.90
2022-10-18T12:11:32.835Z,99.90
2022-10-18T12:14:04.030Z,99.90
2022-10-18T12:16:51.015Z,99.90
2022-10-18T12:19:26.277Z,99.90
2022-10-18T12:21:58.581Z,99.90
2022-10-18T12:24:29.518Z,99.90
2022-10-18T12:27:01.958Z,99.90
2022-10-18T12:29:35.507Z,99.90
2022-10-18T12:32:09.169Z,99.90
2022-10-18T12:34:43.510Z,99.90
2022-10-18T12:37:27.718Z,99.90
2022-10-18T12:40:18.790Z,99.90
2022-10-18T12:42:53.019Z,99.90
2022-10-18T12:45:33.421Z,99.90
2022-10-18T12:48:02.814Z,99.90
2022-10-18T12:50:36.894Z,99.90
2022-10-18T12:53:08.965Z,99.90
2022-10-18T12:55:39.038Z,99.90
2022-10-18T12:58:28.112Z,99.90
2022-10-18T13:01:02.637Z,99.90
2022-10-18T13:03:53.563Z,99.90
2022-10-18T13:06:22.468Z,99.90
2022-10-18T13:09:16.998Z,99.90
2022-10-18T13:11:44.965Z,99.90
2022-10-18T13:15:05.956Z,99.90
2022-10-18T13:17:47.403Z,99.90
2022-10-18T13:20:26.523Z,99.90
2022-10-18T13:23:07.761Z,99.90
2022-10-18T13:25:47.495Z,99.90
2022-10-18T13:28:26.670Z,99.90
2022-10-18T13:30:59.669Z,99.90
2022-10-18T13:33:33.433Z,99.90
2022-10-18T13:36:04.049Z,99.90
2022-10-18T13:38:48.544Z,99.90
2022-10-18T13:41:19.080Z,99.90
2022-10-18T13:44:09.823Z,99.90
2022-10-18T13:47:20.426Z,99.90
2022-10-18T13:50:22.263Z,99.90
2022-10-18T13:53:17.122Z,99.90
2022-10-18T13:56:01.272Z,99.90
2022-10-18T13:58:48.998Z,99.90
2022-10-18T14:01:32.917Z,99.90
2022-10-18T14:04:35.136Z,1.00
2022-10-18T14:07:07.276Z,1.00
2022-10-18T14:09:44.905Z,1.00
2022-10-18T14:12:24.621Z,1.00
2022-10-18T14:14:57.557Z,1.00
2022-10-18T14:17:34.886Z,1.00
2022-10-18T14:20:15.186Z,1.00
2022-10-18T14:22:49.191Z,1.00
2022-10-18T14:25:22.459Z,1.00
2022-10-18T14:27:53.660Z,1.00
2022-10-18T14:30:22.792Z,1.00
2022-10-18T14:32:54.503Z,1.00
2022-10-18T14:35:32.416Z,1.00
2022-10-18T14:38:03.397Z,1.00
2022-10-18T14:40:37.917Z,1.00
2022-10-18T14:43:12.246Z,1.00
2022-10-18T14:45:40.415Z,1.00
2022-10-18T14:48:14.131Z,1.00
2022-10-18T14:50:42.962Z,1.00
2022-10-18T14:53:17.528Z,1.00
2022-10-18T14:55:54.470Z,44.00
2022-10-18T14:58:22.872Z,99.90
2022-10-18T15:00:51.078Z,1.00
2022-10-18T15:03:19.775Z,1.00
2022-10-18T15:05:55.684Z,1.00
2022-10-18T15:08:26.094Z,1.00
2022-10-18T15:10:54.874Z,99.90
2022-10-18T15:13:23.186Z,1.00
2022-10-18T15:15:51.608Z,1.00
2022-10-18T15:18:22.770Z,1.00
2022-10-18T15:21:09.323Z,99.90
2022-10-18T15:23:38.624Z,99.90
2022-10-18T15:26:08.994Z,1.00
2022-10-18T15:28:49.469Z,1.00
2022-10-18T15:31:25.006Z,99.90
2022-10-18T15:33:53.785Z,99.90
2022-10-18T15:36:31.173Z,1.00
2022-10-18T15:39:17.172Z,1.00
2022-10-18T15:41:48.976Z,1.00
2022-10-18T15:44:31.637Z,1.00
2022-10-18T15:47:20.294Z,1.00
2022-10-18T15:49:52.226Z,1.00
2022-10-18T15:52:44.483Z,1.00
2022-10-18T15:55:53.540Z,99.90
2022-10-18T15:58:25.706Z,99.90
2022-10-18T16:00:55.197Z,99.90
2022-10-18T16:03:24.263Z,99.90
2022-10-18T16:05:57.023Z,1.00
2022-10-18T16:08:28.791Z,1.00
2022-10-18T16:10:57.181Z,99.90
2022-10-18T16:13:27.035Z,99.90
2022-10-18T16:15:56.657Z,99.90
2022-10-18T16:18:25.897Z,1.00
2022-10-18T16:23:57.342Z,1.00
2022-10-18T16:26:26.303Z,1.00
2022-10-18T16:28:57.241Z,1.00
2022-10-18T16:31:29.432Z,1.00
2022-10-18T16:33:59.367Z,1.00
2022-10-18T16:36:29.773Z,1.00
2022-10-18T16:39:00.760Z,1.00
2022-10-18T16:42:04.076Z,1.00
2022-10-18T16:44:33.354Z,1.00
2022-10-18T16:47:01.254Z,1.00
2022-10-18T16:49:29.153Z,1.00
2022-10-18T16:51:57.387Z,1.00
2022-10-18T16:54:25.359Z,1.00
2022-10-18T16:56:53.301Z,1.00
2022-10-18T16:59:25.121Z,99.90
2022-10-18T17:01:54.459Z,99.90
2022-10-18T17:04:22.467Z,99.90
2022-10-18T17:06:50.725Z,1.00
2022-10-18T17:09:18.661Z,1.00
2022-10-18T17:11:46.560Z,1.00
2022-10-18T17:14:14.484Z,1.00
2022-10-18T17:16:46.640Z,1.00
2022-10-18T17:19:19.436Z,1.00
2022-10-18T17:21:47.433Z,1.00
2022-10-18T17:24:15.343Z,1.00
2022-10-18T17:26:43.287Z,1.00
2022-10-18T17:29:11.227Z,1.00
2022-10-18T17:31:39.249Z,1.00
2022-10-18T17:34:07.160Z,1.00
2022-10-18T17:36:36.426Z,1.00
2022-10-18T17:39:05.183Z,1.00
2022-10-18T17:41:33.065Z,99.90
2022-10-18T17:44:02.875Z,1.00
2022-10-18T17:46:30.852Z,1.00
2022-10-18T17:48:58.771Z,1.00
2022-10-18T17:51:26.679Z,1.00
2022-10-18T17:53:56.352Z,1.00
2022-10-18T17:56:24.788Z,1.00
2022-10-18T17:58:52.729Z,1.00
2022-10-18T18:01:23.033Z,1.00
2022-10-18T18:03:52.234Z,1.00
2022-10-18T18:06:22.601Z,1.00
2022-10-18T18:08:51.219Z,99.90
2022-10-18T18:11:20.531Z,99.90
2022-10-18T18:13:48.461Z,1.00
2022-10-18T18:16:18.389Z,99.90
2022-10-18T18:18:47.859Z,99.90
2022-10-18T18:21:15.834Z,1.00
2022-10-18T18:23:43.989Z,99.90
2022-10-18T18:26:11.986Z,99.90
2022-10-18T18:28:41.536Z,1.00
2022-10-18T18:31:12.111Z,1.00
2022-10-18T18:33:40.136Z,4.70
2022-10-18T18:36:09.242Z,1.00
2022-10-18T18:38:39.146Z,1.00
2022-10-18T18:41:08.608Z,1.00
2022-10-18T18:43:37.550Z,1.00
2022-10-18T18:46:07.330Z,1.00
2022-10-18T18:48:36.674Z,1.00
2022-10-18T18:51:09.236Z,72.60
2022-10-18T18:53:38.431Z,99.90
2022-10-18T18:56:09.041Z,99.90
2022-10-18T18:58:38.781Z,99.90
2022-10-18T19:01:09.595Z,99.90
2022-10-18T19:03:40.186Z,99.90
2022-10-18T19:06:10.195Z,99.90
2022-10-18T19:08:39.660Z,7.50
2022-10-18T19:11:09.408Z,1.00
2022-10-18T19:13:37.695Z,1.00
2022-10-18T19:16:23.078Z,1.00
2022-10-18T19:18:52.719Z,1.00
2022-10-18T19:21:21.728Z,1.00
2022-10-18T19:23:50.298Z,1.00
2022-10-18T19:26:36.725Z,1.00
2022-10-18T19:29:10.515Z,1.00
2022-10-18T19:31:40.699Z,1.00
2022-10-18T19:34:10.246Z,1.00
2022-10-18T19:36:38.794Z,99.90
2022-10-18T19:39:09.885Z,1.00
2022-10-18T19:41:37.786Z,1.00
2022-10-18T19:44:06.044Z,80.50
2022-10-18T19:46:33.937Z,1.00
2022-10-18T19:49:03.286Z,1.00
2022-10-18T19:51:31.247Z,99.90
2022-10-18T19:53:59.426Z,1.00
2022-10-18T19:56:28.530Z,1.00
2022-10-18T19:58:57.083Z,99.90
2022-10-18T20:01:25.565Z,1.00
2022-10-18T20:03:53.739Z,1.00
2022-10-18T20:06:23.898Z,99.90
2022-10-18T20:08:52.095Z,99.90
2022-10-18T20:11:21.822Z,99.90
2022-10-18T20:13:50.701Z,1.00
2022-10-18T20:16:24.293Z,1.00
2022-10-18T20:18:56.877Z,99.90
2022-10-18T20:21:26.925Z,99.90
2022-10-18T20:23:55.317Z,1.00
2022-10-18T20:26:25.517Z,99.90
2022-10-18T20:28:56.811Z,1.00
2022-10-18T20:31:25.933Z,99.90
2022-10-18T20:33:58.831Z,1.00
2022-10-18T20:36:29.406Z,1.00
2022-10-18T20:38:57.644Z,1.00
2022-10-18T20:41:27.773Z,1.00
2022-10-18T20:43:57.222Z,1.00
2022-10-18T20:46:25.777Z,1.00
2022-10-18T20:48:54.980Z,1.00
2022-10-18T20:51:23.208Z,1.00
2022-10-18T20:53:53.536Z,99.90
2022-10-18T20:56:25.263Z,99.90
2022-10-18T20:58:56.057Z,99.90
2022-10-18T21:01:25.998Z,1.00
2022-10-18T21:03:55.800Z,1.00
2022-10-18T21:06:25.447Z,1.00
2022-10-18T21:08:56.214Z,1.00
2022-10-18T21:11:24.703Z,1.00
2022-10-18T21:13:53.041Z,1.00
2022-10-18T21:16:21.028Z,1.00
2022-10-18T21:18:49.610Z,99.90
2022-10-18T21:21:19.452Z,99.90
2022-10-18T21:23:48.015Z,99.90
2022-10-18T21:26:19.154Z,36.80
2022-10-18T21:28:47.655Z,19.40
2022-10-18T21:31:17.338Z,99.90
2022-10-18T21:33:46.457Z,99.90
2022-10-18T21:36:15.250Z,1.00
2022-10-18T21:38:45.597Z,1.00
2022-10-18T21:41:14.666Z,1.00
2022-10-18T21:43:46.350Z,1.00
2022-10-18T21:46:15.815Z,1.00
2022-10-18T21:48:45.201Z,1.00
2022-10-18T21:51:14.648Z,1.00
2022-10-18T21:53:44.611Z,1.00
2022-10-18T21:56:14.380Z,14.50
2022-10-18T21:58:44.374Z,1.00
2022-10-18T22:01:14.273Z,1.00
2022-10-18T22:03:42.977Z,1.00
2022-10-18T22:06:14.613Z,1.00
2022-10-18T22:08:43.217Z,99.90
2022-10-18T22:11:12.051Z,99.90
2022-10-18T22:13:40.334Z,99.90
2022-10-18T22:16:12.139Z,99.90
2022-10-18T22:18:40.056Z,99.90
2022-10-18T22:21:09.969Z,89.80
2022-10-18T22:23:40.100Z,99.90
2022-10-18T22:26:11.202Z,99.90
2022-10-18T22:28:39.814Z,99.90
2022-10-18T22:31:14.060Z,99.90
2022-10-18T22:33:42.036Z,99.90
2022-10-18T22:36:09.965Z,99.90
2022-10-18T22:38:38.760Z,99.90
2022-10-18T22:41:07.573Z,1.00
2022-10-18T22:43:36.277Z,1.00
2022-10-18T22:46:05.714Z,1.00
2022-10-18T22:48:35.339Z,1.00
2022-10-18T22:51:03.877Z,1.00
2022-10-18T22:53:34.248Z,1.00
2022-10-18T22:56:02.530Z,1.00
2022-10-18T22:58:30.619Z,1.00
2022-10-18T23:01:03.011Z,1.00
2022-10-18T23:03:31.276Z,1.00
2022-10-18T23:06:00.878Z,1.00
2022-10-18T23:08:29.880Z,1.00
2022-10-18T23:10:59.197Z,1.00
2022-10-18T23:13:28.168Z,1.00
2022-10-18T23:16:04.629Z,99.90
2022-10-18T23:18:33.901Z,99.90
2022-10-18T23:21:04.496Z,99.90
2022-10-18T23:23:35.592Z,99.90
2022-10-18T23:26:05.861Z,99.90
2022-10-18T23:28:35.508Z,99.90
2022-10-18T23:31:07.858Z,99.90
2022-10-18T23:33:36.121Z,99.90
2022-10-18T23:36:06.742Z,99.90
2022-10-18T23:38:35.495Z,80.10
2022-10-18T23:41:03.510Z,71.40
2022-10-18T23:43:31.445Z,42.40
2022-10-18T23:45:59.526Z,10.50
2022-10-18T23:48:27.795Z,1.00
2022-10-18T23:50:55.819Z,9.70
2022-10-18T23:53:25.320Z,20.10
2022-10-18T23:55:58.141Z,24.50
2022-10-18T23:58:26.866Z,32.40
