createdAt,value
2018-09-22T00:00:11.078Z,14.50
2018-09-22T00:02:39.505Z,14.50
2018-09-22T00:05:07.988Z,14.50
2018-09-22T00:07:36.390Z,14.50
2018-09-22T00:10:05.433Z,14.50
2018-09-22T00:12:33.851Z,14.50
2018-09-22T00:15:02.248Z,14.50
2018-09-22T00:17:30.736Z,14.60
2018-09-22T00:19:59.185Z,14.40
2018-09-22T00:22:27.636Z,14.40
2018-09-22T00:24:56.144Z,14.40
2018-09-22T00:27:24.591Z,14.40
2018-09-22T00:29:53.239Z,14.30
2018-09-22T00:32:21.702Z,14.40
2018-09-22T00:34:50.137Z,14.30
2018-09-22T00:37:18.626Z,14.30
2018-09-22T00:39:47.108Z,14.30
2018-09-22T00:42:15.561Z,14.20
2018-09-22T00:44:44.056Z,14.30
2018-09-22T00:47:12.432Z,14.30
2018-09-22T00:49:40.996Z,14.30
2018-09-22T00:52:09.521Z,14.20
2018-09-22T00:54:37.952Z,14.20
2018-09-22T00:57:06.443Z,14.20
2018-09-22T00:59:34.894Z,14.10
2018-09-22T01:02:03.304Z,14.10
2018-09-22T01:04:31.776Z,14.00
2018-09-22T01:07:00.196Z,14.00
2018-09-22T01:09:28.626Z,13.90
2018-09-22T01:11:57.035Z,13.90
2018-09-22T01:14:25.461Z,13.90
2018-09-22T01:16:53.957Z,13.90
2018-09-22T01:19:22.452Z,13.90
2018-09-22T01:21:50.913Z,13.90
2018-09-22T01:24:19.382Z,14.00
2018-09-22T01:26:48.216Z,14.00
2018-09-22T01:29:16.686Z,14.00
2018-09-22T01:31:45.677Z,14.00
2018-09-22T01:34:14.183Z,14.00
2018-09-22T01:36:43.164Z,13.90
2018-09-22T01:39:12.054Z,13.90
2018-09-22T01:41:41.269Z,13.80
2018-09-22T01:44:09.748Z,13.90
2018-09-22T01:46:38.517Z,13.80
2018-09-22T01:49:06.985Z,13.80
2018-09-22T01:51:35.425Z,13.70
2018-09-22T01:54:03.913Z,13.70
2018-09-22T01:56:32.329Z,13.80
2018-09-22T01:59:00.786Z,13.80
2018-09-22T02:01:29.168Z,13.80
2018-09-22T02:03:57.578Z,13.70
2018-09-22T02:06:25.964Z,13.60
2018-09-22T02:08:54.410Z,13.70
2018-09-22T02:11:22.956Z,13.70
2018-09-22T02:13:51.393Z,13.70
2018-09-22T02:16:19.798Z,13.70
2018-09-22T02:18:48.262Z,13.80
2018-09-22T02:21:16.717Z,13.70
2018-09-22T02:23:45.138Z,13.60
2018-09-22T02:26:13.558Z,13.60
2018-09-22T02:28:41.970Z,13.50
2018-09-22T02:31:10.677Z,13.60
2018-09-22T02:33:39.144Z,12.20
2018-09-22T02:36:07.563Z,13.50
2018-09-22T02:38:36.037Z,13.60
2018-09-22T02:41:04.474Z,13.60
2018-09-22T02:43:32.942Z,13.50
2018-09-22T02:46:01.340Z,13.40
2018-09-22T02:48:29.964Z,13.50
2018-09-22T02:50:58.396Z,13.50
2018-09-22T02:53:27.227Z,13.50
2018-09-22T02:55:55.670Z,13.50
2018-09-22T02:58:24.177Z,13.40
2018-09-22T03:00:52.720Z,13.50
2018-09-22T03:03:21.155Z,13.30
2018-09-22T03:05:49.586Z,13.30
2018-09-22T03:08:18.042Z,13.30
2018-09-22T03:10:46.500Z,13.30
2018-09-22T03:13:15.210Z,13.20
2018-09-22T03:15:43.632Z,13.20
2018-09-22T03:18:12.099Z,13.20
2018-09-22T03:20:40.513Z,13.10
2018-09-22T03:23:08.952Z,13.20
2018-09-22T03:25:37.362Z,13.10
2018-09-22T03:28:06.155Z,13.20
2018-09-22T03:30:34.593Z,13.20
2018-09-22T03:33:03.010Z,13.20
2018-09-22T03:35:31.448Z,13.20
2018-09-22T03:37:59.843Z,13.20
2018-09-22T03:40:28.251Z,13.20
2018-09-22T03:42:56.752Z,13.10
2018-09-22T03:45:25.176Z,12.90
2018-09-22T03:47:53.654Z,12.90
2018-09-22T03:50:22.078Z,13.00
2018-09-22T03:52:50.484Z,13.00
2018-09-22T03:55:18.928Z,13.00
2018-09-22T03:57:47.409Z,13.00
2018-09-22T04:00:15.855Z,13.00
2018-09-22T04:02:44.313Z,12.90
2018-09-22T04:05:12.939Z,13.00
2018-09-22T04:07:41.408Z,12.90
2018-09-22T04:10:09.917Z,12.90
2018-09-22T04:12:38.364Z,12.90
2018-09-22T04:15:06.825Z,12.90
2018-09-22T04:17:35.278Z,12.90
2018-09-22T04:20:03.816Z,12.80
2018-09-22T04:22:32.258Z,12.80
2018-09-22T04:25:00.780Z,12.80
2018-09-22T04:27:29.178Z,12.80
2018-09-22T04:29:57.664Z,12.80
2018-09-22T04:32:26.074Z,12.70
2018-09-22T04:34:54.488Z,12.70
2018-09-22T04:37:22.974Z,12.60
2018-09-22T04:39:51.492Z,12.60
2018-09-22T04:42:19.955Z,12.60
2018-09-22T04:44:48.357Z,12.50
2018-09-22T04:47:16.720Z,12.60
2018-09-22T04:49:45.132Z,12.60
2018-09-22T04:52:13.626Z,12.70
2018-09-22T04:54:42.101Z,12.60
2018-09-22T04:57:10.550Z,12.50
2018-09-22T04:59:39.029Z,12.50
2018-09-22T05:02:07.937Z,12.50
2018-09-22T05:04:36.579Z,12.40
2018-09-22T05:07:05.047Z,12.40
2018-09-22T05:09:33.491Z,12.40
2018-09-22T05:12:02.004Z,12.40
2018-09-22T05:14:30.471Z,12.40
2018-09-22T05:16:58.895Z,12.30
2018-09-22T05:19:27.543Z,12.30
2018-09-22T05:21:55.969Z,12.40
2018-09-22T05:24:24.480Z,12.40
2018-09-22T05:26:52.994Z,12.40
2018-09-22T05:29:21.422Z,12.40
2018-09-22T05:31:49.893Z,12.30
2018-09-22T05:34:18.622Z,12.30
2018-09-22T05:36:47.057Z,12.30
2018-09-22T05:39:15.546Z,12.30
2018-09-22T05:41:44.046Z,12.30
2018-09-22T05:44:12.627Z,12.40
2018-09-22T05:46:41.112Z,12.40
2018-09-22T05:49:09.542Z,12.30
2018-09-22T05:51:38.065Z,12.20
2018-09-22T05:54:06.791Z,12.20
2018-09-22T05:56:35.201Z,12.00
2018-09-22T05:59:03.683Z,12.20
2018-09-22T06:01:32.152Z,12.10
2018-09-22T06:04:00.698Z,12.10
2018-09-22T06:06:29.223Z,12.10
2018-09-22T06:08:57.673Z,12.10
2018-09-22T06:11:26.147Z,12.20
2018-09-22T06:13:54.558Z,12.20
2018-09-22T06:16:23.035Z,12.20
2018-09-22T06:18:51.533Z,12.30
2018-09-22T06:21:20.055Z,12.30
2018-09-22T06:23:48.490Z,12.30
2018-09-22T06:26:16.940Z,12.40
2018-09-22T06:28:45.416Z,12.40
2018-09-22T06:31:14.101Z,12.30
2018-09-22T06:33:42.528Z,12.40
2018-09-22T06:36:10.923Z,12.40
2018-09-22T06:38:39.375Z,12.40
2018-09-22T06:41:07.784Z,14.10
2018-09-22T06:43:36.270Z,12.50
2018-09-22T06:46:04.768Z,12.50
2018-09-22T06:48:33.476Z,12.50
2018-09-22T06:51:01.954Z,12.50
2018-09-22T06:53:30.436Z,12.50
2018-09-22T06:55:58.930Z,12.40
2018-09-22T06:58:27.601Z,12.50
2018-09-22T07:00:56.084Z,12.40
2018-09-22T07:03:24.533Z,12.40
2018-09-22T07:05:52.994Z,12.40
2018-09-22T07:08:21.535Z,12.50
2018-09-22T07:10:49.918Z,12.60
2018-09-22T07:13:18.353Z,12.60
2018-09-22T07:15:46.773Z,12.60
2018-09-22T07:18:15.231Z,12.50
2018-09-22T07:20:49.172Z,12.50
2018-09-22T07:23:18.459Z,12.50
2018-09-22T07:25:46.874Z,12.50
2018-09-22T07:28:15.409Z,12.60
2018-09-22T07:30:43.993Z,12.70
2018-09-22T07:33:12.538Z,12.60
2018-09-22T07:40:34.585Z,12.80
2018-09-22T07:43:03.079Z,12.80
2018-09-22T07:45:32.712Z,12.80
2018-09-22T07:48:01.374Z,12.80
2018-09-22T07:50:30.038Z,12.80
2018-09-22T07:52:58.517Z,12.90
2018-09-22T07:55:27.052Z,12.90
2018-09-22T07:57:55.568Z,12.90
2018-09-22T08:00:24.256Z,12.90
2018-09-22T08:02:52.850Z,12.90
2018-09-22T08:05:21.492Z,12.80
2018-09-22T08:07:50.049Z,13.00
2018-09-22T08:10:18.677Z,13.00
2018-09-22T08:12:47.154Z,12.90
2018-09-22T08:15:15.891Z,13.00
2018-09-22T08:17:44.522Z,13.00
2018-09-22T08:20:13.091Z,12.90
2018-09-22T08:22:41.593Z,12.90
2018-09-22T08:25:10.249Z,13.00
2018-09-22T08:27:38.870Z,13.10
2018-09-22T08:30:08.038Z,13.10
2018-09-22T08:32:36.541Z,13.10
2018-09-22T08:35:05.156Z,13.10
2018-09-22T08:37:33.577Z,13.10
2018-09-22T08:40:02.158Z,13.00
2018-09-22T08:42:30.604Z,13.00
2018-09-22T08:44:59.371Z,13.00
2018-09-22T08:47:28.118Z,13.10
2018-09-22T08:49:56.828Z,13.20
2018-09-22T08:52:25.536Z,13.20
2018-09-22T08:54:54.285Z,13.20
2018-09-22T08:57:22.867Z,13.40
2018-09-22T08:59:51.568Z,13.30
2018-09-22T09:02:19.995Z,13.40
2018-09-22T09:04:48.823Z,13.40
2018-09-22T09:07:17.590Z,13.40
2018-09-22T09:09:46.308Z,13.30
2018-09-22T09:12:14.841Z,13.30
2018-09-22T09:14:43.520Z,13.30
2018-09-22T09:17:12.189Z,13.40
2018-09-22T09:19:40.823Z,13.40
2018-09-22T09:22:09.410Z,13.50
2018-09-22T09:24:37.903Z,13.40
2018-09-22T09:27:07.015Z,13.40
2018-09-22T09:29:35.501Z,13.40
2018-09-22T09:32:04.075Z,13.40
2018-09-22T09:34:32.560Z,13.40
2018-09-22T09:37:01.275Z,13.40
2018-09-22T09:39:29.844Z,13.40
2018-09-22T09:41:58.357Z,13.50
2018-09-22T09:44:26.973Z,13.50
2018-09-22T09:46:55.564Z,13.50
2018-09-22T09:49:24.135Z,13.60
2018-09-22T09:51:52.588Z,13.70
2018-09-22T09:54:21.148Z,13.70
2018-09-22T09:56:49.943Z,13.70
2018-09-22T09:59:18.511Z,13.80
2018-09-22T10:01:47.029Z,13.80
2018-09-22T10:04:15.662Z,13.60
2018-09-22T10:06:44.462Z,13.70
2018-09-22T10:09:13.057Z,13.90
2018-09-22T10:11:41.644Z,13.90
2018-09-22T10:14:10.337Z,14.00
2018-09-22T10:16:38.909Z,13.90
2018-09-22T10:19:07.528Z,13.80
2018-09-22T10:21:36.132Z,13.70
2018-09-22T10:24:04.806Z,13.70
2018-09-22T10:26:33.445Z,13.60
2018-09-22T10:29:02.327Z,13.70
2018-09-22T10:31:31.137Z,13.70
2018-09-22T10:34:00.296Z,13.80
2018-09-22T10:36:29.223Z,13.90
2018-09-22T10:38:57.866Z,13.90
2018-09-22T10:41:26.323Z,14.00
2018-09-22T10:43:54.858Z,14.00
2018-09-22T10:46:23.331Z,14.00
2018-09-22T10:48:52.961Z,14.00
2018-09-22T10:51:21.540Z,14.20
2018-09-22T10:53:50.161Z,14.10
2018-09-22T10:56:18.699Z,14.10
2018-09-22T10:58:47.399Z,14.20
2018-09-22T11:01:16.325Z,14.20
2018-09-22T11:03:44.965Z,14.20
2018-09-22T11:06:13.428Z,14.20
2018-09-22T11:08:42.217Z,14.30
2018-09-22T11:11:10.783Z,14.40
2018-09-22T11:13:39.483Z,14.50
2018-09-22T11:16:08.040Z,14.50
2018-09-22T11:18:36.576Z,14.70
2018-09-22T11:21:05.111Z,14.60
2018-09-22T11:23:33.634Z,14.60
2018-09-22T11:26:02.135Z,14.70
2018-09-22T11:28:30.686Z,14.70
2018-09-22T11:30:59.245Z,14.80
2018-09-22T11:33:27.747Z,14.80
2018-09-22T11:35:56.280Z,14.70
2018-09-22T11:38:24.875Z,14.70
2018-09-22T11:40:53.473Z,14.80
2018-09-22T11:43:22.012Z,14.70
2018-09-22T11:45:50.515Z,14.70
2018-09-22T11:48:19.199Z,14.90
2018-09-22T11:50:47.771Z,15.00
2018-09-22T11:53:16.228Z,14.90
2018-09-22T11:55:44.769Z,15.00
2018-09-22T11:58:13.361Z,15.20
2018-09-22T12:00:41.923Z,15.10
2018-09-22T12:03:10.527Z,15.00
2018-09-22T12:05:39.120Z,14.90
2018-09-22T12:08:07.725Z,15.00
2018-09-22T12:10:36.216Z,15.20
2018-09-22T12:13:04.768Z,15.40
2018-09-22T12:15:33.305Z,15.40
2018-09-22T12:18:02.588Z,15.40
2018-09-22T12:20:31.041Z,15.30
2018-09-22T12:22:59.537Z,15.40
2018-09-22T12:25:28.002Z,15.60
2018-09-22T12:27:56.689Z,15.70
2018-09-22T12:30:25.213Z,15.50
2018-09-22T12:32:53.789Z,15.50
2018-09-22T12:35:22.288Z,15.70
2018-09-22T12:37:50.928Z,15.70
2018-09-22T12:40:19.518Z,15.60
2018-09-22T12:42:48.161Z,15.60
2018-09-22T12:45:16.757Z,15.50
2018-09-22T12:47:45.304Z,15.60
2018-09-22T12:50:13.720Z,15.70
2018-09-22T12:52:42.273Z,15.90
2018-09-22T12:55:10.803Z,16.00
2018-09-22T12:57:39.369Z,15.90
2018-09-22T13:00:08.308Z,15.90
2018-09-22T13:02:36.854Z,16.00
2018-09-22T13:05:05.479Z,16.00
2018-09-22T13:07:33.880Z,16.10
2018-09-22T13:10:02.346Z,16.30
2018-09-22T13:12:30.766Z,16.40
2018-09-22T13:14:59.171Z,16.30
2018-09-22T13:17:27.626Z,16.60
2018-09-22T13:19:56.204Z,16.90
2018-09-22T13:22:24.618Z,17.10
2018-09-22T13:24:53.067Z,17.40
2018-09-22T13:27:21.533Z,17.50
2018-09-22T13:29:50.013Z,17.60
2018-09-22T13:32:18.504Z,17.70
2018-09-22T13:34:46.895Z,17.80
2018-09-22T13:37:15.424Z,18.00
2018-09-22T13:39:44.007Z,18.00
2018-09-22T13:42:12.442Z,18.00
2018-09-22T13:44:40.952Z,18.10
2018-09-22T13:47:09.372Z,18.20
2018-09-22T13:49:37.824Z,18.20
2018-09-22T13:52:06.326Z,18.30
2018-09-22T13:54:34.764Z,18.10
2018-09-22T13:57:03.198Z,18.20
2018-09-22T13:59:31.567Z,18.30
2018-09-22T14:01:59.960Z,18.30
2018-09-22T14:04:28.410Z,18.40
2018-09-22T14:06:56.845Z,18.40
2018-09-22T14:09:25.281Z,18.60
2018-09-22T14:11:53.677Z,18.70
2018-09-22T14:14:22.104Z,18.50
2018-09-22T14:16:50.480Z,18.30
2018-09-22T14:19:18.929Z,18.10
2018-09-22T14:21:47.373Z,18.30
2018-09-22T14:24:15.918Z,18.40
2018-09-22T14:26:44.576Z,18.40
2018-09-22T14:29:13.008Z,18.30
2018-09-22T14:31:41.523Z,18.10
2018-09-22T14:34:09.955Z,18.20
2018-09-22T14:36:38.384Z,18.30
2018-09-22T14:39:06.976Z,18.20
2018-09-22T14:41:35.446Z,18.30
2018-09-22T14:44:03.965Z,18.20
2018-09-22T14:46:32.463Z,18.30
2018-09-22T14:49:00.856Z,18.20
2018-09-22T14:51:29.304Z,18.20
2018-09-22T14:53:57.772Z,18.20
2018-09-22T14:56:26.258Z,18.20
2018-09-22T14:58:54.640Z,18.20
2018-09-22T15:01:23.143Z,18.20
2018-09-22T15:03:51.626Z,18.10
2018-09-22T15:06:20.181Z,18.10
2018-09-22T15:08:48.654Z,18.00
2018-09-22T15:11:17.083Z,18.00
2018-09-22T15:13:45.536Z,17.90
2018-09-22T15:16:13.966Z,17.80
2018-09-22T15:18:42.450Z,17.70
2018-09-22T15:21:11.016Z,17.60
2018-09-22T15:23:39.511Z,17.50
2018-09-22T15:26:08.192Z,17.40
2018-09-22T15:28:36.704Z,17.40
2018-09-22T15:31:05.100Z,17.20
2018-09-22T15:33:33.521Z,17.20
2018-09-22T15:36:02.036Z,17.10
2018-09-22T15:38:30.504Z,17.00
2018-09-22T15:40:58.947Z,16.90
2018-09-22T15:43:27.474Z,16.80
2018-09-22T15:45:56.002Z,16.80
2018-09-22T15:48:24.486Z,16.80
2018-09-22T15:50:53.148Z,16.70
2018-09-22T15:53:21.566Z,16.60
2018-09-22T15:55:50.077Z,16.50
2018-09-22T15:58:18.534Z,16.40
2018-09-22T16:00:47.231Z,16.50
2018-09-22T16:03:15.750Z,16.50
2018-09-22T16:05:44.644Z,16.40
2018-09-22T16:08:13.079Z,16.40
2018-09-22T16:10:41.486Z,16.40
2018-09-22T16:13:09.963Z,16.20
2018-09-22T16:15:38.453Z,16.20
2018-09-22T16:18:07.011Z,16.30
2018-09-22T16:20:35.428Z,16.30
2018-09-22T16:23:03.827Z,16.40
2018-09-22T16:25:32.310Z,16.40
2018-09-22T16:28:00.779Z,16.40
2018-09-22T16:30:29.163Z,16.30
2018-09-22T16:32:57.598Z,16.30
2018-09-22T16:35:26.063Z,16.30
2018-09-22T16:37:54.458Z,16.20
2018-09-22T16:40:22.934Z,16.00
2018-09-22T16:42:51.392Z,16.00
2018-09-22T16:45:19.834Z,15.80
2018-09-22T16:47:48.295Z,15.80
2018-09-22T16:50:16.681Z,15.80
2018-09-22T16:52:45.121Z,15.80
2018-09-22T16:55:13.619Z,15.80
2018-09-22T16:57:42.120Z,15.70
2018-09-22T17:00:10.655Z,15.70
2018-09-22T17:02:39.112Z,15.70
2018-09-22T17:05:07.932Z,15.80
2018-09-22T17:07:36.406Z,15.80
2018-09-22T17:10:05.364Z,15.80
2018-09-22T17:12:33.802Z,15.70
2018-09-22T17:15:02.189Z,15.60
2018-09-22T17:17:30.671Z,15.60
2018-09-22T17:19:59.428Z,15.60
2018-09-22T17:22:27.854Z,15.50
2018-09-22T17:24:56.304Z,15.60
2018-09-22T17:27:24.746Z,15.50
2018-09-22T17:29:53.343Z,15.50
2018-09-22T17:32:21.785Z,15.50
2018-09-22T17:34:50.211Z,15.40
2018-09-22T17:37:18.714Z,15.30
2018-09-22T17:39:47.166Z,15.30
2018-09-22T17:42:15.719Z,15.40
2018-09-22T17:44:44.172Z,15.20
2018-09-22T17:47:12.632Z,15.20
2018-09-22T17:49:41.313Z,15.10
2018-09-22T17:52:09.705Z,15.10
2018-09-22T17:54:38.119Z,15.10
2018-09-22T17:57:07.111Z,15.10
2018-09-22T17:59:35.592Z,15.10
2018-09-22T18:02:04.252Z,15.10
2018-09-22T18:04:32.644Z,15.20
2018-09-22T18:07:01.057Z,15.10
2018-09-22T18:09:29.550Z,15.10
2018-09-22T18:11:58.030Z,15.20
2018-09-22T18:14:26.418Z,15.10
2018-09-22T18:16:54.888Z,15.10
2018-09-22T18:19:23.524Z,15.20
2018-09-22T18:21:52.024Z,15.10
2018-09-22T18:24:20.524Z,15.20
2018-09-22T18:26:49.021Z,15.20
2018-09-22T18:29:17.493Z,15.20
2018-09-22T18:31:45.950Z,15.10
2018-09-22T18:34:14.445Z,15.10
2018-09-22T18:36:42.880Z,15.00
2018-09-22T18:39:11.307Z,15.00
2018-09-22T18:41:40.690Z,15.00
2018-09-22T18:44:09.156Z,14.90
2018-09-22T18:46:37.602Z,14.90
2018-09-22T18:49:06.190Z,14.90
2018-09-22T18:51:34.677Z,14.70
2018-09-22T18:54:03.052Z,14.70
2018-09-22T18:56:31.472Z,14.60
2018-09-22T18:58:59.953Z,14.60
2018-09-22T19:01:28.546Z,14.60
2018-09-22T19:03:57.002Z,14.50
2018-09-22T19:06:25.496Z,14.50
2018-09-22T19:08:53.887Z,14.50
2018-09-22T19:11:22.305Z,14.50
2018-09-22T19:14:00.345Z,14.50
2018-09-22T19:16:39.663Z,14.50
2018-09-22T19:19:10.446Z,14.40
2018-09-22T19:21:47.231Z,14.40
2018-09-22T19:24:49.470Z,14.30
2018-09-22T19:27:24.066Z,14.40
2018-09-22T19:30:56.328Z,14.30
2018-09-22T19:33:33.761Z,14.40
2018-09-22T19:36:08.286Z,14.30
2018-09-22T19:38:48.618Z,14.30
2018-09-22T19:41:22.061Z,14.40
2018-09-22T19:43:58.800Z,14.30
2018-09-22T19:46:32.451Z,14.30
2018-09-22T19:49:05.084Z,14.20
2018-09-22T19:51:36.515Z,14.20
2018-09-22T19:54:05.448Z,14.10
2018-09-22T19:56:33.870Z,14.20
2018-09-22T19:59:02.310Z,14.10
2018-09-22T20:01:30.783Z,14.10
2018-09-22T20:03:59.184Z,14.10
2018-09-22T20:06:27.573Z,14.00
2018-09-22T20:08:55.951Z,14.00
2018-09-22T20:11:24.455Z,14.00
2018-09-22T20:13:53.014Z,14.00
2018-09-22T20:16:21.494Z,14.00
2018-09-22T20:18:50.032Z,14.00
2018-09-22T20:21:18.448Z,14.00
2018-09-22T20:23:46.890Z,14.00
2018-09-22T20:26:15.505Z,14.00
2018-09-22T20:28:43.885Z,14.00
2018-09-22T20:31:12.247Z,13.90
2018-09-22T20:33:40.680Z,14.00
2018-09-22T20:36:09.165Z,14.00
2018-09-22T20:38:37.761Z,13.90
2018-09-22T20:41:06.223Z,14.00
2018-09-22T20:43:34.596Z,13.90
2018-09-22T20:46:03.016Z,13.90
2018-09-22T20:48:31.441Z,13.80
2018-09-22T20:50:59.908Z,13.80
2018-09-22T20:53:28.350Z,13.80
2018-09-22T20:55:56.792Z,13.80
2018-09-22T20:58:25.272Z,13.80
2018-09-22T21:00:53.874Z,13.80
2018-09-22T21:03:22.380Z,13.80
2018-09-22T21:05:50.794Z,13.80
2018-09-22T21:08:19.182Z,13.80
2018-09-22T21:10:47.674Z,13.80
2018-09-22T21:13:16.118Z,13.80
2018-09-22T21:15:44.667Z,13.80
2018-09-22T21:18:13.090Z,13.70
2018-09-22T21:20:41.544Z,13.70
2018-09-22T21:23:09.997Z,13.70
2018-09-22T21:25:38.476Z,13.70
2018-09-22T21:28:06.895Z,13.70
2018-09-22T21:30:35.432Z,13.70
2018-09-22T21:33:03.926Z,13.70
2018-09-22T21:35:32.316Z,13.70
2018-09-22T21:38:00.754Z,13.70
2018-09-22T21:40:29.216Z,13.60
2018-09-22T21:42:57.641Z,13.60
2018-09-22T21:45:26.374Z,13.60
2018-09-22T21:47:54.812Z,13.60
2018-09-22T21:50:23.265Z,13.50
2018-09-22T21:52:51.713Z,13.50
2018-09-22T21:55:20.123Z,13.50
2018-09-22T21:57:48.500Z,13.50
2018-09-22T22:00:16.976Z,13.50
2018-09-22T22:02:45.428Z,13.50
2018-09-22T22:05:13.882Z,13.50
2018-09-22T22:07:42.308Z,13.50
2018-09-22T22:10:11.063Z,13.50
2018-09-22T22:12:39.582Z,13.40
2018-09-22T22:15:08.082Z,13.40
2018-09-22T22:17:36.438Z,13.40
2018-09-22T22:20:05.269Z,13.40
2018-09-22T22:22:33.607Z,13.40
2018-09-22T22:25:02.089Z,13.40
2018-09-22T22:27:30.521Z,13.40
2018-09-22T22:29:58.981Z,13.40
2018-09-22T22:32:27.409Z,13.30
2018-09-22T22:34:55.834Z,13.40
2018-09-22T22:37:24.270Z,13.40
2018-09-22T22:39:52.688Z,13.40
2018-09-22T22:42:21.442Z,13.30
2018-09-22T22:44:49.953Z,13.30
2018-09-22T22:47:18.436Z,13.40
2018-09-22T22:49:46.881Z,13.30
2018-09-22T22:52:15.348Z,13.30
2018-09-22T22:54:43.854Z,13.30
2018-09-22T22:57:12.220Z,13.30
2018-09-22T22:59:40.665Z,13.30
2018-09-22T23:02:09.158Z,13.30
2018-09-22T23:04:37.605Z,13.30
2018-09-22T23:07:06.362Z,13.30
2018-09-22T23:09:34.788Z,13.20
2018-09-22T23:12:03.528Z,13.30
2018-09-22T23:14:31.916Z,13.20
2018-09-22T23:17:00.742Z,13.20
2018-09-22T23:19:29.258Z,13.20
2018-09-22T23:21:57.714Z,13.10
2018-09-22T23:24:26.155Z,13.10
2018-09-22T23:26:54.564Z,13.10
2018-09-22T23:29:22.929Z,13.10
2018-09-22T23:31:51.429Z,13.10
2018-09-22T23:34:19.864Z,13.10
2018-09-22T23:36:48.363Z,13.20
2018-09-22T23:39:16.887Z,13.20
2018-09-22T23:41:45.270Z,13.20
2018-09-22T23:44:13.750Z,13.20
2018-09-22T23:46:42.209Z,13.20
2018-09-22T23:49:10.741Z,13.30
2018-09-22T23:51:39.204Z,13.20
2018-09-22T23:54:07.583Z,13.20
2018-09-22T23:56:36.010Z,13.20
2018-09-22T23:59:04.432Z,13.20
