createdAt,value
2022-11-29T00:00:16.649Z,3.07
2022-11-29T00:03:09.702Z,3.07
2022-11-29T00:05:43.056Z,3.08
2022-11-29T00:08:16.131Z,3.07
2022-11-29T00:10:49.220Z,3.10
2022-11-29T00:13:22.643Z,3.09
2022-11-29T00:15:55.917Z,3.10
2022-11-29T00:18:28.880Z,3.10
2022-11-29T00:21:02.696Z,3.11
2022-11-29T00:23:35.520Z,3.11
2022-11-29T00:26:12.464Z,3.11
2022-11-29T00:28:45.990Z,3.11
2022-11-29T00:31:22.379Z,3.11
2022-11-29T00:33:55.655Z,3.08
2022-11-29T00:36:29.659Z,3.10
2022-11-29T00:39:02.686Z,3.10
2022-11-29T00:41:36.775Z,3.11
2022-11-29T00:44:15.334Z,3.10
2022-11-29T00:46:51.834Z,3.10
2022-11-29T00:49:24.773Z,3.08
2022-11-29T00:51:57.759Z,3.10
2022-11-29T00:54:31.124Z,3.11
2022-11-29T00:57:03.901Z,3.10
2022-11-29T00:59:36.861Z,3.12
2022-11-29T01:02:09.954Z,3.10
2022-11-29T01:04:43.359Z,3.08
2022-11-29T01:07:16.826Z,3.09
2022-11-29T01:09:50.451Z,3.09
2022-11-29T01:12:23.443Z,3.10
2022-11-29T01:14:56.348Z,3.09
2022-11-29T01:17:29.237Z,3.09
2022-11-29T01:20:02.187Z,3.10
2022-11-29T01:22:35.326Z,3.10
2022-11-29T01:25:12.105Z,3.12
2022-11-29T01:27:45.386Z,3.11
2022-11-29T01:30:18.489Z,3.10
2022-11-29T01:32:52.311Z,3.11
2022-11-29T01:35:25.446Z,3.10
2022-11-29T01:37:58.653Z,3.11
2022-11-29T01:40:31.709Z,3.11
2022-11-29T01:43:07.422Z,3.12
2022-11-29T01:45:41.273Z,3.11
2022-11-29T01:48:15.755Z,3.13
2022-11-29T01:50:48.712Z,3.13
2022-11-29T01:53:22.679Z,3.14
2022-11-29T01:55:59.320Z,3.15
2022-11-29T01:58:32.911Z,3.13
2022-11-29T02:01:05.898Z,3.15
2022-11-29T02:03:38.998Z,3.16
2022-11-29T02:06:12.021Z,3.16
2022-11-29T02:08:46.347Z,3.16
2022-11-29T02:11:44.079Z,3.17
2022-11-29T02:14:37.844Z,3.17
2022-11-29T02:17:20.277Z,3.18
2022-11-29T02:20:27.162Z,3.19
2022-11-29T02:23:12.412Z,3.18
2022-11-29T02:26:00.570Z,3.20
2022-11-29T02:28:59.860Z,3.20
2022-11-29T02:32:02.832Z,3.20
2022-11-29T02:34:47.853Z,3.21
2022-11-29T02:37:39.946Z,3.20
2022-11-29T02:40:30.222Z,3.22
2022-11-29T02:43:38.129Z,3.23
2022-11-29T02:46:26.376Z,3.24
2022-11-29T02:49:08.665Z,3.23
2022-11-29T02:51:48.523Z,3.23
2022-11-29T02:54:27.934Z,3.25
2022-11-29T02:57:07.440Z,3.25
2022-11-29T02:59:50.305Z,3.23
2022-11-29T03:02:26.520Z,3.24
2022-11-29T03:05:11.678Z,3.26
2022-11-29T03:07:57.741Z,3.26
2022-11-29T03:10:44.838Z,3.28
2022-11-29T03:13:24.934Z,3.28
2022-11-29T03:16:07.558Z,3.30
2022-11-29T03:18:47.847Z,3.27
2022-11-29T03:21:34.100Z,3.26
2022-11-29T03:24:15.524Z,3.27
2022-11-29T03:26:53.779Z,3.26
2022-11-29T03:29:34.409Z,3.29
2022-11-29T03:32:17.656Z,3.28
2022-11-29T03:35:00.916Z,3.29
2022-11-29T03:37:47.223Z,3.25
2022-11-29T03:40:24.260Z,3.23
2022-11-29T03:43:02.207Z,3.26
2022-11-29T03:45:41.349Z,3.25
2022-11-29T03:48:20.303Z,3.26
2022-11-29T03:51:01.357Z,3.27
2022-11-29T03:53:38.748Z,3.26
2022-11-29T03:59:21.015Z,3.26
2022-11-29T04:02:31.498Z,3.26
2022-11-29T04:05:46.680Z,3.27
2022-11-29T04:09:01.004Z,3.27
2022-11-29T04:12:06.349Z,3.29
2022-11-29T04:15:37.947Z,3.28
2022-11-29T04:18:50.557Z,3.29
2022-11-29T04:21:49.821Z,3.29
2022-11-29T04:25:00.089Z,3.29
2022-11-29T04:28:05.402Z,3.31
2022-11-29T04:30:49.506Z,3.30
2022-11-29T04:34:03.225Z,3.30
2022-11-29T04:36:57.693Z,3.31
2022-11-29T04:39:47.484Z,3.31
2022-11-29T04:42:51.054Z,3.30
2022-11-29T04:45:52.244Z,3.30
2022-11-29T04:48:48.727Z,3.30
2022-11-29T04:51:37.425Z,3.35
2022-11-29T04:54:20.939Z,3.36
2022-11-29T04:57:03.550Z,3.38
2022-11-29T04:59:40.060Z,3.38
2022-11-29T05:02:29.822Z,3.37
2022-11-29T05:05:15.898Z,3.36
2022-11-29T05:07:58.534Z,3.40
2022-11-29T05:10:39.080Z,3.38
2022-11-29T05:13:20.858Z,3.37
2022-11-29T05:16:10.248Z,3.37
2022-11-29T05:19:28.471Z,3.36
2022-11-29T05:22:14.144Z,3.36
2022-11-29T05:25:00.237Z,3.37
2022-11-29T05:27:46.124Z,3.36
2022-11-29T05:30:23.491Z,3.38
2022-11-29T05:33:12.165Z,3.36
2022-11-29T05:36:08.225Z,3.36
2022-11-29T05:39:09.127Z,3.37
2022-11-29T05:41:55.625Z,3.36
2022-11-29T05:44:35.667Z,3.36
2022-11-29T05:47:11.532Z,3.34
2022-11-29T05:49:55.680Z,3.35
2022-11-29T05:52:41.361Z,3.35
2022-11-29T05:55:26.643Z,3.35
2022-11-29T05:58:03.881Z,3.36
2022-11-29T06:00:44.786Z,3.35
2022-11-29T06:03:26.893Z,3.35
2022-11-29T06:06:03.514Z,3.34
2022-11-29T06:08:44.733Z,3.35
2022-11-29T06:11:23.453Z,3.36
2022-11-29T06:14:10.273Z,3.35
2022-11-29T06:16:58.505Z,3.37
2022-11-29T06:20:09.391Z,3.37
2022-11-29T06:23:12.880Z,3.38
2022-11-29T06:26:03.897Z,3.41
2022-11-29T06:28:53.867Z,3.41
2022-11-29T06:31:29.893Z,3.42
2022-11-29T06:34:09.304Z,3.44
2022-11-29T06:36:50.029Z,3.45
2022-11-29T06:39:25.815Z,3.46
2022-11-29T06:41:59.680Z,3.49
2022-11-29T06:44:33.517Z,3.48
2022-11-29T06:47:10.715Z,3.51
2022-11-29T06:49:49.823Z,3.53
2022-11-29T06:52:29.796Z,3.54
2022-11-29T06:55:16.075Z,3.56
2022-11-29T06:58:01.316Z,3.57
2022-11-29T07:00:44.096Z,3.59
2022-11-29T07:03:39.750Z,3.60
2022-11-29T07:06:18.055Z,3.62
2022-11-29T07:08:54.409Z,3.64
2022-11-29T07:11:30.132Z,3.65
2022-11-29T07:14:05.296Z,3.65
2022-11-29T07:16:55.893Z,3.69
2022-11-29T07:19:42.505Z,3.70
2022-11-29T07:22:35.354Z,3.70
2022-11-29T07:25:20.833Z,3.74
2022-11-29T07:28:04.059Z,3.77
2022-11-29T07:30:44.597Z,3.78
2022-11-29T07:33:26.161Z,3.79
2022-11-29T07:36:08.345Z,3.81
2022-11-29T07:38:54.919Z,3.82
2022-11-29T07:41:38.983Z,3.85
2022-11-29T07:44:22.713Z,3.86
2022-11-29T07:46:56.262Z,3.89
2022-11-29T07:49:30.442Z,3.90
2022-11-29T07:52:04.018Z,3.93
2022-11-29T07:54:37.599Z,3.94
2022-11-29T07:57:11.062Z,3.97
2022-11-29T07:59:44.793Z,3.99
2022-11-29T08:02:27.459Z,4.00
2022-11-29T08:04:59.629Z,4.03
2022-11-29T08:07:35.215Z,4.04
2022-11-29T08:10:11.582Z,4.07
2022-11-29T08:12:48.499Z,4.08
2022-11-29T08:15:23.219Z,4.10
2022-11-29T08:17:56.597Z,4.13
2022-11-29T08:20:29.971Z,4.17
2022-11-29T08:23:03.782Z,4.20
2022-11-29T08:25:37.875Z,4.21
2022-11-29T08:28:11.389Z,4.24
2022-11-29T08:30:44.986Z,4.27
2022-11-29T08:33:18.585Z,4.31
2022-11-29T08:35:54.642Z,4.34
2022-11-29T08:38:27.512Z,4.37
2022-11-29T08:41:03.947Z,4.42
2022-11-29T08:43:37.696Z,4.45
2022-11-29T08:46:17.983Z,4.45
2022-11-29T08:48:52.395Z,4.50
2022-11-29T08:51:25.716Z,4.51
2022-11-29T08:53:59.057Z,4.55
2022-11-29T08:57:16.370Z,4.60
2022-11-29T08:59:25.162Z,4.61
2022-11-29T09:01:58.771Z,4.64
2022-11-29T09:04:32.294Z,4.69
2022-11-29T09:07:05.769Z,4.73
2022-11-29T09:09:38.954Z,4.78
2022-11-29T09:12:12.282Z,4.82
2022-11-29T09:14:45.719Z,4.88
2022-11-29T09:17:19.474Z,4.93
2022-11-29T09:19:52.678Z,4.98
2022-11-29T09:22:25.849Z,5.04
2022-11-29T09:24:59.102Z,5.11
2022-11-29T09:27:32.637Z,5.17
2022-11-29T09:30:06.783Z,5.23
2022-11-29T09:32:40.250Z,5.30
2022-11-29T09:35:13.858Z,5.37
2022-11-29T09:37:47.246Z,5.41
2022-11-29T09:40:24.837Z,5.46
2022-11-29T09:43:04.378Z,5.49
2022-11-29T09:45:43.644Z,5.55
2022-11-29T09:48:47.920Z,5.58
2022-11-29T09:51:29.717Z,5.64
2022-11-29T09:54:22.506Z,5.68
2022-11-29T09:56:55.614Z,5.71
2022-11-29T09:59:34.086Z,5.75
2022-11-29T10:02:21.082Z,5.78
2022-11-29T10:05:01.259Z,5.82
2022-11-29T10:07:40.859Z,5.86
2022-11-29T10:10:20.034Z,5.87
2022-11-29T10:12:56.647Z,5.90
2022-11-29T10:15:33.106Z,5.88
2022-11-29T10:18:14.006Z,5.91
2022-11-29T10:20:50.959Z,5.91
2022-11-29T10:23:31.467Z,5.93
2022-11-29T10:26:08.296Z,5.95
2022-11-29T10:28:47.766Z,5.95
2022-11-29T10:31:25.678Z,5.97
2022-11-29T10:34:02.390Z,5.98
2022-11-29T10:36:42.042Z,5.99
2022-11-29T10:39:22.836Z,6.02
2022-11-29T10:42:01.151Z,6.04
2022-11-29T10:44:35.316Z,6.01
2022-11-29T10:47:11.069Z,6.04
2022-11-29T10:49:44.816Z,6.04
2022-11-29T10:52:22.301Z,6.03
2022-11-29T10:55:00.226Z,6.06
2022-11-29T10:57:35.035Z,6.06
2022-11-29T11:00:16.111Z,6.06
2022-11-29T11:02:49.806Z,6.07
2022-11-29T11:05:28.597Z,6.07
2022-11-29T11:08:05.521Z,6.07
2022-11-29T11:10:39.695Z,6.07
2022-11-29T11:13:25.255Z,6.08
2022-11-29T11:16:10.891Z,6.07
2022-11-29T11:18:44.523Z,6.08
2022-11-29T11:21:20.368Z,6.09
2022-11-29T11:23:59.315Z,6.10
2022-11-29T11:26:46.231Z,6.10
2022-11-29T11:29:22.889Z,6.13
2022-11-29T11:31:58.248Z,6.11
2022-11-29T11:34:35.300Z,6.12
2022-11-29T11:37:26.621Z,6.13
2022-11-29T11:40:02.374Z,6.12
2022-11-29T11:42:40.674Z,6.13
2022-11-29T11:45:32.740Z,6.16
2022-11-29T11:48:14.045Z,6.16
2022-11-29T11:50:53.208Z,6.18
2022-11-29T11:53:28.966Z,6.16
2022-11-29T11:56:05.622Z,6.16
2022-11-29T11:58:47.001Z,6.16
2022-11-29T12:01:28.857Z,6.16
2022-11-29T12:04:07.802Z,6.16
2022-11-29T12:06:47.876Z,6.14
2022-11-29T12:09:38.083Z,6.16
2022-11-29T12:12:25.286Z,6.14
2022-11-29T12:15:02.687Z,6.12
2022-11-29T12:17:39.960Z,6.15
2022-11-29T12:20:23.837Z,6.14
2022-11-29T12:23:21.019Z,6.14
2022-11-29T12:25:58.903Z,6.13
2022-11-29T12:28:35.099Z,6.13
2022-11-29T12:31:20.305Z,6.13
2022-11-29T12:34:05.522Z,6.12
2022-11-29T12:36:48.746Z,6.12
2022-11-29T12:39:45.851Z,6.12
2022-11-29T12:42:28.303Z,6.12
2022-11-29T12:45:06.613Z,6.11
2022-11-29T12:47:52.137Z,6.11
2022-11-29T12:50:40.842Z,6.11
2022-11-29T12:53:30.212Z,6.12
2022-11-29T12:56:16.314Z,6.11
2022-11-29T12:58:58.815Z,6.11
2022-11-29T13:01:42.356Z,6.12
2022-11-29T13:04:24.136Z,6.12
2022-11-29T13:07:04.446Z,6.12
2022-11-29T13:09:58.574Z,6.12
2022-11-29T13:12:40.986Z,6.12
2022-11-29T13:15:20.043Z,6.12
2022-11-29T13:17:59.238Z,6.13
2022-11-29T13:20:40.199Z,6.13
2022-11-29T13:23:38.997Z,6.11
2022-11-29T13:26:19.630Z,6.11
2022-11-29T13:28:53.979Z,6.11
2022-11-29T13:31:28.152Z,6.09
2022-11-29T13:34:08.551Z,6.06
2022-11-29T13:36:55.873Z,6.07
2022-11-29T13:39:43.399Z,6.07
2022-11-29T13:42:24.580Z,6.06
2022-11-29T13:45:04.737Z,6.02
2022-11-29T13:47:51.844Z,6.01
2022-11-29T13:50:42.391Z,5.99
2022-11-29T13:53:20.471Z,5.98
2022-11-29T13:56:01.942Z,5.97
2022-11-29T13:58:41.544Z,5.97
2022-11-29T14:01:16.689Z,5.98
2022-11-29T14:04:02.593Z,5.96
2022-11-29T14:06:40.199Z,5.94
2022-11-29T14:09:35.390Z,5.94
2022-11-29T14:12:27.625Z,5.93
2022-11-29T14:15:05.862Z,5.91
2022-11-29T14:17:51.270Z,5.92
2022-11-29T14:21:00.879Z,5.90
2022-11-29T14:23:46.974Z,5.87
2022-11-29T14:26:33.369Z,5.84
2022-11-29T14:29:42.474Z,5.83
2022-11-29T14:32:26.105Z,5.82
2022-11-29T14:35:05.649Z,5.80
2022-11-29T14:38:04.231Z,5.78
2022-11-29T14:40:47.983Z,5.79
2022-11-29T14:43:30.273Z,5.79
2022-11-29T14:46:29.674Z,5.78
2022-11-29T14:49:05.718Z,5.76
2022-11-29T14:51:39.333Z,5.73
2022-11-29T14:54:19.740Z,5.70
2022-11-29T14:56:53.839Z,5.69
2022-11-29T14:59:52.695Z,5.68
2022-11-29T15:02:33.692Z,5.66
2022-11-29T15:05:18.946Z,5.63
2022-11-29T15:08:02.572Z,5.61
2022-11-29T15:10:41.320Z,5.59
2022-11-29T15:13:20.628Z,5.57
2022-11-29T15:16:15.485Z,5.54
2022-11-29T15:19:14.931Z,5.51
2022-11-29T15:21:56.216Z,5.46
2022-11-29T15:24:30.114Z,5.46
2022-11-29T15:27:05.029Z,5.43
2022-11-29T15:29:38.323Z,5.39
2022-11-29T15:32:18.889Z,5.39
2022-11-29T15:34:54.441Z,5.36
2022-11-29T15:37:44.768Z,5.33
2022-11-29T15:40:20.572Z,5.29
2022-11-29T15:42:58.102Z,5.27
2022-11-29T15:45:36.594Z,5.24
2022-11-29T15:48:24.815Z,5.21
2022-11-29T15:51:06.055Z,5.21
2022-11-29T15:53:42.941Z,5.18
2022-11-29T15:56:22.384Z,5.16
2022-11-29T15:59:01.658Z,5.14
2022-11-29T16:01:36.414Z,5.14
2022-11-29T16:04:19.314Z,5.13
2022-11-29T16:06:53.397Z,5.11
2022-11-29T16:09:35.713Z,5.09
2022-11-29T16:12:11.690Z,5.08
2022-11-29T16:14:56.011Z,5.06
2022-11-29T16:17:32.979Z,5.05
2022-11-29T16:20:26.265Z,5.04
2022-11-29T16:23:13.232Z,5.01
2022-11-29T16:25:59.724Z,4.97
2022-11-29T16:28:36.151Z,4.95
2022-11-29T16:31:12.423Z,4.91
2022-11-29T16:33:50.353Z,4.85
2022-11-29T16:36:26.719Z,4.83
2022-11-29T16:39:06.566Z,4.79
2022-11-29T16:41:40.704Z,4.77
2022-11-29T16:44:51.083Z,4.74
2022-11-29T16:47:27.564Z,4.73
2022-11-29T16:50:24.699Z,4.71
2022-11-29T16:53:19.191Z,4.67
2022-11-29T16:55:53.133Z,4.64
2022-11-29T16:58:26.906Z,4.63
2022-11-29T17:01:02.869Z,4.62
2022-11-29T17:03:36.597Z,4.60
2022-11-29T17:06:12.413Z,4.58
2022-11-29T17:08:46.631Z,4.54
2022-11-29T17:11:19.892Z,4.52
2022-11-29T17:13:54.014Z,4.53
2022-11-29T17:16:27.662Z,4.48
2022-11-29T17:19:08.663Z,4.47
2022-11-29T17:21:42.471Z,4.49
2022-11-29T17:24:18.873Z,4.47
2022-11-29T17:26:54.209Z,4.45
2022-11-29T17:29:27.413Z,4.44
2022-11-29T17:32:00.540Z,4.46
2022-11-29T17:34:33.651Z,4.45
2022-11-29T17:37:54.826Z,4.44
2022-11-29T17:40:33.864Z,4.46
2022-11-29T17:43:07.932Z,4.45
2022-11-29T17:45:42.508Z,4.44
2022-11-29T17:48:16.015Z,4.39
2022-11-29T17:51:00.502Z,4.38
2022-11-29T17:53:34.403Z,4.39
2022-11-29T17:56:10.043Z,4.37
2022-11-29T17:58:43.898Z,4.36
2022-11-29T18:01:24.499Z,4.37
2022-11-29T18:03:59.990Z,4.36
2022-11-29T18:06:37.737Z,4.34
2022-11-29T18:09:13.960Z,4.36
2022-11-29T18:11:50.287Z,4.36
2022-11-29T18:14:28.577Z,4.38
2022-11-29T18:17:11.585Z,4.39
2022-11-29T18:19:45.151Z,4.41
2022-11-29T18:22:19.972Z,4.41
2022-11-29T18:25:01.130Z,4.41
2022-11-29T18:27:49.514Z,4.41
2022-11-29T18:30:38.372Z,4.42
2022-11-29T18:33:17.385Z,4.42
2022-11-29T18:35:54.504Z,4.42
2022-11-29T18:38:27.424Z,4.42
2022-11-29T18:41:00.948Z,4.43
2022-11-29T18:43:40.322Z,4.44
2022-11-29T18:46:16.780Z,4.43
2022-11-29T18:49:04.662Z,4.39
2022-11-29T18:51:52.507Z,4.41
2022-11-29T18:54:25.857Z,4.39
2022-11-29T18:56:59.638Z,4.40
2022-11-29T18:59:32.679Z,4.39
2022-11-29T19:02:15.327Z,4.41
2022-11-29T19:04:55.832Z,4.40
2022-11-29T19:07:29.908Z,4.41
2022-11-29T19:10:02.901Z,4.42
2022-11-29T19:12:35.911Z,4.43
2022-11-29T19:15:10.601Z,4.42
2022-11-29T19:17:53.609Z,4.39
2022-11-29T19:20:53.649Z,4.39
2022-11-29T19:23:33.995Z,4.38
2022-11-29T19:26:27.881Z,4.39
2022-11-29T19:29:18.354Z,4.38
2022-11-29T19:32:15.130Z,4.38
2022-11-29T19:35:24.408Z,4.38
2022-11-29T19:38:04.485Z,4.36
2022-11-29T19:41:01.410Z,4.35
2022-11-29T19:43:48.546Z,4.36
2022-11-29T19:46:37.638Z,4.38
2022-11-29T19:49:11.824Z,4.39
2022-11-29T19:51:45.209Z,4.38
2022-11-29T19:54:25.296Z,4.37
2022-11-29T19:56:59.087Z,4.38
2022-11-29T19:59:34.197Z,4.37
2022-11-29T20:02:07.658Z,4.36
2022-11-29T20:04:42.244Z,4.36
2022-11-29T20:07:15.479Z,4.35
2022-11-29T20:09:49.095Z,4.34
2022-11-29T20:12:33.480Z,4.33
2022-11-29T20:15:08.263Z,4.33
2022-11-29T20:17:42.904Z,4.30
2022-11-29T20:20:18.501Z,4.31
2022-11-29T20:22:53.817Z,4.31
2022-11-29T20:25:27.495Z,4.32
2022-11-29T20:28:18.514Z,4.31
2022-11-29T20:30:54.584Z,4.31
2022-11-29T20:33:28.827Z,4.30
2022-11-29T20:36:18.250Z,4.29
2022-11-29T20:39:01.805Z,4.29
2022-11-29T20:41:42.744Z,4.30
2022-11-29T20:44:19.628Z,4.30
2022-11-29T20:46:54.987Z,4.29
2022-11-29T20:49:29.192Z,4.30
2022-11-29T20:52:07.322Z,4.30
2022-11-29T20:54:40.631Z,4.28
2022-11-29T20:57:14.001Z,4.29
2022-11-29T20:59:47.238Z,4.30
2022-11-29T21:02:21.319Z,4.30
2022-11-29T21:04:54.322Z,4.31
2022-11-29T21:07:27.424Z,4.30
2022-11-29T21:10:01.591Z,4.29
2022-11-29T21:12:38.888Z,4.29
2022-11-29T21:15:15.553Z,4.28
2022-11-29T21:17:49.200Z,4.29
2022-11-29T21:20:26.551Z,4.28
2022-11-29T21:23:06.711Z,4.28
2022-11-29T21:25:49.316Z,4.29
2022-11-29T21:28:26.298Z,4.29
2022-11-29T21:30:59.974Z,4.28
2022-11-29T21:33:33.950Z,4.28
2022-11-29T21:36:07.600Z,4.30
2022-11-29T21:38:40.950Z,4.29
2022-11-29T21:41:13.935Z,4.27
2022-11-29T21:46:39.933Z,4.24
2022-11-29T21:49:12.939Z,4.21
2022-11-29T21:51:48.866Z,4.21
2022-11-29T21:54:22.135Z,4.21
2022-11-29T21:56:55.121Z,4.20
2022-11-29T21:59:28.195Z,4.21
2022-11-29T22:02:01.313Z,4.20
2022-11-29T22:04:34.282Z,4.20
2022-11-29T22:07:07.341Z,4.20
2022-11-29T22:09:40.253Z,4.19
2022-11-29T22:12:32.946Z,4.19
2022-11-29T22:15:07.339Z,4.18
2022-11-29T22:17:40.338Z,4.18
2022-11-29T22:20:14.446Z,4.17
2022-11-29T22:22:48.748Z,4.16
2022-11-29T22:25:21.634Z,4.18
2022-11-29T22:27:55.377Z,4.18
2022-11-29T22:30:28.571Z,4.18
2022-11-29T22:33:01.572Z,4.19
2022-11-29T22:35:34.431Z,4.17
2022-11-29T22:38:07.250Z,4.18
2022-11-29T22:40:40.883Z,4.17
2022-11-29T22:43:13.903Z,4.16
2022-11-29T22:45:48.857Z,4.17
2022-11-29T22:48:26.326Z,4.18
2022-11-29T22:51:07.672Z,4.19
2022-11-29T22:53:43.488Z,4.20
2022-11-29T22:56:19.864Z,4.21
2022-11-29T22:59:03.973Z,4.21
2022-11-29T23:01:41.207Z,4.21
2022-11-29T23:04:15.969Z,4.22
2022-11-29T23:06:49.239Z,4.21
2022-11-29T23:09:23.667Z,4.20
2022-11-29T23:11:58.105Z,4.21
2022-11-29T23:14:30.830Z,4.19
2022-11-29T23:17:03.773Z,4.19
2022-11-29T23:19:37.009Z,4.19
2022-11-29T23:22:10.189Z,4.19
2022-11-29T23:24:43.875Z,4.20
2022-11-29T23:27:17.260Z,4.19
2022-11-29T23:29:50.288Z,4.19
2022-11-29T23:32:23.184Z,4.20
2022-11-29T23:34:57.163Z,4.18
2022-11-29T23:37:30.173Z,4.18
2022-11-29T23:40:03.139Z,4.19
2022-11-29T23:42:36.016Z,4.19
2022-11-29T23:45:10.105Z,4.19
2022-11-29T23:47:43.149Z,4.16
2022-11-29T23:50:16.271Z,4.15
2022-11-29T23:52:55.223Z,4.14
2022-11-29T23:55:28.604Z,4.15
2022-11-29T23:58:03.557Z,4.14
