createdAt,value
2022-12-08T00:01:20.920Z,67.11
2022-12-08T00:03:48.202Z,66.43
2022-12-08T00:06:41.158Z,66.02
2022-12-08T00:09:23.361Z,66.65
2022-12-08T00:11:49.962Z,67.99
2022-12-08T00:14:16.643Z,67.45
2022-12-08T00:16:43.376Z,67.68
2022-12-08T00:19:10.218Z,67.10
2022-12-08T00:21:36.852Z,66.93
2022-12-08T00:24:03.835Z,66.49
2022-12-08T00:26:30.597Z,66.50
2022-12-08T00:28:57.526Z,67.60
2022-12-08T00:31:24.135Z,66.77
2022-12-08T00:33:50.900Z,67.06
2022-12-08T00:36:17.580Z,67.52
2022-12-08T00:38:44.967Z,67.78
2022-12-08T00:41:40.066Z,66.90
2022-12-08T00:44:09.801Z,66.60
2022-12-08T00:46:38.725Z,66.08
2022-12-08T00:49:06.473Z,65.82
2022-12-08T00:51:33.293Z,65.35
2022-12-08T00:54:02.946Z,64.74
2022-12-08T00:56:29.525Z,64.57
2022-12-08T00:58:56.232Z,64.17
2022-12-08T01:01:23.447Z,64.10
2022-12-08T01:03:50.209Z,64.00
2022-12-08T01:06:17.336Z,63.64
2022-12-08T01:08:44.589Z,63.69
2022-12-08T01:11:14.262Z,63.67
2022-12-08T01:13:41.385Z,63.71
2022-12-08T01:16:08.463Z,63.46
2022-12-08T01:18:36.238Z,63.55
2022-12-08T01:21:07.274Z,63.65
2022-12-08T01:23:34.782Z,63.75
2022-12-08T01:26:07.189Z,63.94
2022-12-08T01:28:33.929Z,63.88
2022-12-08T01:31:01.460Z,63.73
2022-12-08T01:33:28.813Z,63.98
2022-12-08T01:35:56.027Z,64.12
2022-12-08T01:38:22.952Z,63.91
2022-12-08T01:40:49.597Z,64.31
2022-12-08T01:43:18.340Z,64.69
2022-12-08T01:45:45.280Z,64.59
2022-12-08T01:48:25.799Z,64.51
2022-12-08T01:50:55.460Z,64.62
2022-12-08T01:53:30.590Z,64.72
2022-12-08T01:56:02.726Z,64.25
2022-12-08T01:58:35.397Z,64.38
2022-12-08T02:01:02.292Z,64.99
2022-12-08T02:03:39.854Z,64.25
2022-12-08T02:06:07.172Z,64.06
2022-12-08T02:08:35.987Z,63.57
2022-12-08T02:11:02.639Z,64.04
2022-12-08T02:13:29.252Z,64.03
2022-12-08T02:16:16.635Z,63.78
2022-12-08T02:19:30.330Z,63.74
2022-12-08T02:22:11.259Z,64.00
2022-12-08T02:24:45.554Z,63.51
2022-12-08T02:27:33.962Z,63.59
2022-12-08T02:30:23.889Z,63.38
2022-12-08T02:32:56.743Z,63.20
2022-12-08T02:35:53.771Z,63.31
2022-12-08T02:38:35.347Z,64.30
2022-12-08T02:41:25.751Z,64.33
2022-12-08T02:44:08.995Z,64.04
2022-12-08T02:46:42.084Z,63.78
2022-12-08T02:49:09.760Z,63.55
2022-12-08T02:51:36.381Z,64.76
2022-12-08T02:54:03.675Z,65.47
2022-12-08T02:56:53.724Z,65.44
2022-12-08T03:00:02.178Z,65.65
2022-12-08T03:03:08.453Z,66.38
2022-12-08T03:05:51.089Z,65.34
2022-12-08T03:08:20.890Z,64.78
2022-12-08T03:10:55.982Z,64.94
2022-12-08T03:13:34.189Z,64.31
2022-12-08T03:16:03.093Z,65.27
2022-12-08T03:18:32.999Z,63.87
2022-12-08T03:21:00.360Z,63.61
2022-12-08T03:23:27.045Z,63.22
2022-12-08T03:26:03.859Z,63.68
2022-12-08T03:28:30.547Z,63.36
2022-12-08T03:31:02.717Z,63.16
2022-12-08T03:33:34.092Z,62.73
2022-12-08T03:36:04.063Z,62.92
2022-12-08T03:38:39.537Z,62.82
2022-12-08T03:41:18.487Z,62.69
2022-12-08T03:43:54.436Z,63.09
2022-12-08T03:48:49.459Z,62.90
2022-12-08T03:51:16.751Z,63.58
2022-12-08T03:53:44.171Z,64.53
2022-12-08T03:56:25.649Z,64.30
2022-12-08T03:58:52.918Z,64.75
2022-12-08T04:01:20.225Z,65.03
2022-12-08T04:03:46.973Z,65.25
2022-12-08T04:06:13.636Z,64.63
2022-12-08T04:08:40.713Z,64.29
2022-12-08T04:11:07.938Z,63.83
2022-12-08T04:13:36.138Z,63.47
2022-12-08T04:16:03.190Z,63.36
2022-12-08T04:18:29.837Z,63.53
2022-12-08T04:20:56.481Z,63.41
2022-12-08T04:23:23.289Z,63.38
2022-12-08T04:25:53.759Z,63.30
2022-12-08T04:28:20.661Z,63.09
2022-12-08T04:30:48.886Z,62.87
2022-12-08T04:33:15.582Z,62.95
2022-12-08T04:35:42.231Z,63.35
2022-12-08T04:38:08.839Z,65.29
2022-12-08T04:40:35.487Z,63.82
2022-12-08T04:43:02.054Z,65.45
2022-12-08T04:45:28.612Z,64.61
2022-12-08T04:47:55.248Z,65.06
2022-12-08T04:50:21.866Z,64.97
2022-12-08T04:52:48.526Z,64.33
2022-12-08T04:55:15.132Z,64.22
2022-12-08T04:57:41.687Z,63.88
2022-12-08T05:00:08.798Z,63.36
2022-12-08T05:02:35.981Z,63.38
2022-12-08T05:05:02.758Z,63.50
2022-12-08T05:07:29.369Z,63.18
2022-12-08T05:09:55.945Z,62.76
2022-12-08T05:12:22.542Z,62.00
2022-12-08T05:14:49.167Z,63.65
2022-12-08T05:17:19.054Z,63.41
2022-12-08T05:19:45.602Z,63.07
2022-12-08T05:22:12.244Z,62.99
2022-12-08T05:24:44.004Z,62.82
2022-12-08T05:27:13.995Z,62.54
2022-12-08T05:29:40.587Z,62.63
2022-12-08T05:32:07.281Z,62.78
2022-12-08T05:34:33.952Z,63.29
2022-12-08T05:37:00.705Z,63.09
2022-12-08T05:39:27.323Z,62.62
2022-12-08T05:41:53.898Z,62.79
2022-12-08T05:44:20.612Z,62.93
2022-12-08T05:46:47.231Z,63.52
2022-12-08T05:49:13.786Z,62.84
2022-12-08T05:51:40.347Z,62.88
2022-12-08T05:54:06.917Z,62.24
2022-12-08T05:56:33.474Z,62.80
2022-12-08T05:59:00.503Z,62.59
2022-12-08T06:01:30.648Z,62.37
2022-12-08T06:03:59.562Z,62.59
2022-12-08T06:06:26.871Z,62.54
2022-12-08T06:08:53.844Z,62.25
2022-12-08T06:11:30.633Z,62.06
2022-12-08T06:13:57.842Z,61.95
2022-12-08T06:16:26.297Z,62.37
2022-12-08T06:18:53.356Z,62.25
2022-12-08T06:21:20.111Z,62.41
2022-12-08T06:23:52.029Z,62.52
2022-12-08T06:26:19.491Z,62.29
2022-12-08T06:28:46.992Z,61.82
2022-12-08T06:31:23.417Z,62.01
2022-12-08T06:33:51.275Z,61.99
2022-12-08T06:36:20.541Z,62.13
2022-12-08T06:38:48.020Z,62.95
2022-12-08T06:41:15.608Z,62.64
2022-12-08T06:43:42.626Z,62.01
2022-12-08T06:46:13.087Z,62.10
2022-12-08T06:48:39.956Z,62.20
2022-12-08T06:51:08.149Z,62.28
2022-12-08T06:53:37.951Z,61.79
2022-12-08T06:56:05.755Z,61.76
2022-12-08T06:58:32.456Z,61.97
2022-12-08T07:01:07.532Z,62.03
2022-12-08T07:03:34.524Z,62.05
2022-12-08T07:06:04.751Z,61.96
2022-12-08T07:08:32.433Z,61.72
2022-12-08T07:11:07.083Z,61.99
2022-12-08T07:13:33.662Z,61.91
2022-12-08T07:16:00.303Z,63.14
2022-12-08T07:18:26.890Z,62.76
2022-12-08T07:20:53.555Z,62.15
2022-12-08T07:23:20.607Z,62.04
2022-12-08T07:25:47.321Z,61.15
2022-12-08T07:28:16.135Z,61.37
2022-12-08T07:30:43.013Z,61.62
2022-12-08T07:33:09.756Z,61.78
2022-12-08T07:35:36.415Z,62.08
2022-12-08T07:38:03.045Z,61.73
2022-12-08T07:40:29.885Z,61.76
2022-12-08T07:42:56.477Z,61.86
2022-12-08T07:45:29.806Z,61.99
2022-12-08T07:47:57.980Z,61.86
2022-12-08T07:50:24.625Z,62.32
2022-12-08T07:52:51.265Z,62.50
2022-12-08T07:55:17.874Z,62.25
2022-12-08T07:57:44.504Z,61.85
2022-12-08T08:00:11.628Z,61.88
2022-12-08T08:02:38.468Z,61.95
2022-12-08T08:05:06.227Z,61.86
2022-12-08T08:07:33.014Z,62.00
2022-12-08T08:09:59.603Z,62.66
2022-12-08T08:12:31.619Z,63.51
2022-12-08T08:15:01.979Z,62.95
2022-12-08T08:17:29.582Z,62.48
2022-12-08T08:19:57.061Z,62.00
2022-12-08T08:22:25.163Z,62.23
2022-12-08T08:24:51.892Z,62.15
2022-12-08T08:27:18.835Z,62.07
2022-12-08T08:29:45.428Z,62.04
2022-12-08T08:32:13.252Z,62.97
2022-12-08T08:34:39.989Z,63.27
2022-12-08T08:37:06.792Z,63.66
2022-12-08T08:39:33.516Z,63.36
2022-12-08T08:42:00.243Z,64.24
2022-12-08T08:44:26.916Z,63.90
2022-12-08T08:46:53.766Z,63.58
2022-12-08T08:49:20.560Z,63.42
2022-12-08T08:51:47.227Z,63.92
2022-12-08T08:54:13.960Z,64.19
2022-12-08T08:56:40.557Z,63.71
2022-12-08T08:59:07.159Z,63.31
2022-12-08T09:01:34.175Z,63.72
2022-12-08T09:04:01.455Z,64.44
2022-12-08T09:06:28.553Z,64.59
2022-12-08T09:08:55.396Z,65.29
2022-12-08T09:11:23.635Z,64.53
2022-12-08T09:13:52.017Z,64.58
2022-12-08T09:16:19.473Z,64.76
2022-12-08T09:18:48.263Z,65.20
2022-12-08T09:21:20.955Z,66.02
2022-12-08T09:23:49.962Z,66.00
2022-12-08T09:26:16.884Z,65.88
2022-12-08T09:28:46.445Z,65.39
2022-12-08T09:31:14.464Z,66.53
2022-12-08T09:33:41.900Z,65.73
2022-12-08T09:36:09.263Z,66.46
2022-12-08T09:38:36.606Z,67.18
2022-12-08T09:41:14.042Z,67.23
2022-12-08T09:43:52.376Z,67.37
2022-12-08T09:46:20.545Z,67.62
2022-12-08T09:48:55.679Z,66.50
2022-12-08T09:51:27.670Z,66.51
2022-12-08T09:54:00.878Z,66.03
2022-12-08T09:56:32.950Z,64.90
2022-12-08T09:59:22.141Z,65.05
2022-12-08T10:01:49.202Z,64.32
2022-12-08T10:04:30.100Z,64.18
2022-12-08T10:07:22.606Z,64.17
2022-12-08T10:10:32.741Z,64.40
2022-12-08T10:13:16.653Z,64.79
2022-12-08T10:16:19.116Z,65.73
2022-12-08T10:18:56.829Z,65.33
2022-12-08T10:21:29.278Z,64.43
2022-12-08T10:24:01.475Z,64.12
2022-12-08T10:26:28.445Z,64.03
2022-12-08T10:29:01.639Z,64.51
2022-12-08T10:31:31.499Z,65.07
2022-12-08T10:34:01.194Z,65.04
2022-12-08T10:36:47.132Z,64.36
2022-12-08T10:39:36.241Z,64.39
2022-12-08T10:42:16.717Z,63.96
2022-12-08T10:44:59.484Z,64.25
2022-12-08T10:47:28.045Z,64.35
2022-12-08T10:50:21.134Z,64.41
2022-12-08T10:53:22.407Z,64.42
2022-12-08T10:55:57.998Z,64.09
2022-12-08T10:58:35.862Z,64.15
2022-12-08T11:01:09.496Z,64.35
2022-12-08T11:04:00.959Z,64.12
2022-12-08T11:06:30.491Z,64.83
2022-12-08T11:09:03.255Z,64.22
2022-12-08T11:11:52.570Z,64.67
2022-12-08T11:14:25.004Z,65.36
2022-12-08T11:16:54.529Z,65.34
2022-12-08T11:19:22.005Z,64.77
2022-12-08T11:21:48.707Z,65.18
2022-12-08T11:24:15.222Z,65.71
2022-12-08T11:26:49.501Z,64.56
2022-12-08T11:29:17.421Z,65.26
2022-12-08T11:31:49.914Z,65.28
2022-12-08T11:34:47.367Z,65.28
2022-12-08T11:37:24.005Z,64.90
2022-12-08T11:39:56.080Z,64.21
2022-12-08T11:42:28.875Z,64.48
2022-12-08T11:45:07.573Z,64.51
2022-12-08T11:47:43.930Z,64.92
2022-12-08T11:50:25.699Z,64.79
2022-12-08T11:52:52.332Z,64.28
2022-12-08T11:55:37.347Z,65.33
2022-12-08T11:58:32.260Z,64.97
2022-12-08T12:01:00.947Z,64.12
2022-12-08T12:03:40.543Z,64.57
2022-12-08T12:09:30.825Z,64.79
2022-12-08T12:12:21.501Z,64.88
2022-12-08T12:15:23.595Z,64.54
2022-12-08T12:18:16.923Z,64.70
2022-12-08T12:20:52.902Z,64.82
2022-12-08T12:23:26.949Z,64.57
2022-12-08T12:25:59.975Z,64.26
2022-12-08T12:28:30.854Z,63.98
2022-12-08T12:31:08.252Z,63.89
2022-12-08T12:33:36.194Z,63.85
2022-12-08T12:36:06.738Z,63.42
2022-12-08T12:38:56.368Z,63.52
2022-12-08T12:41:43.263Z,63.28
2022-12-08T12:44:32.922Z,63.32
2022-12-08T12:47:05.499Z,63.42
2022-12-08T12:49:38.102Z,63.67
2022-12-08T12:52:16.865Z,62.79
2022-12-08T12:54:49.449Z,62.62
2022-12-08T12:57:22.166Z,62.26
2022-12-08T12:59:55.879Z,63.35
2022-12-08T13:02:30.652Z,62.84
2022-12-08T13:05:10.996Z,63.10
2022-12-08T13:07:50.279Z,63.18
2022-12-08T13:10:29.030Z,62.54
2022-12-08T13:13:12.196Z,62.39
2022-12-08T13:15:41.558Z,62.40
2022-12-08T13:18:19.376Z,61.79
2022-12-08T13:20:57.391Z,62.75
2022-12-08T13:23:38.517Z,63.17
2022-12-08T13:26:27.102Z,61.94
2022-12-08T13:29:03.704Z,61.81
2022-12-08T13:31:55.584Z,62.16
2022-12-08T13:34:27.065Z,61.42
2022-12-08T13:37:03.821Z,62.40
2022-12-08T13:39:56.697Z,61.60
2022-12-08T13:42:41.635Z,61.68
2022-12-08T13:48:25.591Z,61.21
2022-12-08T13:57:05.531Z,61.62
2022-12-08T13:59:35.462Z,61.53
2022-12-08T14:02:14.965Z,61.69
2022-12-08T14:07:33.741Z,61.57
2022-12-08T14:10:03.501Z,61.69
2022-12-08T14:12:31.480Z,62.21
2022-12-08T14:15:03.629Z,61.97
2022-12-08T14:17:30.685Z,61.53
2022-12-08T14:20:12.467Z,61.72
2022-12-08T14:22:39.925Z,61.13
2022-12-08T14:25:13.376Z,61.13
2022-12-08T14:27:40.019Z,61.18
2022-12-08T14:30:13.923Z,61.06
2022-12-08T14:32:49.461Z,60.66
2022-12-08T14:35:24.472Z,60.24
2022-12-08T14:38:04.630Z,60.49
2022-12-08T14:40:36.282Z,60.79
2022-12-08T14:43:08.976Z,60.28
2022-12-08T14:45:44.756Z,60.52
2022-12-08T14:48:38.719Z,59.80
2022-12-08T14:51:12.301Z,59.92
2022-12-08T14:53:54.116Z,59.55
2022-12-08T14:56:24.724Z,59.79
2022-12-08T14:59:12.100Z,60.12
2022-12-08T15:01:39.583Z,60.24
2022-12-08T15:04:12.250Z,60.14
2022-12-08T15:06:52.871Z,59.87
2022-12-08T15:09:30.366Z,60.12
2022-12-08T15:12:26.716Z,59.86
2022-12-08T15:14:58.516Z,59.47
2022-12-08T15:17:40.299Z,59.79
2022-12-08T15:20:27.592Z,59.68
2022-12-08T15:22:58.453Z,60.01
2022-12-08T15:25:25.498Z,59.79
2022-12-08T15:27:56.466Z,59.89
2022-12-08T15:30:23.577Z,59.65
2022-12-08T15:32:52.330Z,60.04
2022-12-08T15:35:19.048Z,59.32
2022-12-08T15:37:46.510Z,59.66
2022-12-08T15:40:19.602Z,59.21
2022-12-08T15:42:46.234Z,59.76
2022-12-08T15:45:17.222Z,59.43
2022-12-08T15:47:45.465Z,59.27
2022-12-08T15:50:20.939Z,60.11
2022-12-08T15:52:50.149Z,59.73
2022-12-08T15:55:21.577Z,59.51
2022-12-08T16:00:52.493Z,58.96
2022-12-08T16:09:17.453Z,59.57
2022-12-08T16:12:07.725Z,59.21
2022-12-08T16:17:22.400Z,59.51
2022-12-08T16:19:49.299Z,59.29
2022-12-08T16:25:23.210Z,59.40
2022-12-08T16:28:05.366Z,59.00
2022-12-08T16:30:39.511Z,60.29
2022-12-08T16:33:06.384Z,58.83
2022-12-08T16:35:33.185Z,59.97
2022-12-08T16:37:59.793Z,60.29
2022-12-08T16:40:26.613Z,60.28
2022-12-08T16:42:53.558Z,60.21
2022-12-08T16:45:26.447Z,59.09
2022-12-08T16:47:55.961Z,59.64
2022-12-08T16:50:31.727Z,60.06
2022-12-08T16:53:07.720Z,59.92
2022-12-08T16:55:35.045Z,59.82
2022-12-08T16:58:02.748Z,59.79
2022-12-08T17:00:31.356Z,59.62
2022-12-08T17:02:58.863Z,59.70
2022-12-08T17:05:26.693Z,59.55
2022-12-08T17:07:54.357Z,59.93
2022-12-08T17:10:25.052Z,60.27
2022-12-08T17:12:51.872Z,60.48
2022-12-08T17:15:20.972Z,60.16
2022-12-08T17:17:48.533Z,59.96
2022-12-08T17:20:20.794Z,59.85
2022-12-08T17:22:48.292Z,60.16
2022-12-08T17:25:15.143Z,61.17
2022-12-08T17:27:42.483Z,61.08
2022-12-08T17:30:11.787Z,60.64
2022-12-08T17:32:38.851Z,60.55
2022-12-08T17:35:06.635Z,60.38
2022-12-08T17:37:33.608Z,60.35
2022-12-08T17:40:01.407Z,60.73
2022-12-08T17:42:28.068Z,60.81
2022-12-08T17:44:54.813Z,60.62
2022-12-08T17:47:21.914Z,60.55
2022-12-08T17:49:48.864Z,60.65
2022-12-08T17:52:15.572Z,62.29
2022-12-08T17:54:42.182Z,61.42
2022-12-08T17:57:08.946Z,60.62
2022-12-08T17:59:35.656Z,60.62
2022-12-08T18:02:02.533Z,60.76
2022-12-08T18:04:29.330Z,60.74
2022-12-08T18:06:58.209Z,60.67
2022-12-08T18:09:24.930Z,60.60
2022-12-08T18:11:51.635Z,60.50
2022-12-08T18:14:18.264Z,60.42
2022-12-08T18:16:46.374Z,60.25
2022-12-08T18:19:14.211Z,61.05
2022-12-08T18:21:42.033Z,61.31
2022-12-08T18:24:17.849Z,61.37
2022-12-08T18:26:44.588Z,59.85
2022-12-08T18:29:11.190Z,60.86
2022-12-08T18:31:37.858Z,60.74
2022-12-08T18:34:04.438Z,60.68
2022-12-08T18:36:31.009Z,61.13
2022-12-08T18:38:57.589Z,61.99
2022-12-08T18:41:25.932Z,61.53
2022-12-08T18:43:53.451Z,60.85
2022-12-08T18:46:21.581Z,60.85
2022-12-08T18:48:50.071Z,60.22
2022-12-08T18:51:19.515Z,60.75
2022-12-08T18:53:47.129Z,60.77
2022-12-08T18:56:29.187Z,60.38
2022-12-08T18:59:02.987Z,60.36
2022-12-08T19:01:31.870Z,60.32
2022-12-08T19:04:26.920Z,60.51
2022-12-08T19:06:46.288Z,61.31
2022-12-08T19:09:13.950Z,60.30
2022-12-08T19:11:40.574Z,60.53
2022-12-08T19:14:07.708Z,60.82
2022-12-08T19:16:34.848Z,61.12
2022-12-08T19:19:01.684Z,60.87
2022-12-08T19:21:28.545Z,60.52
2022-12-08T19:23:58.145Z,60.12
2022-12-08T19:26:26.309Z,60.68
2022-12-08T19:28:53.437Z,60.63
2022-12-08T19:31:20.682Z,60.53
2022-12-08T19:33:47.307Z,60.30
2022-12-08T19:36:16.576Z,60.11
2022-12-08T19:39:01.698Z,59.92
2022-12-08T19:41:46.606Z,60.18
2022-12-08T19:44:28.778Z,59.87
2022-12-08T19:46:55.502Z,59.67
2022-12-08T19:49:22.160Z,60.16
2022-12-08T19:51:48.728Z,59.79
2022-12-08T19:54:15.311Z,61.01
2022-12-08T19:56:42.621Z,59.98
2022-12-08T19:59:09.298Z,60.61
2022-12-08T20:01:38.106Z,60.41
2022-12-08T20:04:05.169Z,60.25
2022-12-08T20:06:32.275Z,60.24
2022-12-08T20:08:59.611Z,59.98
2022-12-08T20:11:26.225Z,60.05
2022-12-08T20:13:52.913Z,60.06
2022-12-08T20:16:19.600Z,59.86
2022-12-08T20:18:48.495Z,60.02
2022-12-08T20:21:15.053Z,60.10
2022-12-08T20:23:41.677Z,60.19
2022-12-08T20:26:11.391Z,59.97
2022-12-08T20:28:38.304Z,60.65
2022-12-08T20:31:05.243Z,60.02
2022-12-08T20:33:31.998Z,60.02
2022-12-08T20:36:08.145Z,59.64
2022-12-08T20:38:34.806Z,59.69
2022-12-08T20:41:01.427Z,60.32
2022-12-08T20:43:28.061Z,60.05
2022-12-08T20:45:54.723Z,60.05
2022-12-08T20:48:21.915Z,59.61
2022-12-08T20:50:51.435Z,60.03
2022-12-08T20:53:18.155Z,59.96
2022-12-08T20:55:44.852Z,59.82
2022-12-08T20:58:12.257Z,59.69
2022-12-08T21:00:39.040Z,59.66
2022-12-08T21:03:05.796Z,60.20
2022-12-08T21:05:35.379Z,59.87
2022-12-08T21:08:02.510Z,59.79
2022-12-08T21:10:29.212Z,59.98
2022-12-08T21:12:56.121Z,59.92
2022-12-08T21:15:23.275Z,59.74
2022-12-08T21:17:50.139Z,59.67
2022-12-08T21:20:16.914Z,59.67
2022-12-08T21:22:43.794Z,59.55
2022-12-08T21:25:10.532Z,59.57
2022-12-08T21:27:39.013Z,59.83
2022-12-08T21:30:07.647Z,59.95
2022-12-08T21:32:34.817Z,59.77
2022-12-08T21:35:01.574Z,59.68
2022-12-08T21:37:28.667Z,59.48
2022-12-08T21:39:55.342Z,59.54
2022-12-08T21:42:40.684Z,60.09
2022-12-08T21:45:08.057Z,59.82
2022-12-08T21:47:34.768Z,60.07
2022-12-08T21:50:01.626Z,59.63
2022-12-08T21:52:28.454Z,60.08
2022-12-08T21:54:55.192Z,59.66
2022-12-08T21:57:21.920Z,59.71
2022-12-08T21:59:48.482Z,59.71
2022-12-08T22:02:19.613Z,59.54
2022-12-08T22:04:49.820Z,59.70
2022-12-08T22:07:17.024Z,59.68
2022-12-08T22:09:43.788Z,60.21
2022-12-08T22:12:12.248Z,59.55
2022-12-08T22:14:40.031Z,61.47
2022-12-08T22:17:07.191Z,61.79
2022-12-08T22:19:34.064Z,61.42
2022-12-08T22:22:01.485Z,61.27
2022-12-08T22:24:30.621Z,61.45
2022-12-08T22:26:57.547Z,61.16
2022-12-08T22:29:24.281Z,60.93
2022-12-08T22:31:51.182Z,60.46
2022-12-08T22:34:18.165Z,60.21
2022-12-08T22:36:45.163Z,60.06
2022-12-08T22:39:12.385Z,60.07
2022-12-08T22:41:39.481Z,60.20
2022-12-08T22:44:07.136Z,59.85
2022-12-08T22:46:34.232Z,59.68
2022-12-08T22:49:01.470Z,59.81
2022-12-08T22:51:28.391Z,59.91
2022-12-08T22:53:55.169Z,59.79
2022-12-08T22:56:21.947Z,59.72
2022-12-08T22:58:48.761Z,59.71
2022-12-08T23:01:29.068Z,59.87
2022-12-08T23:03:56.997Z,59.92
2022-12-08T23:06:25.563Z,60.26
2022-12-08T23:08:53.264Z,60.23
2022-12-08T23:11:21.118Z,60.40
2022-12-08T23:13:48.125Z,60.71
2022-12-08T23:16:15.261Z,61.45
2022-12-08T23:18:44.544Z,59.84
2022-12-08T23:21:17.248Z,60.09
2022-12-08T23:23:44.506Z,59.91
2022-12-08T23:26:21.425Z,60.36
2022-12-08T23:28:48.617Z,60.34
2022-12-08T23:31:15.990Z,60.10
2022-12-08T23:33:43.195Z,60.04
2022-12-08T23:36:10.599Z,60.56
2022-12-08T23:38:37.808Z,60.16
2022-12-08T23:41:06.547Z,60.23
2022-12-08T23:43:34.084Z,60.41
2022-12-08T23:46:00.968Z,59.99
2022-12-08T23:48:28.813Z,60.24
2022-12-08T23:50:57.051Z,59.08
2022-12-08T23:53:23.924Z,59.76
2022-12-08T23:55:50.717Z,60.00
2022-12-08T23:58:17.279Z,59.85
