createdAt,value
2023-05-19T00:08:14.044Z,7.5
2023-05-19T00:18:14.751Z,7.8
2023-05-19T00:28:15.473Z,8
2023-05-19T00:38:15.795Z,8
2023-05-19T00:48:16.646Z,7.7
2023-05-19T00:58:17.500Z,7.3
2023-05-19T01:08:17.739Z,6.9
2023-05-19T01:18:18.600Z,6.7
2023-05-19T01:28:19.284Z,6.5
2023-05-19T01:38:19.777Z,6.2
2023-05-19T01:48:20.083Z,6.2
2023-05-19T01:58:20.758Z,6.2
2023-05-19T02:08:21.257Z,6.3
2023-05-19T02:18:22.108Z,6.5
2023-05-19T02:28:22.687Z,6.2
2023-05-19T02:38:23.507Z,6.1
2023-05-19T02:48:24.058Z,6.3
2023-05-19T02:58:24.470Z,6.3
2023-05-19T03:08:24.869Z,6.5
2023-05-19T03:18:25.149Z,6.4
2023-05-19T03:28:25.850Z,6.3
2023-05-19T03:38:26.690Z,6.1
2023-05-19T03:48:27.260Z,6.2
2023-05-19T03:58:28.211Z,6.2
2023-05-19T04:08:28.670Z,6.3
2023-05-19T04:18:29.510Z,6.5
2023-05-19T04:28:29.636Z,6.6
2023-05-19T04:38:30.104Z,6.8
2023-05-19T04:48:31.014Z,7.2
2023-05-19T04:58:31.334Z,7.4
2023-05-19T05:08:32.170Z,7.9
2023-05-19T05:18:32.517Z,8.3
2023-05-19T05:28:33.170Z,8.7
2023-05-19T05:38:33.519Z,9.1
2023-05-19T05:48:34.629Z,9.5
2023-05-19T05:58:36.822Z,10.1
2023-05-19T06:08:35.670Z,10.5
2023-05-19T06:18:36.290Z,11.1
2023-05-19T06:28:37.269Z,11.9
2023-05-19T06:38:38.270Z,12.4
2023-05-19T06:48:39.212Z,12.7
2023-05-19T06:58:39.843Z,13.5
2023-05-19T07:18:40.973Z,14.9
2023-05-19T07:28:41.886Z,15.1
2023-05-19T07:38:42.532Z,15
2023-05-19T07:48:43.331Z,15.7
2023-05-19T07:58:44.115Z,16.2
2023-05-19T08:08:44.719Z,16.2
2023-05-19T08:18:45.108Z,16.7
2023-05-19T08:28:46.120Z,17.2
2023-05-19T08:38:46.320Z,16.9
2023-05-19T08:48:46.572Z,17
2023-05-19T08:58:47.601Z,17.4
2023-05-19T09:08:47.823Z,17.5
2023-05-19T09:28:48.769Z,18
2023-05-19T09:38:49.540Z,18
2023-05-19T09:58:50.784Z,18.1
2023-05-19T10:28:51.997Z,17.6
2023-05-19T10:58:53.873Z,19.2
2023-05-19T11:18:55.601Z,19.5
2023-05-19T11:28:56.321Z,19.2
2023-05-19T12:29:00.236Z,19.9
2023-05-19T12:39:00.593Z,20.4
2023-05-19T13:29:03.978Z,19.6
2023-05-19T13:59:06.219Z,19.9
2023-05-19T14:39:09.339Z,20.3
2023-05-19T15:49:12.533Z,19.2
2023-05-19T16:19:13.789Z,19.6
2023-05-19T16:49:15.193Z,20.4
2023-05-19T17:49:19.734Z,19.8
2023-05-19T17:59:20.028Z,19.5
2023-05-19T18:09:20.456Z,18.9
2023-05-19T18:19:21.586Z,18.6
2023-05-19T18:29:21.566Z,18.5
2023-05-19T18:39:22.631Z,17.9
2023-05-19T19:19:25.084Z,16.3
2023-05-19T19:29:25.933Z,16
2023-05-19T19:39:27.005Z,15.6
2023-05-19T19:49:28.022Z,15.3
2023-05-19T19:59:29.398Z,15.1
2023-05-19T21:39:36.064Z,13.2
2023-05-19T22:09:38.010Z,13.4
2023-05-19T22:29:39.480Z,13.3
2023-05-19T22:39:40.371Z,13.5
2023-05-19T22:49:41.315Z,13.6
2023-05-19T22:59:41.549Z,13.6
2023-05-19T23:19:42.807Z,13.5
2023-05-19T23:49:45.306Z,13.3
