createdAt,value
2023-07-23T00:01:11.856Z,77.23
2023-07-23T00:03:39.019Z,77.25
2023-07-23T00:06:06.152Z,77.14
2023-07-23T00:08:37.322Z,76.05
2023-07-23T00:11:04.388Z,75.85
2023-07-23T00:13:30.998Z,76.43
2023-07-23T00:15:57.685Z,78.49
2023-07-23T00:18:27.412Z,77.87
2023-07-23T00:20:53.994Z,77.89
2023-07-23T00:23:20.601Z,76.56
2023-07-23T00:25:47.267Z,76.75
2023-07-23T00:28:16.813Z,77.61
2023-07-23T00:30:45.659Z,77.08
2023-07-23T00:33:12.668Z,78.24
2023-07-23T00:35:39.916Z,78.28
2023-07-23T00:38:06.569Z,81.80
2023-07-23T00:40:33.208Z,81.08
2023-07-23T00:43:02.010Z,80.92
2023-07-23T00:45:28.626Z,80.55
2023-07-23T00:47:55.355Z,79.72
2023-07-23T00:50:24.759Z,80.18
2023-07-23T00:52:54.683Z,80.18
2023-07-23T00:55:21.765Z,80.22
2023-07-23T00:57:48.472Z,81.80
2023-07-23T01:00:15.756Z,80.00
2023-07-23T01:02:45.566Z,80.09
2023-07-23T01:05:15.067Z,81.27
2023-07-23T01:07:46.389Z,81.55
2023-07-23T01:10:13.948Z,81.81
2023-07-23T01:12:44.873Z,81.23
2023-07-23T01:15:13.919Z,81.06
2023-07-23T01:17:42.557Z,81.42
2023-07-23T01:20:12.494Z,81.80
2023-07-23T01:22:41.741Z,82.72
2023-07-23T01:25:08.681Z,82.59
2023-07-23T01:27:35.363Z,83.98
2023-07-23T01:30:02.642Z,85.31
2023-07-23T01:32:34.409Z,83.58
2023-07-23T01:35:07.502Z,84.35
2023-07-23T01:37:40.397Z,84.43
2023-07-23T01:40:10.026Z,84.36
2023-07-23T01:42:39.099Z,85.70
2023-07-23T01:45:08.538Z,85.65
2023-07-23T01:47:35.176Z,86.11
2023-07-23T01:50:06.259Z,86.13
2023-07-23T01:52:38.858Z,85.73
2023-07-23T01:55:06.071Z,86.78
2023-07-23T01:57:35.403Z,88.25
2023-07-23T02:00:06.759Z,87.72
2023-07-23T02:02:35.936Z,88.39
2023-07-23T02:05:03.753Z,88.05
2023-07-23T02:07:30.558Z,87.35
2023-07-23T02:09:57.164Z,89.27
2023-07-23T02:12:28.604Z,88.00
2023-07-23T02:14:57.523Z,88.35
2023-07-23T02:17:26.510Z,88.54
2023-07-23T02:19:53.306Z,90.06
2023-07-23T02:22:22.179Z,88.83
2023-07-23T02:24:51.577Z,88.88
2023-07-23T02:27:20.268Z,88.21
2023-07-23T02:29:47.270Z,88.83
2023-07-23T02:32:16.820Z,88.43
2023-07-23T02:34:43.512Z,86.87
2023-07-23T02:37:10.113Z,85.89
2023-07-23T02:39:39.638Z,85.82
2023-07-23T02:42:08.460Z,86.85
2023-07-23T02:44:38.440Z,86.25
2023-07-23T02:47:05.036Z,86.52
2023-07-23T02:49:31.612Z,85.98
2023-07-23T02:52:02.403Z,85.85
2023-07-23T02:54:31.258Z,86.58
2023-07-23T02:57:03.110Z,86.41
2023-07-23T02:59:29.653Z,87.54
2023-07-23T03:01:58.566Z,88.03
2023-07-23T03:04:28.581Z,86.85
2023-07-23T03:07:00.008Z,87.58
2023-07-23T03:09:28.918Z,90.89
2023-07-23T03:11:55.574Z,91.96
2023-07-23T03:14:24.663Z,90.89
2023-07-23T03:16:54.213Z,90.68
2023-07-23T03:19:23.383Z,90.40
2023-07-23T03:21:52.489Z,92.10
2023-07-23T03:24:19.122Z,91.13
2023-07-23T03:26:46.117Z,90.46
2023-07-23T03:29:15.391Z,91.86
2023-07-23T03:31:45.074Z,90.92
2023-07-23T03:34:11.647Z,92.27
2023-07-23T03:36:40.454Z,92.58
2023-07-23T03:39:09.157Z,93.77
2023-07-23T03:41:35.795Z,93.86
2023-07-23T03:44:02.747Z,94.34
2023-07-23T03:46:29.853Z,94.86
2023-07-23T03:48:56.822Z,95.38
2023-07-23T03:51:23.457Z,96.13
2023-07-23T03:53:50.345Z,96.45
2023-07-23T03:56:19.650Z,98.31
2023-07-23T03:58:48.648Z,96.89
2023-07-23T04:01:15.408Z,98.26
2023-07-23T04:03:49.349Z,97.74
2023-07-23T04:06:18.230Z,97.36
2023-07-23T04:08:47.040Z,96.43
2023-07-23T04:11:13.740Z,98.18
2023-07-23T04:13:40.483Z,98.01
2023-07-23T04:16:11.954Z,100.00
2023-07-23T04:18:49.894Z,99.61
2023-07-23T04:21:20.243Z,98.66
2023-07-23T04:23:48.305Z,96.63
2023-07-23T04:26:23.094Z,98.52
2023-07-23T04:28:50.763Z,99.83
2023-07-23T04:31:19.801Z,99.56
2023-07-23T04:33:49.439Z,99.94
2023-07-23T04:36:16.572Z,99.20
2023-07-23T04:38:48.492Z,98.87
2023-07-23T04:41:18.009Z,99.71
2023-07-23T04:43:47.018Z,97.28
2023-07-23T04:46:19.242Z,97.72
2023-07-23T04:48:45.888Z,97.86
2023-07-23T04:51:15.063Z,97.90
2023-07-23T04:53:41.692Z,95.80
2023-07-23T04:56:10.919Z,94.93
2023-07-23T04:58:39.803Z,92.17
2023-07-23T05:01:14.496Z,91.66
2023-07-23T05:03:41.745Z,92.67
2023-07-23T05:06:12.925Z,88.73
2023-07-23T05:08:44.857Z,89.67
2023-07-23T05:11:11.905Z,95.96
2023-07-23T05:13:38.626Z,99.24
2023-07-23T05:16:05.394Z,97.36
2023-07-23T05:18:35.144Z,94.98
2023-07-23T05:21:08.084Z,89.41
2023-07-23T05:23:36.927Z,87.38
2023-07-23T05:26:06.078Z,80.24
2023-07-23T05:28:35.209Z,78.20
2023-07-23T05:31:04.518Z,72.40
2023-07-23T05:33:31.776Z,71.37
2023-07-23T05:35:59.376Z,74.69
2023-07-23T05:38:28.429Z,75.39
2023-07-23T05:40:56.626Z,77.13
2023-07-23T05:43:23.682Z,75.75
2023-07-23T05:45:55.208Z,73.95
2023-07-23T05:48:22.167Z,73.99
2023-07-23T05:50:48.882Z,73.55
2023-07-23T05:53:17.814Z,73.50
2023-07-23T05:55:44.550Z,75.71
2023-07-23T05:58:13.488Z,74.40
2023-07-23T06:00:42.418Z,77.49
2023-07-23T06:03:09.201Z,80.11
2023-07-23T06:05:35.833Z,78.48
2023-07-23T06:08:07.185Z,78.43
2023-07-23T06:10:36.203Z,78.85
2023-07-23T06:13:03.155Z,77.09
2023-07-23T06:15:32.116Z,77.23
2023-07-23T06:18:03.579Z,75.67
2023-07-23T06:20:35.111Z,76.71
2023-07-23T06:23:02.491Z,76.32
2023-07-23T06:25:29.164Z,74.57
2023-07-23T06:27:58.226Z,71.40
2023-07-23T06:30:24.844Z,70.85
2023-07-23T06:32:51.594Z,62.25
2023-07-23T06:35:18.348Z,58.94
2023-07-23T06:37:45.099Z,59.23
2023-07-23T06:40:11.855Z,57.56
2023-07-23T06:42:38.810Z,62.48
2023-07-23T06:45:08.505Z,63.50
2023-07-23T06:47:40.056Z,61.12
2023-07-23T06:50:09.474Z,60.28
2023-07-23T06:52:38.821Z,60.91
2023-07-23T06:55:05.799Z,62.46
2023-07-23T06:57:34.812Z,62.21
2023-07-23T07:00:04.321Z,61.24
2023-07-23T07:02:31.165Z,61.40
2023-07-23T07:04:57.795Z,61.55
2023-07-23T07:07:24.790Z,62.00
2023-07-23T07:09:55.743Z,60.81
2023-07-23T07:12:24.556Z,60.58
2023-07-23T07:14:53.701Z,60.53
2023-07-23T07:17:20.324Z,61.67
2023-07-23T07:19:49.258Z,60.68
2023-07-23T07:22:18.405Z,61.61
2023-07-23T07:24:45.049Z,61.31
2023-07-23T07:27:16.063Z,63.04
2023-07-23T07:29:42.792Z,60.39
2023-07-23T07:32:11.770Z,58.10
2023-07-23T07:34:38.381Z,57.09
2023-07-23T07:37:09.834Z,56.90
2023-07-23T07:39:36.463Z,54.89
2023-07-23T07:42:05.363Z,54.17
2023-07-23T07:44:33.742Z,57.89
2023-07-23T07:47:00.844Z,58.33
2023-07-23T07:49:29.769Z,57.58
2023-07-23T07:51:58.967Z,57.75
2023-07-23T07:54:25.586Z,59.22
2023-07-23T07:56:52.664Z,58.51
2023-07-23T07:59:22.021Z,57.57
2023-07-23T08:01:51.708Z,57.63
2023-07-23T08:04:18.722Z,56.16
2023-07-23T08:06:48.221Z,55.41
2023-07-23T08:09:23.624Z,54.95
2023-07-23T08:11:50.637Z,57.59
2023-07-23T08:14:23.354Z,54.11
2023-07-23T08:16:53.638Z,55.04
2023-07-23T08:19:22.769Z,55.15
2023-07-23T08:21:51.850Z,54.04
2023-07-23T08:24:21.144Z,53.98
2023-07-23T08:26:50.684Z,54.20
2023-07-23T08:29:19.810Z,53.35
2023-07-23T08:31:46.828Z,54.29
2023-07-23T08:34:13.823Z,54.58
2023-07-23T08:36:40.767Z,51.66
2023-07-23T08:39:10.116Z,51.23
2023-07-23T08:41:40.128Z,51.41
2023-07-23T08:44:28.338Z,50.54
2023-07-23T08:47:08.804Z,49.75
2023-07-23T08:49:35.392Z,49.52
2023-07-23T08:52:05.962Z,50.20
2023-07-23T08:54:36.268Z,49.19
2023-07-23T08:57:05.878Z,49.23
2023-07-23T08:59:34.340Z,48.25
2023-07-23T09:02:03.873Z,49.27
2023-07-23T09:04:33.862Z,47.38
2023-07-23T09:07:01.755Z,46.08
2023-07-23T09:09:30.704Z,44.77
2023-07-23T09:11:59.644Z,45.14
2023-07-23T09:14:28.564Z,46.36
2023-07-23T09:16:55.571Z,46.82
2023-07-23T09:19:28.023Z,45.64
2023-07-23T09:22:00.909Z,44.50
2023-07-23T09:24:35.928Z,45.09
2023-07-23T09:27:03.658Z,45.30
2023-07-23T09:29:42.911Z,45.90
2023-07-23T09:32:27.769Z,45.63
2023-07-23T09:35:04.284Z,44.42
2023-07-23T09:37:34.641Z,46.05
2023-07-23T09:40:01.268Z,46.47
2023-07-23T09:42:27.972Z,46.18
2023-07-23T09:45:00.826Z,44.78
2023-07-23T09:47:31.304Z,44.94
2023-07-23T09:49:57.970Z,45.37
2023-07-23T09:52:35.251Z,45.37
2023-07-23T09:55:04.624Z,44.67
2023-07-23T09:57:35.304Z,43.58
2023-07-23T10:00:07.182Z,43.73
2023-07-23T10:02:41.715Z,43.84
2023-07-23T10:05:08.790Z,45.35
2023-07-23T10:07:39.316Z,44.22
2023-07-23T10:10:09.785Z,44.53
2023-07-23T10:12:38.613Z,45.90
2023-07-23T10:15:07.013Z,45.72
2023-07-23T10:17:40.424Z,44.79
2023-07-23T10:20:14.211Z,44.33
2023-07-23T10:22:45.174Z,44.13
2023-07-23T10:25:40.661Z,44.20
2023-07-23T10:28:10.400Z,43.49
2023-07-23T10:30:40.205Z,42.61
2023-07-23T10:33:13.545Z,42.58
2023-07-23T10:36:05.754Z,41.78
2023-07-23T10:38:36.801Z,41.87
2023-07-23T10:41:11.193Z,41.94
2023-07-23T10:43:39.496Z,42.17
2023-07-23T10:46:22.827Z,41.62
2023-07-23T10:48:56.327Z,41.14
2023-07-23T10:51:24.818Z,41.22
2023-07-23T10:53:57.308Z,41.26
2023-07-23T10:56:37.714Z,41.91
2023-07-23T10:59:10.650Z,40.77
2023-07-23T11:01:42.114Z,39.52
2023-07-23T11:04:37.483Z,41.36
2023-07-23T11:07:05.974Z,40.92
2023-07-23T11:09:34.627Z,39.44
2023-07-23T11:12:04.111Z,39.31
2023-07-23T11:14:31.698Z,39.37
2023-07-23T11:17:00.635Z,38.93
2023-07-23T11:19:31.410Z,38.57
2023-07-23T11:22:00.044Z,37.84
2023-07-23T11:24:31.595Z,38.05
2023-07-23T11:27:03.751Z,39.09
2023-07-23T11:29:34.645Z,39.63
2023-07-23T11:32:03.108Z,39.29
2023-07-23T11:34:30.064Z,38.42
2023-07-23T11:36:59.180Z,39.21
2023-07-23T11:39:30.552Z,38.25
2023-07-23T11:41:57.241Z,39.40
2023-07-23T11:44:24.036Z,39.16
2023-07-23T11:46:50.711Z,37.62
2023-07-23T11:49:17.377Z,39.00
2023-07-23T11:51:46.578Z,39.19
2023-07-23T11:54:20.286Z,39.72
2023-07-23T11:56:47.158Z,40.04
2023-07-23T11:59:19.524Z,39.89
2023-07-23T12:01:55.656Z,39.17
2023-07-23T12:04:22.713Z,37.41
2023-07-23T12:06:49.364Z,37.58
2023-07-23T12:09:18.258Z,37.02
2023-07-23T12:11:44.989Z,37.11
2023-07-23T12:14:16.149Z,37.05
2023-07-23T12:16:51.088Z,36.72
2023-07-23T12:19:22.100Z,35.51
2023-07-23T12:21:50.937Z,34.59
2023-07-23T12:24:28.237Z,35.26
2023-07-23T12:26:59.521Z,35.35
2023-07-23T12:29:30.387Z,34.90
2023-07-23T12:32:20.767Z,35.06
2023-07-23T12:34:52.300Z,34.49
2023-07-23T12:37:19.068Z,34.87
2023-07-23T12:39:49.717Z,34.67
2023-07-23T12:42:16.576Z,34.08
2023-07-23T12:44:45.441Z,34.60
2023-07-23T12:47:12.163Z,35.04
2023-07-23T12:49:41.032Z,34.90
2023-07-23T12:52:11.135Z,34.94
2023-07-23T12:54:39.942Z,34.63
2023-07-23T12:57:09.764Z,35.39
2023-07-23T12:59:39.795Z,35.75
2023-07-23T13:02:07.543Z,35.13
2023-07-23T13:04:34.648Z,32.98
2023-07-23T13:07:03.754Z,33.03
2023-07-23T13:09:32.587Z,32.71
2023-07-23T13:12:01.558Z,32.53
2023-07-23T13:14:30.584Z,32.40
2023-07-23T13:16:57.251Z,31.14
2023-07-23T13:19:26.449Z,31.56
2023-07-23T13:21:55.279Z,31.75
2023-07-23T13:24:26.697Z,30.87
2023-07-23T13:26:53.313Z,30.84
2023-07-23T13:29:22.462Z,30.81
2023-07-23T13:31:49.137Z,30.75
2023-07-23T13:34:15.919Z,30.00
2023-07-23T13:36:45.036Z,30.07
2023-07-23T13:39:14.888Z,30.69
2023-07-23T13:41:41.539Z,31.07
2023-07-23T13:44:10.345Z,30.72
2023-07-23T13:46:37.336Z,31.68
2023-07-23T13:49:03.973Z,31.46
2023-07-23T13:51:33.029Z,32.56
2023-07-23T13:53:59.601Z,35.00
2023-07-23T13:56:29.572Z,35.22
2023-07-23T13:58:58.835Z,35.54
2023-07-23T14:01:29.118Z,35.68
2023-07-23T14:04:00.676Z,36.50
2023-07-23T14:06:27.741Z,36.80
2023-07-23T14:08:57.486Z,36.44
2023-07-23T14:11:24.156Z,36.27
2023-07-23T14:13:52.971Z,35.98
2023-07-23T14:16:21.874Z,36.74
2023-07-23T14:18:48.935Z,38.57
2023-07-23T14:21:21.385Z,38.22
2023-07-23T14:23:48.068Z,38.99
2023-07-23T14:26:14.686Z,38.20
2023-07-23T14:28:41.299Z,39.18
2023-07-23T14:31:09.060Z,39.36
2023-07-23T14:33:38.130Z,39.26
2023-07-23T14:36:09.996Z,38.20
2023-07-23T14:38:37.435Z,38.32
2023-07-23T14:41:04.230Z,38.00
2023-07-23T14:43:34.860Z,38.81
2023-07-23T14:46:03.663Z,38.04
2023-07-23T14:48:30.372Z,37.90
2023-07-23T14:51:01.685Z,36.59
2023-07-23T14:53:28.675Z,37.60
2023-07-23T14:55:55.409Z,38.13
2023-07-23T14:58:24.467Z,37.88
2023-07-23T15:00:51.404Z,36.68
2023-07-23T15:03:20.802Z,37.75
2023-07-23T15:05:50.377Z,38.85
2023-07-23T15:08:17.096Z,38.90
2023-07-23T15:10:46.002Z,38.19
2023-07-23T15:13:12.842Z,39.03
2023-07-23T15:15:39.809Z,38.09
2023-07-23T15:18:09.451Z,38.04
2023-07-23T15:20:41.100Z,38.94
2023-07-23T15:23:07.937Z,38.53
2023-07-23T15:25:34.964Z,39.48
2023-07-23T15:28:06.980Z,38.01
2023-07-23T15:30:38.302Z,40.00
2023-07-23T15:33:07.674Z,39.99
2023-07-23T15:35:34.242Z,39.61
2023-07-23T15:38:00.902Z,38.38
2023-07-23T15:40:27.942Z,39.03
2023-07-23T15:42:57.042Z,39.19
2023-07-23T15:45:23.805Z,38.27
2023-07-23T15:47:50.467Z,39.41
2023-07-23T15:50:19.652Z,39.81
2023-07-23T15:52:48.482Z,40.09
2023-07-23T15:55:19.811Z,40.41
2023-07-23T15:57:46.432Z,41.45
2023-07-23T16:00:13.278Z,40.39
2023-07-23T16:02:39.894Z,41.92
2023-07-23T16:05:06.927Z,41.72
2023-07-23T16:07:33.618Z,41.27
2023-07-23T16:10:00.479Z,42.05
2023-07-23T16:12:29.685Z,41.82
2023-07-23T16:14:57.568Z,42.70
2023-07-23T16:17:25.787Z,42.96
2023-07-23T16:19:54.360Z,43.00
2023-07-23T16:22:25.973Z,43.18
2023-07-23T16:24:55.137Z,43.73
2023-07-23T16:27:26.454Z,42.83
2023-07-23T16:29:53.110Z,43.96
2023-07-23T16:32:20.158Z,43.43
2023-07-23T16:34:51.742Z,43.82
2023-07-23T16:37:19.787Z,44.06
2023-07-23T16:39:50.444Z,44.74
2023-07-23T16:42:19.340Z,43.12
2023-07-23T16:44:48.411Z,44.26
2023-07-23T16:47:15.030Z,44.58
2023-07-23T16:49:41.666Z,45.34
2023-07-23T16:52:08.369Z,45.32
2023-07-23T16:54:35.053Z,45.95
2023-07-23T16:57:02.004Z,45.63
2023-07-23T16:59:28.556Z,46.08
2023-07-23T17:01:55.152Z,46.55
2023-07-23T17:04:24.397Z,45.17
2023-07-23T17:06:53.509Z,45.05
2023-07-23T17:09:22.591Z,45.25
2023-07-23T17:11:49.349Z,44.63
2023-07-23T17:14:18.132Z,43.62
2023-07-23T17:16:45.127Z,45.38
2023-07-23T17:19:17.499Z,45.15
2023-07-23T17:21:49.385Z,45.53
2023-07-23T17:24:18.622Z,46.40
2023-07-23T17:26:45.455Z,45.94
2023-07-23T17:29:12.072Z,45.30
2023-07-23T17:31:38.698Z,46.91
2023-07-23T17:34:08.279Z,45.78
2023-07-23T17:36:34.823Z,46.24
2023-07-23T17:39:06.609Z,46.27
2023-07-23T17:41:35.689Z,47.25
2023-07-23T17:44:02.349Z,46.34
2023-07-23T17:46:31.223Z,47.76
2023-07-23T17:49:00.446Z,47.57
2023-07-23T17:51:27.209Z,48.25
2023-07-23T17:53:56.538Z,49.01
2023-07-23T17:56:25.446Z,49.38
2023-07-23T17:58:54.761Z,49.25
2023-07-23T18:01:30.773Z,49.23
2023-07-23T18:04:02.521Z,49.67
2023-07-23T18:06:32.185Z,50.21
2023-07-23T18:08:59.253Z,50.04
2023-07-23T18:11:34.625Z,51.84
2023-07-23T18:14:03.463Z,50.29
2023-07-23T18:16:30.888Z,50.11
2023-07-23T18:19:00.659Z,51.04
2023-07-23T18:21:27.243Z,52.06
2023-07-23T18:23:53.944Z,53.01
2023-07-23T18:26:20.646Z,53.05
2023-07-23T18:28:51.773Z,53.64
2023-07-23T18:31:33.743Z,52.59
2023-07-23T18:34:07.071Z,54.21
2023-07-23T18:36:36.499Z,54.41
2023-07-23T18:39:05.394Z,54.68
2023-07-23T18:41:36.392Z,53.91
2023-07-23T18:44:03.580Z,54.79
2023-07-23T18:46:30.666Z,56.11
2023-07-23T18:49:00.032Z,54.59
2023-07-23T18:51:28.702Z,55.96
2023-07-23T18:53:58.545Z,54.68
2023-07-23T18:56:25.436Z,56.12
2023-07-23T18:58:55.246Z,56.39
2023-07-23T19:01:22.076Z,57.86
2023-07-23T19:03:55.790Z,57.00
2023-07-23T19:06:24.932Z,58.63
2023-07-23T19:08:52.082Z,57.88
2023-07-23T19:11:18.766Z,57.19
2023-07-23T19:13:47.639Z,57.15
2023-07-23T19:16:16.917Z,58.33
2023-07-23T19:18:48.570Z,60.25
2023-07-23T19:21:17.717Z,59.79
2023-07-23T19:23:46.953Z,60.58
2023-07-23T19:26:16.293Z,58.94
2023-07-23T19:28:45.563Z,59.22
2023-07-23T19:31:12.636Z,59.04
2023-07-23T19:33:41.597Z,59.45
2023-07-23T19:36:10.475Z,59.37
2023-07-23T19:38:39.676Z,58.92
2023-07-23T19:41:06.432Z,58.24
2023-07-23T19:43:33.112Z,59.11
2023-07-23T19:46:05.204Z,56.79
2023-07-23T19:48:36.516Z,56.46
2023-07-23T19:51:03.249Z,60.33
2023-07-23T19:53:32.279Z,62.29
2023-07-23T19:55:59.016Z,62.10
2023-07-23T19:58:28.804Z,65.39
2023-07-23T20:00:55.467Z,62.91
2023-07-23T20:03:24.497Z,61.42
2023-07-23T20:05:54.643Z,64.91
2023-07-23T20:08:24.470Z,63.54
2023-07-23T20:10:51.192Z,64.61
2023-07-23T20:13:22.437Z,63.33
2023-07-23T20:15:50.399Z,62.61
2023-07-23T20:18:17.113Z,62.81
2023-07-23T20:20:51.100Z,63.64
2023-07-23T20:23:20.796Z,63.22
2023-07-23T20:25:54.827Z,63.10
2023-07-23T20:28:22.328Z,64.33
2023-07-23T20:30:51.803Z,64.06
2023-07-23T20:33:20.949Z,64.07
2023-07-23T20:35:52.481Z,63.53
2023-07-23T20:38:20.162Z,62.05
2023-07-23T20:40:48.023Z,63.00
2023-07-23T20:43:14.978Z,63.21
2023-07-23T20:45:44.069Z,63.06
2023-07-23T20:48:10.686Z,64.63
2023-07-23T20:50:42.197Z,64.17
2023-07-23T20:53:13.609Z,64.27
2023-07-23T20:55:40.250Z,63.35
2023-07-23T20:58:07.158Z,64.85
2023-07-23T21:00:35.186Z,65.42
2023-07-23T21:03:01.880Z,66.69
2023-07-23T21:05:28.520Z,66.19
2023-07-23T21:07:55.125Z,65.38
2023-07-23T21:10:21.850Z,64.65
2023-07-23T21:12:53.100Z,63.16
2023-07-23T21:15:19.737Z,65.82
2023-07-23T21:17:46.598Z,66.21
2023-07-23T21:20:15.551Z,66.25
2023-07-23T21:22:46.621Z,66.24
2023-07-23T21:25:13.343Z,68.87
2023-07-23T21:27:44.711Z,66.91
2023-07-23T21:30:11.680Z,64.74
2023-07-23T21:32:43.454Z,64.98
2023-07-23T21:35:13.367Z,67.19
2023-07-23T21:37:40.206Z,67.00
2023-07-23T21:40:10.076Z,66.75
2023-07-23T21:42:36.661Z,66.91
2023-07-23T21:45:03.585Z,67.61
2023-07-23T21:47:32.533Z,67.32
2023-07-23T21:49:59.190Z,69.43
2023-07-23T21:52:25.817Z,71.83
2023-07-23T21:54:54.642Z,70.99
2023-07-23T21:57:21.300Z,70.73
2023-07-23T21:59:50.089Z,69.83
2023-07-23T22:02:17.178Z,69.32
2023-07-23T22:04:46.918Z,69.18
2023-07-23T22:07:17.660Z,70.10
2023-07-23T22:09:47.356Z,72.84
2023-07-23T22:12:16.300Z,72.01
2023-07-23T22:14:42.991Z,71.44
2023-07-23T22:17:11.785Z,71.40
2023-07-23T22:19:38.454Z,71.58
2023-07-23T22:22:05.511Z,72.78
2023-07-23T22:24:32.156Z,72.39
2023-07-23T22:26:58.940Z,76.52
2023-07-23T22:29:28.173Z,74.96
2023-07-23T22:31:57.265Z,74.05
2023-07-23T22:34:24.033Z,73.38
2023-07-23T22:36:50.594Z,76.06
2023-07-23T22:39:19.293Z,75.58
2023-07-23T22:41:48.293Z,73.58
2023-07-23T22:44:22.359Z,74.30
2023-07-23T22:46:50.348Z,73.17
2023-07-23T22:49:21.771Z,73.94
2023-07-23T22:51:50.758Z,74.18
2023-07-23T22:54:22.176Z,73.89
2023-07-23T22:56:49.007Z,74.21
2023-07-23T22:59:20.319Z,74.17
2023-07-23T23:01:54.022Z,75.19
2023-07-23T23:04:23.052Z,74.39
2023-07-23T23:06:49.842Z,74.82
2023-07-23T23:09:21.261Z,77.08
2023-07-23T23:11:47.820Z,75.92
2023-07-23T23:14:14.436Z,76.45
2023-07-23T23:16:43.361Z,76.54
2023-07-23T23:19:15.323Z,75.93
2023-07-23T23:21:41.989Z,75.19
2023-07-23T23:24:13.296Z,76.27
2023-07-23T23:26:43.538Z,77.37
2023-07-23T23:29:10.118Z,76.98
2023-07-23T23:31:36.722Z,77.17
2023-07-23T23:34:03.411Z,77.31
2023-07-23T23:36:30.451Z,77.68
2023-07-23T23:38:57.386Z,77.90
2023-07-23T23:41:24.008Z,77.54
2023-07-23T23:43:52.953Z,77.76
2023-07-23T23:46:21.925Z,78.27
2023-07-23T23:48:48.595Z,79.27
2023-07-23T23:51:15.308Z,80.89
2023-07-23T23:53:46.788Z,81.80
2023-07-23T23:56:13.477Z,82.01
2023-07-23T23:58:43.213Z,82.08
