createdAt,value
2019-03-21T00:01:13.360Z,3.25
2019-03-21T00:06:18.922Z,2.80
2019-03-21T00:11:15.033Z,3.29
2019-03-21T00:16:25.980Z,4.94
2019-03-21T00:21:20.810Z,3.17
2019-03-21T00:26:38.650Z,3.44
2019-03-21T00:31:38.873Z,2.76
2019-03-21T00:36:29.324Z,3.22
2019-03-21T00:41:34.077Z,2.62
2019-03-21T00:46:47.639Z,2.79
2019-03-21T00:51:43.564Z,2.90
2019-03-21T00:56:46.797Z,3.20
2019-03-21T01:01:53.710Z,2.82
2019-03-21T01:06:56.449Z,2.74
2019-03-21T01:11:58.937Z,2.54
2019-03-21T01:17:02.521Z,2.66
2019-03-21T01:22:15.511Z,2.44
2019-03-21T01:27:08.441Z,2.67
2019-03-21T01:32:13.291Z,2.52
2019-03-21T01:37:15.005Z,2.80
2019-03-21T01:42:17.103Z,2.97
2019-03-21T01:47:26.299Z,2.83
2019-03-21T01:52:28.208Z,2.72
2019-03-21T01:57:30.990Z,3.08
2019-03-21T02:02:33.295Z,2.72
2019-03-21T02:07:36.217Z,2.81
2019-03-21T02:12:40.331Z,2.76
2019-03-21T02:17:41.000Z,2.61
2019-03-21T02:22:42.205Z,2.52
2019-03-21T02:27:43.465Z,2.37
2019-03-21T02:32:43.318Z,2.43
2019-03-21T02:37:56.161Z,3.13
2019-03-21T02:42:55.842Z,2.54
2019-03-21T02:48:06.854Z,2.78
2019-03-21T02:53:06.954Z,3.04
2019-03-21T02:58:16.247Z,2.12
2019-03-21T03:03:15.876Z,2.54
2019-03-21T03:08:27.156Z,2.45
2019-03-21T03:13:28.304Z,2.60
2019-03-21T03:18:27.871Z,2.51
2019-03-21T03:23:36.778Z,2.80
2019-03-21T03:28:46.803Z,2.69
2019-03-21T03:33:48.254Z,2.69
2019-03-21T03:38:46.740Z,2.61
2019-03-21T03:43:56.463Z,2.30
2019-03-21T03:49:15.820Z,2.08
2019-03-21T03:54:16.705Z,2.60
2019-03-21T03:59:18.042Z,2.82
2019-03-21T04:04:16.183Z,3.09
2019-03-21T04:09:28.004Z,3.62
2019-03-21T04:14:27.871Z,2.41
2019-03-21T04:19:38.966Z,3.99
2019-03-21T04:24:40.383Z,2.53
2019-03-21T04:29:43.112Z,8.50
2019-03-21T04:34:45.575Z,5.79
2019-03-21T04:39:46.733Z,4.01
2019-03-21T04:44:47.645Z,5.73
2019-03-21T04:49:50.045Z,4.76
2019-03-21T04:54:47.533Z,2.56
2019-03-21T04:59:57.924Z,2.73
2019-03-21T05:05:00.243Z,3.36
2019-03-21T05:10:01.041Z,3.38
2019-03-21T05:14:59.162Z,2.51
2019-03-21T05:20:19.721Z,11.41
2019-03-21T05:25:26.260Z,10.71
2019-03-21T05:30:35.810Z,2.36
2019-03-21T05:35:40.803Z,1.89
2019-03-21T05:40:45.435Z,2.34
2019-03-21T05:45:50.107Z,2.15
2019-03-21T05:50:51.968Z,2.06
2019-03-21T05:56:00.880Z,1.98
2019-03-21T06:01:02.229Z,2.03
2019-03-21T06:06:03.390Z,1.84
2019-03-21T06:11:10.186Z,2.04
2019-03-21T06:16:11.983Z,2.15
2019-03-21T06:21:14.180Z,2.31
2019-03-21T06:26:13.808Z,2.02
2019-03-21T06:31:40.710Z,1.92
2019-03-21T06:36:30.665Z,2.47
2019-03-21T06:41:33.176Z,1.84
2019-03-21T06:46:35.690Z,1.80
2019-03-21T06:51:37.900Z,2.13
2019-03-21T06:56:43.994Z,1.76
2019-03-21T07:01:48.466Z,1.63
2019-03-21T07:06:49.377Z,1.72
2019-03-21T07:11:57.950Z,1.53
2019-03-21T07:17:00.611Z,1.67
2019-03-21T07:22:12.324Z,1.71
2019-03-21T07:27:08.451Z,1.72
2019-03-21T07:32:32.884Z,2.14
2019-03-21T07:37:30.933Z,1.83
2019-03-21T07:42:37.534Z,2.49
2019-03-21T07:47:39.580Z,2.66
2019-03-21T07:52:50.396Z,2.66
2019-03-21T07:57:48.777Z,1.92
2019-03-21T08:03:02.217Z,1.99
2019-03-21T08:08:01.682Z,2.22
2019-03-21T08:13:12.471Z,2.14
2019-03-21T08:18:16.681Z,2.04
2019-03-21T08:23:22.153Z,1.90
2019-03-21T08:28:21.247Z,2.13
2019-03-21T08:33:21.891Z,2.07
2019-03-21T08:38:38.399Z,2.17
2019-03-21T08:43:41.999Z,2.23
2019-03-21T08:48:45.094Z,2.11
2019-03-21T08:53:48.694Z,2.29
2019-03-21T08:58:48.191Z,2.41
2019-03-21T09:04:06.085Z,2.25
2019-03-21T09:09:05.527Z,2.73
2019-03-21T09:14:17.990Z,2.54
2019-03-21T09:19:19.664Z,2.55
2019-03-21T09:24:20.230Z,2.51
2019-03-21T09:29:21.677Z,2.56
2019-03-21T09:34:23.729Z,2.32
2019-03-21T09:39:24.290Z,2.37
2019-03-21T09:44:33.565Z,2.63
2019-03-21T09:49:44.804Z,2.51
2019-03-21T09:54:35.921Z,2.43
2019-03-21T09:59:36.317Z,2.54
2019-03-21T10:04:43.482Z,2.53
2019-03-21T10:09:43.310Z,2.96
2019-03-21T10:14:54.289Z,2.66
2019-03-21T10:19:54.039Z,2.60
2019-03-21T10:25:15.517Z,2.45
2019-03-21T10:30:28.403Z,2.58
2019-03-21T10:35:26.953Z,2.58
2019-03-21T10:40:25.734Z,2.44
2019-03-21T10:45:40.288Z,2.86
2019-03-21T10:50:44.834Z,2.75
2019-03-21T10:55:44.671Z,2.72
2019-03-21T11:00:54.565Z,3.24
2019-03-21T11:06:02.302Z,3.54
2019-03-21T11:11:00.838Z,3.34
2019-03-21T11:16:13.805Z,3.35
2019-03-21T11:21:11.053Z,3.05
2019-03-21T11:26:13.899Z,3.28
2019-03-21T11:31:30.661Z,3.31
2019-03-21T11:36:20.516Z,3.35
2019-03-21T11:41:20.743Z,3.47
2019-03-21T11:46:25.793Z,3.77
2019-03-21T11:51:28.108Z,3.99
2019-03-21T11:56:46.029Z,4.30
2019-03-21T12:01:38.070Z,3.96
2019-03-21T12:06:41.832Z,3.89
2019-03-21T12:11:45.690Z,3.77
2019-03-21T12:16:51.499Z,3.82
2019-03-21T12:21:51.351Z,3.80
2019-03-21T12:27:00.332Z,3.98
2019-03-21T12:32:19.640Z,3.59
2019-03-21T12:37:26.585Z,3.98
2019-03-21T12:42:30.352Z,3.77
2019-03-21T12:47:40.384Z,3.96
2019-03-21T12:52:50.857Z,3.47
2019-03-21T12:57:42.365Z,3.83
2019-03-21T13:02:46.537Z,4.31
2019-03-21T13:07:59.309Z,4.52
2019-03-21T13:13:00.803Z,4.27
2019-03-21T13:17:55.958Z,7.42
2019-03-21T13:23:06.497Z,4.89
2019-03-21T13:28:05.968Z,4.15
2019-03-21T13:33:14.607Z,5.77
2019-03-21T13:38:14.269Z,3.90
2019-03-21T13:43:28.048Z,3.96
2019-03-21T13:48:18.430Z,4.13
2019-03-21T13:53:23.819Z,4.55
2019-03-21T13:58:23.181Z,3.99
2019-03-21T14:03:32.035Z,3.96
2019-03-21T14:08:33.431Z,4.05
2019-03-21T14:13:39.502Z,4.17
2019-03-21T14:18:40.290Z,4.78
2019-03-21T14:23:43.433Z,4.42
2019-03-21T14:28:49.618Z,4.25
2019-03-21T14:33:49.232Z,5.38
2019-03-21T14:38:59.246Z,8.22
2019-03-21T14:43:57.440Z,6.52
2019-03-21T14:49:10.302Z,6.30
2019-03-21T14:54:11.044Z,4.33
2019-03-21T14:59:11.247Z,12.39
2019-03-21T15:04:11.013Z,5.88
2019-03-21T15:09:20.809Z,6.58
2019-03-21T15:14:32.140Z,11.10
2019-03-21T15:19:29.415Z,6.93
2019-03-21T15:24:39.758Z,4.41
2019-03-21T15:29:40.895Z,6.69
2019-03-21T15:34:45.453Z,4.86
2019-03-21T15:39:51.035Z,13.23
2019-03-21T15:45:07.210Z,12.81
2019-03-21T15:50:08.597Z,8.22
2019-03-21T15:55:03.411Z,5.93
2019-03-21T16:00:09.592Z,7.69
2019-03-21T16:05:11.984Z,5.83
2019-03-21T16:10:21.675Z,6.53
2019-03-21T16:15:29.788Z,6.46
2019-03-21T16:20:45.323Z,6.55
2019-03-21T16:25:43.218Z,5.91
2019-03-21T16:30:59.897Z,5.80
2019-03-21T16:35:51.164Z,4.91
2019-03-21T16:41:03.832Z,4.98
2019-03-21T16:46:00.590Z,4.40
2019-03-21T16:51:13.587Z,4.43
2019-03-21T16:56:12.620Z,4.62
2019-03-21T17:01:36.134Z,4.92
2019-03-21T17:06:24.872Z,5.02
2019-03-21T17:11:29.966Z,7.15
2019-03-21T17:16:31.304Z,4.87
2019-03-21T17:21:33.976Z,4.62
2019-03-21T17:26:35.413Z,4.66
2019-03-21T17:31:46.248Z,5.33
2019-03-21T17:36:52.671Z,5.87
2019-03-21T17:41:58.023Z,5.79
2019-03-21T17:47:02.342Z,5.33
2019-03-21T17:52:08.723Z,5.96
2019-03-21T17:57:11.226Z,5.32
2019-03-21T18:02:12.307Z,12.69
2019-03-21T18:07:20.162Z,5.40
2019-03-21T18:12:19.042Z,5.22
2019-03-21T18:17:30.332Z,4.54
2019-03-21T18:22:30.289Z,7.02
2019-03-21T18:27:30.339Z,5.61
2019-03-21T18:32:32.233Z,5.03
2019-03-21T18:37:36.464Z,6.41
2019-03-21T18:42:36.525Z,5.89
2019-03-21T18:47:37.413Z,5.09
2019-03-21T18:52:37.269Z,5.79
2019-03-21T18:57:40.907Z,5.63
2019-03-21T19:02:40.766Z,5.26
2019-03-21T19:08:07.140Z,5.47
2019-03-21T19:13:10.735Z,5.57
2019-03-21T19:18:04.790Z,5.63
2019-03-21T19:23:11.446Z,8.44
2019-03-21T19:28:14.063Z,8.89
2019-03-21T19:33:19.211Z,6.86
2019-03-21T19:38:24.100Z,7.10
2019-03-21T19:43:31.708Z,5.64
2019-03-21T19:48:50.083Z,6.37
2019-03-21T19:53:45.745Z,6.28
2019-03-21T19:58:35.375Z,9.19
2019-03-21T20:03:35.998Z,11.97
2019-03-21T20:08:39.345Z,13.76
2019-03-21T20:13:40.994Z,10.24
2019-03-21T20:18:39.621Z,6.06
2019-03-21T20:23:49.782Z,6.59
2019-03-21T20:28:50.636Z,6.69
2019-03-21T20:33:52.963Z,6.53
2019-03-21T20:38:52.920Z,5.75
2019-03-21T20:44:14.694Z,7.94
2019-03-21T20:49:06.575Z,7.95
2019-03-21T20:54:11.833Z,6.46
2019-03-21T20:59:12.114Z,6.22
2019-03-21T21:04:13.273Z,7.65
2019-03-21T21:09:16.481Z,6.11
2019-03-21T21:14:30.098Z,6.22
2019-03-21T21:19:22.660Z,6.32
2019-03-21T21:24:25.093Z,8.49
2019-03-21T21:29:30.767Z,11.71
2019-03-21T21:34:33.485Z,6.41
2019-03-21T21:39:42.346Z,6.90
2019-03-21T21:44:43.700Z,6.28
2019-03-21T21:49:46.038Z,8.26
2019-03-21T21:54:45.073Z,11.26
2019-03-21T22:00:00.543Z,16.57
2019-03-21T22:05:05.816Z,7.61
2019-03-21T22:10:14.300Z,10.12
2019-03-21T22:15:27.371Z,6.51
2019-03-21T22:20:26.512Z,6.29
2019-03-21T22:25:36.850Z,5.94
2019-03-21T22:30:36.027Z,5.28
2019-03-21T22:35:49.639Z,6.04
2019-03-21T22:40:57.864Z,4.98
2019-03-21T22:45:54.572Z,7.10
2019-03-21T22:51:05.920Z,5.46
2019-03-21T22:56:08.443Z,5.11
2019-03-21T23:01:32.843Z,5.20
2019-03-21T23:06:00.104Z,4.36
2019-03-21T23:11:17.207Z,4.97
2019-03-21T23:16:20.865Z,4.19
2019-03-21T23:21:28.839Z,4.97
2019-03-21T23:26:30.842Z,4.45
2019-03-21T23:31:43.764Z,4.38
2019-03-21T23:36:39.073Z,4.41
2019-03-21T23:41:44.126Z,4.13
2019-03-21T23:46:51.923Z,4.25
2019-03-21T23:51:52.329Z,3.85
2019-03-21T23:57:04.146Z,4.23
