createdAt,value
2022-10-26T00:01:13.987Z,16.95
2022-10-26T00:03:43.998Z,16.56
2022-10-26T00:06:13.734Z,17.20
2022-10-26T00:08:43.481Z,16.93
2022-10-26T00:11:12.490Z,17.18
2022-10-26T00:13:41.553Z,17.50
2022-10-26T00:16:10.319Z,16.80
2022-10-26T00:18:38.900Z,17.01
2022-10-26T00:21:08.231Z,17.78
2022-10-26T00:23:36.426Z,17.81
2022-10-26T00:26:06.647Z,18.07
2022-10-26T00:28:35.470Z,17.94
2022-10-26T00:31:04.415Z,18.05
2022-10-26T00:33:33.009Z,18.09
2022-10-26T00:36:01.517Z,17.47
2022-10-26T00:38:29.713Z,17.53
2022-10-26T00:43:39.918Z,16.88
2022-10-26T00:46:12.541Z,16.65
2022-10-26T00:48:44.580Z,17.47
2022-10-26T00:51:17.390Z,17.85
2022-10-26T00:53:45.701Z,17.21
2022-10-26T00:56:14.068Z,17.06
2022-10-26T00:58:44.219Z,16.85
2022-10-26T01:01:12.697Z,17.18
2022-10-26T01:03:41.075Z,16.87
2022-10-26T01:06:09.745Z,17.17
2022-10-26T01:08:38.075Z,17.16
2022-10-26T01:11:07.075Z,16.71
2022-10-26T01:13:36.293Z,16.88
2022-10-26T01:16:25.039Z,17.16
2022-10-26T01:19:00.484Z,17.73
2022-10-26T01:21:52.785Z,17.54
2022-10-26T01:24:29.052Z,17.59
2022-10-26T01:27:09.167Z,17.79
2022-10-26T01:30:26.300Z,17.31
2022-10-26T01:33:22.720Z,18.33
2022-10-26T01:35:56.393Z,18.54
2022-10-26T01:38:29.064Z,18.40
2022-10-26T01:41:01.866Z,17.66
2022-10-26T01:43:34.045Z,17.78
2022-10-26T01:46:03.557Z,17.83
2022-10-26T01:48:34.813Z,18.38
2022-10-26T01:51:04.851Z,18.58
2022-10-26T01:53:33.080Z,18.16
2022-10-26T01:56:02.658Z,18.64
2022-10-26T01:59:00.840Z,18.55
2022-10-26T02:01:50.797Z,17.96
2022-10-26T02:04:30.127Z,18.55
2022-10-26T02:07:03.334Z,17.36
2022-10-26T02:09:36.978Z,17.47
2022-10-26T02:12:09.397Z,16.94
2022-10-26T02:14:41.247Z,17.01
2022-10-26T02:17:14.688Z,16.44
2022-10-26T02:19:47.028Z,16.95
2022-10-26T02:22:17.903Z,16.72
2022-10-26T02:24:47.368Z,17.14
2022-10-26T02:27:20.232Z,17.36
2022-10-26T02:29:49.922Z,17.22
2022-10-26T02:32:19.197Z,17.94
2022-10-26T02:34:50.528Z,18.30
2022-10-26T02:37:21.209Z,18.54
2022-10-26T02:39:50.901Z,18.62
2022-10-26T02:42:19.741Z,18.69
2022-10-26T02:44:51.263Z,18.32
2022-10-26T02:47:19.905Z,17.89
2022-10-26T02:49:49.556Z,18.41
2022-10-26T02:52:22.022Z,18.10
2022-10-26T02:54:54.235Z,18.22
2022-10-26T02:57:26.218Z,18.42
2022-10-26T02:59:55.157Z,18.34
2022-10-26T03:02:23.587Z,18.50
2022-10-26T03:04:53.696Z,18.63
2022-10-26T03:07:23.115Z,17.94
2022-10-26T03:09:51.692Z,18.55
2022-10-26T03:12:19.983Z,18.35
2022-10-26T03:14:48.169Z,18.59
2022-10-26T03:17:16.442Z,18.67
2022-10-26T03:19:44.713Z,18.53
2022-10-26T03:22:14.548Z,17.75
2022-10-26T03:24:42.797Z,18.05
2022-10-26T03:27:11.031Z,17.78
2022-10-26T03:29:39.293Z,17.83
2022-10-26T03:32:07.760Z,17.60
2022-10-26T03:34:36.032Z,18.17
2022-10-26T03:37:04.338Z,18.60
2022-10-26T03:39:33.951Z,18.80
2022-10-26T03:42:02.414Z,18.77
2022-10-26T03:44:31.181Z,18.84
2022-10-26T03:46:59.441Z,18.48
2022-10-26T03:49:27.754Z,17.42
2022-10-26T03:51:55.993Z,17.72
2022-10-26T03:54:25.153Z,18.00
2022-10-26T03:56:55.327Z,17.15
2022-10-26T03:59:23.839Z,17.24
2022-10-26T04:01:55.337Z,17.38
2022-10-26T04:04:26.030Z,18.18
2022-10-26T04:06:54.366Z,17.77
2022-10-26T04:09:22.633Z,17.53
2022-10-26T04:11:50.910Z,18.72
2022-10-26T04:14:20.537Z,18.82
2022-10-26T04:16:48.736Z,18.38
2022-10-26T04:19:17.446Z,18.49
2022-10-26T04:21:45.884Z,18.58
2022-10-26T04:24:14.299Z,18.53
2022-10-26T04:26:42.476Z,18.34
2022-10-26T04:29:11.333Z,18.53
2022-10-26T04:31:41.335Z,19.00
2022-10-26T04:34:09.626Z,19.06
2022-10-26T04:36:38.035Z,19.15
2022-10-26T04:39:06.205Z,19.08
2022-10-26T04:41:34.392Z,19.20
2022-10-26T04:44:02.668Z,18.78
2022-10-26T04:46:30.933Z,19.17
2022-10-26T04:49:00.520Z,19.29
2022-10-26T04:51:28.841Z,19.28
2022-10-26T04:53:58.168Z,19.29
2022-10-26T04:56:26.394Z,19.27
2022-10-26T04:58:55.169Z,19.24
2022-10-26T05:01:23.697Z,19.12
2022-10-26T05:03:52.964Z,18.86
2022-10-26T05:06:22.720Z,19.16
2022-10-26T05:08:51.409Z,19.30
2022-10-26T05:11:19.584Z,19.06
2022-10-26T05:13:48.283Z,18.92
2022-10-26T05:16:17.199Z,18.15
2022-10-26T05:18:45.578Z,18.16
2022-10-26T05:21:19.418Z,16.95
2022-10-26T05:23:52.508Z,17.21
2022-10-26T05:26:21.083Z,17.02
2022-10-26T05:28:49.510Z,17.41
2022-10-26T05:31:17.748Z,17.35
2022-10-26T05:33:46.095Z,18.16
2022-10-26T05:36:14.346Z,18.65
2022-10-26T05:38:43.191Z,18.66
2022-10-26T05:41:12.787Z,18.60
2022-10-26T05:43:41.042Z,18.71
2022-10-26T05:46:09.316Z,18.73
2022-10-26T05:48:37.592Z,18.78
2022-10-26T05:51:06.037Z,18.87
2022-10-26T05:53:34.629Z,18.09
2022-10-26T05:56:05.077Z,18.97
2022-10-26T05:58:39.276Z,18.74
2022-10-26T06:01:16.753Z,18.92
2022-10-26T06:03:56.059Z,18.98
2022-10-26T06:06:24.705Z,19.14
2022-10-26T06:08:53.653Z,19.28
2022-10-26T06:11:22.487Z,19.14
2022-10-26T06:13:54.752Z,19.32
2022-10-26T06:16:33.461Z,18.87
2022-10-26T06:19:11.801Z,18.00
2022-10-26T06:21:52.172Z,17.38
2022-10-26T06:24:25.805Z,17.03
2022-10-26T06:27:00.387Z,18.41
2022-10-26T06:29:39.896Z,18.63
2022-10-26T06:32:09.028Z,18.55
2022-10-26T06:34:38.755Z,17.94
2022-10-26T06:37:08.760Z,16.97
2022-10-26T06:39:39.240Z,17.37
2022-10-26T06:42:08.849Z,18.58
2022-10-26T06:44:39.357Z,18.97
2022-10-26T06:47:09.004Z,18.75
2022-10-26T06:49:39.166Z,18.74
2022-10-26T06:52:15.497Z,17.60
2022-10-26T06:54:49.100Z,17.97
2022-10-26T06:57:18.996Z,18.42
2022-10-26T06:59:51.620Z,18.35
2022-10-26T07:02:20.066Z,19.10
2022-10-26T07:04:48.457Z,19.26
2022-10-26T07:07:19.619Z,19.96
2022-10-26T07:09:47.897Z,19.85
2022-10-26T07:12:16.180Z,20.47
2022-10-26T07:14:44.573Z,20.53
2022-10-26T07:17:14.391Z,20.69
2022-10-26T07:22:13.313Z,20.47
2022-10-26T07:24:41.623Z,20.94
2022-10-26T07:27:09.921Z,20.52
2022-10-26T07:29:38.125Z,21.29
2022-10-26T07:32:06.992Z,21.26
2022-10-26T07:34:36.585Z,21.73
2022-10-26T07:37:04.808Z,21.67
2022-10-26T07:39:33.012Z,21.69
2022-10-26T07:42:01.290Z,21.68
2022-10-26T07:44:29.497Z,21.71
2022-10-26T07:46:58.115Z,21.93
2022-10-26T07:49:27.881Z,22.14
2022-10-26T07:51:57.617Z,22.28
2022-10-26T07:54:25.888Z,21.77
2022-10-26T07:56:54.180Z,22.45
2022-10-26T07:59:22.575Z,22.44
2022-10-26T08:01:51.101Z,22.66
2022-10-26T08:04:19.428Z,22.88
2022-10-26T08:06:48.733Z,23.04
2022-10-26T08:09:18.340Z,22.18
2022-10-26T08:11:46.533Z,20.99
2022-10-26T08:14:15.227Z,20.30
2022-10-26T08:16:43.493Z,20.47
2022-10-26T08:19:11.662Z,20.67
2022-10-26T08:21:40.640Z,20.95
2022-10-26T08:24:09.278Z,21.95
2022-10-26T08:26:38.807Z,22.79
2022-10-26T08:29:07.037Z,23.20
2022-10-26T08:31:35.529Z,22.76
2022-10-26T08:34:04.403Z,23.59
2022-10-26T08:36:32.698Z,23.21
2022-10-26T08:39:00.993Z,22.85
2022-10-26T08:41:35.887Z,23.97
2022-10-26T08:44:11.767Z,23.85
2022-10-26T08:46:43.648Z,24.19
2022-10-26T08:49:19.313Z,24.25
2022-10-26T08:51:48.910Z,24.53
2022-10-26T08:54:20.694Z,24.12
2022-10-26T08:56:51.659Z,23.95
2022-10-26T08:59:30.220Z,23.68
2022-10-26T09:01:58.887Z,23.41
2022-10-26T09:04:28.247Z,24.13
2022-10-26T09:07:02.956Z,24.11
2022-10-26T09:09:39.352Z,24.39
2022-10-26T09:12:11.756Z,24.79
2022-10-26T09:14:47.743Z,24.55
2022-10-26T09:17:23.675Z,24.85
2022-10-26T09:20:26.785Z,25.67
2022-10-26T09:23:00.672Z,24.52
2022-10-26T09:25:34.261Z,25.15
2022-10-26T09:28:03.079Z,24.71
2022-10-26T09:30:32.957Z,24.97
2022-10-26T09:33:03.751Z,25.48
2022-10-26T09:35:42.390Z,25.70
2022-10-26T09:38:18.141Z,26.02
2022-10-26T09:40:52.429Z,26.52
2022-10-26T09:43:25.657Z,25.58
2022-10-26T09:45:55.366Z,25.17
2022-10-26T09:48:29.277Z,26.27
2022-10-26T09:51:03.457Z,25.17
2022-10-26T09:53:33.095Z,25.40
2022-10-26T09:56:03.327Z,25.65
2022-10-26T09:58:33.657Z,25.88
2022-10-26T10:01:03.090Z,26.56
2022-10-26T10:03:32.564Z,25.24
2022-10-26T10:06:17.902Z,26.49
2022-10-26T10:09:06.088Z,25.76
2022-10-26T10:11:39.617Z,26.46
2022-10-26T10:14:09.428Z,26.97
2022-10-26T10:16:39.211Z,26.48
2022-10-26T10:19:07.499Z,27.34
2022-10-26T10:21:37.304Z,27.71
2022-10-26T10:24:27.365Z,26.20
2022-10-26T10:27:00.905Z,27.14
2022-10-26T10:29:29.638Z,26.36
2022-10-26T10:32:00.332Z,27.13
2022-10-26T10:34:31.062Z,26.11
2022-10-26T10:37:00.423Z,25.80
2022-10-26T10:39:35.787Z,25.73
2022-10-26T10:42:05.116Z,25.88
2022-10-26T10:44:35.205Z,25.86
2022-10-26T10:47:06.926Z,25.58
2022-10-26T10:49:35.322Z,26.35
2022-10-26T10:52:03.581Z,25.96
2022-10-26T10:54:34.162Z,26.12
2022-10-26T10:57:09.981Z,25.91
2022-10-26T10:59:47.172Z,26.61
2022-10-26T11:02:32.342Z,26.34
2022-10-26T11:05:11.823Z,26.74
2022-10-26T11:07:46.048Z,27.14
2022-10-26T11:10:16.037Z,27.40
2022-10-26T11:12:47.802Z,28.06
2022-10-26T11:15:18.144Z,26.71
2022-10-26T11:17:50.786Z,27.05
2022-10-26T11:20:22.092Z,27.50
2022-10-26T11:23:02.903Z,27.50
2022-10-26T11:25:34.763Z,27.62
2022-10-26T11:28:06.140Z,27.58
2022-10-26T11:30:36.025Z,27.41
2022-10-26T11:33:10.615Z,27.07
2022-10-26T11:35:44.037Z,27.46
2022-10-26T11:38:23.895Z,26.49
2022-10-26T11:41:05.078Z,26.67
2022-10-26T11:43:37.662Z,26.20
2022-10-26T11:46:08.427Z,26.27
2022-10-26T11:48:43.395Z,25.87
2022-10-26T11:51:17.915Z,25.79
2022-10-26T11:53:47.841Z,26.16
2022-10-26T11:56:22.590Z,26.19
2022-10-26T11:58:50.947Z,26.22
2022-10-26T12:01:19.403Z,26.14
2022-10-26T12:03:51.543Z,26.51
2022-10-26T12:06:22.061Z,26.62
2022-10-26T12:08:52.715Z,27.02
2022-10-26T12:11:32.410Z,26.75
2022-10-26T12:14:02.693Z,27.17
2022-10-26T12:16:36.877Z,27.26
2022-10-26T12:19:13.631Z,26.85
2022-10-26T12:21:43.975Z,26.53
2022-10-26T12:24:28.691Z,26.68
2022-10-26T12:26:57.608Z,26.62
2022-10-26T12:29:36.998Z,27.03
2022-10-26T12:32:21.561Z,26.74
2022-10-26T12:35:30.422Z,27.06
2022-10-26T12:37:59.018Z,26.59
2022-10-26T12:40:42.062Z,27.24
2022-10-26T12:43:35.825Z,27.17
2022-10-26T12:46:43.531Z,26.73
2022-10-26T12:49:50.747Z,27.20
2022-10-26T12:52:27.580Z,27.25
2022-10-26T12:55:29.291Z,27.32
2022-10-26T12:58:06.394Z,27.83
2022-10-26T13:00:37.966Z,26.84
2022-10-26T13:03:16.564Z,26.40
2022-10-26T13:06:10.864Z,25.82
2022-10-26T13:08:44.259Z,26.08
2022-10-26T13:11:19.196Z,25.96
2022-10-26T13:13:54.427Z,26.41
2022-10-26T13:16:22.858Z,26.34
2022-10-26T13:18:51.255Z,26.61
2022-10-26T13:21:20.643Z,26.24
2022-10-26T13:23:58.278Z,26.25
2022-10-26T13:26:27.524Z,26.26
2022-10-26T13:28:57.156Z,26.17
2022-10-26T13:31:54.039Z,26.50
2022-10-26T13:34:23.039Z,25.99
2022-10-26T13:36:54.267Z,26.73
2022-10-26T13:39:27.410Z,27.05
2022-10-26T13:41:56.190Z,26.39
2022-10-26T13:44:27.396Z,25.68
2022-10-26T13:46:58.020Z,25.60
2022-10-26T13:49:30.293Z,26.18
2022-10-26T13:52:02.083Z,26.23
2022-10-26T13:54:36.757Z,26.62
2022-10-26T13:57:13.989Z,26.43
2022-10-26T13:59:45.174Z,26.95
2022-10-26T14:02:19.312Z,26.62
2022-10-26T14:04:48.993Z,26.97
2022-10-26T14:07:23.047Z,25.97
2022-10-26T14:09:54.614Z,25.91
2022-10-26T14:12:23.105Z,26.24
2022-10-26T14:14:51.803Z,26.14
2022-10-26T14:17:21.854Z,26.24
2022-10-26T14:19:50.797Z,26.02
2022-10-26T14:22:23.850Z,26.47
2022-10-26T14:27:25.945Z,25.90
2022-10-26T14:30:22.233Z,26.47
2022-10-26T14:32:43.831Z,26.26
2022-10-26T14:35:13.628Z,26.54
2022-10-26T14:37:46.076Z,26.44
2022-10-26T14:40:18.099Z,26.35
2022-10-26T14:42:50.397Z,26.08
2022-10-26T14:45:29.840Z,25.54
2022-10-26T14:48:22.231Z,25.98
2022-10-26T14:51:05.084Z,26.37
2022-10-26T14:53:38.620Z,26.56
2022-10-26T14:56:24.959Z,26.68
2022-10-26T14:58:54.323Z,26.47
2022-10-26T15:01:48.361Z,26.88
2022-10-26T15:04:28.863Z,26.92
2022-10-26T15:07:02.108Z,27.43
2022-10-26T15:09:40.883Z,26.87
2022-10-26T15:12:20.459Z,27.11
2022-10-26T15:14:49.192Z,26.73
2022-10-26T15:17:22.691Z,27.06
2022-10-26T15:19:52.346Z,26.80
2022-10-26T15:22:25.361Z,27.28
2022-10-26T15:24:58.741Z,26.25
2022-10-26T15:27:28.193Z,26.85
2022-10-26T15:30:13.539Z,27.17
2022-10-26T15:32:41.974Z,26.01
2022-10-26T15:35:16.369Z,25.75
2022-10-26T15:37:46.159Z,26.64
2022-10-26T15:40:15.045Z,27.17
2022-10-26T15:42:45.905Z,27.36
2022-10-26T15:45:19.341Z,27.40
2022-10-26T15:47:48.142Z,27.36
2022-10-26T15:50:17.634Z,27.41
2022-10-26T15:52:49.035Z,27.40
2022-10-26T15:55:18.374Z,27.42
2022-10-26T15:57:48.251Z,27.45
2022-10-26T16:00:18.454Z,27.41
2022-10-26T16:02:47.041Z,27.32
2022-10-26T16:05:17.009Z,27.28
2022-10-26T16:07:47.314Z,27.25
2022-10-26T16:10:19.124Z,27.05
2022-10-26T16:12:50.280Z,26.92
2022-10-26T16:15:20.269Z,26.40
2022-10-26T16:17:49.392Z,26.30
2022-10-26T16:20:19.474Z,26.30
2022-10-26T16:22:49.232Z,26.02
2022-10-26T16:25:19.342Z,25.08
2022-10-26T16:27:49.487Z,25.17
2022-10-26T16:30:18.874Z,25.17
2022-10-26T16:32:47.451Z,25.35
2022-10-26T16:35:15.920Z,25.89
2022-10-26T16:37:44.098Z,25.61
2022-10-26T16:40:13.180Z,25.55
2022-10-26T16:42:44.724Z,25.90
2022-10-26T16:45:15.649Z,26.07
2022-10-26T16:47:43.881Z,25.93
2022-10-26T16:50:13.422Z,26.18
2022-10-26T16:52:41.847Z,26.17
2022-10-26T16:55:10.527Z,26.18
2022-10-26T16:57:38.792Z,26.20
2022-10-26T17:00:08.136Z,26.17
2022-10-26T17:02:37.932Z,26.19
2022-10-26T17:05:07.731Z,26.11
2022-10-26T17:07:36.450Z,26.07
2022-10-26T17:10:05.173Z,26.03
2022-10-26T17:12:33.671Z,26.04
2022-10-26T17:15:02.568Z,25.87
2022-10-26T17:17:30.858Z,25.93
2022-10-26T17:20:00.503Z,25.87
2022-10-26T17:22:28.784Z,25.76
2022-10-26T17:24:57.077Z,25.59
2022-10-26T17:27:26.778Z,25.39
2022-10-26T17:29:55.195Z,25.10
2022-10-26T17:32:23.486Z,25.47
2022-10-26T17:34:51.838Z,25.12
2022-10-26T17:37:21.502Z,25.28
2022-10-26T17:39:49.778Z,24.93
2022-10-26T17:42:18.007Z,25.35
2022-10-26T17:44:46.339Z,25.09
2022-10-26T17:47:14.579Z,25.32
2022-10-26T17:49:42.933Z,25.26
2022-10-26T17:52:11.558Z,25.31
2022-10-26T17:54:41.194Z,25.37
2022-10-26T17:57:09.403Z,25.37
2022-10-26T17:59:37.681Z,25.21
2022-10-26T18:02:05.969Z,24.83
2022-10-26T18:04:34.373Z,24.98
2022-10-26T18:07:02.665Z,25.16
2022-10-26T18:09:30.863Z,25.02
2022-10-26T18:12:00.538Z,25.08
2022-10-26T18:14:28.845Z,25.04
2022-10-26T18:16:57.207Z,24.92
2022-10-26T18:19:25.446Z,24.61
2022-10-26T18:21:53.756Z,24.82
2022-10-26T18:24:22.478Z,24.23
2022-10-26T18:26:50.760Z,24.13
2022-10-26T18:29:20.468Z,24.41
2022-10-26T18:31:49.387Z,24.45
2022-10-26T18:34:17.691Z,24.39
2022-10-26T18:36:45.973Z,24.41
2022-10-26T18:39:14.209Z,24.47
2022-10-26T18:41:42.487Z,24.48
2022-10-26T18:44:10.891Z,24.50
2022-10-26T18:46:42.548Z,24.47
2022-10-26T18:49:11.095Z,24.44
2022-10-26T18:51:39.356Z,24.34
2022-10-26T18:54:07.658Z,24.27
2022-10-26T18:56:35.896Z,24.29
2022-10-26T18:59:04.268Z,24.14
2022-10-26T19:01:34.407Z,24.15
2022-10-26T19:04:06.446Z,24.06
2022-10-26T19:06:36.163Z,23.68
2022-10-26T19:09:05.387Z,23.35
2022-10-26T19:11:34.021Z,22.82
2022-10-26T19:14:02.335Z,22.75
2022-10-26T19:16:45.514Z,23.04
2022-10-26T19:19:16.972Z,22.93
2022-10-26T19:21:45.820Z,22.97
2022-10-26T19:24:15.383Z,23.05
2022-10-26T19:26:44.392Z,23.00
2022-10-26T19:29:15.168Z,23.03
2022-10-26T19:31:44.470Z,22.92
2022-10-26T19:34:13.643Z,22.91
2022-10-26T19:36:45.233Z,22.85
2022-10-26T19:39:14.512Z,22.84
2022-10-26T19:41:42.927Z,22.78
2022-10-26T19:44:12.356Z,22.74
2022-10-26T19:46:41.000Z,22.46
2022-10-26T19:49:09.238Z,22.47
2022-10-26T19:51:37.457Z,22.19
2022-10-26T19:54:07.716Z,22.22
2022-10-26T19:56:37.024Z,21.95
2022-10-26T19:59:05.913Z,21.74
2022-10-26T20:01:34.582Z,21.98
2022-10-26T20:04:03.319Z,21.79
2022-10-26T20:06:31.865Z,21.88
2022-10-26T20:09:02.331Z,22.05
2022-10-26T20:11:32.383Z,22.16
2022-10-26T20:14:00.931Z,22.09
2022-10-26T20:16:29.481Z,21.86
2022-10-26T20:18:57.800Z,21.81
2022-10-26T20:21:26.055Z,21.95
2022-10-26T20:23:54.310Z,21.73
2022-10-26T20:26:25.229Z,21.79
2022-10-26T20:28:57.303Z,21.91
2022-10-26T20:31:25.694Z,21.78
2022-10-26T20:33:53.984Z,21.77
2022-10-26T20:36:22.530Z,21.80
2022-10-26T20:38:51.488Z,21.78
2022-10-26T20:41:20.234Z,21.74
2022-10-26T20:43:53.234Z,21.71
2022-10-26T20:46:27.360Z,21.63
2022-10-26T20:48:56.230Z,21.43
2022-10-26T20:51:31.663Z,21.02
2022-10-26T20:54:05.295Z,21.01
2022-10-26T20:56:34.925Z,21.25
2022-10-26T20:59:04.808Z,21.26
2022-10-26T21:01:38.138Z,21.18
2022-10-26T21:04:07.226Z,20.52
2022-10-26T21:06:40.170Z,20.55
2022-10-26T21:09:09.585Z,20.18
2022-10-26T21:11:37.815Z,20.81
2022-10-26T21:14:06.408Z,20.91
2022-10-26T21:16:36.037Z,20.92
2022-10-26T21:19:05.105Z,20.76
2022-10-26T21:21:33.498Z,20.62
2022-10-26T21:24:02.393Z,20.61
2022-10-26T21:26:30.727Z,20.45
2022-10-26T21:28:58.970Z,20.42
2022-10-26T21:31:27.285Z,20.34
2022-10-26T21:33:56.950Z,20.40
2022-10-26T21:36:25.301Z,20.44
2022-10-26T21:38:53.510Z,20.42
2022-10-26T21:41:22.127Z,20.42
2022-10-26T21:43:59.230Z,20.42
2022-10-26T21:46:37.904Z,20.08
2022-10-26T21:49:07.573Z,19.06
2022-10-26T21:51:36.055Z,19.33
2022-10-26T21:54:04.743Z,19.73
2022-10-26T21:56:33.004Z,19.32
2022-10-26T21:59:01.801Z,19.21
2022-10-26T22:01:30.159Z,19.84
2022-10-26T22:03:58.579Z,19.79
2022-10-26T22:06:28.196Z,20.03
2022-10-26T22:08:56.435Z,19.54
2022-10-26T22:11:26.044Z,19.48
2022-10-26T22:13:54.854Z,19.86
2022-10-26T22:16:25.013Z,19.98
2022-10-26T22:18:54.481Z,20.02
2022-10-26T22:21:24.154Z,20.01
2022-10-26T22:23:53.913Z,20.02
2022-10-26T22:26:25.007Z,19.98
2022-10-26T22:28:54.837Z,19.86
2022-10-26T22:31:25.271Z,19.95
2022-10-26T22:33:54.333Z,20.01
2022-10-26T22:36:22.723Z,19.84
2022-10-26T22:38:51.361Z,19.90
2022-10-26T22:41:22.275Z,19.93
2022-10-26T22:43:51.498Z,19.97
2022-10-26T22:46:20.916Z,19.99
2022-10-26T22:48:53.518Z,19.91
2022-10-26T22:51:23.075Z,19.95
2022-10-26T22:53:52.940Z,19.88
2022-10-26T22:56:23.206Z,19.63
2022-10-26T22:58:52.222Z,19.37
2022-10-26T23:01:22.878Z,19.77
2022-10-26T23:03:51.280Z,19.80
2022-10-26T23:06:20.507Z,19.57
2022-10-26T23:08:48.905Z,19.72
2022-10-26T23:11:19.043Z,19.16
2022-10-26T23:13:48.798Z,19.51
2022-10-26T23:16:18.964Z,19.75
2022-10-26T23:18:47.874Z,19.02
2022-10-26T23:21:16.951Z,19.27
2022-10-26T23:23:45.619Z,18.86
2022-10-26T23:26:15.675Z,19.26
2022-10-26T23:28:44.800Z,19.17
2022-10-26T23:31:17.066Z,19.04
2022-10-26T23:33:45.666Z,19.48
2022-10-26T23:36:13.951Z,19.48
2022-10-26T23:38:42.260Z,19.11
2022-10-26T23:41:12.838Z,19.35
2022-10-26T23:43:41.806Z,19.57
2022-10-26T23:46:10.051Z,19.13
2022-10-26T23:48:39.611Z,19.55
2022-10-26T23:51:08.025Z,19.53
2022-10-26T23:53:36.403Z,19.55
2022-10-26T23:56:04.782Z,19.52
2022-10-26T23:58:32.986Z,19.47
