createdAt,value
2022-08-05T00:02:07.689Z,48.74
2022-08-05T00:04:57.456Z,48.97
2022-08-05T00:08:00.783Z,49.09
2022-08-05T00:10:47.647Z,48.74
2022-08-05T00:13:39.667Z,49.05
2022-08-05T00:16:35.352Z,50.01
2022-08-05T00:19:23.223Z,50.02
2022-08-05T00:22:11.362Z,50.80
2022-08-05T00:24:57.900Z,50.62
2022-08-05T00:27:44.672Z,49.95
2022-08-05T00:30:32.130Z,50.55
2022-08-05T00:34:54.082Z,49.47
2022-08-05T00:37:08.994Z,51.40
2022-08-05T00:39:41.377Z,50.83
2022-08-05T00:42:37.328Z,51.31
2022-08-05T00:45:28.220Z,50.14
2022-08-05T00:48:31.201Z,50.46
2022-08-05T00:51:50.596Z,49.12
2022-08-05T00:54:28.177Z,48.63
2022-08-05T00:57:16.989Z,47.86
2022-08-05T01:00:11.122Z,48.45
2022-08-05T01:03:00.072Z,48.18
2022-08-05T01:05:46.300Z,49.75
2022-08-05T01:08:42.914Z,48.63
2022-08-05T01:11:37.227Z,49.22
2022-08-05T01:14:33.501Z,49.91
2022-08-05T01:17:44.018Z,50.70
2022-08-05T01:20:40.204Z,47.70
2022-08-05T01:23:41.880Z,51.07
2022-08-05T01:26:50.300Z,49.91
2022-08-05T01:29:40.791Z,48.39
2022-08-05T01:32:32.455Z,50.69
2022-08-05T01:35:52.061Z,48.45
2022-08-05T01:38:30.779Z,50.28
2022-08-05T01:41:21.021Z,52.08
2022-08-05T01:44:09.846Z,49.75
2022-08-05T01:46:58.258Z,51.27
2022-08-05T01:50:01.514Z,51.93
2022-08-05T01:52:49.782Z,50.78
2022-08-05T01:55:37.542Z,49.98
2022-08-05T01:58:40.839Z,51.39
2022-08-05T02:01:39.852Z,52.30
2022-08-05T02:04:29.995Z,51.13
2022-08-05T02:07:22.086Z,48.65
2022-08-05T02:10:10.307Z,48.93
2022-08-05T02:13:15.754Z,49.63
2022-08-05T02:16:06.303Z,50.68
2022-08-05T02:19:17.899Z,49.36
2022-08-05T02:22:04.692Z,51.69
2022-08-05T02:25:02.684Z,50.16
2022-08-05T02:27:58.443Z,49.93
2022-08-05T02:30:51.855Z,51.08
2022-08-05T02:33:45.072Z,50.81
2022-08-05T02:36:36.213Z,49.62
2022-08-05T02:39:25.219Z,50.65
2022-08-05T02:42:25.729Z,52.10
2022-08-05T02:45:14.999Z,53.33
2022-08-05T02:48:11.739Z,51.00
2022-08-05T02:51:02.969Z,52.57
2022-08-05T02:53:49.328Z,52.73
2022-08-05T02:56:43.601Z,51.78
2022-08-05T02:59:34.647Z,50.60
2022-08-05T03:02:37.587Z,51.28
2022-08-05T03:06:57.244Z,51.90
2022-08-05T03:08:30.947Z,53.18
2022-08-05T03:11:54.822Z,53.36
2022-08-05T03:14:24.905Z,52.73
2022-08-05T03:17:12.121Z,54.51
2022-08-05T03:19:59.390Z,53.55
2022-08-05T03:22:50.198Z,54.18
2022-08-05T03:26:29.962Z,55.16
2022-08-05T03:28:44.947Z,55.97
2022-08-05T03:31:57.219Z,56.93
2022-08-05T03:34:38.668Z,56.91
2022-08-05T03:37:26.392Z,56.43
2022-08-05T03:40:13.182Z,55.89
2022-08-05T03:43:58.276Z,55.43
2022-08-05T03:46:08.242Z,55.34
2022-08-05T03:48:54.851Z,55.70
2022-08-05T03:52:38.733Z,55.30
2022-08-05T03:56:04.946Z,59.18
2022-08-05T03:58:33.407Z,58.63
2022-08-05T04:01:21.951Z,59.46
2022-08-05T04:04:10.822Z,58.51
2022-08-05T04:06:57.843Z,58.91
2022-08-05T04:09:53.182Z,58.38
2022-08-05T04:15:25.349Z,58.43
2022-08-05T04:18:20.243Z,59.32
2022-08-05T04:21:11.044Z,58.45
2022-08-05T04:24:06.526Z,58.70
2022-08-05T04:26:55.556Z,57.88
2022-08-05T04:29:44.429Z,58.07
2022-08-05T04:32:33.438Z,57.44
2022-08-05T04:35:21.461Z,57.72
2022-08-05T04:38:10.010Z,58.37
2022-08-05T04:41:01.245Z,57.08
2022-08-05T04:43:52.957Z,59.04
2022-08-05T04:46:39.326Z,61.48
2022-08-05T04:49:39.027Z,60.16
2022-08-05T04:52:34.277Z,59.26
2022-08-05T04:56:14.947Z,58.85
2022-08-05T04:58:27.285Z,57.21
2022-08-05T05:01:13.687Z,58.88
2022-08-05T05:03:59.729Z,54.10
2022-08-05T05:06:52.010Z,53.80
2022-08-05T05:09:44.435Z,54.15
2022-08-05T05:12:30.841Z,52.86
2022-08-05T05:15:17.595Z,52.19
2022-08-05T05:18:30.982Z,52.36
2022-08-05T05:21:20.306Z,53.34
2022-08-05T05:24:08.906Z,51.30
2022-08-05T05:26:55.284Z,48.62
2022-08-05T05:30:04.958Z,49.42
2022-08-05T05:32:49.272Z,48.32
2022-08-05T05:35:39.605Z,48.31
2022-08-05T05:38:28.610Z,47.61
2022-08-05T05:41:16.383Z,46.20
2022-08-05T05:44:04.956Z,47.18
2022-08-05T05:47:21.262Z,47.25
2022-08-05T05:50:09.413Z,45.68
2022-08-05T05:53:02.951Z,45.95
2022-08-05T05:56:09.306Z,46.06
2022-08-05T05:58:55.542Z,45.73
2022-08-05T06:01:53.848Z,44.13
2022-08-05T06:04:44.365Z,43.46
2022-08-05T06:07:41.774Z,43.48
2022-08-05T06:10:29.427Z,44.60
2022-08-05T06:13:20.385Z,43.12
2022-08-05T06:16:29.205Z,42.25
2022-08-05T06:19:32.980Z,41.27
2022-08-05T06:22:30.620Z,43.03
2022-08-05T06:25:24.926Z,39.71
2022-08-05T06:28:28.570Z,40.09
2022-08-05T06:31:18.212Z,40.44
2022-08-05T06:34:09.114Z,39.00
2022-08-05T06:36:57.602Z,39.21
2022-08-05T06:39:45.211Z,36.61
2022-08-05T06:42:31.337Z,37.00
2022-08-05T06:45:21.230Z,36.43
2022-08-05T06:48:54.593Z,37.03
2022-08-05T06:51:31.334Z,36.78
2022-08-05T06:54:18.979Z,36.00
2022-08-05T06:57:56.935Z,36.64
2022-08-05T07:00:12.528Z,35.25
2022-08-05T07:02:59.139Z,36.28
2022-08-05T07:05:46.332Z,34.02
2022-08-05T07:08:32.763Z,33.32
2022-08-05T07:11:22.144Z,34.57
2022-08-05T07:14:29.631Z,33.96
2022-08-05T07:18:00.226Z,33.58
2022-08-05T07:20:33.506Z,32.06
2022-08-05T07:23:26.465Z,33.42
2022-08-05T07:26:20.951Z,31.82
2022-08-05T07:29:08.940Z,33.70
2022-08-05T07:31:56.586Z,32.38
2022-08-05T07:34:42.920Z,31.41
2022-08-05T07:37:37.667Z,33.07
2022-08-05T07:40:32.883Z,31.74
2022-08-05T07:43:20.727Z,32.08
2022-08-05T07:46:23.486Z,31.08
2022-08-05T07:49:13.739Z,30.73
2022-08-05T07:52:00.399Z,31.83
2022-08-05T07:54:49.065Z,31.02
2022-08-05T07:57:51.360Z,31.71
2022-08-05T08:00:44.023Z,29.91
2022-08-05T08:03:44.249Z,30.39
2022-08-05T08:06:32.617Z,29.42
2022-08-05T08:09:19.769Z,30.43
2022-08-05T08:12:33.323Z,30.62
2022-08-05T08:15:16.042Z,30.63
2022-08-05T08:18:03.557Z,29.13
2022-08-05T08:21:02.033Z,30.65
2022-08-05T08:24:03.100Z,28.54
2022-08-05T08:26:50.896Z,29.18
2022-08-05T08:30:06.484Z,27.89
2022-08-05T08:32:45.294Z,28.07
2022-08-05T08:35:34.984Z,28.03
2022-08-05T08:38:35.875Z,28.20
2022-08-05T08:41:25.992Z,26.67
2022-08-05T08:45:24.221Z,27.10
2022-08-05T08:48:05.918Z,26.91
2022-08-05T08:51:03.700Z,26.67
2022-08-05T08:53:38.141Z,27.11
2022-08-05T08:56:32.427Z,26.95
2022-08-05T08:59:20.899Z,25.84
2022-08-05T09:02:08.704Z,26.38
2022-08-05T09:05:16.331Z,25.82
2022-08-05T09:08:01.436Z,25.38
2022-08-05T09:10:48.015Z,25.45
2022-08-05T09:14:09.702Z,25.85
2022-08-05T09:16:41.428Z,24.26
2022-08-05T09:20:01.712Z,25.42
2022-08-05T09:23:21.875Z,25.91
2022-08-05T09:26:10.462Z,25.23
2022-08-05T09:29:04.901Z,24.48
2022-08-05T09:32:40.331Z,23.75
2022-08-05T09:35:26.838Z,23.61
2022-08-05T09:38:18.307Z,23.23
2022-08-05T09:41:12.968Z,23.22
2022-08-05T09:44:03.658Z,23.01
2022-08-05T09:46:53.604Z,22.63
2022-08-05T09:49:54.678Z,22.33
2022-08-05T09:52:57.614Z,22.63
2022-08-05T09:55:57.611Z,24.23
2022-08-05T09:59:04.101Z,23.55
2022-08-05T10:01:57.678Z,23.10
2022-08-05T10:04:45.240Z,22.43
2022-08-05T10:08:10.767Z,21.35
2022-08-05T10:11:15.994Z,22.91
2022-08-05T10:14:21.078Z,23.28
2022-08-05T10:17:36.946Z,25.65
2022-08-05T10:20:20.613Z,22.69
2022-08-05T10:23:08.880Z,21.01
2022-08-05T10:26:15.040Z,20.74
2022-08-05T10:29:02.590Z,20.91
2022-08-05T10:32:53.760Z,21.02
2022-08-05T10:35:01.084Z,20.81
2022-08-05T10:37:47.745Z,20.81
2022-08-05T10:40:58.112Z,20.69
2022-08-05T10:44:02.691Z,20.88
2022-08-05T10:46:54.783Z,20.30
2022-08-05T10:50:20.316Z,19.74
2022-08-05T10:53:46.759Z,18.71
2022-08-05T10:56:55.918Z,19.99
2022-08-05T11:00:04.466Z,18.64
2022-08-05T11:02:59.088Z,19.70
2022-08-05T11:06:16.210Z,19.28
2022-08-05T11:09:31.864Z,19.29
2022-08-05T11:12:34.841Z,18.43
2022-08-05T11:15:59.156Z,19.11
2022-08-05T11:18:47.018Z,19.41
2022-08-05T11:21:40.963Z,19.17
2022-08-05T11:24:36.244Z,20.58
2022-08-05T11:27:37.000Z,18.37
2022-08-05T11:30:58.233Z,17.70
2022-08-05T11:33:51.658Z,17.29
2022-08-05T11:36:53.021Z,17.95
2022-08-05T11:40:00.593Z,17.83
2022-08-05T11:42:49.911Z,18.23
2022-08-05T11:46:23.491Z,17.63
2022-08-05T11:48:54.773Z,16.79
2022-08-05T11:51:49.354Z,16.77
2022-08-05T11:54:38.211Z,18.99
2022-08-05T11:58:08.477Z,17.73
2022-08-05T12:00:38.293Z,17.09
2022-08-05T12:03:31.565Z,17.03
2022-08-05T12:06:20.933Z,17.13
2022-08-05T12:09:07.660Z,17.24
2022-08-05T12:11:54.269Z,17.53
2022-08-05T12:14:42.400Z,17.63
2022-08-05T12:18:04.186Z,16.84
2022-08-05T12:20:42.250Z,16.64
2022-08-05T12:23:28.202Z,17.87
2022-08-05T12:26:16.094Z,17.21
2022-08-05T12:29:24.855Z,16.51
2022-08-05T12:32:12.370Z,18.00
2022-08-05T12:34:58.810Z,16.17
2022-08-05T12:37:53.371Z,17.11
2022-08-05T12:40:44.177Z,17.90
2022-08-05T12:43:32.257Z,16.18
2022-08-05T12:46:29.381Z,16.21
2022-08-05T12:49:16.181Z,16.44
2022-08-05T12:52:25.237Z,16.29
2022-08-05T12:55:22.602Z,16.80
2022-08-05T12:58:38.494Z,15.89
2022-08-05T13:02:01.081Z,16.83
2022-08-05T13:04:41.725Z,17.14
2022-08-05T13:07:59.302Z,17.46
2022-08-05T13:10:50.537Z,16.86
2022-08-05T13:14:05.323Z,16.97
2022-08-05T13:16:47.565Z,16.56
2022-08-05T13:19:51.722Z,17.24
2022-08-05T13:22:40.853Z,16.22
2022-08-05T13:25:52.192Z,16.72
2022-08-05T13:28:35.724Z,15.47
2022-08-05T13:31:34.124Z,15.51
2022-08-05T13:34:36.584Z,16.62
2022-08-05T13:37:34.615Z,15.16
2022-08-05T13:40:36.941Z,15.83
2022-08-05T13:43:44.561Z,16.02
2022-08-05T13:46:38.020Z,14.55
2022-08-05T13:49:37.585Z,14.00
2022-08-05T13:52:35.233Z,14.20
2022-08-05T13:55:41.017Z,14.62
2022-08-05T13:58:30.866Z,14.21
2022-08-05T14:01:18.023Z,13.53
2022-08-05T14:04:26.702Z,15.78
2022-08-05T14:07:25.850Z,15.07
2022-08-05T14:10:28.411Z,14.84
2022-08-05T14:13:16.130Z,15.92
2022-08-05T14:16:09.326Z,16.15
2022-08-05T14:18:57.770Z,15.85
2022-08-05T14:22:09.998Z,14.71
2022-08-05T14:24:57.087Z,14.40
2022-08-05T14:27:47.564Z,14.89
2022-08-05T14:30:33.909Z,16.16
2022-08-05T14:33:23.536Z,15.57
2022-08-05T14:36:10.401Z,14.42
2022-08-05T14:38:57.223Z,14.74
2022-08-05T14:42:02.338Z,14.38
2022-08-05T14:44:50.189Z,13.89
2022-08-05T14:48:03.045Z,13.46
2022-08-05T14:50:43.153Z,14.29
2022-08-05T14:53:29.886Z,13.62
2022-08-05T14:56:16.478Z,13.75
2022-08-05T14:59:09.016Z,13.91
2022-08-05T15:01:56.414Z,13.16
2022-08-05T15:04:43.836Z,13.75
2022-08-05T15:08:08.712Z,13.77
2022-08-05T15:10:37.350Z,14.57
2022-08-05T15:13:28.557Z,13.79
2022-08-05T15:16:29.678Z,13.72
2022-08-05T15:19:23.900Z,14.07
2022-08-05T15:22:09.981Z,14.11
2022-08-05T15:24:58.393Z,15.17
2022-08-05T15:27:52.101Z,14.54
2022-08-05T15:30:39.284Z,15.42
2022-08-05T15:34:05.291Z,15.86
2022-08-05T15:36:32.110Z,14.77
2022-08-05T15:41:01.279Z,14.53
2022-08-05T15:42:54.609Z,14.58
2022-08-05T15:45:38.321Z,14.65
2022-08-05T15:48:24.879Z,14.00
2022-08-05T15:51:11.237Z,14.49
2022-08-05T15:53:57.482Z,14.27
2022-08-05T15:56:45.472Z,14.15
2022-08-05T15:59:31.879Z,13.61
2022-08-05T16:02:19.699Z,14.87
2022-08-05T16:05:12.241Z,13.63
2022-08-05T16:07:59.163Z,15.04
2022-08-05T16:10:46.698Z,14.62
2022-08-05T16:13:34.912Z,14.88
2022-08-05T16:16:25.349Z,15.47
2022-08-05T16:19:12.070Z,14.46
2022-08-05T16:22:06.683Z,14.09
2022-08-05T16:24:56.972Z,14.89
2022-08-05T16:27:59.952Z,15.52
2022-08-05T16:30:50.369Z,14.95
2022-08-05T16:33:41.773Z,14.46
2022-08-05T16:36:28.025Z,15.13
2022-08-05T16:39:14.869Z,14.70
2022-08-05T16:42:14.484Z,15.01
2022-08-05T16:46:02.921Z,15.43
2022-08-05T16:48:10.229Z,15.84
2022-08-05T16:50:56.868Z,14.55
2022-08-05T16:54:05.687Z,15.56
2022-08-05T16:56:52.150Z,15.28
2022-08-05T17:00:01.270Z,14.29
2022-08-05T17:02:45.479Z,14.35
2022-08-05T17:05:31.977Z,14.34
2022-08-05T17:08:36.503Z,14.32
2022-08-05T17:11:25.324Z,14.71
2022-08-05T17:14:12.954Z,13.89
2022-08-05T17:17:14.247Z,13.90
2022-08-05T17:20:07.733Z,13.36
2022-08-05T17:23:01.005Z,13.90
2022-08-05T17:25:49.583Z,13.79
2022-08-05T17:28:37.489Z,14.09
2022-08-05T17:31:57.375Z,14.49
2022-08-05T17:34:32.073Z,16.27
2022-08-05T17:37:39.539Z,16.85
2022-08-05T17:40:25.792Z,17.34
2022-08-05T17:43:12.336Z,17.48
2022-08-05T17:45:58.592Z,20.74
2022-08-05T17:48:47.818Z,20.76
2022-08-05T17:51:40.163Z,21.64
2022-08-05T17:54:26.867Z,20.59
2022-08-05T17:57:13.221Z,20.38
2022-08-05T18:00:03.394Z,21.84
2022-08-05T18:02:51.172Z,20.85
2022-08-05T18:05:37.977Z,22.10
2022-08-05T18:08:24.268Z,22.18
2022-08-05T18:11:11.203Z,23.14
2022-08-05T18:14:13.396Z,22.92
2022-08-05T18:16:59.757Z,23.21
2022-08-05T18:19:53.983Z,25.02
2022-08-05T18:22:54.753Z,23.72
2022-08-05T18:25:45.158Z,23.33
2022-08-05T18:28:31.699Z,23.75
2022-08-05T18:31:19.610Z,24.40
2022-08-05T18:34:06.383Z,25.27
2022-08-05T18:36:58.848Z,25.49
2022-08-05T18:40:33.648Z,26.50
2022-08-05T18:42:52.125Z,25.66
2022-08-05T18:45:41.677Z,25.94
2022-08-05T18:48:31.247Z,26.83
2022-08-05T18:52:04.500Z,27.93
2022-08-05T18:54:48.815Z,27.56
2022-08-05T18:57:43.209Z,27.98
2022-08-05T19:00:38.230Z,28.72
2022-08-05T19:03:53.285Z,29.64
2022-08-05T19:06:44.672Z,29.89
2022-08-05T19:09:40.125Z,29.99
2022-08-05T19:12:27.218Z,29.35
2022-08-05T19:15:45.100Z,29.62
2022-08-05T19:18:22.615Z,30.16
2022-08-05T19:21:09.582Z,31.13
2022-08-05T19:24:07.683Z,30.71
2022-08-05T19:26:55.816Z,30.29
2022-08-05T19:29:43.637Z,30.91
2022-08-05T19:32:30.371Z,31.52
2022-08-05T19:35:16.641Z,31.43
2022-08-05T19:38:06.187Z,32.02
2022-08-05T19:40:53.481Z,31.83
2022-08-05T19:44:04.112Z,31.77
2022-08-05T19:46:46.294Z,31.55
2022-08-05T19:49:32.802Z,31.46
2022-08-05T19:52:40.405Z,31.83
2022-08-05T19:56:15.272Z,33.14
2022-08-05T19:58:32.237Z,32.52
2022-08-05T20:01:38.126Z,32.38
2022-08-05T20:04:24.551Z,32.86
2022-08-05T20:07:13.315Z,32.26
2022-08-05T20:10:00.887Z,33.95
2022-08-05T20:12:49.058Z,34.84
2022-08-05T20:15:52.050Z,34.85
2022-08-05T20:18:41.979Z,34.29
2022-08-05T20:21:31.970Z,33.59
2022-08-05T20:24:19.691Z,33.81
2022-08-05T20:27:11.284Z,34.00
2022-08-05T20:29:58.899Z,34.36
2022-08-05T20:32:45.803Z,34.75
2022-08-05T20:35:32.669Z,34.65
2022-08-05T20:38:29.532Z,34.69
2022-08-05T20:41:26.855Z,34.82
2022-08-05T20:44:29.870Z,35.59
2022-08-05T20:47:17.539Z,36.71
2022-08-05T20:50:07.529Z,36.54
2022-08-05T20:52:53.492Z,36.28
2022-08-05T20:56:07.359Z,35.59
2022-08-05T20:58:45.825Z,37.11
2022-08-05T21:01:37.368Z,38.65
2022-08-05T21:04:27.113Z,37.62
2022-08-05T21:07:13.963Z,38.51
2022-08-05T21:10:00.289Z,38.19
2022-08-05T21:12:57.792Z,39.28
2022-08-05T21:15:51.098Z,40.85
2022-08-05T21:18:37.909Z,40.60
2022-08-05T21:21:39.848Z,41.12
2022-08-05T21:24:36.562Z,41.73
2022-08-05T21:27:25.146Z,42.44
2022-08-05T21:30:17.638Z,42.49
2022-08-05T21:33:07.250Z,42.03
2022-08-05T21:35:59.167Z,41.52
2022-08-05T21:38:45.483Z,43.19
2022-08-05T21:41:34.283Z,45.28
2022-08-05T21:44:27.015Z,42.19
2022-08-05T21:47:32.711Z,42.62
2022-08-05T21:50:22.159Z,41.54
2022-08-05T21:57:29.848Z,41.63
2022-08-05T22:00:12.876Z,42.89
2022-08-05T22:02:59.817Z,44.42
2022-08-05T22:05:49.167Z,43.86
2022-08-05T22:08:35.895Z,43.92
2022-08-05T22:11:34.432Z,44.29
2022-08-05T22:14:35.707Z,43.53
2022-08-05T22:17:24.353Z,44.08
2022-08-05T22:20:14.699Z,43.59
2022-08-05T22:23:21.498Z,43.63
2022-08-05T22:26:27.027Z,43.64
2022-08-05T22:29:14.455Z,44.65
2022-08-05T22:32:03.162Z,46.02
2022-08-05T22:34:49.706Z,45.57
2022-08-05T22:37:59.308Z,46.30
2022-08-05T22:40:49.917Z,45.54
2022-08-05T22:43:41.395Z,46.72
2022-08-05T22:46:27.597Z,46.07
2022-08-05T22:50:17.431Z,47.72
2022-08-05T22:52:30.637Z,48.81
2022-08-05T22:55:22.039Z,49.01
2022-08-05T22:58:11.602Z,46.66
2022-08-05T23:01:00.692Z,45.41
2022-08-05T23:03:58.776Z,44.62
2022-08-05T23:06:46.010Z,45.38
2022-08-05T23:09:58.428Z,45.86
2022-08-05T23:12:41.112Z,45.57
2022-08-05T23:15:35.400Z,45.86
2022-08-05T23:18:23.093Z,45.75
2022-08-05T23:21:10.298Z,45.14
2022-08-05T23:23:56.688Z,43.82
2022-08-05T23:30:27.108Z,43.49
2022-08-05T23:33:16.461Z,43.54
2022-08-05T23:36:13.628Z,43.17
2022-08-05T23:39:00.523Z,43.41
2022-08-05T23:41:48.691Z,44.25
2022-08-05T23:44:35.134Z,45.55
2022-08-05T23:47:21.381Z,45.33
2022-08-05T23:50:11.539Z,45.20
2022-08-05T23:52:58.910Z,45.30
2022-08-05T23:55:47.173Z,44.70
2022-08-05T23:58:34.966Z,44.79
