createdAt,value
2017-12-24T00:01:34.223Z,86.26
2017-12-24T00:04:06.132Z,86.07
2017-12-24T00:06:36.959Z,85.89
2017-12-24T00:09:08.655Z,86.30
2017-12-24T00:11:39.855Z,85.96
2017-12-24T00:14:12.478Z,86.29
2017-12-24T00:16:42.119Z,86.32
2017-12-24T00:19:12.181Z,85.92
2017-12-24T00:21:41.883Z,85.78
2017-12-24T00:24:13.594Z,86.18
2017-12-24T00:26:43.694Z,86.11
2017-12-24T00:29:14.531Z,86.02
2017-12-24T00:31:44.492Z,86.65
2017-12-24T00:34:14.399Z,87.11
2017-12-24T00:36:43.886Z,86.34
2017-12-24T00:39:15.828Z,86.25
2017-12-24T00:41:46.596Z,87.48
2017-12-24T00:44:16.500Z,87.63
2017-12-24T00:46:46.417Z,88.30
2017-12-24T00:49:17.460Z,87.18
2017-12-24T00:51:47.266Z,87.41
2017-12-24T00:54:17.624Z,87.20
2017-12-24T00:56:48.708Z,86.92
2017-12-24T00:59:20.087Z,86.76
2017-12-24T01:01:52.116Z,88.31
2017-12-24T01:04:23.578Z,88.92
2017-12-24T01:06:53.818Z,88.45
2017-12-24T01:09:23.672Z,88.60
2017-12-24T01:11:53.678Z,88.59
2017-12-24T01:14:29.448Z,87.99
2017-12-24T01:17:14.794Z,88.41
2017-12-24T01:22:45.971Z,88.03
2017-12-24T01:25:17.111Z,87.54
2017-12-24T01:27:48.760Z,87.63
2017-12-24T01:30:18.623Z,87.44
2017-12-24T01:32:50.795Z,87.39
2017-12-24T01:35:46.380Z,87.57
2017-12-24T01:38:20.026Z,87.17
2017-12-24T01:40:53.669Z,87.33
2017-12-24T01:43:26.430Z,87.34
2017-12-24T01:45:59.493Z,87.09
2017-12-24T01:48:33.656Z,87.08
2017-12-24T01:51:03.776Z,86.96
2017-12-24T01:53:33.455Z,86.89
2017-12-24T01:56:07.107Z,86.58
2017-12-24T01:58:38.732Z,86.60
2017-12-24T02:01:15.686Z,86.79
2017-12-24T02:03:49.310Z,86.86
2017-12-24T02:06:27.913Z,87.30
2017-12-24T02:09:00.084Z,87.12
2017-12-24T02:11:32.837Z,87.29
2017-12-24T02:14:02.913Z,86.95
2017-12-24T02:16:33.200Z,86.51
2017-12-24T02:19:04.573Z,86.38
2017-12-24T02:21:34.492Z,86.02
2017-12-24T02:24:05.023Z,85.99
2017-12-24T02:26:35.720Z,85.51
2017-12-24T02:29:10.799Z,85.78
2017-12-24T02:31:42.078Z,84.94
2017-12-24T02:34:12.427Z,85.62
2017-12-24T02:36:44.138Z,86.06
2017-12-24T02:39:18.851Z,85.80
2017-12-24T02:41:50.691Z,85.25
2017-12-24T02:44:22.274Z,85.25
2017-12-24T02:46:54.027Z,85.91
2017-12-24T02:49:25.212Z,85.66
2017-12-24T02:51:55.702Z,85.52
2017-12-24T02:54:32.257Z,85.09
2017-12-24T02:57:08.734Z,84.63
2017-12-24T02:59:46.368Z,85.19
2017-12-24T03:02:17.076Z,85.35
2017-12-24T03:04:47.334Z,85.48
2017-12-24T03:07:17.215Z,85.56
2017-12-24T03:09:49.848Z,85.32
2017-12-24T03:12:20.250Z,85.29
2017-12-24T03:14:50.075Z,85.50
2017-12-24T03:17:21.003Z,85.48
2017-12-24T03:19:50.799Z,85.69
2017-12-24T03:22:20.683Z,84.88
2017-12-24T03:24:50.969Z,85.25
2017-12-24T03:27:20.862Z,85.18
2017-12-24T03:29:51.429Z,85.25
2017-12-24T03:32:21.822Z,84.33
2017-12-24T03:34:51.710Z,85.11
2017-12-24T03:37:39.072Z,84.46
2017-12-24T03:40:12.344Z,85.22
2017-12-24T03:42:42.040Z,84.67
2017-12-24T03:45:13.021Z,84.81
2017-12-24T03:47:46.463Z,84.75
2017-12-24T03:50:24.380Z,84.39
2017-12-24T03:52:54.381Z,84.70
2017-12-24T03:55:26.701Z,84.82
2017-12-24T03:57:58.062Z,84.30
2017-12-24T04:00:40.274Z,85.03
2017-12-24T04:03:10.526Z,84.62
2017-12-24T04:05:40.025Z,84.63
2017-12-24T04:08:10.894Z,84.36
2017-12-24T04:11:03.572Z,84.96
2017-12-24T04:13:34.080Z,84.16
2017-12-24T04:16:04.593Z,84.91
2017-12-24T04:18:35.595Z,84.62
2017-12-24T04:21:08.561Z,83.49
2017-12-24T04:23:38.504Z,84.16
2017-12-24T04:26:09.595Z,84.46
2017-12-24T04:28:39.495Z,84.95
2017-12-24T04:31:09.161Z,85.00
2017-12-24T04:33:38.846Z,84.96
2017-12-24T04:36:09.158Z,85.02
2017-12-24T04:38:38.882Z,83.70
2017-12-24T04:41:09.357Z,85.38
2017-12-24T04:43:39.638Z,86.05
2017-12-24T04:46:09.458Z,85.86
2017-12-24T04:48:39.381Z,85.86
2017-12-24T04:51:10.618Z,86.16
2017-12-24T04:53:41.566Z,85.96
2017-12-24T04:56:12.273Z,85.92
2017-12-24T04:58:41.913Z,85.89
2017-12-24T05:01:12.834Z,85.89
2017-12-24T05:03:45.851Z,85.54
2017-12-24T05:06:15.714Z,85.99
2017-12-24T05:08:45.597Z,85.91
2017-12-24T05:11:17.094Z,85.83
2017-12-24T05:13:46.870Z,85.98
2017-12-24T05:16:16.474Z,85.84
2017-12-24T05:18:48.570Z,85.71
2017-12-24T05:21:20.237Z,85.56
2017-12-24T05:23:50.024Z,86.06
2017-12-24T05:26:20.098Z,85.98
2017-12-24T05:28:50.696Z,85.57
2017-12-24T05:31:20.948Z,86.02
2017-12-24T05:33:51.411Z,86.09
2017-12-24T05:36:21.263Z,86.37
2017-12-24T05:38:51.812Z,86.22
2017-12-24T05:41:22.974Z,86.50
2017-12-24T05:43:54.359Z,86.16
2017-12-24T05:46:24.786Z,86.52
2017-12-24T05:48:56.975Z,86.66
2017-12-24T05:51:38.454Z,86.32
2017-12-24T05:54:12.335Z,86.47
2017-12-24T05:56:43.189Z,86.55
2017-12-24T05:59:17.857Z,86.47
2017-12-24T06:04:49.404Z,86.77
2017-12-24T06:07:21.343Z,86.43
2017-12-24T06:09:51.657Z,86.54
2017-12-24T06:12:23.170Z,86.48
2017-12-24T06:14:54.123Z,86.73
2017-12-24T06:17:24.512Z,86.72
2017-12-24T06:19:59.658Z,86.16
2017-12-24T06:22:37.209Z,86.69
2017-12-24T06:25:11.337Z,86.67
2017-12-24T06:27:42.343Z,86.67
2017-12-24T06:30:12.581Z,86.14
2017-12-24T06:32:47.697Z,86.36
2017-12-24T06:35:17.486Z,86.10
2017-12-24T06:37:52.074Z,85.91
2017-12-24T06:40:22.473Z,86.59
2017-12-24T06:43:00.249Z,86.10
2017-12-24T06:45:33.441Z,85.85
2017-12-24T06:48:04.354Z,86.04
2017-12-24T06:50:35.913Z,85.65
2017-12-24T06:53:06.784Z,85.91
2017-12-24T06:55:39.043Z,85.90
2017-12-24T06:58:10.059Z,86.24
2017-12-24T07:00:40.464Z,86.15
2017-12-24T07:03:10.502Z,86.42
2017-12-24T07:05:40.515Z,86.34
2017-12-24T07:08:21.714Z,86.37
2017-12-24T07:10:52.008Z,86.29
2017-12-24T07:13:23.285Z,85.92
2017-12-24T07:15:56.140Z,85.91
2017-12-24T07:18:29.650Z,85.55
2017-12-24T07:21:00.802Z,85.84
2017-12-24T07:23:40.525Z,85.50
2017-12-24T07:26:19.499Z,85.67
2017-12-24T07:31:40.679Z,86.42
2017-12-24T07:36:59.021Z,85.96
2017-12-24T07:39:38.402Z,85.59
2017-12-24T07:42:14.654Z,85.85
2017-12-24T07:47:34.504Z,86.17
2017-12-24T07:50:08.895Z,86.31
2017-12-24T07:52:39.932Z,86.17
2017-12-24T07:55:14.491Z,86.19
2017-12-24T07:57:48.901Z,85.91
2017-12-24T08:00:19.005Z,86.34
2017-12-24T08:02:48.823Z,85.63
2017-12-24T08:05:22.530Z,86.04
2017-12-24T08:07:52.306Z,85.86
2017-12-24T08:10:22.641Z,85.59
2017-12-24T08:12:58.911Z,85.59
2017-12-24T08:15:31.280Z,85.80
2017-12-24T08:18:04.818Z,85.49
2017-12-24T08:20:39.014Z,85.46
2017-12-24T08:23:13.914Z,85.54
2017-12-24T08:25:44.174Z,85.11
2017-12-24T08:28:14.368Z,85.80
2017-12-24T08:30:47.240Z,85.30
2017-12-24T08:33:19.459Z,85.26
2017-12-24T08:35:53.695Z,85.08
2017-12-24T08:38:33.672Z,85.31
2017-12-24T08:41:10.424Z,85.29
2017-12-24T08:46:28.842Z,85.08
2017-12-24T08:51:57.506Z,84.75
2017-12-24T08:54:36.296Z,84.43
2017-12-24T08:59:54.528Z,85.03
2017-12-24T09:02:26.594Z,84.35
2017-12-24T09:04:56.732Z,84.69
2017-12-24T09:07:32.760Z,85.09
2017-12-24T09:10:04.806Z,84.94
2017-12-24T09:12:46.804Z,84.86
2017-12-24T09:15:33.515Z,84.59
2017-12-24T09:18:11.323Z,84.54
2017-12-24T09:20:42.810Z,84.83
2017-12-24T09:23:22.318Z,84.70
2017-12-24T09:25:58.612Z,84.43
2017-12-24T09:28:30.221Z,84.54
2017-12-24T09:31:02.280Z,84.73
2017-12-24T09:33:37.171Z,84.45
2017-12-24T09:36:09.993Z,84.85
2017-12-24T09:38:44.419Z,84.48
2017-12-24T09:41:21.138Z,84.23
2017-12-24T09:43:51.136Z,84.01
2017-12-24T09:46:30.851Z,83.93
2017-12-24T09:49:03.120Z,83.96
2017-12-24T09:51:34.846Z,83.60
2017-12-24T09:54:05.197Z,83.75
2017-12-24T09:56:36.309Z,83.66
2017-12-24T09:59:22.355Z,83.60
2017-12-24T10:02:02.779Z,84.03
2017-12-24T10:04:34.529Z,83.46
2017-12-24T10:07:05.147Z,83.92
2017-12-24T10:09:42.606Z,84.02
2017-12-24T10:12:28.754Z,83.68
2017-12-24T10:14:58.993Z,83.98
2017-12-24T10:17:29.448Z,84.05
2017-12-24T10:20:04.030Z,84.21
2017-12-24T10:22:34.695Z,83.75
2017-12-24T10:25:10.142Z,83.71
2017-12-24T10:27:53.289Z,83.57
2017-12-24T10:30:32.198Z,83.43
2017-12-24T10:33:10.988Z,83.76
2017-12-24T10:35:40.981Z,83.70
2017-12-24T10:38:18.628Z,83.53
2017-12-24T10:40:55.139Z,83.36
2017-12-24T10:43:28.597Z,82.76
2017-12-24T10:46:13.962Z,83.07
2017-12-24T10:48:49.921Z,83.15
2017-12-24T10:51:37.541Z,82.87
2017-12-24T10:54:09.374Z,83.22
2017-12-24T10:56:40.801Z,82.58
2017-12-24T10:59:12.576Z,82.49
2017-12-24T11:01:44.362Z,82.89
2017-12-24T11:04:15.262Z,83.35
2017-12-24T11:06:51.410Z,83.22
2017-12-24T11:09:26.350Z,82.97
2017-12-24T11:12:06.855Z,83.29
2017-12-24T11:17:34.080Z,82.82
2017-12-24T11:20:09.344Z,82.98
2017-12-24T12:08:32.317Z,82.19
2017-12-24T12:11:06.959Z,82.17
2017-12-24T12:13:50.466Z,82.28
2017-12-24T12:16:21.260Z,82.14
2017-12-24T12:18:56.054Z,81.64
2017-12-24T12:21:27.860Z,81.32
2017-12-24T12:23:58.955Z,81.70
2017-12-24T12:26:36.749Z,81.28
2017-12-24T12:29:07.055Z,81.18
2017-12-24T12:31:39.484Z,81.18
2017-12-24T12:34:10.463Z,81.18
2017-12-24T12:36:48.003Z,81.12
2017-12-24T12:39:26.438Z,80.89
2017-12-24T12:41:57.120Z,80.87
2017-12-24T12:44:27.491Z,80.54
2017-12-24T12:46:59.620Z,80.78
2017-12-24T12:49:31.710Z,80.38
2017-12-24T12:52:06.523Z,80.78
2017-12-24T12:54:38.419Z,80.67
2017-12-24T12:57:09.602Z,80.47
2017-12-24T12:59:40.915Z,80.47
2017-12-24T13:02:15.050Z,80.54
2017-12-24T13:04:50.511Z,80.11
2017-12-24T13:07:22.813Z,80.57
2017-12-24T13:09:53.239Z,80.16
2017-12-24T13:12:28.536Z,79.99
2017-12-24T13:14:59.774Z,79.59
2017-12-24T13:17:35.643Z,79.93
2017-12-24T13:20:06.137Z,79.96
2017-12-24T13:22:38.261Z,80.04
2017-12-24T13:25:17.710Z,80.56
2017-12-24T13:27:51.098Z,81.02
2017-12-24T13:30:26.511Z,80.90
2017-12-24T13:32:57.224Z,80.80
2017-12-24T13:35:32.496Z,80.75
2017-12-24T13:38:03.283Z,80.75
2017-12-24T13:40:34.889Z,80.60
2017-12-24T13:43:08.028Z,80.66
2017-12-24T13:45:39.872Z,80.68
2017-12-24T13:48:15.015Z,80.82
2017-12-24T13:50:47.303Z,80.70
2017-12-24T13:53:25.431Z,81.09
2017-12-24T13:55:56.228Z,81.33
2017-12-24T13:58:31.929Z,81.04
2017-12-24T14:01:07.884Z,81.17
2017-12-24T14:03:41.011Z,81.24
2017-12-24T14:06:12.451Z,81.47
2017-12-24T14:08:42.635Z,81.46
2017-12-24T14:11:13.797Z,81.37
2017-12-24T14:13:44.141Z,81.76
2017-12-24T14:16:14.296Z,81.44
2017-12-24T14:18:47.544Z,81.60
2017-12-24T14:21:24.759Z,81.60
2017-12-24T14:23:59.316Z,81.22
2017-12-24T14:26:31.000Z,81.56
2017-12-24T14:29:01.442Z,81.46
2017-12-24T14:31:41.983Z,81.64
2017-12-24T14:34:12.647Z,81.24
2017-12-24T14:36:44.434Z,81.11
2017-12-24T14:39:14.867Z,81.09
2017-12-24T14:41:44.810Z,81.18
2017-12-24T14:44:34.531Z,81.54
2017-12-24T14:52:48.843Z,81.73
2017-12-24T14:55:36.789Z,82.17
2017-12-24T14:58:13.942Z,81.80
2017-12-24T15:00:51.055Z,81.52
2017-12-24T15:03:32.586Z,81.97
2017-12-24T15:06:06.511Z,81.73
2017-12-24T15:08:38.516Z,81.51
2017-12-24T15:13:59.419Z,82.17
2017-12-24T15:16:35.879Z,81.92
2017-12-24T15:19:12.220Z,81.80
2017-12-24T15:24:45.247Z,81.80
2017-12-24T15:27:23.489Z,81.71
2017-12-24T15:29:57.301Z,81.54
2017-12-24T15:32:30.412Z,81.60
2017-12-24T15:35:00.806Z,81.76
2017-12-24T15:37:37.658Z,81.91
2017-12-24T15:40:22.474Z,81.91
2017-12-24T15:42:56.540Z,81.83
2017-12-24T15:45:30.009Z,82.00
2017-12-24T15:48:08.684Z,81.75
2017-12-24T15:50:39.930Z,82.09
2017-12-24T15:53:13.862Z,82.14
2017-12-24T15:55:47.990Z,81.98
2017-12-24T15:58:19.679Z,82.35
2017-12-24T16:00:57.793Z,82.28
2017-12-24T16:03:31.453Z,82.37
2017-12-24T16:06:04.817Z,82.55
2017-12-24T16:08:34.556Z,81.90
2017-12-24T16:11:04.453Z,82.59
2017-12-24T16:13:34.966Z,82.70
2017-12-24T16:16:05.040Z,82.66
2017-12-24T16:18:35.136Z,82.90
2017-12-24T16:21:05.798Z,82.80
2017-12-24T16:23:35.528Z,83.08
2017-12-24T16:26:05.199Z,83.13
2017-12-24T16:28:36.162Z,82.50
2017-12-24T16:31:05.980Z,82.60
2017-12-24T16:33:35.884Z,83.33
2017-12-24T16:36:06.774Z,83.06
2017-12-24T16:38:36.942Z,83.18
2017-12-24T16:41:07.535Z,83.37
2017-12-24T16:43:39.865Z,83.08
2017-12-24T16:46:10.226Z,83.17
2017-12-24T16:48:41.282Z,83.21
2017-12-24T16:51:12.433Z,82.34
2017-12-24T16:53:43.005Z,82.66
2017-12-24T16:56:12.928Z,82.22
2017-12-24T16:58:43.633Z,82.73
2017-12-24T17:01:13.949Z,82.89
2017-12-24T17:03:43.584Z,83.29
2017-12-24T17:06:13.312Z,83.18
2017-12-24T17:08:43.573Z,83.51
2017-12-24T17:11:13.794Z,83.27
2017-12-24T17:13:44.248Z,83.30
2017-12-24T17:16:13.874Z,83.27
2017-12-24T17:18:43.775Z,83.33
2017-12-24T17:21:15.031Z,83.18
2017-12-24T17:23:45.180Z,82.70
2017-12-24T17:26:15.213Z,83.23
2017-12-24T17:28:45.230Z,83.31
2017-12-24T17:31:15.108Z,83.41
2017-12-24T17:33:46.251Z,83.44
2017-12-24T17:36:15.943Z,83.67
2017-12-24T17:38:45.749Z,83.63
2017-12-24T17:41:16.649Z,83.75
2017-12-24T17:43:47.290Z,83.38
2017-12-24T17:46:17.932Z,83.67
2017-12-24T17:48:48.089Z,83.48
2017-12-24T17:51:18.358Z,83.86
2017-12-24T17:53:50.280Z,83.58
2017-12-24T17:56:20.900Z,83.87
2017-12-24T17:58:51.622Z,83.88
2017-12-24T18:01:22.190Z,84.06
2017-12-24T18:03:51.724Z,84.13
2017-12-24T18:06:21.813Z,83.84
2017-12-24T18:08:51.864Z,83.83
2017-12-24T18:11:22.046Z,84.04
2017-12-24T18:13:53.012Z,83.87
2017-12-24T18:16:22.621Z,83.95
2017-12-24T18:18:54.373Z,83.84
2017-12-24T18:21:26.047Z,83.87
2017-12-24T18:23:57.188Z,83.99
2017-12-24T18:26:28.251Z,84.23
2017-12-24T18:28:59.478Z,83.83
2017-12-24T18:31:29.430Z,84.19
2017-12-24T18:33:59.441Z,83.63
2017-12-24T18:36:29.527Z,83.65
2017-12-24T18:38:59.448Z,83.73
2017-12-24T18:41:29.081Z,83.94
2017-12-24T18:44:00.426Z,83.86
2017-12-24T18:46:30.121Z,83.75
2017-12-24T18:49:00.117Z,83.78
2017-12-24T18:51:30.357Z,84.08
2017-12-24T18:54:00.582Z,83.79
2017-12-24T18:56:30.768Z,84.22
2017-12-24T18:59:01.397Z,84.20
2017-12-24T19:01:32.128Z,84.21
2017-12-24T19:04:01.780Z,84.14
2017-12-24T19:06:31.949Z,84.27
2017-12-24T19:09:01.802Z,84.28
2017-12-24T19:11:33.135Z,84.47
2017-12-24T19:14:03.467Z,84.30
2017-12-24T19:16:34.570Z,83.99
2017-12-24T19:19:04.604Z,84.20
2017-12-24T19:21:34.399Z,83.82
2017-12-24T19:24:05.191Z,84.34
2017-12-24T19:26:36.136Z,84.07
2017-12-24T19:29:08.457Z,84.40
2017-12-24T19:31:38.754Z,84.58
2017-12-24T19:34:17.027Z,84.27
2017-12-24T19:36:48.233Z,84.57
2017-12-24T19:39:21.178Z,84.33
2017-12-24T19:41:52.319Z,84.68
2017-12-24T19:44:23.430Z,84.81
2017-12-24T19:46:54.487Z,84.84
2017-12-24T19:49:25.681Z,84.76
2017-12-24T19:51:57.093Z,84.74
2017-12-24T19:54:27.458Z,84.57
2017-12-24T19:57:00.282Z,84.69
2017-12-24T19:59:32.532Z,84.23
2017-12-24T20:02:03.334Z,84.53
2017-12-24T20:04:35.880Z,84.37
2017-12-24T20:07:09.763Z,84.44
2017-12-24T20:09:40.931Z,84.35
2017-12-24T20:14:52.846Z,84.51
2017-12-24T20:17:24.650Z,84.28
2017-12-24T20:19:58.567Z,84.22
2017-12-24T20:22:30.838Z,84.32
2017-12-24T20:25:03.973Z,84.17
2017-12-24T20:27:37.032Z,83.89
2017-12-24T20:30:14.633Z,84.00
2017-12-24T20:32:46.578Z,83.96
2017-12-24T20:35:22.436Z,83.81
2017-12-24T20:37:54.945Z,83.65
2017-12-24T20:40:26.893Z,83.69
2017-12-24T20:43:11.322Z,83.87
2017-12-24T20:45:43.475Z,84.00
2017-12-24T20:48:21.657Z,83.61
2017-12-24T20:50:55.570Z,83.38
2017-12-24T20:53:31.828Z,83.44
2017-12-24T20:56:08.008Z,83.67
2017-12-24T20:58:41.545Z,83.41
2017-12-24T21:01:16.559Z,83.99
2017-12-24T21:03:56.000Z,83.64
2017-12-24T21:06:31.964Z,83.88
2017-12-24T21:09:05.078Z,83.73
2017-12-24T21:11:49.990Z,83.61
2017-12-24T21:17:26.941Z,84.12
2017-12-24T21:20:08.764Z,83.78
2017-12-24T21:22:45.872Z,84.09
2017-12-24T21:25:26.395Z,83.87
2017-12-24T21:28:00.320Z,83.91
2017-12-24T21:30:42.286Z,83.93
2017-12-24T21:33:24.323Z,83.80
2017-12-24T21:36:03.155Z,84.01
2017-12-24T21:38:54.377Z,84.15
2017-12-24T21:41:30.863Z,84.23
2017-12-24T21:44:12.136Z,84.04
2017-12-24T21:46:50.516Z,84.21
2017-12-24T21:49:22.907Z,83.94
2017-12-24T21:51:56.268Z,84.14
2017-12-24T21:54:31.856Z,83.92
2017-12-24T21:57:10.726Z,84.05
2017-12-24T21:59:41.629Z,84.25
2017-12-24T22:02:12.717Z,84.56
2017-12-24T22:04:43.850Z,84.59
2017-12-24T22:07:16.433Z,84.49
2017-12-24T22:09:51.004Z,84.76
2017-12-24T22:12:21.285Z,84.49
2017-12-24T22:14:52.044Z,84.33
2017-12-24T22:17:23.348Z,84.29
2017-12-24T22:19:53.365Z,84.15
2017-12-24T22:22:23.527Z,84.36
2017-12-24T22:24:54.268Z,84.11
2017-12-24T22:27:25.562Z,83.94
2017-12-24T22:29:57.501Z,84.07
2017-12-24T22:32:27.524Z,84.06
2017-12-24T22:34:57.968Z,84.13
2017-12-24T22:37:29.055Z,83.74
2017-12-24T22:39:59.317Z,83.76
2017-12-24T22:42:30.074Z,83.54
2017-12-24T22:45:04.815Z,82.79
2017-12-24T22:47:36.685Z,82.82
2017-12-24T22:50:10.762Z,83.30
2017-12-24T22:52:43.355Z,83.13
2017-12-24T22:55:18.877Z,82.34
2017-12-24T22:57:51.665Z,82.81
2017-12-24T23:00:22.905Z,82.75
2017-12-24T23:03:02.224Z,82.23
2017-12-24T23:05:36.772Z,82.32
2017-12-24T23:08:11.463Z,81.94
2017-12-24T23:10:45.069Z,82.11
2017-12-24T23:13:16.080Z,82.12
2017-12-24T23:15:48.307Z,81.91
2017-12-24T23:18:21.493Z,82.34
2017-12-24T23:20:52.991Z,82.05
2017-12-24T23:23:25.179Z,82.03
2017-12-24T23:25:55.826Z,82.07
2017-12-24T23:28:26.373Z,81.68
2017-12-24T23:30:57.458Z,81.94
2017-12-24T23:33:27.826Z,82.10
2017-12-24T23:36:01.031Z,81.68
2017-12-24T23:38:38.083Z,81.87
2017-12-24T23:41:09.407Z,81.93
2017-12-24T23:43:42.060Z,82.23
2017-12-24T23:46:13.934Z,81.96
2017-12-24T23:48:45.329Z,81.86
2017-12-24T23:51:18.193Z,81.64
2017-12-24T23:53:54.463Z,82.26
2017-12-24T23:56:24.452Z,81.67
2017-12-24T23:58:55.348Z,81.97
