createdAt,value
2019-02-07T00:00:01.470Z,49.47
2019-02-07T00:02:34.112Z,51.87
2019-02-07T00:05:05.481Z,53.97
2019-02-07T00:07:36.614Z,50.83
2019-02-07T00:10:09.272Z,50.77
2019-02-07T00:15:54.790Z,51.10
2019-02-07T00:18:26.358Z,50.07
2019-02-07T00:20:57.762Z,48.53
2019-02-07T00:23:29.208Z,51.17
2019-02-07T00:26:00.107Z,50.27
2019-02-07T00:28:31.148Z,46.00
2019-02-07T00:31:01.886Z,49.03
2019-02-07T00:33:32.821Z,43.70
2019-02-07T00:36:03.709Z,48.23
2019-02-07T00:38:34.646Z,45.87
2019-02-07T00:41:05.695Z,50.23
2019-02-07T00:43:36.560Z,45.73
2019-02-07T00:46:07.523Z,54.60
2019-02-07T00:48:38.453Z,49.80
2019-02-07T00:51:09.775Z,50.30
2019-02-07T00:53:40.695Z,51.20
2019-02-07T00:56:11.259Z,49.03
2019-02-07T00:58:43.320Z,52.53
2019-02-07T01:01:14.053Z,50.37
2019-02-07T01:03:45.161Z,50.87
2019-02-07T01:06:15.867Z,49.80
2019-02-07T01:09:06.203Z,47.63
2019-02-07T01:11:37.248Z,52.00
2019-02-07T01:14:07.982Z,47.60
2019-02-07T01:16:39.421Z,46.10
2019-02-07T01:19:10.719Z,47.50
2019-02-07T01:21:41.710Z,46.27
2019-02-07T01:24:12.505Z,45.57
2019-02-07T01:26:44.838Z,45.50
2019-02-07T01:29:16.371Z,45.33
2019-02-07T01:31:49.344Z,50.43
2019-02-07T01:34:20.466Z,44.97
2019-02-07T01:36:52.184Z,50.27
2019-02-07T01:39:24.370Z,48.43
2019-02-07T01:41:55.756Z,48.77
2019-02-07T01:44:26.688Z,46.23
2019-02-07T01:46:58.831Z,46.00
2019-02-07T01:49:29.469Z,48.67
2019-02-07T01:52:00.301Z,48.03
2019-02-07T01:54:31.156Z,51.60
2019-02-07T01:57:01.766Z,45.63
2019-02-07T01:59:32.703Z,44.50
2019-02-07T02:02:03.741Z,50.07
2019-02-07T02:04:34.634Z,48.67
2019-02-07T02:07:05.714Z,43.07
2019-02-07T02:09:36.627Z,45.50
2019-02-07T02:12:07.834Z,45.13
2019-02-07T02:14:39.233Z,41.33
2019-02-07T02:17:11.364Z,43.43
2019-02-07T02:19:42.027Z,47.17
2019-02-07T02:22:13.353Z,45.87
2019-02-07T02:24:45.258Z,37.47
2019-02-07T02:27:16.282Z,49.87
2019-02-07T02:29:47.667Z,44.83
2019-02-07T02:32:18.492Z,45.67
2019-02-07T02:34:49.718Z,47.10
2019-02-07T02:37:20.844Z,44.33
2019-02-07T02:39:52.097Z,52.67
2019-02-07T02:42:23.345Z,46.30
2019-02-07T02:44:54.418Z,48.90
2019-02-07T02:47:25.555Z,48.80
2019-02-07T02:49:56.477Z,49.50
2019-02-07T02:52:27.132Z,42.63
2019-02-07T02:54:59.123Z,54.13
2019-02-07T02:57:30.113Z,48.43
2019-02-07T03:00:01.026Z,46.73
2019-02-07T03:02:41.090Z,50.47
2019-02-07T03:05:48.420Z,57.30
2019-02-07T03:08:38.058Z,46.20
2019-02-07T03:11:34.875Z,56.87
2019-02-07T03:14:24.598Z,52.73
2019-02-07T03:17:20.371Z,54.57
2019-02-07T03:20:10.379Z,54.43
2019-02-07T03:23:03.082Z,50.63
2019-02-07T03:25:58.943Z,51.53
2019-02-07T03:28:47.462Z,50.50
2019-02-07T03:31:38.059Z,51.97
2019-02-07T03:34:43.144Z,50.07
2019-02-07T03:37:30.749Z,54.70
2019-02-07T03:40:19.472Z,47.87
2019-02-07T03:43:18.366Z,52.97
2019-02-07T03:46:26.255Z,53.07
2019-02-07T03:49:21.873Z,53.10
2019-02-07T03:52:14.621Z,59.23
2019-02-07T03:55:04.386Z,57.43
2019-02-07T03:58:00.381Z,47.93
2019-02-07T04:00:53.481Z,57.23
2019-02-07T04:03:52.421Z,51.37
2019-02-07T04:06:44.861Z,56.07
2019-02-07T04:09:33.684Z,57.87
2019-02-07T04:12:26.826Z,54.07
2019-02-07T04:15:22.857Z,56.57
2019-02-07T04:18:11.766Z,57.63
2019-02-07T04:21:00.668Z,56.03
2019-02-07T04:24:08.403Z,55.50
2019-02-07T04:27:04.327Z,57.90
2019-02-07T04:30:03.079Z,57.40
2019-02-07T04:32:51.790Z,59.00
2019-02-07T04:35:35.742Z,49.77
2019-02-07T04:38:28.336Z,65.13
2019-02-07T04:41:17.144Z,64.80
2019-02-07T04:44:04.466Z,57.13
2019-02-07T04:47:05.349Z,55.77
2019-02-07T04:50:09.095Z,59.30
2019-02-07T04:52:59.289Z,55.03
2019-02-07T04:55:47.993Z,51.03
2019-02-07T04:58:45.529Z,54.77
2019-02-07T05:01:34.461Z,49.87
2019-02-07T05:04:33.259Z,48.67
2019-02-07T05:07:15.999Z,40.87
2019-02-07T05:10:14.701Z,43.63
2019-02-07T05:13:07.901Z,47.00
2019-02-07T05:16:06.466Z,45.23
2019-02-07T05:18:56.186Z,42.77
2019-02-07T05:21:48.654Z,42.77
2019-02-07T05:24:47.589Z,38.67
2019-02-07T05:27:36.189Z,37.37
2019-02-07T05:30:25.509Z,36.90
2019-02-07T05:33:27.506Z,39.17
2019-02-07T05:36:35.774Z,42.93
2019-02-07T05:39:34.646Z,47.30
2019-02-07T05:42:34.050Z,44.67
2019-02-07T05:45:24.177Z,47.10
2019-02-07T05:48:30.361Z,43.50
2019-02-07T05:51:20.948Z,43.50
2019-02-07T05:54:10.730Z,46.83
2019-02-07T05:57:06.287Z,37.77
2019-02-07T05:59:59.308Z,39.30
2019-02-07T06:02:46.432Z,40.90
2019-02-07T06:05:51.321Z,38.53
2019-02-07T06:08:42.948Z,47.67
2019-02-07T06:11:31.863Z,40.23
2019-02-07T06:14:27.127Z,43.07
2019-02-07T06:17:16.027Z,52.00
2019-02-07T06:19:54.701Z,47.80
2019-02-07T06:22:43.017Z,45.17
2019-02-07T06:25:38.817Z,41.20
2019-02-07T06:28:29.576Z,50.63
2019-02-07T06:31:19.616Z,45.20
2019-02-07T06:34:07.976Z,46.03
2019-02-07T06:36:53.131Z,52.20
2019-02-07T06:39:52.275Z,44.37
2019-02-07T06:42:41.758Z,49.27
2019-02-07T06:45:23.497Z,47.87
2019-02-07T06:48:11.942Z,59.30
2019-02-07T06:50:55.285Z,55.53
2019-02-07T06:53:53.641Z,52.70
2019-02-07T06:57:02.261Z,55.37
2019-02-07T06:59:54.876Z,50.27
2019-02-07T07:02:47.590Z,48.73
2019-02-07T07:05:40.245Z,49.93
2019-02-07T07:08:30.616Z,51.53
2019-02-07T07:11:23.256Z,54.07
2019-02-07T07:14:13.751Z,52.10
2019-02-07T07:17:03.702Z,49.93
2019-02-07T07:20:01.450Z,55.23
2019-02-07T07:22:54.179Z,50.03
2019-02-07T07:25:44.810Z,50.97
2019-02-07T07:28:43.842Z,49.23
2019-02-07T07:31:52.228Z,48.83
2019-02-07T07:34:40.897Z,52.80
2019-02-07T07:37:28.133Z,54.13
2019-02-07T07:40:17.898Z,50.13
2019-02-07T07:43:10.961Z,50.97
2019-02-07T07:46:09.557Z,52.10
2019-02-07T07:49:13.099Z,47.83
2019-02-07T07:52:01.257Z,51.73
2019-02-07T07:54:49.609Z,45.70
2019-02-07T07:57:38.811Z,47.97
2019-02-07T08:00:28.829Z,50.97
2019-02-07T08:03:31.037Z,48.60
2019-02-07T08:06:20.884Z,49.57
2019-02-07T08:09:07.627Z,45.90
2019-02-07T08:11:55.050Z,50.67
2019-02-07T08:14:48.871Z,45.00
2019-02-07T08:17:32.222Z,45.43
2019-02-07T08:20:20.625Z,46.83
2019-02-07T08:23:02.656Z,42.57
2019-02-07T08:25:51.133Z,49.57
2019-02-07T08:28:40.452Z,47.47
2019-02-07T08:31:33.185Z,49.83
2019-02-07T08:34:33.862Z,51.63
2019-02-07T08:37:23.814Z,52.67
2019-02-07T08:40:11.958Z,48.27
2019-02-07T08:43:13.988Z,44.20
2019-02-07T08:46:01.870Z,45.53
2019-02-07T08:48:51.297Z,40.07
2019-02-07T08:51:40.765Z,47.40
2019-02-07T08:54:42.857Z,48.80
2019-02-07T08:57:38.935Z,42.83
2019-02-07T09:00:40.651Z,40.03
2019-02-07T09:03:22.330Z,39.17
2019-02-07T09:06:21.383Z,40.53
2019-02-07T09:09:20.203Z,39.83
2019-02-07T09:12:08.669Z,43.17
2019-02-07T09:14:49.932Z,38.33
2019-02-07T09:17:43.491Z,37.87
2019-02-07T09:20:45.904Z,35.40
2019-02-07T09:23:41.654Z,39.00
2019-02-07T09:26:29.995Z,38.77
2019-02-07T09:29:32.192Z,38.50
2019-02-07T09:32:30.835Z,35.67
2019-02-07T09:35:19.497Z,36.23
2019-02-07T09:38:08.166Z,35.67
2019-02-07T09:40:57.928Z,35.17
2019-02-07T09:43:46.772Z,37.00
2019-02-07T09:46:35.426Z,39.07
2019-02-07T09:49:25.099Z,40.10
2019-02-07T09:52:24.036Z,40.77
2019-02-07T09:55:13.075Z,39.80
2019-02-07T09:58:14.789Z,38.53
2019-02-07T10:01:05.815Z,41.80
2019-02-07T10:03:51.111Z,42.00
2019-02-07T10:06:41.670Z,42.33
2019-02-07T10:09:23.456Z,41.10
2019-02-07T10:12:12.157Z,40.77
2019-02-07T10:15:00.489Z,41.83
2019-02-07T10:17:48.201Z,42.03
2019-02-07T10:20:46.466Z,40.63
2019-02-07T10:23:39.318Z,39.43
2019-02-07T10:26:35.008Z,37.27
2019-02-07T10:29:20.215Z,38.60
2019-02-07T10:32:10.669Z,32.83
2019-02-07T10:35:22.661Z,35.10
2019-02-07T10:38:10.199Z,36.67
2019-02-07T10:40:59.867Z,35.97
2019-02-07T10:43:53.497Z,36.43
2019-02-07T10:46:43.101Z,38.17
2019-02-07T10:49:39.062Z,38.10
2019-02-07T10:52:31.738Z,36.20
2019-02-07T10:55:27.496Z,38.50
2019-02-07T10:58:14.716Z,35.60
2019-02-07T11:00:58.605Z,33.93
2019-02-07T11:03:48.898Z,34.63
2019-02-07T11:06:36.663Z,35.60
2019-02-07T11:09:26.891Z,35.07
2019-02-07T11:12:16.735Z,35.23
2019-02-07T11:15:15.616Z,34.47
2019-02-07T11:17:56.122Z,29.67
2019-02-07T11:20:39.651Z,29.87
2019-02-07T11:23:29.526Z,32.97
2019-02-07T11:26:34.549Z,34.17
2019-02-07T11:29:23.438Z,34.37
2019-02-07T11:32:12.259Z,33.33
2019-02-07T11:35:01.513Z,34.83
2019-02-07T11:37:47.138Z,34.07
2019-02-07T11:40:43.870Z,31.80
2019-02-07T11:43:32.228Z,32.47
2019-02-07T11:46:20.697Z,33.63
2019-02-07T11:49:10.270Z,33.13
2019-02-07T11:52:06.998Z,29.50
2019-02-07T11:55:09.097Z,31.63
2019-02-07T11:57:58.027Z,31.77
2019-02-07T12:00:45.331Z,29.53
2019-02-07T12:03:36.260Z,30.23
2019-02-07T12:06:35.289Z,27.23
2019-02-07T12:09:47.084Z,27.27
2019-02-07T12:12:55.093Z,27.23
2019-02-07T12:15:38.707Z,28.17
2019-02-07T12:18:31.207Z,27.57
2019-02-07T12:21:19.909Z,27.47
2019-02-07T12:24:09.000Z,24.53
2019-02-07T12:26:52.849Z,28.20
2019-02-07T12:29:46.053Z,27.03
2019-02-07T12:32:28.343Z,28.47
2019-02-07T12:35:18.054Z,25.97
2019-02-07T12:38:07.043Z,26.53
2019-02-07T12:41:07.995Z,28.23
2019-02-07T12:43:56.859Z,27.17
2019-02-07T12:46:46.506Z,25.93
2019-02-07T12:49:36.396Z,28.50
2019-02-07T12:52:20.162Z,29.27
2019-02-07T12:55:28.756Z,31.40
2019-02-07T12:58:27.544Z,33.67
2019-02-07T13:01:16.092Z,33.93
2019-02-07T13:04:06.546Z,33.17
2019-02-07T13:06:58.914Z,33.77
2019-02-07T13:09:54.524Z,32.93
2019-02-07T13:12:50.164Z,33.60
2019-02-07T13:15:48.660Z,33.80
2019-02-07T13:18:36.608Z,35.00
2019-02-07T13:21:22.039Z,31.40
2019-02-07T13:24:10.373Z,33.10
2019-02-07T13:26:58.963Z,32.53
2019-02-07T13:29:59.638Z,31.23
2019-02-07T13:32:44.248Z,29.93
2019-02-07T13:35:36.916Z,30.60
2019-02-07T13:38:25.445Z,28.87
2019-02-07T13:41:14.127Z,26.83
2019-02-07T13:44:02.784Z,27.73
2019-02-07T13:46:58.726Z,25.83
2019-02-07T13:49:52.071Z,25.37
2019-02-07T13:52:45.570Z,25.20
2019-02-07T13:55:38.417Z,25.97
2019-02-07T13:58:26.454Z,23.30
2019-02-07T14:01:23.874Z,25.83
2019-02-07T14:04:20.118Z,24.40
2019-02-07T14:07:08.471Z,23.83
2019-02-07T14:09:56.579Z,24.97
2019-02-07T14:12:49.004Z,26.80
2019-02-07T14:15:44.904Z,25.10
2019-02-07T14:18:40.799Z,24.03
2019-02-07T14:21:36.854Z,25.47
2019-02-07T14:24:25.392Z,24.93
2019-02-07T14:27:21.022Z,24.70
2019-02-07T14:30:14.332Z,25.53
2019-02-07T14:33:04.034Z,22.97
2019-02-07T14:35:54.728Z,23.60
2019-02-07T14:38:53.488Z,22.33
2019-02-07T14:41:52.171Z,25.20
2019-02-07T14:44:44.637Z,26.53
2019-02-07T14:47:15.341Z,31.03
2019-02-07T14:49:46.283Z,26.90
2019-02-07T14:52:17.622Z,29.60
2019-02-07T14:54:48.801Z,23.93
2019-02-07T14:57:19.713Z,20.97
2019-02-07T14:59:51.370Z,21.80
2019-02-07T15:02:22.880Z,20.93
2019-02-07T15:04:53.859Z,23.50
2019-02-07T15:07:25.368Z,24.63
2019-02-07T15:09:56.538Z,22.00
2019-02-07T15:12:27.772Z,19.27
2019-02-07T15:14:58.967Z,27.67
2019-02-07T15:17:29.847Z,19.90
2019-02-07T15:20:01.008Z,19.30
2019-02-07T15:22:32.214Z,20.10
2019-02-07T15:25:03.323Z,19.90
2019-02-07T15:27:34.359Z,20.20
2019-02-07T15:30:07.346Z,21.77
2019-02-07T15:32:41.977Z,22.47
2019-02-07T15:35:17.388Z,21.80
2019-02-07T15:37:48.491Z,24.10
2019-02-07T15:40:22.225Z,21.73
2019-02-07T15:42:53.796Z,21.57
2019-02-07T15:45:25.978Z,22.60
2019-02-07T15:47:56.694Z,20.53
2019-02-07T15:50:37.745Z,19.60
2019-02-07T15:53:03.216Z,17.50
2019-02-07T15:55:34.036Z,19.13
2019-02-07T15:58:04.982Z,18.97
2019-02-07T16:01:13.007Z,21.23
2019-02-07T16:04:05.201Z,20.73
2019-02-07T16:06:36.165Z,17.83
2019-02-07T16:09:08.800Z,19.53
2019-02-07T16:11:40.425Z,20.53
2019-02-07T16:14:11.472Z,25.17
2019-02-07T16:16:42.395Z,22.67
2019-02-07T16:19:13.028Z,25.20
2019-02-07T16:21:43.708Z,22.20
2019-02-07T16:24:16.009Z,22.60
2019-02-07T16:26:47.380Z,20.07
2019-02-07T16:29:18.135Z,20.70
2019-02-07T16:31:48.971Z,19.97
2019-02-07T16:34:19.890Z,21.10
2019-02-07T16:36:51.384Z,22.37
2019-02-07T16:39:22.704Z,20.17
2019-02-07T16:41:53.609Z,21.77
2019-02-07T16:44:25.140Z,18.87
2019-02-07T16:46:56.332Z,20.90
2019-02-07T16:49:27.302Z,21.03
2019-02-07T16:51:58.118Z,28.03
2019-02-07T16:54:29.088Z,38.77
2019-02-07T16:57:00.222Z,32.20
2019-02-07T16:59:31.734Z,32.63
2019-02-07T17:02:02.408Z,33.37
2019-02-07T17:04:33.182Z,29.37
2019-02-07T17:07:04.243Z,25.53
2019-02-07T17:09:36.824Z,44.53
2019-02-07T17:12:08.143Z,38.17
2019-02-07T17:14:39.255Z,29.87
2019-02-07T17:17:10.318Z,29.40
2019-02-07T17:19:41.298Z,33.73
2019-02-07T17:22:13.480Z,35.57
2019-02-07T17:24:44.663Z,35.13
2019-02-07T17:27:16.043Z,35.73
2019-02-07T17:29:47.271Z,37.10
2019-02-07T17:32:18.084Z,36.90
2019-02-07T17:34:48.918Z,39.47
2019-02-07T17:37:19.786Z,50.30
2019-02-07T17:39:50.841Z,40.03
2019-02-07T17:42:21.530Z,41.57
2019-02-07T17:44:52.466Z,40.00
2019-02-07T17:47:23.799Z,44.70
2019-02-07T17:49:55.060Z,44.93
2019-02-07T17:52:26.702Z,41.43
2019-02-07T17:54:57.544Z,43.80
2019-02-07T17:57:28.685Z,44.80
2019-02-07T17:59:59.771Z,41.37
2019-02-07T18:02:30.701Z,41.17
2019-02-07T18:05:02.117Z,45.30
2019-02-07T18:07:34.111Z,46.77
2019-02-07T18:10:07.424Z,47.33
2019-02-07T18:12:38.125Z,46.03
2019-02-07T18:15:09.207Z,47.97
2019-02-07T18:17:40.101Z,45.87
2019-02-07T18:20:12.157Z,42.10
2019-02-07T18:22:43.313Z,43.17
2019-02-07T18:25:14.592Z,45.27
2019-02-07T18:27:46.505Z,42.80
2019-02-07T18:30:18.997Z,40.70
2019-02-07T18:32:50.667Z,44.67
2019-02-07T18:35:21.464Z,48.23
2019-02-07T18:37:52.449Z,61.10
2019-02-07T18:40:25.654Z,62.47
2019-02-07T18:42:56.806Z,58.03
2019-02-07T18:45:27.883Z,58.47
2019-02-07T18:47:58.616Z,54.97
2019-02-07T18:50:32.602Z,58.97
2019-02-07T18:53:04.814Z,66.87
2019-02-07T18:55:38.604Z,62.10
2019-02-07T18:58:09.700Z,59.57
2019-02-07T19:00:40.896Z,55.10
2019-02-07T19:03:12.210Z,56.00
2019-02-07T19:05:43.695Z,51.03
2019-02-07T19:08:15.167Z,54.30
2019-02-07T19:10:46.827Z,52.83
2019-02-07T19:13:17.882Z,48.77
2019-02-07T19:15:53.693Z,45.30
2019-02-07T19:18:24.942Z,47.40
2019-02-07T19:20:56.221Z,49.40
2019-02-07T19:23:27.943Z,42.10
2019-02-07T19:25:58.983Z,54.87
2019-02-07T19:28:30.180Z,42.90
2019-02-07T19:31:02.317Z,38.17
2019-02-07T19:33:34.834Z,32.07
2019-02-07T19:36:06.034Z,30.90
2019-02-07T19:38:38.132Z,28.90
2019-02-07T19:41:09.941Z,29.70
2019-02-07T19:43:40.986Z,51.53
2019-02-07T19:46:13.487Z,48.47
2019-02-07T19:48:44.634Z,50.07
2019-02-07T19:51:15.710Z,65.93
2019-02-07T19:53:47.627Z,65.17
2019-02-07T19:56:18.607Z,56.00
2019-02-07T19:58:49.830Z,53.00
2019-02-07T20:01:20.550Z,54.77
2019-02-07T20:03:51.772Z,47.37
2019-02-07T20:06:22.852Z,54.97
2019-02-07T20:08:53.815Z,54.97
2019-02-07T20:11:24.703Z,54.60
2019-02-07T20:13:55.786Z,52.27
2019-02-07T20:16:27.150Z,71.37
2019-02-07T20:18:58.113Z,61.83
2019-02-07T20:21:29.452Z,57.27
2019-02-07T20:24:00.946Z,67.93
2019-02-07T20:26:32.243Z,58.60
2019-02-07T20:29:03.237Z,60.30
2019-02-07T20:31:35.435Z,64.97
2019-02-07T20:34:06.715Z,66.43
2019-02-07T20:36:38.312Z,66.63
2019-02-07T20:39:10.299Z,60.23
2019-02-07T20:41:41.675Z,63.20
2019-02-07T20:44:13.040Z,66.77
2019-02-07T20:46:43.957Z,60.10
2019-02-07T20:49:15.419Z,59.50
2019-02-07T20:51:46.204Z,59.47
2019-02-07T20:54:17.022Z,59.87
2019-02-07T20:56:47.869Z,58.83
2019-02-07T20:59:21.439Z,54.37
2019-02-07T21:01:52.612Z,63.97
2019-02-07T21:04:24.073Z,62.87
2019-02-07T21:06:54.925Z,62.63
2019-02-07T21:09:26.453Z,62.77
2019-02-07T21:11:57.735Z,57.60
2019-02-07T21:14:29.151Z,52.40
2019-02-07T21:17:00.067Z,60.17
2019-02-07T21:19:31.529Z,52.20
2019-02-07T21:22:03.610Z,60.27
2019-02-07T21:24:35.317Z,58.57
2019-02-07T21:27:06.508Z,54.33
2019-02-07T21:29:37.413Z,52.60
2019-02-07T21:32:08.794Z,60.60
2019-02-07T21:34:39.663Z,58.67
2019-02-07T21:37:10.975Z,54.93
2019-02-07T21:39:42.059Z,56.43
2019-02-07T21:42:14.042Z,58.23
2019-02-07T21:44:45.239Z,56.37
2019-02-07T21:47:17.644Z,60.93
2019-02-07T21:49:48.548Z,57.80
2019-02-07T21:52:19.738Z,55.97
2019-02-07T21:54:51.224Z,56.93
2019-02-07T21:57:22.729Z,50.77
2019-02-07T22:00:00.748Z,53.50
2019-02-07T22:02:27.975Z,55.10
2019-02-07T22:04:59.252Z,51.73
2019-02-07T22:07:30.437Z,49.33
2019-02-07T22:10:01.704Z,54.50
2019-02-07T22:12:32.634Z,51.13
2019-02-07T22:15:06.824Z,49.43
2019-02-07T22:17:38.245Z,48.03
2019-02-07T22:20:15.453Z,47.50
2019-02-07T22:22:49.300Z,49.20
2019-02-07T22:25:20.261Z,54.07
2019-02-07T22:27:51.990Z,53.33
2019-02-07T22:30:29.197Z,48.47
2019-02-07T22:33:00.463Z,55.93
2019-02-07T22:35:32.799Z,46.03
2019-02-07T22:38:04.358Z,48.10
2019-02-07T22:40:35.907Z,45.33
2019-02-07T22:43:08.868Z,44.77
2019-02-07T22:45:39.831Z,44.17
2019-02-07T22:48:12.900Z,45.70
2019-02-07T22:50:43.908Z,42.47
2019-02-07T22:53:15.079Z,37.27
2019-02-07T22:55:45.845Z,35.53
2019-02-07T22:58:17.131Z,41.50
2019-02-07T23:01:31.746Z,42.07
2019-02-07T23:04:06.243Z,42.63
2019-02-07T23:06:37.642Z,45.53
2019-02-07T23:09:14.846Z,42.63
2019-02-07T23:11:46.243Z,41.20
2019-02-07T23:14:17.502Z,43.73
2019-02-07T23:16:48.509Z,37.60
2019-02-07T23:19:20.350Z,38.63
2019-02-07T23:21:51.322Z,37.20
2019-02-07T23:24:22.089Z,40.30
2019-02-07T23:26:53.549Z,41.57
2019-02-07T23:29:24.674Z,37.53
2019-02-07T23:31:55.785Z,37.47
2019-02-07T23:34:26.946Z,36.17
2019-02-07T23:36:57.989Z,29.37
2019-02-07T23:39:29.145Z,37.47
2019-02-07T23:42:00.426Z,39.63
2019-02-07T23:44:31.464Z,39.53
2019-02-07T23:47:02.276Z,40.33
2019-02-07T23:49:33.269Z,38.93
2019-02-07T23:52:04.082Z,39.30
2019-02-07T23:54:35.355Z,39.40
2019-02-07T23:57:06.128Z,36.13
2019-02-07T23:59:37.525Z,38.63
