createdAt,value
2023-03-23T00:00:59.417Z,99.99
2023-03-23T00:01:59.483Z,99.99
2023-03-23T00:02:59.405Z,99.99
2023-03-23T00:03:59.436Z,99.99
2023-03-23T00:04:59.433Z,99.99
2023-03-23T00:05:59.445Z,99.99
2023-03-23T00:06:59.373Z,99.99
2023-03-23T00:07:59.403Z,99.99
2023-03-23T00:08:59.340Z,99.99
2023-03-23T00:09:59.332Z,99.99
2023-03-23T00:10:59.323Z,99.99
2023-03-23T00:11:59.303Z,99.99
2023-03-23T00:12:59.364Z,99.99
2023-03-23T00:13:59.304Z,99.99
2023-03-23T00:14:59.333Z,99.99
2023-03-23T00:15:59.249Z,99.99
2023-03-23T00:17:00.253Z,99.99
2023-03-23T00:17:59.303Z,99.99
2023-03-23T00:18:59.224Z,99.99
2023-03-23T00:19:59.197Z,99.99
2023-03-23T00:20:59.213Z,99.99
2023-03-23T00:21:59.207Z,99.99
2023-03-23T00:22:59.268Z,99.99
2023-03-23T00:23:59.194Z,99.99
2023-03-23T00:24:59.177Z,99.99
2023-03-23T00:25:59.153Z,99.99
2023-03-23T00:26:59.162Z,99.99
2023-03-23T00:27:59.184Z,99.99
2023-03-23T00:28:59.119Z,99.99
2023-03-23T00:29:59.117Z,99.99
2023-03-23T00:30:59.088Z,99.99
2023-03-23T00:31:59.082Z,99.99
2023-03-23T00:32:59.145Z,99.99
2023-03-23T00:33:59.068Z,99.99
2023-03-23T00:34:59.062Z,99.99
2023-03-23T00:35:59.095Z,99.99
2023-03-23T00:36:59.029Z,99.99
2023-03-23T00:37:59.093Z,99.99
2023-03-23T00:38:59.026Z,99.99
2023-03-23T00:39:59.002Z,99.99
2023-03-23T00:40:58.978Z,99.99
2023-03-23T00:41:58.979Z,99.99
2023-03-23T00:42:59.038Z,99.99
2023-03-23T00:43:58.975Z,99.99
2023-03-23T00:44:58.953Z,99.99
2023-03-23T00:45:58.938Z,99.99
2023-03-23T00:46:58.930Z,99.99
2023-03-23T00:47:58.923Z,99.99
2023-03-23T00:48:58.964Z,99.99
2023-03-23T00:49:58.889Z,99.99
2023-03-23T00:50:58.882Z,99.99
2023-03-23T00:51:58.860Z,99.99
2023-03-23T00:52:58.927Z,99.99
2023-03-23T00:53:58.879Z,99.99
2023-03-23T00:54:58.906Z,99.99
2023-03-23T00:55:58.830Z,99.99
2023-03-23T00:56:58.826Z,99.99
2023-03-23T00:57:58.812Z,99.99
2023-03-23T00:58:58.808Z,99.99
2023-03-23T00:59:58.887Z,99.99
2023-03-23T01:00:59.771Z,99.99
2023-03-23T01:01:58.758Z,99.99
2023-03-23T01:02:58.749Z,99.99
2023-03-23T01:03:58.746Z,99.99
2023-03-23T01:04:58.791Z,99.99
2023-03-23T01:05:58.714Z,99.99
2023-03-23T01:06:58.714Z,99.99
2023-03-23T01:07:58.703Z,99.99
2023-03-23T01:08:58.674Z,99.99
2023-03-23T01:09:58.750Z,99.99
2023-03-23T01:10:58.762Z,99.99
2023-03-23T01:11:58.662Z,99.99
2023-03-23T01:12:58.647Z,99.99
2023-03-23T01:13:58.657Z,99.99
2023-03-23T01:14:58.623Z,99.99
2023-03-23T01:15:58.615Z,99.99
2023-03-23T01:16:58.662Z,99.99
2023-03-23T01:17:58.592Z,99.99
2023-03-23T01:18:58.593Z,99.99
2023-03-23T01:19:58.582Z,99.99
2023-03-23T01:20:58.551Z,99.99
2023-03-23T01:21:58.603Z,99.99
2023-03-23T01:22:58.528Z,99.99
2023-03-23T01:23:58.588Z,99.99
2023-03-23T01:24:58.516Z,99.99
2023-03-23T01:25:58.499Z,99.99
2023-03-23T01:26:58.575Z,99.99
2023-03-23T01:27:58.465Z,99.99
2023-03-23T01:28:58.466Z,99.99
2023-03-23T01:29:58.486Z,99.99
2023-03-23T01:30:58.525Z,99.99
2023-03-23T01:31:58.451Z,99.99
2023-03-23T01:32:58.435Z,99.99
2023-03-23T01:33:58.432Z,99.99
2023-03-23T01:34:58.402Z,99.99
2023-03-23T01:35:58.613Z,99.99
2023-03-23T01:36:58.500Z,99.99
2023-03-23T01:37:58.612Z,99.99
2023-03-23T01:39:19.347Z,99.99
2023-03-23T01:39:58.619Z,99.99
2023-03-23T01:40:58.809Z,99.99
2023-03-23T01:41:58.577Z,99.99
2023-03-23T01:42:58.595Z,99.99
2023-03-23T01:43:58.361Z,99.99
2023-03-23T01:44:58.455Z,99.99
2023-03-23T01:45:58.344Z,99.99
2023-03-23T01:46:58.285Z,99.99
2023-03-23T01:47:58.339Z,99.99
2023-03-23T01:48:58.257Z,99.99
2023-03-23T01:49:58.238Z,99.99
2023-03-23T01:50:58.232Z,99.99
2023-03-23T01:51:58.213Z,99.99
2023-03-23T01:52:58.206Z,99.99
2023-03-23T01:53:58.265Z,99.99
2023-03-23T01:54:58.192Z,99.99
2023-03-23T01:55:59.578Z,99.99
2023-03-23T01:56:58.169Z,99.99
2023-03-23T01:57:58.170Z,99.99
2023-03-23T01:58:58.210Z,99.99
2023-03-23T01:59:58.142Z,99.99
2023-03-23T02:00:58.137Z,99.99
2023-03-23T02:01:58.130Z,99.99
2023-03-23T02:02:58.099Z,99.99
2023-03-23T02:03:58.172Z,99.99
2023-03-23T02:04:58.091Z,99.99
2023-03-23T02:05:58.140Z,99.99
2023-03-23T02:06:58.093Z,99.99
2023-03-23T02:07:58.059Z,99.99
2023-03-23T02:08:58.229Z,99.99
2023-03-23T02:09:59.033Z,99.99
2023-03-23T02:10:58.014Z,99.99
2023-03-23T02:11:58.009Z,99.99
2023-03-23T02:12:58.014Z,99.99
2023-03-23T02:13:58.064Z,99.99
2023-03-23T02:14:57.971Z,99.99
2023-03-23T02:15:57.958Z,99.99
2023-03-23T02:16:57.973Z,99.99
2023-03-23T02:17:57.943Z,99.99
2023-03-23T02:18:57.981Z,99.99
2023-03-23T02:19:57.918Z,99.99
2023-03-23T02:20:57.911Z,99.99
2023-03-23T02:21:57.899Z,99.99
2023-03-23T02:22:57.896Z,99.99
2023-03-23T02:23:57.965Z,99.99
2023-03-23T02:24:57.876Z,99.99
2023-03-23T02:25:57.857Z,99.99
2023-03-23T02:26:57.859Z,99.99
2023-03-23T02:27:57.852Z,99.99
2023-03-23T02:28:57.905Z,99.99
2023-03-23T02:29:57.834Z,99.99
2023-03-23T02:30:57.787Z,99.99
2023-03-23T02:31:57.814Z,99.99
2023-03-23T02:32:57.800Z,99.99
2023-03-23T02:33:57.777Z,99.99
2023-03-23T02:34:57.813Z,99.99
2023-03-23T02:35:57.769Z,99.99
2023-03-23T02:36:57.760Z,99.99
2023-03-23T02:37:57.754Z,99.99
2023-03-23T02:38:57.783Z,99.99
2023-03-23T02:39:57.776Z,99.99
2023-03-23T02:40:57.698Z,99.99
2023-03-23T02:41:57.751Z,99.87
2023-03-23T02:42:57.678Z,99.99
2023-03-23T02:43:57.652Z,99.99
2023-03-23T02:44:57.708Z,99.99
2023-03-23T02:45:57.657Z,99.99
2023-03-23T02:46:57.636Z,99.99
2023-03-23T02:47:57.619Z,99.99
2023-03-23T02:48:57.616Z,99.99
2023-03-23T02:49:57.662Z,99.99
2023-03-23T02:50:57.569Z,99.99
2023-03-23T02:51:57.559Z,99.99
2023-03-23T02:52:57.575Z,99.99
2023-03-23T02:53:57.680Z,99.99
2023-03-23T02:54:57.599Z,99.99
2023-03-23T02:55:57.561Z,99.99
2023-03-23T02:56:57.573Z,99.99
2023-03-23T02:57:57.504Z,99.99
2023-03-23T02:58:57.567Z,99.99
2023-03-23T02:59:57.485Z,99.99
2023-03-23T03:00:57.500Z,99.99
2023-03-23T03:01:57.490Z,99.98
2023-03-23T03:02:57.521Z,99.99
2023-03-23T03:03:57.445Z,99.99
2023-03-23T03:04:57.437Z,99.99
2023-03-23T03:05:57.415Z,99.99
2023-03-23T03:06:57.410Z,99.99
2023-03-23T03:07:57.464Z,99.62
2023-03-23T03:08:57.388Z,99.21
2023-03-23T03:10:18.368Z,99.31
2023-03-23T03:10:57.376Z,99.52
2023-03-23T03:11:57.372Z,99.62
2023-03-23T03:12:57.451Z,99.56
2023-03-23T03:13:57.333Z,99.52
2023-03-23T03:14:57.332Z,99.46
2023-03-23T03:15:57.303Z,99.62
2023-03-23T03:16:57.372Z,99.11
2023-03-23T03:17:57.356Z,99.31
2023-03-23T03:18:57.273Z,99.11
2023-03-23T03:19:57.272Z,99.21
2023-03-23T03:20:57.263Z,99.41
2023-03-23T03:21:57.240Z,99.15
2023-03-23T03:22:57.287Z,99.21
2023-03-23T03:23:57.221Z,99.31
2023-03-23T03:24:57.217Z,99.11
2023-03-23T03:25:57.207Z,98.95
2023-03-23T03:26:57.201Z,99.15
2023-03-23T03:27:57.246Z,99.52
2023-03-23T03:28:57.185Z,99.05
2023-03-23T03:29:57.176Z,99.36
2023-03-23T03:30:57.143Z,99.52
2023-03-23T03:31:57.136Z,99.21
2023-03-23T03:32:57.188Z,99.52
2023-03-23T03:33:57.138Z,99.15
2023-03-23T03:34:57.112Z,99.15
2023-03-23T03:35:57.163Z,99.15
2023-03-23T03:36:57.087Z,99.11
2023-03-23T03:37:57.147Z,98.95
2023-03-23T03:38:57.061Z,99.01
2023-03-23T03:39:57.057Z,99.26
2023-03-23T03:40:57.056Z,98.60
2023-03-23T03:41:57.037Z,98.49
2023-03-23T03:42:57.073Z,99.11
2023-03-23T03:43:57.017Z,98.90
2023-03-23T03:44:56.990Z,98.60
2023-03-23T03:45:56.978Z,98.60
2023-03-23T03:46:56.985Z,98.85
2023-03-23T03:47:57.037Z,98.39
2023-03-23T03:48:56.958Z,98.65
2023-03-23T03:49:56.964Z,98.74
2023-03-23T03:50:56.942Z,98.65
2023-03-23T03:51:56.938Z,98.49
2023-03-23T03:52:56.996Z,98.65
2023-03-23T03:53:57.130Z,98.49
2023-03-23T03:54:56.915Z,98.08
2023-03-23T03:55:56.886Z,97.98
2023-03-23T03:56:56.892Z,98.19
2023-03-23T03:57:56.910Z,98.08
2023-03-23T03:58:57.042Z,97.98
2023-03-23T03:59:57.898Z,97.98
2023-03-23T04:00:56.848Z,97.72
2023-03-23T04:01:56.811Z,98.08
2023-03-23T04:02:56.806Z,97.41
2023-03-23T04:03:56.805Z,97.52
2023-03-23T04:04:56.847Z,97.11
2023-03-23T04:05:58.403Z,97.27
2023-03-23T04:06:56.767Z,97.27
2023-03-23T04:07:56.757Z,96.96
2023-03-23T04:09:07.703Z,97.47
2023-03-23T04:09:57.729Z,97.47
2023-03-23T04:10:56.872Z,96.86
2023-03-23T04:11:56.722Z,98.03
2023-03-23T04:12:56.708Z,97.16
2023-03-23T04:13:56.696Z,97.16
2023-03-23T04:14:56.671Z,96.96
2023-03-23T04:16:08.719Z,97.11
2023-03-23T04:16:57.660Z,96.96
2023-03-23T04:17:56.668Z,96.86
2023-03-23T04:18:56.649Z,96.55
2023-03-23T04:19:56.840Z,96.49
2023-03-23T04:20:56.672Z,96.55
2023-03-23T04:21:57.610Z,96.55
2023-03-23T04:22:56.580Z,96.34
2023-03-23T04:23:56.576Z,96.86
2023-03-23T04:24:57.081Z,96.75
2023-03-23T04:25:56.617Z,96.04
2023-03-23T04:26:56.541Z,96.34
2023-03-23T04:27:58.696Z,95.94
2023-03-23T04:28:56.527Z,96.25
2023-03-23T04:29:56.528Z,96.04
2023-03-23T04:30:56.573Z,96.14
2023-03-23T04:31:56.497Z,96.34
2023-03-23T04:32:56.483Z,95.84
2023-03-23T04:33:59.740Z,96.96
2023-03-23T04:34:56.452Z,96.45
2023-03-23T04:35:57.527Z,96.34
2023-03-23T04:36:57.340Z,96.55
2023-03-23T04:37:56.450Z,96.55
2023-03-23T04:38:56.412Z,96.55
2023-03-23T04:39:56.407Z,96.34
2023-03-23T04:40:56.465Z,96.66
2023-03-23T04:41:56.458Z,96.86
2023-03-23T04:42:56.371Z,96.04
2023-03-23T04:43:56.361Z,96.00
2023-03-23T04:44:56.367Z,96.10
2023-03-23T04:45:56.411Z,96.00
2023-03-23T04:46:56.338Z,96.00
2023-03-23T04:47:56.329Z,96.30
2023-03-23T04:48:56.323Z,96.00
2023-03-23T04:49:56.304Z,95.79
2023-03-23T04:50:56.354Z,96.41
2023-03-23T04:51:56.274Z,96.20
2023-03-23T04:52:56.279Z,95.79
2023-03-23T04:53:56.285Z,96.30
2023-03-23T04:54:56.257Z,96.00
2023-03-23T04:55:56.298Z,96.10
2023-03-23T04:56:56.221Z,96.20
2023-03-23T04:57:56.228Z,96.71
2023-03-23T04:58:56.210Z,96.41
2023-03-23T04:59:56.189Z,96.10
2023-03-23T05:00:56.253Z,96.30
2023-03-23T05:02:14.619Z,96.30
2023-03-23T05:02:57.159Z,96.05
2023-03-23T05:03:57.178Z,96.41
2023-03-23T05:04:58.406Z,96.92
2023-03-23T05:05:56.206Z,96.46
2023-03-23T05:06:56.128Z,96.61
2023-03-23T05:07:57.791Z,96.61
2023-03-23T05:08:56.099Z,96.51
2023-03-23T05:09:56.111Z,96.51
2023-03-23T05:10:56.094Z,96.30
2023-03-23T05:11:56.128Z,96.56
2023-03-23T05:12:56.057Z,96.41
2023-03-23T05:13:56.109Z,96.51
2023-03-23T05:14:56.046Z,96.51
2023-03-23T05:15:56.016Z,96.41
2023-03-23T05:16:56.025Z,96.61
2023-03-23T05:17:55.996Z,96.00
2023-03-23T05:18:56.031Z,96.51
2023-03-23T05:19:56.004Z,96.41
2023-03-23T05:20:55.967Z,96.00
2023-03-23T05:21:56.029Z,96.20
2023-03-23T05:22:55.947Z,96.20
2023-03-23T05:23:56.019Z,96.20
2023-03-23T05:24:55.939Z,95.95
2023-03-23T05:25:55.922Z,96.00
2023-03-23T05:26:56.009Z,96.51
2023-03-23T05:27:55.886Z,95.95
2023-03-23T05:28:55.883Z,96.10
2023-03-23T05:29:56.878Z,96.00
2023-03-23T05:30:55.867Z,96.36
2023-03-23T05:31:55.916Z,96.20
2023-03-23T05:32:55.921Z,96.15
2023-03-23T05:33:55.825Z,95.95
2023-03-23T05:34:55.817Z,95.64
2023-03-23T05:35:55.855Z,95.59
2023-03-23T05:36:55.795Z,95.64
2023-03-23T05:37:55.845Z,95.44
2023-03-23T05:38:56.770Z,95.44
2023-03-23T05:39:55.785Z,95.34
2023-03-23T05:40:55.764Z,95.28
2023-03-23T05:41:55.788Z,94.82
2023-03-23T05:42:55.791Z,95.23
2023-03-23T05:43:55.725Z,95.23
2023-03-23T05:44:55.705Z,94.82
2023-03-23T05:45:55.687Z,95.13
2023-03-23T05:46:55.683Z,94.73
2023-03-23T05:47:55.746Z,94.73
2023-03-23T05:48:55.665Z,94.93
2023-03-23T05:49:55.657Z,95.34
2023-03-23T05:50:55.638Z,94.93
2023-03-23T05:51:55.630Z,94.82
2023-03-23T05:52:55.696Z,95.23
2023-03-23T05:53:55.677Z,94.62
2023-03-23T05:54:55.840Z,95.13
2023-03-23T05:55:55.621Z,94.42
2023-03-23T05:56:55.570Z,95.03
2023-03-23T05:57:55.589Z,94.62
2023-03-23T05:58:55.622Z,95.13
2023-03-23T05:59:55.559Z,94.21
2023-03-23T06:00:55.540Z,94.32
2023-03-23T06:01:55.536Z,94.32
2023-03-23T06:02:55.509Z,94.21
2023-03-23T06:03:55.565Z,93.70
2023-03-23T06:04:55.495Z,93.60
2023-03-23T06:05:55.485Z,93.70
2023-03-23T06:06:55.468Z,94.01
2023-03-23T06:07:55.456Z,93.50
2023-03-23T06:08:55.535Z,94.01
2023-03-23T06:09:55.447Z,93.60
2023-03-23T06:10:55.436Z,94.27
2023-03-23T06:11:55.427Z,93.60
2023-03-23T06:12:55.397Z,93.50
2023-03-23T06:13:55.428Z,93.50
2023-03-23T06:14:55.484Z,93.76
2023-03-23T06:15:55.376Z,94.11
2023-03-23T06:16:55.397Z,93.76
2023-03-23T06:17:55.356Z,93.55
2023-03-23T06:18:55.339Z,94.17
2023-03-23T06:19:55.396Z,93.86
2023-03-23T06:20:55.417Z,93.86
2023-03-23T06:21:55.313Z,93.25
2023-03-23T06:22:55.320Z,93.55
2023-03-23T06:23:55.287Z,92.94
2023-03-23T06:24:55.335Z,93.15
2023-03-23T06:25:55.337Z,93.45
2023-03-23T06:26:56.275Z,93.25
2023-03-23T06:27:55.330Z,93.15
2023-03-23T06:28:55.235Z,93.25
2023-03-23T06:29:55.390Z,93.05
2023-03-23T06:30:55.274Z,93.15
2023-03-23T06:31:55.208Z,93.35
2023-03-23T06:32:55.266Z,93.25
2023-03-23T06:33:55.189Z,92.94
2023-03-23T06:34:55.177Z,92.94
2023-03-23T06:35:55.195Z,93.45
2023-03-23T06:36:55.166Z,93.15
2023-03-23T06:37:55.217Z,93.05
2023-03-23T06:38:55.220Z,92.84
2023-03-23T06:39:55.105Z,92.43
2023-03-23T06:40:55.112Z,92.08
2023-03-23T06:41:55.099Z,92.64
2023-03-23T06:42:55.088Z,92.43
2023-03-23T06:43:55.080Z,92.80
2023-03-23T06:44:55.234Z,92.64
2023-03-23T06:45:55.141Z,92.49
2023-03-23T06:46:55.052Z,92.49
2023-03-23T06:47:55.039Z,91.98
2023-03-23T06:48:55.033Z,92.29
2023-03-23T06:49:55.083Z,91.88
2023-03-23T06:50:55.001Z,92.49
2023-03-23T06:51:54.991Z,92.19
2023-03-23T06:52:54.974Z,92.08
2023-03-23T06:53:55.037Z,91.78
2023-03-23T06:54:54.951Z,92.08
2023-03-23T06:55:54.947Z,92.14
2023-03-23T06:56:54.931Z,91.83
2023-03-23T06:57:54.942Z,91.12
2023-03-23T06:58:54.934Z,91.22
2023-03-23T06:59:54.966Z,91.12
2023-03-23T07:00:54.960Z,91.74
2023-03-23T07:01:54.900Z,90.92
2023-03-23T07:02:54.881Z,91.53
2023-03-23T07:03:54.878Z,90.98
2023-03-23T07:04:54.858Z,90.57
2023-03-23T07:05:54.925Z,90.16
2023-03-23T07:06:54.841Z,90.57
2023-03-23T07:07:54.826Z,89.55
2023-03-23T07:08:54.848Z,90.42
2023-03-23T07:09:54.802Z,89.61
2023-03-23T07:10:54.850Z,90.01
2023-03-23T07:11:54.831Z,89.71
2023-03-23T07:12:54.768Z,90.22
2023-03-23T07:13:54.756Z,90.01
2023-03-23T07:14:54.749Z,90.22
2023-03-23T07:15:54.739Z,89.45
2023-03-23T07:16:54.795Z,89.45
2023-03-23T07:17:54.730Z,89.61
2023-03-23T07:18:54.719Z,89.96
2023-03-23T07:19:54.697Z,89.71
2023-03-23T07:20:54.770Z,89.86
2023-03-23T07:21:54.676Z,90.16
2023-03-23T07:22:54.680Z,89.65
2023-03-23T07:23:54.722Z,89.55
2023-03-23T07:24:54.660Z,89.14
2023-03-23T07:25:54.641Z,89.40
2023-03-23T07:26:54.629Z,89.10
2023-03-23T07:27:54.617Z,89.30
2023-03-23T07:28:56.781Z,89.61
2023-03-23T07:29:54.589Z,88.90
2023-03-23T07:30:54.575Z,89.61
2023-03-23T07:31:54.579Z,89.00
2023-03-23T07:32:54.681Z,89.10
2023-03-23T07:33:54.582Z,89.00
2023-03-23T07:34:54.540Z,89.10
2023-03-23T07:35:54.574Z,88.79
2023-03-23T07:36:54.522Z,88.90
2023-03-23T07:37:54.578Z,89.10
2023-03-23T07:38:55.498Z,89.00
2023-03-23T07:39:54.485Z,88.90
2023-03-23T07:40:54.469Z,89.30
2023-03-23T07:41:54.454Z,89.10
2023-03-23T07:42:54.511Z,88.39
2023-03-23T07:43:54.460Z,89.00
2023-03-23T07:44:54.427Z,88.96
2023-03-23T07:45:54.417Z,88.24
2023-03-23T07:46:54.409Z,88.55
2023-03-23T07:47:54.467Z,88.85
2023-03-23T07:48:54.416Z,88.85
2023-03-23T07:49:54.380Z,88.96
2023-03-23T07:50:54.377Z,88.85
2023-03-23T07:51:54.356Z,89.06
2023-03-23T07:52:54.347Z,88.45
2023-03-23T07:53:54.422Z,88.96
2023-03-23T07:54:54.312Z,88.79
2023-03-23T07:55:54.314Z,88.79
2023-03-23T07:56:54.351Z,89.10
2023-03-23T07:57:54.287Z,89.00
2023-03-23T07:58:54.330Z,89.00
2023-03-23T07:59:54.266Z,89.10
2023-03-23T08:00:54.254Z,88.69
2023-03-23T08:01:54.316Z,89.10
2023-03-23T08:02:54.273Z,89.00
2023-03-23T08:03:54.235Z,88.79
2023-03-23T08:04:54.204Z,89.10
2023-03-23T08:05:54.214Z,89.10
2023-03-23T08:06:54.246Z,88.79
2023-03-23T08:07:54.194Z,89.40
2023-03-23T08:08:56.399Z,88.90
2023-03-23T08:09:54.157Z,88.79
2023-03-23T08:10:54.154Z,88.90
2023-03-23T08:11:54.217Z,89.20
2023-03-23T08:12:54.128Z,89.10
2023-03-23T08:13:54.178Z,89.10
2023-03-23T08:14:54.260Z,89.00
2023-03-23T08:15:54.091Z,88.90
2023-03-23T08:16:54.144Z,88.39
2023-03-23T08:17:54.073Z,88.34
2023-03-23T08:18:54.077Z,89.10
2023-03-23T08:19:54.109Z,88.65
2023-03-23T08:20:54.438Z,88.55
2023-03-23T08:21:54.110Z,89.10
2023-03-23T08:22:54.013Z,88.96
2023-03-23T08:23:54.004Z,89.00
2023-03-23T08:24:54.012Z,89.00
2023-03-23T08:25:53.973Z,88.49
2023-03-23T08:26:53.978Z,89.00
2023-03-23T08:27:54.107Z,88.90
2023-03-23T08:28:53.968Z,88.69
2023-03-23T08:29:53.945Z,89.10
2023-03-23T08:30:53.983Z,88.79
2023-03-23T08:31:53.917Z,89.00
2023-03-23T08:32:53.903Z,89.10
2023-03-23T08:33:53.903Z,89.20
2023-03-23T08:34:53.896Z,88.79
2023-03-23T08:35:53.973Z,88.90
2023-03-23T08:36:53.879Z,89.10
2023-03-23T08:37:54.336Z,89.20
2023-03-23T08:38:53.843Z,88.90
2023-03-23T08:39:53.882Z,88.90
2023-03-23T08:40:53.821Z,88.75
2023-03-23T08:41:53.802Z,88.75
2023-03-23T08:43:00.873Z,89.06
2023-03-23T08:43:54.954Z,88.14
2023-03-23T08:44:53.829Z,87.38
2023-03-23T08:45:53.768Z,87.79
2023-03-23T08:46:53.792Z,87.69
2023-03-23T08:47:53.960Z,87.49
2023-03-23T08:48:53.774Z,87.49
2023-03-23T08:49:53.746Z,87.29
2023-03-23T08:50:53.717Z,87.38
2023-03-23T08:51:53.720Z,86.94
2023-03-23T08:52:53.798Z,87.04
2023-03-23T08:53:53.719Z,86.88
2023-03-23T08:54:53.687Z,86.68
2023-03-23T08:55:53.723Z,86.77
2023-03-23T08:56:53.674Z,86.77
2023-03-23T08:57:53.656Z,86.88
2023-03-23T08:58:53.695Z,87.38
2023-03-23T08:59:53.627Z,87.69
2023-03-23T09:00:53.662Z,87.38
2023-03-23T09:01:53.588Z,86.88
2023-03-23T09:02:53.616Z,87.18
2023-03-23T09:03:53.566Z,87.49
2023-03-23T09:04:53.580Z,87.38
2023-03-23T09:05:53.533Z,87.29
2023-03-23T09:06:53.617Z,87.18
2023-03-23T09:07:53.541Z,87.59
2023-03-23T09:08:53.543Z,87.29
2023-03-23T09:09:53.520Z,87.63
2023-03-23T09:10:53.501Z,87.53
2023-03-23T09:11:53.549Z,87.23
2023-03-23T09:12:53.480Z,87.32
2023-03-23T09:13:53.467Z,88.65
2023-03-23T09:14:53.449Z,88.34
2023-03-23T09:15:55.545Z,88.55
2023-03-23T09:16:53.490Z,88.45
2023-03-23T09:17:53.439Z,88.45
2023-03-23T09:18:53.452Z,88.65
2023-03-23T09:19:53.474Z,87.84
2023-03-23T09:20:53.466Z,88.65
2023-03-23T09:21:53.396Z,87.94
2023-03-23T09:22:54.004Z,87.23
2023-03-23T09:23:53.357Z,87.94
2023-03-23T09:24:53.421Z,87.23
2023-03-23T09:25:53.498Z,87.43
2023-03-23T09:26:53.343Z,86.71
2023-03-23T09:27:53.317Z,87.02
2023-03-23T09:28:53.340Z,86.61
2023-03-23T09:29:53.302Z,87.43
2023-03-23T09:30:53.826Z,86.92
2023-03-23T09:31:54.740Z,87.32
2023-03-23T09:32:53.268Z,86.61
2023-03-23T09:33:53.333Z,86.61
2023-03-23T09:34:53.289Z,86.21
2023-03-23T09:35:53.327Z,87.02
2023-03-23T09:36:53.265Z,86.92
2023-03-23T09:37:53.738Z,87.73
2023-03-23T09:38:53.208Z,87.94
2023-03-23T09:39:53.209Z,88.49
2023-03-23T09:40:54.262Z,89.10
2023-03-23T09:41:53.183Z,89.40
2023-03-23T09:42:54.391Z,90.01
2023-03-23T09:43:53.149Z,90.47
2023-03-23T09:44:53.147Z,90.98
2023-03-23T09:45:53.227Z,89.59
2023-03-23T09:46:53.128Z,90.75
2023-03-23T09:47:53.112Z,91.11
2023-03-23T09:48:53.100Z,90.49
2023-03-23T09:49:53.097Z,89.92
2023-03-23T09:50:53.160Z,91.05
2023-03-23T09:51:53.077Z,91.91
2023-03-23T09:52:53.063Z,91.80
2023-03-23T09:53:53.048Z,92.21
2023-03-23T09:54:53.100Z,92.25
2023-03-23T09:55:53.136Z,93.38
2023-03-23T09:56:53.017Z,94.04
2023-03-23T09:57:53.034Z,94.24
2023-03-23T09:58:52.999Z,94.85
2023-03-23T09:59:52.990Z,95.47
2023-03-23T10:00:53.091Z,95.82
2023-03-23T10:01:52.958Z,96.44
2023-03-23T10:02:52.962Z,96.13
2023-03-23T10:03:52.934Z,96.23
2023-03-23T10:04:52.940Z,96.33
2023-03-23T10:05:52.978Z,96.84
2023-03-23T10:06:52.926Z,96.70
2023-03-23T10:07:52.879Z,96.54
2023-03-23T10:08:57.056Z,97.15
2023-03-23T10:09:52.953Z,97.15
2023-03-23T10:10:52.861Z,98.28
2023-03-23T10:11:52.859Z,97.77
2023-03-23T10:12:53.497Z,97.36
2023-03-23T10:13:52.849Z,97.36
2023-03-23T10:14:52.850Z,97.77
2023-03-23T10:15:52.861Z,97.97
2023-03-23T10:16:52.793Z,97.87
2023-03-23T10:17:52.830Z,97.97
2023-03-23T10:18:52.783Z,98.49
2023-03-23T10:19:52.754Z,99.10
2023-03-23T10:20:52.941Z,98.83
2023-03-23T10:21:52.735Z,98.79
2023-03-23T10:22:52.740Z,99.30
2023-03-23T10:23:52.717Z,99.10
2023-03-23T10:24:52.715Z,99.41
2023-03-23T10:25:52.781Z,98.99
2023-03-23T10:26:52.837Z,98.79
2023-03-23T10:27:52.683Z,98.58
2023-03-23T10:28:52.672Z,98.28
2023-03-23T10:29:52.666Z,98.28
2023-03-23T10:30:52.722Z,97.56
2023-03-23T10:31:52.653Z,97.56
2023-03-23T10:32:52.639Z,97.31
2023-03-23T10:33:52.613Z,97.56
2023-03-23T10:34:52.704Z,97.31
2023-03-23T10:35:52.782Z,97.21
2023-03-23T10:36:52.589Z,97.21
2023-03-23T10:37:52.582Z,98.24
2023-03-23T10:38:52.577Z,97.27
2023-03-23T10:39:52.552Z,97.06
2023-03-23T10:40:52.617Z,97.92
2023-03-23T10:41:52.546Z,97.06
2023-03-23T10:42:52.510Z,97.67
2023-03-23T10:43:52.504Z,98.19
2023-03-23T10:44:52.528Z,97.16
2023-03-23T10:46:00.568Z,96.59
2023-03-23T10:46:53.483Z,96.49
2023-03-23T10:47:52.471Z,97.21
2023-03-23T10:48:52.457Z,97.41
2023-03-23T10:49:52.452Z,98.24
2023-03-23T10:50:52.453Z,97.21
2023-03-23T10:51:52.493Z,97.41
2023-03-23T10:52:52.514Z,97.47
2023-03-23T10:53:52.405Z,97.31
2023-03-23T10:54:52.402Z,97.67
2023-03-23T10:55:52.401Z,97.37
2023-03-23T10:56:59.661Z,97.98
2023-03-23T10:57:53.367Z,97.67
2023-03-23T10:58:52.362Z,97.47
2023-03-23T10:59:52.405Z,97.33
2023-03-23T11:00:52.346Z,98.24
2023-03-23T11:01:52.539Z,97.22
2023-03-23T11:03:05.145Z,96.34
2023-03-23T11:03:52.894Z,96.71
2023-03-23T11:04:53.180Z,96.25
2023-03-23T11:05:52.663Z,96.55
2023-03-23T11:06:52.286Z,96.14
2023-03-23T11:07:52.529Z,96.14
2023-03-23T11:08:52.446Z,96.66
2023-03-23T11:09:52.617Z,96.55
2023-03-23T11:10:53.053Z,96.92
2023-03-23T11:11:56.595Z,96.81
2023-03-23T11:12:53.205Z,96.51
2023-03-23T11:13:52.255Z,96.66
2023-03-23T11:14:52.197Z,96.61
2023-03-23T11:15:52.394Z,96.10
2023-03-23T11:16:52.159Z,96.04
2023-03-23T11:17:52.635Z,96.55
2023-03-23T11:18:52.409Z,96.61
2023-03-23T11:19:52.295Z,96.51
2023-03-23T11:20:52.217Z,96.51
2023-03-23T11:21:52.301Z,96.71
2023-03-23T11:22:52.092Z,96.15
2023-03-23T11:24:00.516Z,95.95
2023-03-23T11:24:53.433Z,96.26
2023-03-23T11:25:52.187Z,96.36
2023-03-23T11:26:58.721Z,96.77
2023-03-23T11:27:54.135Z,96.87
2023-03-23T11:28:52.066Z,95.34
2023-03-23T11:29:58.249Z,95.23
2023-03-23T11:30:53.089Z,95.95
2023-03-23T11:31:52.530Z,95.95
2023-03-23T11:32:52.226Z,96.15
2023-03-23T11:34:03.794Z,95.85
2023-03-23T11:34:52.979Z,95.95
2023-03-23T11:35:52.534Z,95.64
2023-03-23T11:36:51.970Z,94.93
2023-03-23T11:37:52.103Z,94.62
2023-03-23T11:38:51.929Z,94.42
2023-03-23T11:39:52.044Z,94.62
2023-03-23T11:40:51.910Z,94.21
2023-03-23T11:42:03.418Z,94.21
2023-03-23T11:42:52.889Z,93.91
2023-03-23T11:43:51.910Z,93.60
2023-03-23T11:44:52.179Z,94.52
2023-03-23T11:45:51.883Z,94.01
2023-03-23T11:46:51.899Z,92.99
2023-03-23T11:47:51.833Z,93.09
2023-03-23T11:48:51.835Z,93.40
2023-03-23T11:49:51.904Z,93.09
2023-03-23T11:50:51.791Z,92.88
2023-03-23T11:51:51.806Z,92.27
2023-03-23T11:52:51.779Z,91.76
2023-03-23T11:53:51.763Z,92.27
2023-03-23T11:54:51.779Z,92.07
2023-03-23T11:55:51.887Z,91.29
2023-03-23T11:56:51.724Z,90.64
2023-03-23T11:57:51.731Z,91.05
2023-03-23T11:58:51.715Z,90.23
2023-03-23T11:59:51.774Z,90.90
2023-03-23T12:00:51.702Z,91.82
2023-03-23T12:01:51.703Z,90.86
2023-03-23T12:02:51.684Z,90.45
2023-03-23T12:03:51.768Z,91.06
2023-03-23T12:04:51.649Z,90.75
2023-03-23T12:05:51.724Z,89.94
2023-03-23T12:06:51.627Z,89.69
2023-03-23T12:07:51.624Z,90.00
2023-03-23T12:08:51.604Z,89.12
2023-03-23T12:09:51.649Z,89.59
2023-03-23T12:11:51.607Z,88.88
2023-03-23T12:12:51.595Z,89.49
2023-03-23T12:13:53.265Z,88.06
2023-03-23T12:14:52.607Z,87.55
2023-03-23T12:15:51.535Z,87.55
2023-03-23T12:16:51.516Z,88.67
2023-03-23T12:17:51.539Z,86.94
2023-03-23T12:18:51.624Z,88.57
2023-03-23T12:19:51.690Z,88.98
2023-03-23T12:20:51.636Z,88.73
2023-03-23T12:21:51.514Z,87.71
2023-03-23T12:22:51.455Z,87.61
2023-03-23T12:23:51.448Z,87.00
2023-03-23T12:24:51.481Z,87.10
2023-03-23T12:25:51.492Z,86.90
2023-03-23T12:26:51.420Z,86.08
2023-03-23T12:27:51.397Z,85.68
2023-03-23T12:28:51.395Z,85.37
2023-03-23T12:29:51.385Z,84.86
2023-03-23T12:30:51.642Z,86.39
2023-03-23T12:31:51.406Z,86.39
2023-03-23T12:32:51.357Z,85.57
2023-03-23T12:33:51.339Z,85.94
2023-03-23T12:34:51.325Z,85.68
2023-03-23T12:35:51.396Z,84.25
2023-03-23T12:36:51.309Z,85.68
2023-03-23T12:37:51.373Z,85.77
2023-03-23T12:38:51.286Z,85.77
2023-03-23T12:39:51.335Z,85.68
2023-03-23T12:40:51.858Z,84.92
2023-03-23T12:41:51.278Z,85.53
2023-03-23T12:42:51.295Z,86.96
2023-03-23T12:43:51.282Z,86.24
2023-03-23T12:44:54.420Z,85.84
2023-03-23T12:45:51.223Z,85.80
2023-03-23T12:46:51.198Z,85.39
2023-03-23T12:47:51.242Z,84.78
2023-03-23T12:48:51.178Z,84.37
2023-03-23T12:49:51.171Z,85.19
2023-03-23T12:50:51.149Z,85.49
2023-03-23T12:51:51.179Z,86.10
2023-03-23T12:52:51.196Z,85.75
2023-03-23T12:53:51.142Z,85.05