createdAt,value
2023-12-23T00:02:17.726Z,99.90
2023-12-23T00:04:46.186Z,99.90
2023-12-23T00:07:15.972Z,99.90
2023-12-23T00:09:44.509Z,99.90
2023-12-23T00:12:13.089Z,99.90
2023-12-23T00:14:42.962Z,99.90
2023-12-23T00:17:11.656Z,99.90
2023-12-23T00:19:40.324Z,99.90
2023-12-23T00:22:08.999Z,99.90
2023-12-23T00:24:38.359Z,99.90
2023-12-23T00:27:07.156Z,99.90
2023-12-23T00:29:35.587Z,99.90
2023-12-23T00:32:05.881Z,99.90
2023-12-23T00:34:34.370Z,99.90
2023-12-23T00:37:02.842Z,99.90
2023-12-23T00:39:31.274Z,99.90
2023-12-23T00:41:59.650Z,99.90
2023-12-23T00:44:28.290Z,99.90
2023-12-23T00:46:56.703Z,99.90
2023-12-23T00:49:26.650Z,99.90
2023-12-23T00:51:55.271Z,99.90
2023-12-23T00:54:24.422Z,99.90
2023-12-23T00:56:52.856Z,99.90
2023-12-23T00:59:21.346Z,99.90
2023-12-23T01:01:49.840Z,99.90
2023-12-23T01:04:18.252Z,99.90
2023-12-23T01:06:48.138Z,99.90
2023-12-23T01:09:16.511Z,99.90
2023-12-23T01:11:44.893Z,99.90
2023-12-23T01:14:13.315Z,99.90
2023-12-23T01:16:41.759Z,99.90
2023-12-23T01:19:10.168Z,99.90
2023-12-23T01:21:38.591Z,99.90
2023-12-23T01:24:08.512Z,99.90
2023-12-23T01:26:36.902Z,99.90
2023-12-23T01:29:05.358Z,99.90
2023-12-23T01:31:33.792Z,99.90
2023-12-23T01:34:02.169Z,99.90
2023-12-23T01:36:30.730Z,99.90
2023-12-23T01:38:59.120Z,99.90
2023-12-23T01:41:28.931Z,99.90
2023-12-23T01:43:57.396Z,99.90
2023-12-23T01:46:26.474Z,99.90
2023-12-23T01:48:56.475Z,99.90
2023-12-23T01:51:25.212Z,99.90
2023-12-23T01:53:55.001Z,99.90
2023-12-23T01:56:23.441Z,99.90
2023-12-23T01:58:53.308Z,99.90
2023-12-23T02:01:21.811Z,99.90
2023-12-23T02:03:50.365Z,99.90
2023-12-23T02:06:18.893Z,99.90
2023-12-23T02:08:47.362Z,99.90
2023-12-23T02:11:24.125Z,99.90
2023-12-23T02:14:03.362Z,99.90
2023-12-23T02:16:32.060Z,99.90
2023-12-23T02:19:00.517Z,99.90
2023-12-23T02:21:30.329Z,99.90
2023-12-23T02:23:58.760Z,99.90
2023-12-23T02:26:28.620Z,99.90
2023-12-23T02:28:58.193Z,99.90
2023-12-23T02:31:27.508Z,99.90
2023-12-23T02:33:56.432Z,99.90
2023-12-23T02:36:24.883Z,99.90
2023-12-23T02:38:55.066Z,99.90
2023-12-23T02:41:23.492Z,99.90
2023-12-23T02:43:51.959Z,99.90
2023-12-23T02:46:20.343Z,99.90
2023-12-23T02:48:48.810Z,99.90
2023-12-23T02:51:17.285Z,99.90
2023-12-23T02:53:45.646Z,99.90
2023-12-23T02:56:15.541Z,99.90
2023-12-23T02:58:43.985Z,99.90
2023-12-23T03:01:12.515Z,99.90
2023-12-23T03:03:40.928Z,99.90
2023-12-23T03:06:14.218Z,99.90
2023-12-23T03:08:43.247Z,99.90
2023-12-23T03:11:11.774Z,99.90
2023-12-23T03:13:43.858Z,99.90
2023-12-23T03:16:19.049Z,99.90
2023-12-23T03:18:47.840Z,99.90
2023-12-23T03:21:16.565Z,99.90
2023-12-23T03:23:45.349Z,99.90
2023-12-23T03:26:13.833Z,99.90
2023-12-23T03:28:43.666Z,99.90
2023-12-23T03:31:12.158Z,99.90
2023-12-23T03:33:42.454Z,99.90
2023-12-23T03:36:11.097Z,99.90
2023-12-23T03:38:39.501Z,99.90
2023-12-23T03:41:07.980Z,99.90
2023-12-23T03:43:36.384Z,99.90
2023-12-23T03:46:06.585Z,99.90
2023-12-23T03:48:35.046Z,99.90
2023-12-23T03:51:03.658Z,99.90
2023-12-23T03:53:32.069Z,99.90
2023-12-23T03:56:00.445Z,99.90
2023-12-23T03:58:28.914Z,99.90
2023-12-23T04:00:57.562Z,99.90
2023-12-23T04:03:27.438Z,99.90
2023-12-23T04:05:55.862Z,99.90
2023-12-23T04:08:24.301Z,99.90
2023-12-23T04:10:52.864Z,99.90
2023-12-23T04:13:21.434Z,99.90
2023-12-23T04:15:49.852Z,99.90
2023-12-23T04:18:18.341Z,99.90
2023-12-23T04:20:48.380Z,99.90
2023-12-23T04:23:16.839Z,99.90
2023-12-23T04:25:45.309Z,99.90
2023-12-23T04:28:14.025Z,99.90
2023-12-23T04:30:42.476Z,99.90
2023-12-23T04:33:11.894Z,99.90
2023-12-23T04:35:40.363Z,99.90
2023-12-23T04:38:10.293Z,99.90
2023-12-23T04:40:38.710Z,99.90
2023-12-23T04:43:07.102Z,99.90
2023-12-23T04:45:35.530Z,99.90
2023-12-23T04:48:04.158Z,99.90
2023-12-23T04:50:32.586Z,99.90
2023-12-23T04:53:01.034Z,99.90
2023-12-23T04:55:30.851Z,99.90
2023-12-23T04:57:59.266Z,99.90
2023-12-23T05:00:27.646Z,99.90
2023-12-23T05:02:56.185Z,99.90
2023-12-23T05:05:25.891Z,99.90
2023-12-23T05:07:54.877Z,99.90
2023-12-23T05:10:23.318Z,99.90
2023-12-23T05:12:53.386Z,99.90
2023-12-23T05:15:21.971Z,99.90
2023-12-23T05:17:50.864Z,99.90
2023-12-23T05:20:19.788Z,99.90
2023-12-23T05:22:48.586Z,99.90
2023-12-23T05:25:17.195Z,99.90
2023-12-23T05:27:45.641Z,99.90
2023-12-23T05:30:16.259Z,99.90
2023-12-23T05:32:45.024Z,99.90
2023-12-23T05:35:13.604Z,99.90
2023-12-23T05:37:43.254Z,99.90
2023-12-23T05:40:12.753Z,99.90
2023-12-23T05:42:41.149Z,99.90
2023-12-23T05:45:10.547Z,99.90
2023-12-23T05:47:40.439Z,99.90
2023-12-23T05:50:11.109Z,99.90
2023-12-23T05:52:39.550Z,99.90
2023-12-23T05:55:09.241Z,99.90
2023-12-23T05:57:37.618Z,99.90
2023-12-23T06:00:09.297Z,99.90
2023-12-23T06:02:40.121Z,99.90
2023-12-23T06:05:09.197Z,99.90
2023-12-23T06:07:37.524Z,99.90
2023-12-23T06:10:07.407Z,99.90
2023-12-23T06:12:35.931Z,99.90
2023-12-23T06:15:04.405Z,99.90
2023-12-23T06:17:33.070Z,99.90
2023-12-23T06:20:04.713Z,99.90
2023-12-23T06:22:33.353Z,99.90
2023-12-23T06:25:01.735Z,99.90
2023-12-23T06:27:30.174Z,99.90
2023-12-23T06:29:58.595Z,99.90
2023-12-23T06:32:27.151Z,99.90
2023-12-23T06:34:55.832Z,99.90
2023-12-23T06:37:25.677Z,99.90
2023-12-23T06:39:54.028Z,99.90
2023-12-23T06:42:22.475Z,99.90
2023-12-23T06:44:50.860Z,99.90
2023-12-23T06:47:19.435Z,99.90
2023-12-23T06:49:48.030Z,99.90
2023-12-23T06:52:16.694Z,99.90
2023-12-23T06:54:46.465Z,99.90
2023-12-23T06:57:14.865Z,99.90
2023-12-23T06:59:47.183Z,99.90
2023-12-23T07:02:16.602Z,99.90
2023-12-23T07:04:45.216Z,99.90
2023-12-23T07:07:13.636Z,99.90
2023-12-23T07:09:42.038Z,99.90
2023-12-23T07:12:15.003Z,99.90
2023-12-23T07:14:44.015Z,99.90
2023-12-23T07:17:13.108Z,99.90
2023-12-23T07:19:41.657Z,99.90
2023-12-23T07:22:10.044Z,99.90
2023-12-23T07:24:40.768Z,99.90
2023-12-23T07:27:09.891Z,99.90
2023-12-23T07:29:45.515Z,99.90
2023-12-23T07:32:14.888Z,99.90
2023-12-23T07:34:43.542Z,99.90
2023-12-23T07:37:11.962Z,99.90
2023-12-23T07:39:40.369Z,99.90
2023-12-23T07:42:08.806Z,99.90
2023-12-23T07:44:38.216Z,99.90
2023-12-23T07:47:10.820Z,99.90
2023-12-23T07:49:39.613Z,99.90
2023-12-23T07:52:09.376Z,99.90
2023-12-23T07:54:37.834Z,99.90
2023-12-23T07:57:06.869Z,99.90
2023-12-23T07:59:35.871Z,99.90
2023-12-23T08:02:04.329Z,99.90
2023-12-23T08:04:34.231Z,99.90
2023-12-23T08:07:02.652Z,99.90
2023-12-23T08:09:31.016Z,99.90
2023-12-23T08:11:59.423Z,99.90
2023-12-23T08:14:27.816Z,99.90
2023-12-23T08:16:56.301Z,99.90
2023-12-23T08:19:24.907Z,99.90
2023-12-23T08:21:54.931Z,99.90
2023-12-23T08:24:23.725Z,99.90
2023-12-23T08:26:52.145Z,99.90
2023-12-23T08:29:20.575Z,99.90
2023-12-23T08:31:49.217Z,99.90
2023-12-23T08:34:18.985Z,99.90
2023-12-23T08:36:50.548Z,99.90
2023-12-23T08:39:20.379Z,99.90
2023-12-23T08:41:48.749Z,99.90
2023-12-23T08:44:17.177Z,99.90
2023-12-23T08:46:45.816Z,99.90
2023-12-23T08:49:14.346Z,99.90
2023-12-23T08:51:42.981Z,99.90
2023-12-23T08:54:11.389Z,99.90
2023-12-23T08:56:41.214Z,99.90
2023-12-23T08:59:09.666Z,99.90
2023-12-23T09:01:38.073Z,99.90
2023-12-23T09:04:06.533Z,99.90
2023-12-23T09:06:34.940Z,99.90
2023-12-23T09:09:03.545Z,99.90
2023-12-23T09:11:32.044Z,99.90
2023-12-23T09:14:01.925Z,99.90
2023-12-23T09:16:30.363Z,99.90
2023-12-23T09:18:58.814Z,99.90
2023-12-23T09:21:27.661Z,99.90
2023-12-23T09:23:56.047Z,99.90
2023-12-23T09:26:26.006Z,99.90
2023-12-23T09:28:54.680Z,99.90
2023-12-23T09:31:24.794Z,99.90
2023-12-23T09:33:53.208Z,99.90
2023-12-23T09:36:21.657Z,99.90
2023-12-23T09:38:50.059Z,99.90
2023-12-23T09:41:18.573Z,99.90
2023-12-23T09:43:47.060Z,99.90
2023-12-23T09:46:19.397Z,99.90
2023-12-23T09:48:49.735Z,99.90
2023-12-23T09:51:18.911Z,99.90
2023-12-23T09:53:49.004Z,99.90
2023-12-23T09:56:17.759Z,99.90
2023-12-23T09:58:46.478Z,99.90
2023-12-23T10:01:15.061Z,99.90
2023-12-23T10:03:43.511Z,99.90
2023-12-23T10:06:20.013Z,99.90
2023-12-23T10:08:51.570Z,99.90
2023-12-23T10:11:21.193Z,99.90
2023-12-23T10:13:49.754Z,99.90
2023-12-23T10:16:18.225Z,99.90
2023-12-23T10:18:48.573Z,99.90
2023-12-23T10:21:20.984Z,99.90
2023-12-23T10:23:50.653Z,99.90
2023-12-23T10:26:19.243Z,99.90
2023-12-23T10:28:56.957Z,99.90
2023-12-23T10:31:32.187Z,99.90
2023-12-23T10:34:05.134Z,99.90
2023-12-23T10:36:35.338Z,99.90
2023-12-23T10:39:05.600Z,99.90
2023-12-23T10:41:47.473Z,99.90
2023-12-23T10:44:16.649Z,99.90
2023-12-23T10:46:46.285Z,99.90
2023-12-23T10:49:15.651Z,99.90
2023-12-23T10:51:47.446Z,99.90
2023-12-23T10:54:16.286Z,99.90
2023-12-23T10:56:47.708Z,99.90
2023-12-23T10:59:16.144Z,99.90
2023-12-23T11:01:47.794Z,99.90
2023-12-23T11:04:16.291Z,99.90
2023-12-23T11:06:49.216Z,99.90
2023-12-23T11:09:18.819Z,99.90
2023-12-23T11:11:48.524Z,99.90
2023-12-23T11:14:17.071Z,99.90
2023-12-23T11:16:45.563Z,99.90
2023-12-23T11:19:14.101Z,99.90
2023-12-23T11:21:42.556Z,99.90
2023-12-23T11:24:37.449Z,99.90
2023-12-23T11:27:09.463Z,99.90
2023-12-23T11:29:38.025Z,99.90
2023-12-23T11:32:14.891Z,99.90
2023-12-23T11:34:43.905Z,99.90
2023-12-23T11:37:13.587Z,99.90
2023-12-23T11:39:43.925Z,99.90
2023-12-23T11:42:13.213Z,99.90
2023-12-23T11:44:43.652Z,99.90
2023-12-23T11:47:12.262Z,99.90
2023-12-23T11:49:42.073Z,99.90
2023-12-23T11:52:10.561Z,99.90
2023-12-23T11:54:40.504Z,99.90
2023-12-23T11:57:11.468Z,99.90
2023-12-23T11:59:39.961Z,99.50
2023-12-23T12:02:10.604Z,98.40
2023-12-23T12:04:39.039Z,98.70
2023-12-23T12:07:07.624Z,97.40
2023-12-23T12:09:36.409Z,95.70
2023-12-23T12:12:06.188Z,94.20
2023-12-23T12:14:36.013Z,94.80
2023-12-23T12:17:05.099Z,95.30
2023-12-23T12:19:34.223Z,94.90
2023-12-23T12:22:02.933Z,96.00
2023-12-23T12:24:31.653Z,96.20
2023-12-23T12:27:00.345Z,95.30
2023-12-23T12:29:28.981Z,94.70
2023-12-23T12:31:59.404Z,93.90
2023-12-23T12:34:30.019Z,93.00
2023-12-23T12:36:59.425Z,91.80
2023-12-23T12:39:29.516Z,91.80
2023-12-23T12:41:58.078Z,88.70
2023-12-23T12:44:26.534Z,87.20
2023-12-23T12:46:56.622Z,87.10
2023-12-23T12:49:27.153Z,84.50
2023-12-23T12:51:55.993Z,84.70
2023-12-23T12:54:27.209Z,82.50
2023-12-23T12:56:55.799Z,81.90
2023-12-23T12:59:27.519Z,81.50
2023-12-23T13:01:56.217Z,79.30
2023-12-23T13:04:24.796Z,78.20
2023-12-23T13:06:54.569Z,79.50
2023-12-23T13:09:23.169Z,77.20
2023-12-23T13:11:51.532Z,75.60
2023-12-23T13:14:20.022Z,74.30
2023-12-23T13:16:48.537Z,72.10
2023-12-23T13:19:17.043Z,69.30
2023-12-23T13:21:46.224Z,68.10
2023-12-23T13:24:16.963Z,70.20
2023-12-23T13:26:48.468Z,67.90
2023-12-23T13:29:19.976Z,63.80
2023-12-23T13:31:48.585Z,63.90
2023-12-23T13:34:18.233Z,63.00
2023-12-23T13:36:59.176Z,63.60
2023-12-23T13:39:29.572Z,58.90
2023-12-23T13:42:00.662Z,56.70
2023-12-23T13:44:29.134Z,56.10
2023-12-23T13:47:01.642Z,55.70
2023-12-23T13:49:30.284Z,56.40
2023-12-23T13:51:58.773Z,55.50
2023-12-23T13:54:28.727Z,57.10
2023-12-23T13:56:57.107Z,59.50
2023-12-23T13:59:26.297Z,59.80
2023-12-23T14:01:54.809Z,58.60
2023-12-23T14:04:23.228Z,61.10
2023-12-23T14:06:51.592Z,65.10
2023-12-23T14:09:20.118Z,68.70
2023-12-23T14:11:49.884Z,71.70
2023-12-23T14:14:18.330Z,69.20
2023-12-23T14:16:46.763Z,67.50
2023-12-23T14:19:15.218Z,65.90
2023-12-23T14:21:43.701Z,64.60
2023-12-23T14:24:12.191Z,68.10
2023-12-23T14:26:40.669Z,66.50
2023-12-23T14:29:10.513Z,65.10
2023-12-23T14:31:38.982Z,67.70
2023-12-23T14:34:07.415Z,69.70
2023-12-23T14:36:36.055Z,72.20
2023-12-23T14:39:04.889Z,74.80
2023-12-23T14:41:33.460Z,75.90
2023-12-23T14:44:02.033Z,76.70
2023-12-23T14:46:32.005Z,76.60
2023-12-23T14:49:00.387Z,74.40
2023-12-23T14:51:28.963Z,72.80
2023-12-23T14:53:57.335Z,71.20
2023-12-23T14:56:25.869Z,70.60
2023-12-23T14:58:54.357Z,71.50
2023-12-23T15:01:22.764Z,70.10
2023-12-23T15:03:53.059Z,71.50
2023-12-23T15:06:22.195Z,70.80
2023-12-23T15:08:50.687Z,67.90
2023-12-23T15:11:19.126Z,67.30
2023-12-23T15:13:47.532Z,64.30
2023-12-23T15:16:15.956Z,64.10
2023-12-23T15:18:44.455Z,63.50
2023-12-23T15:21:14.855Z,63.50
2023-12-23T15:23:43.306Z,60.90
2023-12-23T15:26:11.718Z,60.70
2023-12-23T15:28:40.163Z,58.20
2023-12-23T15:31:08.572Z,58.40
2023-12-23T15:33:37.176Z,59.30
2023-12-23T15:36:05.831Z,58.80
2023-12-23T15:38:36.141Z,60.40
2023-12-23T15:41:04.680Z,61.80
2023-12-23T15:43:33.167Z,58.60
2023-12-23T15:46:02.282Z,60.40
2023-12-23T15:48:30.871Z,62.70
2023-12-23T15:50:59.301Z,63.60
2023-12-23T15:53:27.761Z,63.60
2023-12-23T15:55:57.779Z,62.10
2023-12-23T15:58:26.454Z,64.50
2023-12-23T16:00:54.911Z,68.70
2023-12-23T16:03:23.393Z,72.60
2023-12-23T16:05:51.940Z,77.20
2023-12-23T16:08:20.453Z,79.80
2023-12-23T16:10:48.925Z,83.10
2023-12-23T16:13:18.714Z,84.40
2023-12-23T16:15:47.112Z,85.40
2023-12-23T16:18:15.693Z,86.20
2023-12-23T16:20:44.278Z,81.70
2023-12-23T16:23:13.033Z,76.20
2023-12-23T16:25:41.576Z,71.00
2023-12-23T16:28:10.173Z,70.70
2023-12-23T16:30:40.429Z,68.30
2023-12-23T16:33:09.009Z,65.50
2023-12-23T16:35:37.608Z,63.70
2023-12-23T16:38:06.367Z,63.50
2023-12-23T16:40:34.779Z,61.00
2023-12-23T16:43:03.333Z,58.80
2023-12-23T16:45:31.822Z,55.00
2023-12-23T16:48:01.781Z,55.80
2023-12-23T16:50:30.229Z,55.40
2023-12-23T16:52:58.631Z,53.20
2023-12-23T16:55:27.392Z,51.50
2023-12-23T16:57:56.392Z,51.90
2023-12-23T17:00:25.630Z,50.50
2023-12-23T17:02:54.239Z,52.90
2023-12-23T17:05:24.298Z,52.20
2023-12-23T17:07:52.778Z,53.30
2023-12-23T17:10:28.127Z,52.00
2023-12-23T17:12:56.520Z,52.20
2023-12-23T17:15:24.861Z,51.80
2023-12-23T17:17:53.466Z,52.80
2023-12-23T17:20:23.504Z,53.30
2023-12-23T17:22:55.634Z,54.60
2023-12-23T17:25:24.500Z,53.90
2023-12-23T17:27:53.129Z,53.70
2023-12-23T17:30:21.622Z,52.00
2023-12-23T17:32:50.438Z,52.60
2023-12-23T17:35:19.097Z,54.80
2023-12-23T17:37:49.557Z,54.60
2023-12-23T17:40:18.268Z,56.40
2023-12-23T17:42:46.778Z,59.70
2023-12-23T17:45:15.330Z,63.80
2023-12-23T17:47:43.924Z,65.30
2023-12-23T17:50:14.455Z,66.60
2023-12-23T17:52:42.845Z,70.40
2023-12-23T17:55:12.730Z,71.60
2023-12-23T17:57:41.125Z,73.50
2023-12-23T18:00:11.124Z,74.90
2023-12-23T18:02:39.565Z,76.60
2023-12-23T18:05:08.620Z,79.40
2023-12-23T18:07:37.030Z,79.90
2023-12-23T18:10:05.876Z,79.40
2023-12-23T18:12:35.680Z,80.60
2023-12-23T18:15:05.487Z,81.50
2023-12-23T18:17:34.021Z,82.40
2023-12-23T18:20:02.619Z,83.10
2023-12-23T18:22:31.085Z,83.90
2023-12-23T18:24:59.625Z,83.60
2023-12-23T18:27:28.063Z,84.40
2023-12-23T18:29:57.836Z,85.70
2023-12-23T18:32:26.317Z,86.20
2023-12-23T18:34:54.982Z,85.90
2023-12-23T18:37:23.473Z,84.00
2023-12-23T18:39:51.847Z,82.40
2023-12-23T18:42:20.288Z,81.40
2023-12-23T18:44:48.649Z,80.50
2023-12-23T18:47:18.479Z,77.30
2023-12-23T18:49:47.262Z,76.30
2023-12-23T18:52:15.728Z,71.80
2023-12-23T18:54:44.102Z,69.40
2023-12-23T18:57:12.487Z,66.80
2023-12-23T18:59:40.932Z,64.10
2023-12-23T19:02:10.619Z,62.60
2023-12-23T19:04:40.845Z,59.30
2023-12-23T19:07:10.147Z,59.40
2023-12-23T19:09:38.566Z,59.50
2023-12-23T19:12:07.351Z,60.60
2023-12-23T19:14:35.820Z,61.90
2023-12-23T19:17:04.433Z,67.50
2023-12-23T19:19:32.938Z,70.60
2023-12-23T19:22:02.850Z,74.30
2023-12-23T19:24:31.365Z,77.70
2023-12-23T19:27:00.270Z,80.00
2023-12-23T19:29:28.838Z,81.60
2023-12-23T19:31:57.334Z,82.50
2023-12-23T19:34:25.807Z,83.80
2023-12-23T19:36:54.210Z,86.10
2023-12-23T19:39:24.136Z,88.40
2023-12-23T19:41:52.535Z,89.70
2023-12-23T19:44:23.327Z,90.70
2023-12-23T19:46:51.842Z,90.40
2023-12-23T19:49:20.331Z,90.40
2023-12-23T19:51:48.772Z,89.60
2023-12-23T19:54:17.202Z,89.30
2023-12-23T19:56:47.860Z,86.50
2023-12-23T19:59:16.325Z,86.00
2023-12-23T20:01:48.238Z,85.70
2023-12-23T20:04:16.723Z,85.00
2023-12-23T20:06:45.257Z,85.90
2023-12-23T20:09:13.808Z,86.40
2023-12-23T20:11:42.801Z,85.30
2023-12-23T20:14:12.651Z,84.60
2023-12-23T20:16:41.110Z,83.00
2023-12-23T20:19:10.504Z,82.80
2023-12-23T20:21:38.938Z,83.60
2023-12-23T20:24:08.823Z,81.00
2023-12-23T20:26:37.397Z,78.70
2023-12-23T20:29:08.144Z,80.10
2023-12-23T20:31:38.918Z,79.20
2023-12-23T20:34:08.395Z,80.10
2023-12-23T20:36:40.088Z,81.70
2023-12-23T20:39:08.860Z,83.30
2023-12-23T20:41:40.550Z,84.30
2023-12-23T20:44:10.712Z,83.70
2023-12-23T20:46:41.980Z,83.70
2023-12-23T20:49:11.393Z,84.40
2023-12-23T20:51:40.331Z,86.00
2023-12-23T20:54:08.828Z,86.60
2023-12-23T20:56:37.338Z,86.80
2023-12-23T20:59:06.052Z,85.20
2023-12-23T21:01:34.528Z,86.10
2023-12-23T21:04:04.954Z,81.90
2023-12-23T21:06:33.798Z,81.80
2023-12-23T21:09:02.296Z,82.00
2023-12-23T21:11:30.870Z,81.90
2023-12-23T21:14:00.240Z,82.70
2023-12-23T21:16:28.657Z,82.80
2023-12-23T21:18:57.237Z,85.80
2023-12-23T21:21:27.076Z,86.50
2023-12-23T21:24:01.167Z,87.30
2023-12-23T21:26:29.641Z,88.40
2023-12-23T21:28:58.035Z,89.60
2023-12-23T21:31:26.461Z,92.20
2023-12-23T21:33:55.022Z,94.50
2023-12-23T21:36:23.544Z,97.30
2023-12-23T21:38:53.352Z,99.90
2023-12-23T21:41:22.183Z,99.90
2023-12-23T21:43:50.579Z,99.90
2023-12-23T21:46:18.968Z,99.90
2023-12-23T21:48:47.541Z,99.90
2023-12-23T21:51:15.982Z,99.90
2023-12-23T21:53:44.456Z,99.90
2023-12-23T21:56:14.377Z,98.80
2023-12-23T21:58:42.985Z,96.60
2023-12-23T22:01:14.229Z,94.40
2023-12-23T22:03:42.692Z,92.60
2023-12-23T22:06:11.251Z,90.70
2023-12-23T22:08:39.755Z,88.80
2023-12-23T22:11:08.898Z,88.70
2023-12-23T22:13:38.718Z,87.70
2023-12-23T22:16:08.374Z,86.90
2023-12-23T22:18:36.880Z,85.00
2023-12-23T22:21:05.406Z,85.50
2023-12-23T22:23:33.991Z,83.80
2023-12-23T22:26:02.663Z,83.80
2023-12-23T22:28:31.018Z,84.40
2023-12-23T22:31:00.839Z,87.60
2023-12-23T22:33:29.407Z,90.90
2023-12-23T22:35:57.842Z,94.40
2023-12-23T22:38:26.272Z,97.60
2023-12-23T22:40:54.756Z,99.90
2023-12-23T22:43:23.804Z,99.90
2023-12-23T22:45:52.232Z,99.90
2023-12-23T22:48:23.165Z,99.90
2023-12-23T22:50:51.588Z,99.90
2023-12-23T22:53:22.942Z,99.90
2023-12-23T22:55:51.341Z,99.90
2023-12-23T22:58:19.767Z,99.90
2023-12-23T23:00:48.389Z,99.90
2023-12-23T23:03:16.867Z,99.90
2023-12-23T23:05:46.757Z,99.90
2023-12-23T23:08:15.472Z,99.90
2023-12-23T23:10:44.025Z,99.90
2023-12-23T23:13:12.721Z,99.90
2023-12-23T23:15:41.101Z,97.60
2023-12-23T23:18:09.673Z,96.60
2023-12-23T23:20:38.274Z,94.80
2023-12-23T23:23:08.229Z,95.50
2023-12-23T23:25:36.761Z,95.80
2023-12-23T23:28:05.505Z,97.10
2023-12-23T23:30:34.049Z,99.70
2023-12-23T23:33:02.631Z,99.90
2023-12-23T23:35:31.292Z,99.90
2023-12-23T23:37:59.835Z,99.90
2023-12-23T23:40:29.820Z,99.90
2023-12-23T23:42:58.195Z,99.90
2023-12-23T23:45:26.593Z,99.90
2023-12-23T23:47:54.986Z,99.90
2023-12-23T23:50:23.444Z,99.90
2023-12-23T23:52:52.057Z,99.90
2023-12-23T23:55:20.631Z,99.90
2023-12-23T23:57:50.413Z,99.90
