createdAt,value
2018-12-25T00:02:53.141Z,98508.03
2018-12-25T00:05:58.485Z,98501.06
2018-12-25T00:09:05.328Z,98511.05
2018-12-25T00:12:10.782Z,98503.58
2018-12-25T00:15:16.119Z,98507.91
2018-12-25T00:18:21.952Z,98509.13
2018-12-25T00:21:27.236Z,98510.02
2018-12-25T00:24:32.688Z,98501.36
2018-12-25T00:27:38.292Z,98513.50
2018-12-25T00:30:43.668Z,98514.80
2018-12-25T00:33:49.037Z,98525.64
2018-12-25T00:36:54.494Z,98529.55
2018-12-25T00:39:59.765Z,98529.96
2018-12-25T00:43:05.149Z,98527.28
2018-12-25T00:46:10.433Z,98531.14
2018-12-25T00:49:15.835Z,98540.64
2018-12-25T00:52:21.161Z,98544.63
2018-12-25T00:55:26.629Z,98545.92
2018-12-25T00:58:31.913Z,98546.39
2018-12-25T01:01:37.356Z,98549.38
2018-12-25T01:04:42.628Z,98542.86
2018-12-25T01:07:48.012Z,98544.63
2018-12-25T01:10:53.280Z,98551.55
2018-12-25T01:13:58.701Z,98556.77
2018-12-25T01:17:04.020Z,98563.27
2018-12-25T01:20:09.520Z,98559.33
2018-12-25T01:23:15.039Z,98564.46
2018-12-25T01:26:20.474Z,98564.04
2018-12-25T01:29:25.751Z,98562.35
2018-12-25T01:32:31.117Z,98559.70
2018-12-25T01:35:36.420Z,98561.86
2018-12-25T01:38:41.777Z,98554.13
2018-12-25T01:41:47.051Z,98554.16
2018-12-25T01:44:52.449Z,98549.53
2018-12-25T01:47:57.732Z,98551.27
2018-12-25T01:51:03.147Z,98552.68
2018-12-25T01:54:08.415Z,98543.69
2018-12-25T01:57:13.829Z,98543.73
2018-12-25T02:00:19.103Z,98544.69
2018-12-25T02:03:24.531Z,98550.81
2018-12-25T02:06:29.880Z,98543.53
2018-12-25T02:09:35.312Z,98536.11
2018-12-25T02:12:40.591Z,98535.77
2018-12-25T02:15:46.038Z,98530.56
2018-12-25T02:18:51.318Z,98518.50
2018-12-25T02:21:56.689Z,98521.08
2018-12-25T02:25:02.031Z,98522.83
2018-12-25T02:28:07.482Z,98522.45
2018-12-25T02:31:12.763Z,98510.77
2018-12-25T02:34:18.164Z,98514.72
2018-12-25T02:37:23.543Z,98512.16
2018-12-25T02:40:28.979Z,98513.07
2018-12-25T02:43:34.252Z,98509.67
2018-12-25T02:46:39.661Z,98499.75
2018-12-25T02:49:50.270Z,98489.73
2018-12-25T02:52:52.186Z,98493.25
2018-12-25T02:55:57.472Z,98486.66
2018-12-25T02:59:02.982Z,98490.07
2018-12-25T03:02:08.256Z,98481.00
2018-12-25T03:05:13.665Z,98480.97
2018-12-25T03:08:18.949Z,98476.67
2018-12-25T03:11:24.457Z,98462.78
2018-12-25T03:14:29.737Z,98465.34
2018-12-25T03:17:35.145Z,98454.05
2018-12-25T03:20:40.429Z,98451.87
2018-12-25T03:23:45.835Z,98449.19
2018-12-25T03:26:51.157Z,98446.55
2018-12-25T03:29:56.626Z,98450.41
2018-12-25T03:33:01.940Z,98446.92
2018-12-25T03:36:07.323Z,98450.36
2018-12-25T03:39:12.602Z,98452.47
2018-12-25T03:42:18.042Z,98450.28
2018-12-25T03:45:23.348Z,98445.08
2018-12-25T03:48:28.805Z,98454.61
2018-12-25T03:51:34.084Z,98453.77
2018-12-25T03:54:39.588Z,98448.18
2018-12-25T03:57:44.871Z,98455.98
2018-12-25T04:00:50.282Z,98455.48
2018-12-25T04:03:55.559Z,98463.22
2018-12-25T04:07:00.924Z,98453.69
2018-12-25T04:10:06.746Z,98448.44
2018-12-25T04:13:12.124Z,98452.34
2018-12-25T04:16:17.400Z,98455.28
2018-12-25T04:19:22.861Z,98459.98
2018-12-25T04:22:28.157Z,98465.15
2018-12-25T04:25:33.555Z,98453.44
2018-12-25T04:28:38.832Z,98453.86
2018-12-25T04:31:44.236Z,98459.48
2018-12-25T04:34:49.535Z,98459.05
2018-12-25T04:37:55.030Z,98455.11
2018-12-25T04:41:00.400Z,98452.47
2018-12-25T04:44:05.819Z,98443.78
2018-12-25T04:47:11.165Z,98448.14
2018-12-25T04:50:16.715Z,98442.05
2018-12-25T04:53:21.990Z,98439.91
2018-12-25T04:56:27.410Z,98439.88
2018-12-25T04:59:32.722Z,98439.48
2018-12-25T05:02:38.241Z,98437.73
2018-12-25T05:05:43.508Z,98437.89
2018-12-25T05:08:48.985Z,98445.20
2018-12-25T05:11:54.260Z,98439.53
2018-12-25T05:14:59.676Z,98441.30
2018-12-25T05:18:04.958Z,98439.16
2018-12-25T05:21:10.323Z,98439.66
2018-12-25T05:24:15.596Z,98436.22
2018-12-25T05:27:21.055Z,98436.30
2018-12-25T05:30:26.338Z,98426.77
2018-12-25T05:33:31.740Z,98428.95
2018-12-25T05:36:37.018Z,98426.39
2018-12-25T05:39:42.431Z,98425.09
2018-12-25T05:42:47.807Z,98424.30
2018-12-25T05:45:53.225Z,98435.55
2018-12-25T05:48:58.576Z,98443.36
2018-12-25T05:52:04.017Z,98441.63
2018-12-25T05:55:09.292Z,98439.06
2018-12-25T05:58:14.705Z,98449.48
2018-12-25T06:01:19.984Z,98443.44
2018-12-25T06:04:25.399Z,98439.95
2018-12-25T06:07:30.670Z,98438.23
2018-12-25T06:10:36.090Z,98435.62
2018-12-25T06:13:41.368Z,98427.82
2018-12-25T06:16:46.870Z,98423.45
2018-12-25T06:19:52.139Z,98422.52
2018-12-25T06:22:57.562Z,98421.23
2018-12-25T06:26:02.837Z,98431.09
2018-12-25T06:29:08.196Z,98437.14
2018-12-25T06:32:13.555Z,98444.41
2018-12-25T06:35:18.908Z,98438.28
2018-12-25T06:38:24.192Z,98437.81
2018-12-25T06:41:29.633Z,98441.72
2018-12-25T06:44:35.214Z,98441.22
2018-12-25T06:47:40.628Z,98437.73
2018-12-25T06:50:45.910Z,98445.50
2018-12-25T06:53:51.316Z,98439.41
2018-12-25T06:56:56.592Z,98449.31
2018-12-25T07:00:02.111Z,98450.98
2018-12-25T07:03:07.387Z,98454.85
2018-12-25T07:06:12.750Z,98450.02
2018-12-25T07:09:18.024Z,98450.45
2018-12-25T07:12:23.487Z,98447.41
2018-12-25T07:15:33.101Z,98449.56
2018-12-25T07:18:35.917Z,98449.52
2018-12-25T07:21:41.193Z,98453.00
2018-12-25T07:24:46.605Z,98444.27
2018-12-25T07:27:51.882Z,98455.02
2018-12-25T07:30:57.299Z,98444.97
2018-12-25T07:34:02.678Z,98450.14
2018-12-25T07:37:08.189Z,98450.09
2018-12-25T07:40:13.469Z,98443.95
2018-12-25T07:43:18.877Z,98446.52
2018-12-25T07:46:24.249Z,98439.25
2018-12-25T07:49:29.670Z,98445.77
2018-12-25T07:52:35.072Z,98446.66
2018-12-25T07:55:40.548Z,98451.39
2018-12-25T07:58:45.828Z,98449.17
2018-12-25T08:01:51.201Z,98454.75
2018-12-25T08:04:56.481Z,98455.45
2018-12-25T08:08:01.941Z,98457.97
2018-12-25T08:11:07.224Z,98459.08
2018-12-25T08:14:12.631Z,98449.31
2018-12-25T08:17:17.911Z,98460.02
2018-12-25T08:20:23.280Z,98463.31
2018-12-25T08:23:28.569Z,98465.79
2018-12-25T08:26:34.012Z,98460.05
2018-12-25T08:29:39.295Z,98460.86
2018-12-25T08:32:46.243Z,98452.97
2018-12-25T08:35:51.523Z,98453.36
2018-12-25T08:38:56.952Z,98448.08
2018-12-25T08:42:02.250Z,98442.77
2018-12-25T08:45:07.719Z,98442.36
2018-12-25T08:48:12.998Z,98441.98
2018-12-25T08:51:18.365Z,98433.73
2018-12-25T08:54:24.239Z,98437.08
2018-12-25T08:57:30.190Z,98432.88
2018-12-25T09:00:35.549Z,98433.14
2018-12-25T09:03:41.029Z,98435.97
2018-12-25T09:06:46.303Z,98437.47
2018-12-25T09:09:51.763Z,98437.33
2018-12-25T09:12:57.041Z,98430.70
2018-12-25T09:16:02.497Z,98425.00
2018-12-25T09:19:08.352Z,98418.84
2018-12-25T09:22:13.801Z,98419.20
2018-12-25T09:25:19.177Z,98415.45
2018-12-25T09:28:24.557Z,98412.61
2018-12-25T09:31:29.837Z,98414.53
2018-12-25T09:34:35.280Z,98409.13
2018-12-25T09:37:40.885Z,98406.83
2018-12-25T09:40:46.245Z,98401.50
2018-12-25T09:43:51.530Z,98401.39
2018-12-25T09:46:56.966Z,98405.72
2018-12-25T09:50:02.409Z,98404.36
2018-12-25T09:53:07.864Z,98394.22
2018-12-25T09:56:13.391Z,98407.33
2018-12-25T09:59:18.836Z,98406.08
2018-12-25T10:02:24.123Z,98404.53
2018-12-25T10:05:29.638Z,98402.41
2018-12-25T10:08:34.899Z,98388.70
2018-12-25T10:11:44.297Z,98384.66
2018-12-25T10:14:47.318Z,98390.95
2018-12-25T10:17:52.771Z,98387.25
2018-12-25T10:20:58.058Z,98387.34
2018-12-25T10:24:03.928Z,98386.68
2018-12-25T10:27:09.297Z,98385.43
2018-12-25T10:30:14.814Z,98369.51
2018-12-25T10:33:20.465Z,98380.31
2018-12-25T10:36:25.896Z,98379.84
2018-12-25T10:39:31.170Z,98371.58
2018-12-25T10:42:36.553Z,98369.87
2018-12-25T10:45:42.097Z,98369.98
2018-12-25T10:48:47.549Z,98366.00
2018-12-25T10:51:52.974Z,98366.44
2018-12-25T10:54:58.441Z,98361.14
2018-12-25T10:58:04.641Z,98354.98
2018-12-25T11:01:13.084Z,98358.11
2018-12-25T11:04:18.365Z,98350.39
2018-12-25T11:07:23.800Z,98346.91
2018-12-25T11:10:29.087Z,98339.42
2018-12-25T11:13:34.606Z,98335.50
2018-12-25T11:16:39.891Z,98338.41
2018-12-25T11:19:45.296Z,98330.58
2018-12-25T11:22:50.597Z,98329.80
2018-12-25T11:25:55.984Z,98329.33
2018-12-25T11:29:02.102Z,98325.88
2018-12-25T11:32:07.465Z,98322.04
2018-12-25T11:35:12.750Z,98323.97
2018-12-25T11:38:18.290Z,98326.59
2018-12-25T11:41:23.607Z,98332.48
2018-12-25T11:44:29.061Z,98326.25
2018-12-25T11:47:34.344Z,98326.36
2018-12-25T11:50:39.775Z,98323.27
2018-12-25T11:53:45.055Z,98322.74
2018-12-25T11:56:50.420Z,98324.57
2018-12-25T11:59:56.133Z,98319.84
2018-12-25T12:03:01.526Z,98317.17
2018-12-25T12:06:06.952Z,98315.43
2018-12-25T12:09:12.347Z,98312.81
2018-12-25T12:12:17.694Z,98316.68
2018-12-25T12:15:23.142Z,98316.27
2018-12-25T12:18:28.425Z,98307.53
2018-12-25T12:21:34.388Z,98309.50
2018-12-25T12:24:39.941Z,98308.14
2018-12-25T12:27:45.297Z,98314.42
2018-12-25T12:30:50.578Z,98309.20
2018-12-25T12:33:56.049Z,98307.73
2018-12-25T12:37:01.964Z,98308.73
2018-12-25T12:40:08.464Z,98302.56
2018-12-25T12:43:13.760Z,98307.48
2018-12-25T12:46:19.130Z,98305.72
2018-12-25T12:49:24.410Z,98305.77
2018-12-25T12:52:29.838Z,98307.66
2018-12-25T12:55:35.640Z,98313.72
2018-12-25T12:58:41.070Z,98306.73
2018-12-25T13:01:46.353Z,98315.44
2018-12-25T13:04:51.827Z,98328.48
2018-12-25T13:07:57.085Z,98338.00
2018-12-25T13:11:02.481Z,98335.38
2018-12-25T13:14:08.119Z,98329.58
2018-12-25T13:17:13.523Z,98330.69
2018-12-25T13:20:18.842Z,98340.97
2018-12-25T13:23:24.338Z,98346.66
2018-12-25T13:26:29.617Z,98341.91
2018-12-25T13:29:35.004Z,98349.68
2018-12-25T13:32:40.311Z,98355.28
2018-12-25T13:35:45.810Z,98344.29
2018-12-25T13:38:51.163Z,98348.67
2018-12-25T13:41:58.157Z,98349.02
2018-12-25T13:45:03.518Z,98348.56
2018-12-25T13:48:09.476Z,98353.78
2018-12-25T13:51:15.890Z,98368.97
2018-12-25T13:54:21.309Z,98378.06
2018-12-25T13:57:26.677Z,98374.98
2018-12-25T14:00:32.129Z,98377.54
2018-12-25T14:03:37.914Z,98381.86
2018-12-25T14:06:43.337Z,98375.75
2018-12-25T14:09:48.612Z,98377.41
2018-12-25T14:12:54.838Z,98381.32
2018-12-25T14:16:00.120Z,98373.08
2018-12-25T14:19:05.606Z,98373.56
2018-12-25T14:22:12.497Z,98374.88
2018-12-25T14:25:18.122Z,98390.47
2018-12-25T14:28:23.500Z,98384.83
2018-12-25T14:31:28.862Z,98390.55
2018-12-25T14:34:34.142Z,98386.14
2018-12-25T14:37:39.509Z,98382.28
2018-12-25T14:40:44.802Z,98377.89
2018-12-25T14:43:50.236Z,98372.66
2018-12-25T14:46:55.820Z,98371.36
2018-12-25T14:50:01.233Z,98381.41
2018-12-25T14:53:06.512Z,98374.44
2018-12-25T14:56:11.883Z,98382.70
2018-12-25T14:59:17.290Z,98382.70
2018-12-25T15:02:23.018Z,98392.27
2018-12-25T15:05:28.299Z,98377.89
2018-12-25T15:08:33.707Z,98376.58
2018-12-25T15:11:38.988Z,98373.08
2018-12-25T15:14:44.397Z,98382.63
2018-12-25T15:17:49.673Z,98374.79
2018-12-25T15:20:55.084Z,98385.62
2018-12-25T15:24:00.362Z,98386.92
2018-12-25T15:27:05.780Z,98392.97
2018-12-25T15:30:11.058Z,98386.84
2018-12-25T15:33:16.461Z,98391.14
2018-12-25T15:36:21.744Z,98396.34
2018-12-25T15:39:27.161Z,98391.96
2018-12-25T15:42:32.433Z,98391.06
2018-12-25T15:45:37.792Z,98402.77
2018-12-25T15:48:43.073Z,98383.93
2018-12-25T15:51:48.786Z,98381.75
2018-12-25T15:54:54.070Z,98377.42
2018-12-25T15:57:59.528Z,98378.70
2018-12-25T16:01:04.903Z,98386.13
2018-12-25T16:04:10.317Z,98390.89
2018-12-25T16:07:16.027Z,98388.28
2018-12-25T16:10:21.421Z,98390.05
2018-12-25T16:13:26.702Z,98386.13
2018-12-25T16:16:32.109Z,98385.67
2018-12-25T16:19:37.389Z,98386.56
2018-12-25T16:22:42.765Z,98392.25
2018-12-25T16:25:48.046Z,98394.88
2018-12-25T16:28:53.485Z,98387.44
2018-12-25T16:31:58.767Z,98398.30
2018-12-25T16:35:04.480Z,98392.14
2018-12-25T16:38:09.765Z,98385.23
2018-12-25T16:41:15.173Z,98376.47
2018-12-25T16:44:20.494Z,98389.88
2018-12-25T16:47:25.861Z,98382.45
2018-12-25T16:50:31.136Z,98386.38
2018-12-25T16:53:36.550Z,98386.78
2018-12-25T16:56:41.829Z,98391.95
2018-12-25T16:59:47.237Z,98393.66
2018-12-25T17:02:52.529Z,98399.79
2018-12-25T17:05:57.889Z,98408.53
2018-12-25T17:09:04.533Z,98408.53
2018-12-25T17:12:09.959Z,98400.20
2018-12-25T17:15:15.236Z,98403.19
2018-12-25T17:18:20.596Z,98404.50
2018-12-25T17:21:25.872Z,98410.95
2018-12-25T17:24:31.429Z,98413.56
2018-12-25T17:27:36.707Z,98414.34
2018-12-25T17:30:42.121Z,98418.67
2018-12-25T17:33:47.401Z,98418.67
2018-12-25T17:36:54.905Z,98418.73
2018-12-25T17:40:00.281Z,98422.19
2018-12-25T17:43:05.710Z,98435.26
2018-12-25T17:46:10.984Z,98433.95
2018-12-25T17:49:16.388Z,98425.63
2018-12-25T17:52:21.665Z,98436.98
2018-12-25T17:55:27.030Z,98432.64
2018-12-25T17:58:32.310Z,98429.55
2018-12-25T18:01:37.716Z,98432.16
2018-12-25T18:04:43.097Z,98436.08
2018-12-25T18:07:48.511Z,98424.75
2018-12-25T18:10:53.778Z,98433.05
2018-12-25T18:13:59.207Z,98429.02
2018-12-25T18:17:04.478Z,98431.26
2018-12-25T18:20:09.886Z,98438.17
2018-12-25T18:23:15.160Z,98437.33
2018-12-25T18:26:20.936Z,98437.38
2018-12-25T18:29:26.212Z,98443.45
2018-12-25T18:32:31.675Z,98449.55
2018-12-25T18:35:36.956Z,98452.17
2018-12-25T18:38:42.366Z,98451.23
2018-12-25T18:41:48.942Z,98447.73
2018-12-25T18:44:54.488Z,98453.36
2018-12-25T18:47:59.762Z,98452.47
2018-12-25T18:51:05.177Z,98448.55
2018-12-25T18:54:10.453Z,98441.19
2018-12-25T18:57:15.864Z,98440.30
2018-12-25T19:00:21.142Z,98440.70
2018-12-25T19:03:26.553Z,98432.45
2018-12-25T19:06:33.635Z,98436.38
2018-12-25T19:09:39.188Z,98441.60
2018-12-25T19:12:44.464Z,98442.91
2018-12-25T19:15:49.882Z,98443.80
2018-12-25T19:18:55.161Z,98445.12
2018-12-25T19:22:00.570Z,98442.61
2018-12-25T19:25:06.083Z,98443.52
2018-12-25T19:28:11.819Z,98452.66
2018-12-25T19:31:17.373Z,98452.17
2018-12-25T19:34:22.768Z,98446.13
2018-12-25T19:37:28.091Z,98452.66
2018-12-25T19:40:33.557Z,98450.51
2018-12-25T19:43:38.839Z,98460.91
2018-12-25T19:46:44.254Z,98460.91
2018-12-25T19:49:49.523Z,98464.02
2018-12-25T19:52:55.197Z,98467.55
2018-12-25T19:56:00.568Z,98467.15
2018-12-25T19:59:06.250Z,98461.51
2018-12-25T20:02:11.769Z,98472.02
2018-12-25T20:05:27.378Z,98462.41
2018-12-25T20:08:57.705Z,98463.71
2018-12-25T20:12:13.827Z,98459.38
2018-12-25T20:15:49.124Z,98461.10
2018-12-25T20:19:27.571Z,98458.89
2018-12-25T20:23:04.956Z,98458.78
2018-12-25T20:26:34.072Z,98465.31
2018-12-25T20:30:21.733Z,98466.49
2018-12-25T20:33:43.700Z,98461.16
2018-12-25T20:37:17.006Z,98471.44
2018-12-25T20:40:57.096Z,98475.77
2018-12-25T20:44:34.228Z,98472.67
2018-12-25T20:47:58.273Z,98474.38
2018-12-25T20:51:28.861Z,98474.70
2018-12-25T20:54:49.887Z,98475.11
2018-12-25T20:58:31.097Z,98481.22
2018-12-25T21:02:09.428Z,98485.98
2018-12-25T21:05:49.210Z,98483.42
2018-12-25T21:09:24.738Z,98488.13
2018-12-25T21:12:54.468Z,98490.80
2018-12-25T21:16:25.591Z,98489.96
2018-12-25T21:19:59.378Z,98491.27
2018-12-25T21:23:59.350Z,98493.02
2018-12-25T21:27:31.291Z,98493.06
2018-12-25T21:30:37.165Z,98493.88
2018-12-25T21:33:42.514Z,98498.70
2018-12-25T21:36:50.292Z,98497.39
2018-12-25T21:39:56.207Z,98497.81
2018-12-25T21:43:02.104Z,98492.41
2018-12-25T21:46:07.605Z,98493.63
2018-12-25T21:49:14.287Z,98492.65
2018-12-25T21:52:20.351Z,98476.47
2018-12-25T21:55:25.893Z,98479.38
2018-12-25T21:58:31.580Z,98482.81
2018-12-25T22:01:37.460Z,98482.69
2018-12-25T22:04:43.006Z,98472.11
2018-12-25T22:07:48.461Z,98477.23
2018-12-25T22:10:53.734Z,98477.23
2018-12-25T22:13:59.455Z,98486.80
2018-12-25T22:17:04.779Z,98478.52
2018-12-25T22:20:17.708Z,98470.61
2018-12-25T22:23:22.988Z,98478.83
2018-12-25T22:26:28.770Z,98477.03
2018-12-25T22:29:34.043Z,98481.77
2018-12-25T22:32:39.510Z,98475.55
2018-12-25T22:35:44.784Z,98464.13
2018-12-25T22:38:50.197Z,98466.74
2018-12-25T22:41:55.473Z,98464.53
2018-12-25T22:45:00.864Z,98464.53
2018-12-25T22:48:06.208Z,98455.92
2018-12-25T22:51:11.621Z,98459.83
2018-12-25T22:54:16.896Z,98469.01
2018-12-25T22:57:22.440Z,98462.88
2018-12-25T23:00:27.995Z,98460.31
2018-12-25T23:03:33.376Z,98469.47
2018-12-25T23:06:38.648Z,98471.63
2018-12-25T23:09:44.012Z,98479.94
2018-12-25T23:12:49.341Z,98477.84
2018-12-25T23:15:54.846Z,98467.76
2018-12-25T23:19:00.128Z,98470.00
2018-12-25T23:22:05.636Z,98472.61
2018-12-25T23:25:10.959Z,98471.33
2018-12-25T23:28:16.429Z,98471.80
2018-12-25T23:31:21.846Z,98465.38
2018-12-25T23:34:27.440Z,98466.69
2018-12-25T23:37:32.716Z,98464.06
2018-12-25T23:40:38.216Z,98466.74
2018-12-25T23:43:43.492Z,98472.00
2018-12-25T23:46:49.007Z,98465.92
2018-12-25T23:49:54.283Z,98469.02
2018-12-25T23:52:59.811Z,98473.31
2018-12-25T23:56:05.330Z,98464.13
2018-12-25T23:59:10.772Z,98458.92
