createdAt,value
2023-04-30T00:01:42.221Z,52257.72
2023-04-30T00:06:48.044Z,52289.72
2023-04-30T00:11:52.215Z,52289.72
2023-04-30T00:16:56.839Z,52255.72
2023-04-30T00:22:02.858Z,52237.72
2023-04-30T00:27:07.394Z,52213.72
2023-04-30T00:32:11.545Z,52279.72
2023-04-30T00:37:17.089Z,52241.72
2023-04-30T00:42:21.243Z,52237.72
2023-04-30T00:47:25.659Z,52251.72
2023-04-30T00:52:31.734Z,52229.72
2023-04-30T00:57:37.134Z,52245.72
2023-04-30T01:02:42.008Z,52217.72
2023-04-30T01:07:47.968Z,52243.72
2023-04-30T01:13:06.307Z,52257.72
2023-04-30T01:18:14.979Z,52247.72
2023-04-30T01:23:35.777Z,52245.72
2023-04-30T01:28:44.324Z,52255.72
2023-04-30T01:33:49.065Z,52199.72
2023-04-30T01:39:21.187Z,52261.72
2023-04-30T01:44:39.417Z,52237.72
2023-04-30T01:49:53.561Z,52233.72
2023-04-30T01:55:05.188Z,52211.72
2023-04-30T02:00:12.295Z,52223.72
2023-04-30T02:05:19.429Z,52249.72
2023-04-30T02:10:26.630Z,52217.72
2023-04-30T02:15:32.430Z,52231.72
2023-04-30T02:20:36.886Z,52229.72
2023-04-30T02:25:41.061Z,52183.69
2023-04-30T02:30:46.947Z,52203.69
2023-04-30T02:35:55.300Z,52139.69
2023-04-30T02:40:59.838Z,52069.69
2023-04-30T02:46:05.369Z,52001.69
2023-04-30T02:51:09.962Z,51945.69
2023-04-30T02:56:14.033Z,51951.69
2023-04-30T03:01:19.875Z,51963.69
2023-04-30T03:06:24.309Z,51861.72
2023-04-30T03:11:29.059Z,51851.72
2023-04-30T03:16:36.059Z,51837.72
2023-04-30T03:21:40.354Z,51789.72
2023-04-30T03:26:44.653Z,51759.72
2023-04-30T03:31:50.642Z,51765.72
2023-04-30T03:36:55.148Z,51709.72
2023-04-30T03:41:59.749Z,51689.72
2023-04-30T03:47:05.400Z,51693.72
2023-04-30T03:52:10.334Z,51707.72
2023-04-30T03:57:15.561Z,51693.72
2023-04-30T04:02:21.772Z,51719.72
2023-04-30T04:07:26.463Z,51681.72
2023-04-30T04:12:31.300Z,51713.72
2023-04-30T04:17:37.054Z,51663.72
2023-04-30T04:22:41.328Z,51685.72
2023-04-30T04:27:46.132Z,51673.72
2023-04-30T04:32:54.155Z,51701.72
2023-04-30T04:37:59.264Z,51661.72
2023-04-30T04:43:03.826Z,51653.72
2023-04-30T04:48:10.262Z,51697.72
2023-04-30T04:53:14.932Z,51695.72
2023-04-30T04:58:19.287Z,51623.72
2023-04-30T05:03:25.245Z,51637.72
2023-04-30T05:08:29.419Z,51613.72
2023-04-30T05:13:33.660Z,51587.72
2023-04-30T05:18:39.489Z,51561.72
2023-04-30T05:23:43.913Z,51563.72
2023-04-30T05:28:48.106Z,51487.75
2023-04-30T05:33:53.817Z,51523.75
2023-04-30T05:38:58.284Z,51485.75
2023-04-30T05:44:05.160Z,51451.75
2023-04-30T05:49:10.868Z,51457.75
2023-04-30T05:54:15.328Z,51485.75
2023-04-30T05:59:19.945Z,51443.75
2023-04-30T06:04:25.573Z,51445.75
2023-04-30T06:09:29.739Z,51437.75
2023-04-30T06:14:33.943Z,51445.75
2023-04-30T06:19:39.965Z,51461.75
2023-04-30T06:24:44.356Z,51413.75
2023-04-30T06:29:48.483Z,51373.75
2023-04-30T06:34:54.192Z,51385.75
2023-04-30T06:39:58.343Z,51251.78
2023-04-30T06:45:02.846Z,51337.78
2023-04-30T06:50:09.866Z,51309.78
2023-04-30T06:55:14.039Z,51409.75
2023-04-30T07:00:18.562Z,51747.72
2023-04-30T07:05:24.866Z,51749.72
2023-04-30T07:10:29.780Z,51811.72
2023-04-30T07:15:35.536Z,52037.69
2023-04-30T07:20:41.329Z,52477.72
2023-04-30T07:25:46.283Z,52505.72
2023-04-30T07:30:50.608Z,52209.72
2023-04-30T07:35:56.826Z,52825.78
2023-04-30T07:41:01.980Z,52327.72
2023-04-30T07:46:06.620Z,51857.72
2023-04-30T07:51:12.226Z,51493.75
2023-04-30T07:56:16.700Z,51521.75
2023-04-30T08:01:21.053Z,52787.78
2023-04-30T08:06:27.758Z,52975.81
2023-04-30T08:11:32.549Z,51589.72
2023-04-30T08:16:37.112Z,51763.72
2023-04-30T08:21:43.237Z,51141.81
2023-04-30T08:26:47.630Z,51199.78
2023-04-30T08:31:52.602Z,51843.72
2023-04-30T08:36:58.623Z,52141.69
2023-04-30T08:42:05.103Z,51959.72
2023-04-30T08:47:10.422Z,51821.72
2023-04-30T08:52:16.432Z,51309.78
2023-04-30T08:57:20.613Z,51083.81
2023-04-30T09:02:24.867Z,51039.84
2023-04-30T09:07:35.148Z,50991.84
2023-04-30T09:12:40.181Z,50837.91
2023-04-30T09:17:44.895Z,50835.91
2023-04-30T09:23:07.621Z,50775.91
2023-04-30T09:28:13.276Z,50651.94
2023-04-30T09:33:17.889Z,50719.94
2023-04-30T09:38:31.245Z,50839.88
2023-04-30T09:43:35.661Z,50815.91
2023-04-30T09:48:43.381Z,50809.91
2023-04-30T09:53:49.303Z,50901.88
2023-04-30T09:58:54.879Z,50857.88
2023-04-30T10:03:59.714Z,50709.94
2023-04-30T10:09:08.221Z,50677.94
2023-04-30T10:14:14.352Z,50607.97
2023-04-30T10:19:23.302Z,50496.00
2023-04-30T10:24:28.998Z,50556.00
2023-04-30T10:29:33.920Z,50841.88
2023-04-30T10:34:51.929Z,50803.91
2023-04-30T10:39:57.882Z,50781.91
2023-04-30T10:45:03.966Z,50779.91
2023-04-30T10:50:11.059Z,50891.88
2023-04-30T10:55:19.663Z,51061.81
2023-04-30T11:00:28.459Z,50867.88
2023-04-30T11:05:38.188Z,50847.88
2023-04-30T11:10:58.917Z,50993.84
2023-04-30T11:16:05.824Z,50969.84
2023-04-30T11:21:11.138Z,50929.88
2023-04-30T11:26:16.902Z,50839.88
2023-04-30T11:31:22.239Z,50825.91
2023-04-30T11:36:29.873Z,50877.88
2023-04-30T11:41:42.415Z,50965.84
2023-04-30T11:46:47.424Z,51013.84
2023-04-30T11:51:52.716Z,50793.91
2023-04-30T11:57:04.093Z,50933.88
2023-04-30T12:02:08.703Z,50973.84
2023-04-30T12:07:13.668Z,51089.81
2023-04-30T12:12:28.572Z,51159.81
2023-04-30T12:17:34.489Z,50825.91
2023-04-30T12:22:39.135Z,50857.88
2023-04-30T12:27:47.902Z,50951.84
2023-04-30T12:32:53.574Z,50949.84
2023-04-30T12:38:05.560Z,50991.84
2023-04-30T12:43:11.264Z,51109.81
2023-04-30T12:48:17.449Z,51161.81
2023-04-30T12:53:21.907Z,51131.81
2023-04-30T12:58:32.802Z,51339.78
2023-04-30T13:03:37.579Z,51325.78
2023-04-30T13:08:53.897Z,51429.75
2023-04-30T13:14:03.871Z,51711.72
2023-04-30T13:19:08.412Z,51747.72
2023-04-30T13:24:12.684Z,52221.72
2023-04-30T13:29:21.115Z,52105.69
2023-04-30T13:34:25.490Z,52249.72
2023-04-30T13:39:29.777Z,52331.72
2023-04-30T13:44:36.082Z,52465.72
2023-04-30T13:49:40.516Z,52515.72
2023-04-30T13:54:46.465Z,52453.72
2023-04-30T13:59:52.982Z,52183.69
2023-04-30T14:05:05.716Z,52331.72
2023-04-30T14:10:10.813Z,52507.72
2023-04-30T14:15:16.679Z,52007.69
2023-04-30T14:20:20.864Z,51997.69
2023-04-30T14:25:25.049Z,52021.69
2023-04-30T14:30:30.590Z,51837.72
2023-04-30T14:35:35.090Z,51747.72
2023-04-30T14:40:39.806Z,51659.72
2023-04-30T14:45:46.105Z,51405.75
2023-04-30T14:50:50.754Z,51433.75
2023-04-30T14:55:55.183Z,51453.75
2023-04-30T15:01:01.173Z,51189.81
2023-04-30T15:06:05.612Z,51195.78
2023-04-30T15:11:10.946Z,51009.84
2023-04-30T15:16:17.323Z,50845.88
2023-04-30T15:21:21.557Z,51065.81
2023-04-30T15:26:26.138Z,50969.84
2023-04-30T15:31:32.993Z,51077.81
2023-04-30T15:36:37.505Z,50641.97
2023-04-30T15:41:41.726Z,50510.00
2023-04-30T15:46:47.739Z,50418.03
2023-04-30T15:51:53.277Z,50284.09
2023-04-30T15:56:58.593Z,50238.13
2023-04-30T16:02:04.588Z,50156.16
2023-04-30T16:07:09.198Z,50120.19
2023-04-30T16:12:13.788Z,50122.19
2023-04-30T16:17:19.386Z,50028.22
2023-04-30T16:22:24.609Z,49988.25
2023-04-30T16:27:28.992Z,49990.25
2023-04-30T16:32:34.882Z,49938.28
2023-04-30T16:37:39.122Z,49934.28
2023-04-30T16:42:44.098Z,49890.31
2023-04-30T16:47:49.775Z,49902.28
2023-04-30T16:52:54.151Z,49846.31
2023-04-30T16:57:58.809Z,49856.31
2023-04-30T17:03:04.980Z,49856.31
2023-04-30T17:08:09.820Z,49836.31
2023-04-30T17:13:14.351Z,49814.34
2023-04-30T17:18:20.072Z,49810.34
2023-04-30T17:23:25.758Z,49778.38
2023-04-30T17:28:30.434Z,49764.38
2023-04-30T17:33:35.976Z,49762.38
2023-04-30T17:38:43.439Z,49742.38
2023-04-30T17:43:47.739Z,49706.41
2023-04-30T17:48:53.296Z,49718.41
2023-04-30T17:53:57.822Z,49686.41
2023-04-30T17:59:02.115Z,49658.44
2023-04-30T18:04:10.478Z,49654.44
2023-04-30T18:09:15.170Z,49654.44
2023-04-30T18:14:19.679Z,49626.44
2023-04-30T18:19:25.621Z,49638.44
2023-04-30T18:24:30.029Z,49608.47
2023-04-30T18:29:35.559Z,49578.47
2023-04-30T18:34:41.399Z,49594.47
2023-04-30T18:39:45.737Z,49568.50
2023-04-30T18:44:49.886Z,49530.50
2023-04-30T18:49:55.880Z,49566.50
2023-04-30T18:55:01.214Z,49536.50
2023-04-30T19:00:07.420Z,49544.50
2023-04-30T19:05:12.957Z,49500.53
2023-04-30T19:10:17.805Z,49514.53
2023-04-30T19:15:25.157Z,49498.53
2023-04-30T19:20:30.776Z,49474.56
2023-04-30T19:25:34.991Z,49496.53
2023-04-30T19:30:39.222Z,49470.56
2023-04-30T19:35:44.859Z,49472.56
2023-04-30T19:40:49.899Z,49506.53
2023-04-30T19:45:55.732Z,49468.56
2023-04-30T19:51:05.142Z,49474.56
2023-04-30T19:56:09.882Z,49470.56
2023-04-30T20:01:14.139Z,49450.56
2023-04-30T20:06:20.934Z,49442.56
2023-04-30T20:11:25.193Z,49382.59
2023-04-30T20:16:29.956Z,49432.56
2023-04-30T20:21:35.802Z,49418.59
2023-04-30T20:26:40.503Z,49400.59
2023-04-30T20:31:44.697Z,49416.59
2023-04-30T20:36:50.832Z,49430.56
2023-04-30T20:41:55.348Z,49414.59
2023-04-30T20:46:59.732Z,49418.59
2023-04-30T20:52:06.180Z,49410.59
2023-04-30T20:57:10.755Z,49390.59
2023-04-30T21:02:14.958Z,49386.59
2023-04-30T21:07:20.587Z,49370.63
2023-04-30T21:12:24.826Z,49352.63
2023-04-30T21:17:29.537Z,49346.63
2023-04-30T21:22:35.245Z,49326.66
2023-04-30T21:27:39.839Z,49332.66
2023-04-30T21:32:45.509Z,49332.66
2023-04-30T21:37:51.486Z,49314.66
2023-04-30T21:42:56.065Z,49322.66
2023-04-30T21:48:00.566Z,49294.66
2023-04-30T21:53:06.493Z,49310.66
2023-04-30T21:58:10.693Z,49320.66
2023-04-30T22:03:16.260Z,49336.66
2023-04-30T22:08:22.018Z,49292.69
2023-04-30T22:13:26.485Z,49326.66
2023-04-30T22:18:30.680Z,49306.66
2023-04-30T22:23:36.935Z,49308.66
2023-04-30T22:28:41.491Z,49328.66
2023-04-30T22:33:48.072Z,49274.69
2023-04-30T22:38:53.736Z,49282.69
2023-04-30T22:43:57.915Z,49276.69
2023-04-30T22:49:02.499Z,49294.66
2023-04-30T22:54:08.274Z,49334.66
2023-04-30T22:59:12.626Z,49282.69
2023-04-30T23:04:17.062Z,49314.66
2023-04-30T23:09:25.026Z,49322.66
2023-04-30T23:14:29.914Z,49326.66
2023-04-30T23:19:34.333Z,49324.66
2023-04-30T23:24:41.458Z,49314.66
2023-04-30T23:29:45.660Z,49314.66
2023-04-30T23:34:50.057Z,49332.66
2023-04-30T23:39:56.730Z,49306.66
2023-04-30T23:45:01.261Z,49286.69
2023-04-30T23:50:05.833Z,49282.69
2023-04-30T23:55:12.397Z,49300.66
