createdAt,value
2023-03-27T00:02:21.472Z,89.79
2023-03-27T00:05:24.353Z,90.21
2023-03-27T00:08:27.485Z,90.57
2023-03-27T00:11:29.230Z,91.07
2023-03-27T00:14:30.998Z,91.85
2023-03-27T00:17:33.733Z,91.51
2023-03-27T00:20:37.455Z,91.87
2023-03-27T00:23:40.709Z,91.98
2023-03-27T00:26:43.135Z,92.06
2023-03-27T00:29:46.419Z,92.52
2023-03-27T00:32:48.048Z,92.32
2023-03-27T00:35:50.336Z,91.59
2023-03-27T00:38:53.369Z,92.19
2023-03-27T00:41:55.623Z,92.52
2023-03-27T00:44:57.641Z,92.80
2023-03-27T00:48:01.417Z,93.24
2023-03-27T00:51:03.975Z,93.27
2023-03-27T00:54:07.248Z,93.90
2023-03-27T00:57:12.517Z,94.13
2023-03-27T01:00:16.948Z,94.73
2023-03-27T01:03:20.011Z,94.25
2023-03-27T01:06:22.227Z,94.75
2023-03-27T01:09:27.855Z,94.50
2023-03-27T01:12:35.305Z,94.41
2023-03-27T01:15:39.959Z,94.41
2023-03-27T01:18:48.416Z,94.23
2023-03-27T01:22:09.385Z,93.83
2023-03-27T01:25:25.320Z,93.40
2023-03-27T01:28:35.850Z,93.61
2023-03-27T01:31:51.560Z,93.75
2023-03-27T01:35:04.448Z,93.24
2023-03-27T01:38:18.596Z,92.44
2023-03-27T01:41:24.772Z,92.49
2023-03-27T01:44:43.257Z,91.67
2023-03-27T01:47:51.648Z,91.35
2023-03-27T01:50:56.838Z,91.81
2023-03-27T01:54:02.151Z,91.30
2023-03-27T01:57:08.453Z,91.43
2023-03-27T02:00:19.377Z,90.78
2023-03-27T02:03:23.188Z,91.31
2023-03-27T02:06:28.369Z,91.46
2023-03-27T02:09:34.485Z,91.81
2023-03-27T02:12:39.647Z,91.69
2023-03-27T02:15:43.353Z,92.46
2023-03-27T02:18:49.677Z,91.84
2023-03-27T02:21:51.259Z,92.48
2023-03-27T02:24:54.057Z,92.66
2023-03-27T02:28:12.686Z,93.02
2023-03-27T02:31:32.968Z,93.44
2023-03-27T02:34:50.373Z,93.78
2023-03-27T02:37:56.876Z,93.47
2023-03-27T02:41:13.260Z,94.11
2023-03-27T02:44:24.699Z,94.31
2023-03-27T02:47:34.965Z,93.96
2023-03-27T02:50:39.081Z,94.06
2023-03-27T02:53:47.512Z,94.12
2023-03-27T02:56:51.921Z,94.34
2023-03-27T03:00:21.399Z,94.39
2023-03-27T03:03:32.172Z,94.88
2023-03-27T03:06:42.614Z,94.85
2023-03-27T03:09:44.692Z,95.72
2023-03-27T03:12:46.294Z,95.75
2023-03-27T03:15:50.508Z,95.79
2023-03-27T03:18:52.587Z,96.00
2023-03-27T03:21:54.440Z,96.85
2023-03-27T03:24:57.116Z,97.39
2023-03-27T03:28:02.669Z,97.59
2023-03-27T03:31:10.825Z,97.82
2023-03-27T03:34:13.232Z,98.18
2023-03-27T03:37:15.167Z,98.25
2023-03-27T03:40:18.215Z,98.24
2023-03-27T03:43:22.086Z,98.97
2023-03-27T03:46:25.209Z,99.25
2023-03-27T03:49:27.205Z,99.71
2023-03-27T03:52:28.752Z,99.94
2023-03-27T03:55:30.772Z,100.00
2023-03-27T03:58:34.701Z,100.00
2023-03-27T04:01:40.871Z,100.00
2023-03-27T04:04:43.765Z,100.00
2023-03-27T04:07:49.754Z,100.00
2023-03-27T04:11:11.642Z,100.00
2023-03-27T04:17:53.787Z,100.00
2023-03-27T04:20:58.661Z,100.00
2023-03-27T04:24:02.878Z,100.00
2023-03-27T04:27:18.206Z,100.00
2023-03-27T04:30:37.010Z,100.00
2023-03-27T04:33:52.474Z,100.00
2023-03-27T04:37:07.951Z,100.00
2023-03-27T04:40:16.118Z,100.00
2023-03-27T04:43:17.933Z,100.00
2023-03-27T04:46:19.593Z,100.00
2023-03-27T04:49:29.244Z,100.00
2023-03-27T04:52:35.988Z,100.00
2023-03-27T04:55:38.295Z,100.00
2023-03-27T04:58:41.129Z,100.00
2023-03-27T05:01:47.051Z,100.00
2023-03-27T05:05:02.198Z,100.00
2023-03-27T05:08:09.798Z,100.00
2023-03-27T05:11:11.490Z,100.00
2023-03-27T05:14:17.089Z,100.00
2023-03-27T05:17:18.790Z,100.00
2023-03-27T05:20:22.641Z,100.00
2023-03-27T05:23:24.541Z,100.00
2023-03-27T05:26:26.999Z,100.00
2023-03-27T05:29:46.970Z,100.00
2023-03-27T05:32:51.825Z,100.00
2023-03-27T05:36:03.153Z,100.00
2023-03-27T05:39:04.847Z,100.00
2023-03-27T05:42:11.889Z,100.00
2023-03-27T05:45:15.550Z,100.00
2023-03-27T05:48:17.473Z,100.00
2023-03-27T05:51:21.079Z,100.00
2023-03-27T05:54:22.995Z,100.00
2023-03-27T05:57:37.618Z,100.00
2023-03-27T06:00:45.103Z,100.00
2023-03-27T06:03:57.384Z,100.00
2023-03-27T06:07:05.261Z,100.00
2023-03-27T06:10:13.798Z,100.00
2023-03-27T06:13:18.659Z,100.00
2023-03-27T06:16:30.894Z,100.00
2023-03-27T06:19:43.146Z,100.00
2023-03-27T06:22:47.137Z,100.00
2023-03-27T06:25:51.163Z,100.00
2023-03-27T06:28:56.893Z,100.00
2023-03-27T06:31:58.604Z,100.00
2023-03-27T06:35:03.806Z,100.00
2023-03-27T06:38:32.237Z,100.00
2023-03-27T06:41:35.861Z,100.00
2023-03-27T06:44:56.867Z,100.00
2023-03-27T06:48:21.516Z,100.00
2023-03-27T06:51:26.961Z,100.00
2023-03-27T06:54:30.980Z,100.00
2023-03-27T06:57:32.652Z,100.00
2023-03-27T07:00:37.450Z,100.00
2023-03-27T07:03:53.938Z,100.00
2023-03-27T07:07:34.684Z,100.00
2023-03-27T07:10:39.168Z,100.00
2023-03-27T07:13:41.500Z,100.00
2023-03-27T07:16:49.774Z,100.00
2023-03-27T07:19:51.733Z,100.00
2023-03-27T07:22:57.502Z,100.00
2023-03-27T07:26:20.342Z,100.00
2023-03-27T07:29:28.827Z,100.00
2023-03-27T07:32:37.020Z,100.00
2023-03-27T07:35:41.822Z,100.00
2023-03-27T07:39:14.173Z,100.00
2023-03-27T07:42:17.160Z,100.00
2023-03-27T07:45:33.694Z,100.00
2023-03-27T07:48:36.339Z,100.00
2023-03-27T07:51:38.792Z,100.00
2023-03-27T07:54:41.283Z,100.00
2023-03-27T07:57:59.851Z,100.00
2023-03-27T08:01:04.617Z,100.00
2023-03-27T08:04:07.364Z,100.00
2023-03-27T08:07:11.818Z,100.00
2023-03-27T08:10:16.521Z,100.00
2023-03-27T08:13:32.086Z,100.00
2023-03-27T08:16:37.199Z,100.00
2023-03-27T08:19:38.929Z,98.70
2023-03-27T08:22:41.560Z,98.61
2023-03-27T08:26:18.160Z,98.48
2023-03-27T08:29:27.337Z,96.72
2023-03-27T08:32:28.899Z,96.64
2023-03-27T08:35:31.117Z,94.65
2023-03-27T08:38:34.073Z,93.98
2023-03-27T08:41:45.220Z,93.71
2023-03-27T08:45:20.758Z,92.66
2023-03-27T08:48:28.925Z,93.27
2023-03-27T08:51:32.017Z,91.75
2023-03-27T08:54:34.405Z,91.83
2023-03-27T08:57:37.425Z,90.49
2023-03-27T09:00:47.758Z,88.34
2023-03-27T09:04:00.023Z,88.36
2023-03-27T09:07:06.119Z,87.95
2023-03-27T09:10:17.423Z,88.73
2023-03-27T09:13:27.768Z,88.31
2023-03-27T09:16:32.987Z,88.77
2023-03-27T09:19:40.972Z,88.70
2023-03-27T09:22:44.384Z,88.76
2023-03-27T09:25:51.702Z,88.70
2023-03-27T09:29:31.303Z,87.95
2023-03-27T09:32:51.960Z,87.03
2023-03-27T09:35:55.649Z,85.87
2023-03-27T09:39:02.155Z,85.90
2023-03-27T09:42:09.178Z,82.52
2023-03-27T09:45:12.734Z,80.46
2023-03-27T09:48:35.260Z,79.60
2023-03-27T09:51:44.635Z,78.15
2023-03-27T09:55:23.610Z,76.91
2023-03-27T09:58:31.239Z,78.73
2023-03-27T10:01:34.716Z,77.46
2023-03-27T10:04:56.567Z,78.77
2023-03-27T10:07:59.384Z,77.85
2023-03-27T10:11:23.342Z,76.15
2023-03-27T10:14:36.409Z,76.03
2023-03-27T10:17:39.256Z,77.00
2023-03-27T10:20:51.804Z,73.68
2023-03-27T10:23:59.516Z,75.73
2023-03-27T10:27:21.568Z,72.97
2023-03-27T10:30:41.621Z,72.48
2023-03-27T10:34:04.737Z,72.61
2023-03-27T10:37:50.072Z,74.92
2023-03-27T10:41:15.886Z,75.17
2023-03-27T10:44:30.512Z,73.30
2023-03-27T10:47:34.130Z,71.89
2023-03-27T10:50:42.171Z,71.76
2023-03-27T10:53:49.216Z,71.25
2023-03-27T10:56:57.123Z,71.41
2023-03-27T11:00:01.485Z,71.62
2023-03-27T11:03:20.257Z,71.02
2023-03-27T11:06:28.526Z,72.93
2023-03-27T11:09:34.125Z,81.26
2023-03-27T11:12:48.335Z,89.90
2023-03-27T11:15:54.205Z,92.61
2023-03-27T11:19:27.037Z,95.20
2023-03-27T11:22:52.739Z,98.04
2023-03-27T11:26:12.908Z,97.94
2023-03-27T11:29:21.255Z,98.84
2023-03-27T11:32:29.891Z,98.49
2023-03-27T11:35:36.906Z,98.12
2023-03-27T11:39:12.078Z,96.53
2023-03-27T11:42:23.034Z,95.64
2023-03-27T11:45:25.674Z,89.95
2023-03-27T11:48:36.962Z,89.82
2023-03-27T11:51:44.590Z,84.64
2023-03-27T11:54:55.530Z,79.47
2023-03-27T11:58:09.419Z,85.67
2023-03-27T12:01:22.698Z,98.25
2023-03-27T12:04:36.739Z,100.00
2023-03-27T12:08:07.243Z,100.00
2023-03-27T12:11:10.782Z,100.00
2023-03-27T12:14:40.808Z,100.00
2023-03-27T12:17:50.731Z,100.00
2023-03-27T12:21:03.563Z,100.00
2023-03-27T12:24:21.226Z,100.00
2023-03-27T12:27:47.589Z,99.49
2023-03-27T12:31:16.485Z,98.86
2023-03-27T12:34:26.993Z,97.49
2023-03-27T12:37:31.087Z,97.27
2023-03-27T12:40:38.475Z,96.50
2023-03-27T12:43:44.694Z,96.46
2023-03-27T12:47:15.928Z,97.38
2023-03-27T12:50:19.318Z,97.06
2023-03-27T12:53:41.477Z,97.19
2023-03-27T12:56:49.053Z,95.07
2023-03-27T12:59:52.313Z,93.00
2023-03-27T13:03:06.465Z,94.33
2023-03-27T13:06:17.278Z,90.35
2023-03-27T13:09:27.566Z,92.08
2023-03-27T13:12:45.115Z,94.94
2023-03-27T13:15:59.768Z,100.00
2023-03-27T13:19:29.303Z,100.00
2023-03-27T13:22:49.772Z,100.00
2023-03-27T13:26:06.696Z,100.00
2023-03-27T13:29:15.423Z,100.00
2023-03-27T13:32:32.029Z,100.00
2023-03-27T13:35:59.369Z,100.00
2023-03-27T13:39:18.422Z,100.00
2023-03-27T13:42:24.783Z,100.00
2023-03-27T13:45:29.727Z,100.00
2023-03-27T13:49:21.162Z,100.00
2023-03-27T13:53:07.910Z,100.00
2023-03-27T13:56:55.813Z,100.00
2023-03-27T14:00:41.455Z,100.00
2023-03-27T14:04:02.813Z,100.00
2023-03-27T14:07:18.104Z,98.72
2023-03-27T14:10:51.094Z,99.17
2023-03-27T14:14:06.903Z,97.99
2023-03-27T14:17:23.084Z,96.27
2023-03-27T14:20:25.953Z,96.39
2023-03-27T14:23:29.513Z,97.00
2023-03-27T14:26:45.383Z,92.79
2023-03-27T14:30:00.549Z,92.50
2023-03-27T14:33:08.509Z,87.45
2023-03-27T14:36:16.859Z,83.93
2023-03-27T14:39:23.700Z,82.01
2023-03-27T14:42:33.182Z,78.99
2023-03-27T14:45:37.521Z,80.28
2023-03-27T14:48:42.861Z,79.98
2023-03-27T14:51:47.525Z,79.49
2023-03-27T14:55:04.637Z,79.00
2023-03-27T14:58:13.793Z,79.59
2023-03-27T15:01:17.321Z,79.50
2023-03-27T15:04:26.484Z,78.40
2023-03-27T15:07:33.241Z,78.14
2023-03-27T15:10:40.851Z,77.26
2023-03-27T15:13:42.513Z,78.42
2023-03-27T15:16:55.105Z,77.80
2023-03-27T15:20:09.920Z,77.76
2023-03-27T15:23:17.076Z,75.39
2023-03-27T15:26:20.848Z,75.63
2023-03-27T15:29:28.190Z,78.73
2023-03-27T15:32:42.133Z,81.36
2023-03-27T15:35:47.423Z,93.83
2023-03-27T15:38:51.177Z,92.69
2023-03-27T15:41:52.994Z,92.57
2023-03-27T15:44:57.809Z,93.39
2023-03-27T15:48:00.952Z,93.56
2023-03-27T15:51:05.101Z,91.53
2023-03-27T15:54:21.534Z,90.98
2023-03-27T15:57:23.387Z,90.07
2023-03-27T16:00:27.540Z,89.25
2023-03-27T16:03:32.778Z,87.74
2023-03-27T16:06:38.611Z,87.49
2023-03-27T16:09:47.032Z,86.32
2023-03-27T16:12:49.746Z,85.94
2023-03-27T16:15:56.012Z,85.94
2023-03-27T16:18:59.144Z,82.04
2023-03-27T16:22:02.084Z,81.47
2023-03-27T16:25:04.740Z,81.01
2023-03-27T16:28:07.650Z,80.01
2023-03-27T16:31:12.550Z,81.50
2023-03-27T16:34:22.937Z,82.71
2023-03-27T16:37:26.663Z,82.51
2023-03-27T16:40:28.352Z,83.04
2023-03-27T16:43:29.935Z,83.53
2023-03-27T16:46:32.239Z,84.08
2023-03-27T16:49:33.874Z,83.08
2023-03-27T16:52:36.879Z,82.81
2023-03-27T16:55:38.530Z,82.93
2023-03-27T16:58:40.384Z,82.17
2023-03-27T17:01:41.916Z,82.11
2023-03-27T17:04:44.151Z,83.54
2023-03-27T17:07:48.339Z,84.63
2023-03-27T17:10:49.893Z,87.41
2023-03-27T17:13:51.602Z,86.67
2023-03-27T17:16:53.303Z,87.61
2023-03-27T17:19:55.348Z,88.85
2023-03-27T17:22:58.374Z,88.85
2023-03-27T17:26:00.637Z,88.73
2023-03-27T17:29:05.146Z,88.79
2023-03-27T17:32:07.015Z,88.83
2023-03-27T17:35:09.070Z,88.86
2023-03-27T17:38:12.040Z,89.56
2023-03-27T17:41:14.569Z,89.73
2023-03-27T17:44:16.197Z,89.33
2023-03-27T17:47:17.761Z,89.66
2023-03-27T17:50:19.803Z,89.51
2023-03-27T17:53:22.684Z,90.65
2023-03-27T17:56:24.182Z,90.41
2023-03-27T17:59:26.196Z,90.52
2023-03-27T18:02:27.960Z,89.76
2023-03-27T18:05:29.572Z,89.18
2023-03-27T18:08:34.137Z,87.71
2023-03-27T18:11:35.824Z,83.62
2023-03-27T18:14:38.184Z,84.04
2023-03-27T18:17:39.715Z,82.64
2023-03-27T18:20:41.460Z,82.59
2023-03-27T18:23:46.515Z,82.18
2023-03-27T18:26:48.628Z,81.80
2023-03-27T18:29:50.277Z,81.70
2023-03-27T18:32:52.185Z,82.24
2023-03-27T18:35:55.545Z,81.80
2023-03-27T18:38:58.814Z,81.78
2023-03-27T18:42:02.137Z,82.63
2023-03-27T18:45:03.987Z,81.65
2023-03-27T18:48:06.055Z,82.25
2023-03-27T18:51:07.684Z,82.16
2023-03-27T18:54:16.273Z,82.72
2023-03-27T18:57:20.060Z,82.99
2023-03-27T19:00:21.832Z,82.97
2023-03-27T19:03:24.184Z,83.11
2023-03-27T19:06:27.044Z,83.30
2023-03-27T19:09:40.976Z,83.64
2023-03-27T19:12:44.649Z,84.26
2023-03-27T19:16:14.929Z,84.73
2023-03-27T19:19:37.387Z,85.09
2023-03-27T19:22:54.898Z,85.23
2023-03-27T19:26:07.333Z,85.98
2023-03-27T19:29:10.469Z,86.25
2023-03-27T19:32:12.069Z,86.85
2023-03-27T19:35:13.575Z,86.55
2023-03-27T19:38:15.449Z,86.79
2023-03-27T19:41:17.547Z,86.68
2023-03-27T19:44:21.201Z,87.13
2023-03-27T19:47:22.860Z,87.56
2023-03-27T19:50:24.411Z,87.52
2023-03-27T19:53:33.365Z,87.84
2023-03-27T19:56:35.258Z,88.07
2023-03-27T19:59:38.345Z,88.60
2023-03-27T20:02:41.007Z,88.85
2023-03-27T20:05:46.242Z,89.31
2023-03-27T20:08:48.146Z,89.41
2023-03-27T20:11:51.030Z,91.19
2023-03-27T20:15:06.990Z,91.45
2023-03-27T20:18:16.506Z,92.03
2023-03-27T20:21:18.768Z,92.20
2023-03-27T20:24:20.286Z,92.03
2023-03-27T20:27:28.705Z,92.43
2023-03-27T20:30:32.114Z,91.72
2023-03-27T20:33:33.666Z,92.78
2023-03-27T20:36:39.194Z,93.29
2023-03-27T20:40:07.131Z,93.25
2023-03-27T20:43:09.628Z,93.96
2023-03-27T20:46:14.130Z,94.21
2023-03-27T20:52:33.041Z,94.11
2023-03-27T20:55:43.611Z,94.89
2023-03-27T20:58:51.718Z,94.63
2023-03-27T21:01:54.547Z,93.97
2023-03-27T21:04:56.687Z,94.18
2023-03-27T21:07:59.846Z,93.88
2023-03-27T21:11:02.109Z,94.14
2023-03-27T21:14:03.740Z,94.10
2023-03-27T21:17:06.657Z,93.55
2023-03-27T21:20:10.496Z,93.21
2023-03-27T21:23:12.203Z,93.31
2023-03-27T21:26:14.427Z,93.21
2023-03-27T21:29:16.071Z,93.10
2023-03-27T21:32:18.936Z,92.82
2023-03-27T21:35:20.579Z,92.91
2023-03-27T21:38:22.242Z,92.83
2023-03-27T21:41:24.273Z,92.67
2023-03-27T21:44:26.582Z,92.79
2023-03-27T21:47:40.826Z,92.17
2023-03-27T21:50:48.449Z,92.44
2023-03-27T21:53:50.356Z,92.51
2023-03-27T21:56:52.014Z,92.53
2023-03-27T21:59:53.641Z,92.46
2023-03-27T22:02:57.052Z,92.19
2023-03-27T22:09:09.965Z,92.73
2023-03-27T22:12:11.882Z,93.01
2023-03-27T22:15:13.425Z,92.81
2023-03-27T22:18:16.575Z,93.17
2023-03-27T22:21:19.545Z,93.14
2023-03-27T22:24:21.631Z,93.00
2023-03-27T22:27:23.399Z,93.40
2023-03-27T22:30:25.658Z,93.51
2023-03-27T22:33:28.565Z,93.43
2023-03-27T22:36:30.727Z,93.25
2023-03-27T22:39:32.245Z,93.34
2023-03-27T22:42:34.325Z,93.63
2023-03-27T22:45:36.021Z,93.77
2023-03-27T22:48:39.267Z,93.44
2023-03-27T22:51:41.029Z,94.05
2023-03-27T22:54:42.725Z,94.15
2023-03-27T22:57:44.169Z,94.58
2023-03-27T23:00:46.540Z,94.00
2023-03-27T23:03:49.700Z,94.81
2023-03-27T23:06:51.462Z,94.99
2023-03-27T23:09:53.049Z,94.77
2023-03-27T23:12:54.689Z,94.88
2023-03-27T23:15:56.587Z,95.01
2023-03-27T23:18:59.595Z,95.18
2023-03-27T23:22:01.366Z,95.42
2023-03-27T23:25:02.933Z,96.20
2023-03-27T23:28:04.864Z,96.73
2023-03-27T23:31:07.065Z,96.80
2023-03-27T23:34:10.027Z,96.63
2023-03-27T23:37:11.574Z,96.97
2023-03-27T23:40:13.351Z,97.25
2023-03-27T23:43:14.820Z,98.05
2023-03-27T23:46:16.486Z,97.58
2023-03-27T23:49:19.818Z,97.92
2023-03-27T23:52:21.336Z,98.15
2023-03-27T23:55:22.912Z,98.61
2023-03-27T23:58:24.791Z,98.11
