createdAt,value
2022-08-05T00:03:37.863Z,82.38132921649671
2022-08-05T00:13:18.501Z,82.62746963272811
2022-08-05T00:21:59.778Z,81.61124564004523
2022-08-05T00:30:14.088Z,80.93431882117906
2022-08-05T00:40:53.357Z,81.08043819648617
2022-08-05T00:49:44.536Z,80.92535368315288
2022-08-05T00:59:09.828Z,81.94582549805716
2022-08-05T01:07:26.857Z,81.67204244408907
2022-08-05T01:17:02.284Z,82.21937681774627
2022-08-05T01:25:19.908Z,86.93297898753613
2022-08-05T01:33:48.886Z,89.49916045028391
2022-08-05T01:42:30.165Z,90.84820785180088
2022-08-05T01:50:50.797Z,90.94815739427516
2022-08-05T02:00:53.646Z,89.71686030995171
2022-08-05T02:08:55.099Z,90.60548563981379
2022-08-05T02:16:41.747Z,90.91001305053318
2022-08-05T02:25:48.970Z,91.85303098565198
2022-08-05T02:34:10.527Z,92.08642966571793
2022-08-05T02:42:25.797Z,92.24200881383966
2022-08-05T02:50:47.235Z,92.0118926527459
2022-08-05T02:59:48.007Z,91.81739644703197
2022-08-05T03:09:36.113Z,92.72042614597515
2022-08-05T03:14:28.348Z,92.2963126179621
2022-08-05T03:22:32.033Z,93.21232976357815
2022-08-05T03:32:12.839Z,93.71855509480041
2022-08-05T03:40:55.726Z,93.19951652394951
2022-08-05T03:49:10.931Z,93.7505994560041
2022-08-05T04:01:26.852Z,94.29456980006654
2022-08-05T04:10:17.563Z,94.3284740938224
2022-08-05T04:18:44.482Z,94.5389279022777
2022-08-05T04:27:33.425Z,94.53949407619154
2022-08-05T04:37:11.026Z,93.86050316252059
2022-08-05T04:45:31.284Z,93.6367592094687
2022-08-05T04:54:18.355Z,93.84975985970691
2022-08-05T05:04:04.596Z,93.90882453001993
2022-08-05T05:12:24.533Z,93.9100869373414
2022-08-05T05:20:49.803Z,94.13312651656472
2022-08-05T05:29:40.996Z,93.40922360665024
2022-08-05T05:33:00.354Z,93.34196117186814
2022-08-05T05:41:16.366Z,93.2967594603397
2022-08-05T05:50:22.641Z,92.55751176319124
2022-08-05T05:59:28.686Z,93.43514704100126
2022-08-05T06:07:41.477Z,93.5395817318244
2022-08-05T06:16:57.844Z,93.83450728926181
2022-08-05T06:25:24.712Z,93.7364466184708
2022-08-05T06:36:37.560Z,94.01809861238658
2022-08-05T06:46:33.268Z,97.79054382838407
2022-08-05T06:56:26.213Z,97.74075696008215
2022-08-05T07:05:15.451Z,96.39935705516992
2022-08-05T07:13:52.441Z,97.03982555498659
2022-08-05T07:26:22.835Z,98.44844511116527
2022-08-05T07:35:56.152Z,96.73931282647575
2022-08-05T07:46:27.426Z,97.11719824408463
2022-08-05T07:56:38.911Z,98.44279719217536
2022-08-05T08:06:39.173Z,100
2022-08-05T08:14:57.654Z,100
2022-08-05T08:26:27.191Z,100
2022-08-05T08:35:26.646Z,100
2022-08-05T08:45:52.172Z,100
2022-08-05T08:57:19.113Z,100
2022-08-05T09:06:30.479Z,100
2022-08-05T09:15:27.753Z,100
2022-08-05T09:26:30.161Z,100
2022-08-05T09:36:11.630Z,100
2022-08-05T09:46:32.416Z,100
2022-08-05T09:54:35.437Z,100
2022-08-05T10:03:38.621Z,100
2022-08-05T10:14:12.342Z,100
2022-08-05T10:23:34.857Z,100
2022-08-05T10:35:40.487Z,100
2022-08-05T10:44:44.553Z,100
2022-08-05T10:54:23.267Z,100
2022-08-05T11:04:06.636Z,100
2022-08-05T11:12:31.007Z,100
2022-08-05T11:23:33.789Z,100
2022-08-05T11:32:42.022Z,100
2022-08-05T11:44:00.861Z,100
2022-08-05T11:54:08.037Z,100
2022-08-05T12:02:23.778Z,100
2022-08-05T12:11:22.908Z,100
2022-08-05T12:20:57.974Z,97.16957826484511
2022-08-05T12:29:01.432Z,97.8603883286112
2022-08-05T12:37:17.212Z,94.19767542838531
2022-08-05T12:45:11.106Z,93.64583222802273
2022-08-05T12:55:08.776Z,87.65844583998663
2022-08-05T13:06:32.362Z,88.94032830410585
2022-08-05T13:16:16.709Z,88.88590858558902
2022-08-05T13:25:18.924Z,88.07237600803775
2022-08-05T13:34:50.055Z,84.59014039613345
2022-08-05T13:44:27.982Z,81.39761942042622
2022-08-05T13:53:47.649Z,81.51633130678243
2022-08-05T14:02:44.489Z,86.39488016213596
2022-08-05T14:12:32.378Z,83.7243937297204
2022-08-05T14:22:08.351Z,82.81294957574596
2022-08-05T14:30:47.638Z,82.75502515957437
2022-08-05T14:40:16.599Z,70.40803577765944
2022-08-05T14:49:56.199Z,67.84084490551177
2022-08-05T14:58:47.665Z,65.2508854714945
2022-08-05T15:08:58.876Z,62.16015099799701
2022-08-05T15:18:08.087Z,60.74396717138734
2022-08-05T15:26:15.907Z,57.76585317855453
2022-08-05T15:34:53.512Z,56.83348978894798
2022-08-05T15:46:30.886Z,55.94575562416439
2022-08-05T15:55:15.679Z,55.27290029282587
2022-08-05T16:04:43.114Z,57.52290795149285
2022-08-05T16:12:44.364Z,54.320399602587464
2022-08-05T16:20:29.836Z,53.459926367804975
2022-08-05T16:29:37.209Z,56.087227468670996
2022-08-05T16:38:40.394Z,54.556726060719456
2022-08-05T16:46:28.811Z,56.65610748830036
2022-08-05T16:54:46.505Z,56.25710442687964
2022-08-05T17:03:22.198Z,57.445819726048505
2022-08-05T17:11:30.433Z,59.496514456516
2022-08-05T17:19:55.661Z,61.0369149298793
2022-08-05T17:28:06.268Z,60.945355128004344
2022-08-05T17:36:54.754Z,60.85052152526394
2022-08-05T17:46:00.963Z,62.53447744508074
2022-08-05T17:53:42.619Z,62.11930397120438
2022-08-05T18:01:42.731Z,61.222537884315834
2022-08-05T18:09:59.249Z,62.60749125739604
2022-08-05T18:17:58.249Z,63.75162162884248
2022-08-05T18:26:20.260Z,63.64369162621426
2022-08-05T18:33:08.687Z,61.89757463230369
2022-08-05T18:43:26.531Z,62.72384764502681
2022-08-05T18:52:32.810Z,65.57379441399152
2022-08-05T19:00:42.020Z,64.75152858725457
2022-08-05T19:10:14.028Z,68.13015497266404
2022-08-05T19:19:49.607Z,66.87293024040754
2022-08-05T19:28:22.122Z,66.65331728290158
2022-08-05T19:36:21.863Z,66.21912244151981
2022-08-05T19:45:40.405Z,66.06513951085411
2022-08-05T19:54:30.875Z,65.29595503013364
2022-08-05T20:04:15.060Z,66.94111921099694
2022-08-05T20:12:31.952Z,66.86631958041991
2022-08-05T20:20:34.400Z,69.5264695312749
2022-08-05T20:28:19.079Z,70.97465779257989
2022-08-05T20:36:17.914Z,71.88398185118476
2022-08-05T20:44:43.177Z,73.10138878938807
2022-08-05T20:52:36.023Z,73.11985331607946
2022-08-05T21:02:20.683Z,73.87859298667118
2022-08-05T21:10:36.520Z,74.90507714416498
2022-08-05T21:19:43.257Z,74.31935031304238
2022-08-05T21:27:55.315Z,75.50996553865099
2022-08-05T21:35:56.101Z,76.32982990870667
2022-08-05T21:44:13.820Z,76.88721833451206
2022-08-05T21:54:42.691Z,77.8463360744985
2022-08-05T22:04:14.436Z,78.32336283706655
2022-08-05T22:13:08.994Z,77.49679537089641
2022-08-05T22:23:21.741Z,78.35292106258926
2022-08-05T22:32:41.192Z,79.47614828216106
2022-08-05T22:41:12.868Z,80.12223974066498
2022-08-05T22:50:18.847Z,80.54832030970908
2022-08-05T22:58:36.952Z,81.26618662476332
2022-08-05T23:07:48.447Z,81.83633954584757
2022-08-05T23:15:59.982Z,80.57275040537569
2022-08-05T23:23:54.676Z,80.85673587260084
2022-08-05T23:31:57.532Z,81.48411142888521
2022-08-05T23:40:19.058Z,81.34018563968793
2022-08-05T23:48:23.064Z,82.16169286667814
2022-08-05T23:56:29.592Z,82.01548017010558
