createdAt,value
2017-07-21T00:01:40.325Z,20.10
2017-07-21T00:04:07.781Z,20.10
2017-07-21T00:06:35.213Z,20.00
2017-07-21T00:09:02.668Z,20.00
2017-07-21T00:11:30.094Z,20.00
2017-07-21T00:13:57.552Z,20.00
2017-07-21T00:16:24.993Z,19.80
2017-07-21T00:18:52.436Z,19.70
2017-07-21T00:21:19.875Z,19.70
2017-07-21T00:23:47.315Z,19.60
2017-07-21T00:26:14.752Z,19.60
2017-07-21T00:28:42.185Z,19.50
2017-07-21T00:31:09.641Z,19.60
2017-07-21T00:33:37.080Z,19.70
2017-07-21T00:36:04.530Z,19.70
2017-07-21T00:38:31.968Z,19.70
2017-07-21T00:40:59.406Z,19.60
2017-07-21T00:43:26.849Z,19.50
2017-07-21T00:45:54.281Z,19.50
2017-07-21T00:48:21.723Z,19.60
2017-07-21T00:50:49.184Z,19.70
2017-07-21T00:53:16.628Z,19.70
2017-07-21T00:55:44.072Z,19.80
2017-07-21T00:58:11.538Z,19.80
2017-07-21T01:00:38.990Z,19.80
2017-07-21T01:03:06.421Z,19.80
2017-07-21T01:05:33.946Z,19.80
2017-07-21T01:08:01.390Z,19.90
2017-07-21T01:10:28.895Z,19.90
2017-07-21T01:12:56.353Z,19.90
2017-07-21T01:15:23.779Z,20.00
2017-07-21T01:17:51.294Z,20.00
2017-07-21T01:20:18.734Z,20.00
2017-07-21T01:22:46.182Z,20.00
2017-07-21T01:25:13.725Z,20.10
2017-07-21T01:27:41.152Z,20.00
2017-07-21T01:30:08.591Z,20.00
2017-07-21T01:32:36.030Z,20.00
2017-07-21T01:35:03.451Z,20.00
2017-07-21T01:37:30.945Z,20.00
2017-07-21T01:39:58.396Z,19.90
2017-07-21T01:42:26.589Z,19.70
2017-07-21T01:44:54.069Z,19.70
2017-07-21T01:47:21.517Z,19.70
2017-07-21T01:49:48.951Z,19.60
2017-07-21T01:52:16.397Z,19.60
2017-07-21T01:54:43.832Z,19.70
2017-07-21T01:57:11.315Z,19.70
2017-07-21T01:59:38.740Z,19.80
2017-07-21T02:02:06.180Z,19.80
2017-07-21T02:04:33.625Z,19.80
2017-07-21T02:07:01.060Z,19.70
2017-07-21T02:09:28.502Z,19.70
2017-07-21T02:11:55.965Z,19.70
2017-07-21T02:14:23.413Z,19.60
2017-07-21T02:16:50.851Z,19.60
2017-07-21T02:19:18.280Z,19.60
2017-07-21T02:21:45.726Z,19.70
2017-07-21T02:24:13.154Z,19.70
2017-07-21T02:26:40.587Z,19.70
2017-07-21T02:29:08.033Z,19.80
2017-07-21T02:31:35.460Z,19.80
2017-07-21T02:34:02.956Z,19.80
2017-07-21T02:36:30.505Z,19.70
2017-07-21T02:38:57.954Z,19.70
2017-07-21T02:41:25.481Z,19.60
2017-07-21T02:43:52.908Z,19.60
2017-07-21T02:46:20.356Z,19.60
2017-07-21T02:48:47.788Z,19.70
2017-07-21T02:51:15.217Z,19.70
2017-07-21T02:53:42.701Z,19.70
2017-07-21T02:56:10.137Z,19.70
2017-07-21T02:58:37.599Z,19.80
2017-07-21T03:01:05.037Z,19.80
2017-07-21T03:03:32.477Z,19.80
2017-07-21T03:05:59.917Z,19.80
2017-07-21T03:08:27.340Z,19.70
2017-07-21T03:10:54.788Z,19.80
2017-07-21T03:13:22.264Z,19.80
2017-07-21T03:15:50.460Z,19.80
2017-07-21T03:18:17.891Z,19.80
2017-07-21T03:20:46.348Z,19.70
2017-07-21T03:23:22.710Z,19.70
2017-07-21T03:25:50.195Z,19.80
2017-07-21T03:28:17.653Z,19.80
2017-07-21T03:30:45.213Z,19.80
2017-07-21T03:33:12.627Z,19.80
2017-07-21T03:35:40.073Z,19.80
2017-07-21T03:38:07.613Z,19.80
2017-07-21T03:40:35.159Z,19.80
2017-07-21T03:43:02.600Z,19.80
2017-07-21T03:45:30.037Z,19.80
2017-07-21T03:47:57.667Z,19.70
2017-07-21T03:50:25.114Z,19.70
2017-07-21T03:52:52.585Z,19.60
2017-07-21T03:55:20.053Z,19.60
2017-07-21T03:57:47.621Z,19.60
2017-07-21T04:00:15.081Z,19.60
2017-07-21T04:02:42.619Z,19.50
2017-07-21T04:05:10.056Z,19.60
2017-07-21T04:07:37.505Z,19.60
2017-07-21T04:10:04.947Z,19.60
2017-07-21T04:12:32.403Z,19.50
2017-07-21T04:14:59.953Z,19.40
2017-07-21T04:17:27.385Z,19.40
2017-07-21T04:19:54.837Z,19.40
2017-07-21T04:22:22.273Z,19.50
2017-07-21T04:24:49.747Z,19.40
2017-07-21T04:27:17.189Z,19.40
2017-07-21T04:29:45.381Z,19.50
2017-07-21T04:32:12.859Z,19.50
2017-07-21T04:34:40.360Z,19.60
2017-07-21T04:37:07.896Z,19.70
2017-07-21T04:39:35.398Z,19.80
2017-07-21T04:42:02.829Z,19.80
2017-07-21T04:44:30.278Z,19.90
2017-07-21T04:46:57.720Z,19.90
2017-07-21T04:49:25.163Z,19.90
2017-07-21T04:51:52.601Z,19.90
2017-07-21T04:54:20.032Z,20.00
2017-07-21T04:56:48.240Z,20.00
2017-07-21T04:59:15.671Z,20.00
2017-07-21T05:01:43.138Z,20.00
2017-07-21T05:04:10.573Z,20.00
2017-07-21T05:06:38.009Z,20.10
2017-07-21T05:09:05.481Z,20.10
2017-07-21T05:11:33.037Z,20.10
2017-07-21T05:14:01.285Z,20.20
2017-07-21T05:16:28.840Z,20.20
2017-07-21T05:18:57.097Z,20.40
2017-07-21T05:21:24.658Z,20.40
2017-07-21T05:23:52.860Z,20.70
2017-07-21T05:26:20.341Z,20.70
2017-07-21T05:28:47.884Z,20.90
2017-07-21T05:31:15.424Z,21.00
2017-07-21T05:33:42.864Z,21.20
2017-07-21T05:36:10.296Z,21.40
2017-07-21T05:38:37.774Z,21.80
2017-07-21T05:41:05.972Z,22.50
2017-07-21T05:43:33.408Z,22.50
2017-07-21T05:46:00.840Z,22.80
2017-07-21T05:48:28.284Z,23.20
2017-07-21T05:50:55.861Z,23.50
2017-07-21T05:53:23.279Z,23.80
2017-07-21T05:55:50.773Z,24.00
2017-07-21T05:58:18.216Z,24.40
2017-07-21T06:00:45.643Z,24.80
2017-07-21T06:03:13.104Z,25.00
2017-07-21T06:05:40.635Z,25.20
2017-07-21T06:08:08.084Z,25.60
2017-07-21T06:10:35.559Z,25.90
2017-07-21T06:13:03.801Z,26.00
2017-07-21T06:15:33.280Z,26.00
2017-07-21T06:18:00.719Z,26.40
2017-07-21T06:20:28.171Z,26.60
2017-07-21T06:22:55.604Z,26.80
2017-07-21T06:25:23.027Z,26.70
2017-07-21T06:27:50.491Z,26.90
2017-07-21T06:30:17.937Z,27.20
2017-07-21T06:32:45.380Z,27.40
2017-07-21T06:35:12.851Z,27.90
2017-07-21T06:37:41.052Z,27.50
2017-07-21T06:40:08.493Z,27.50
2017-07-21T06:42:35.919Z,27.90
2017-07-21T06:45:03.386Z,28.40
2017-07-21T06:47:30.817Z,28.60
2017-07-21T06:49:58.270Z,29.00
2017-07-21T06:52:25.703Z,29.50
2017-07-21T06:54:53.144Z,29.60
2017-07-21T06:57:20.606Z,29.40
2017-07-21T06:59:48.070Z,29.70
2017-07-21T07:02:15.498Z,29.90
2017-07-21T07:04:43.804Z,29.80
2017-07-21T07:07:12.032Z,28.90
2017-07-21T07:09:39.581Z,28.80
2017-07-21T07:12:07.032Z,28.80
2017-07-21T07:14:34.510Z,28.80
2017-07-21T07:17:01.996Z,29.30
2017-07-21T07:19:29.453Z,29.00
2017-07-21T07:21:56.917Z,29.10
2017-07-21T07:24:25.160Z,30.40
2017-07-21T07:26:52.603Z,30.40
2017-07-21T07:29:20.041Z,30.60
2017-07-21T07:31:47.592Z,30.00
2017-07-21T07:34:15.041Z,30.10
2017-07-21T07:36:42.481Z,30.70
2017-07-21T07:39:09.916Z,30.00
2017-07-21T07:41:37.442Z,30.30
2017-07-21T07:44:04.880Z,29.90
2017-07-21T07:46:32.353Z,29.50
2017-07-21T07:48:59.790Z,29.30
2017-07-21T07:51:27.335Z,29.00
2017-07-21T07:53:54.857Z,29.40
2017-07-21T07:56:22.288Z,29.50
2017-07-21T07:58:49.761Z,30.00
2017-07-21T08:01:17.202Z,30.50
2017-07-21T08:03:44.633Z,31.00
2017-07-21T08:06:12.557Z,31.30
2017-07-21T08:08:40.017Z,31.70
2017-07-21T08:11:07.452Z,32.00
2017-07-21T08:13:34.872Z,32.00
2017-07-21T08:16:02.305Z,31.30
2017-07-21T08:18:29.746Z,30.90
2017-07-21T08:20:57.265Z,31.00
2017-07-21T08:23:24.725Z,30.90
2017-07-21T08:25:52.919Z,30.30
2017-07-21T08:28:20.352Z,30.20
2017-07-21T08:30:47.794Z,30.80
2017-07-21T08:33:15.224Z,30.30
2017-07-21T08:35:42.680Z,29.70
2017-07-21T08:38:10.176Z,30.10
2017-07-21T08:40:37.639Z,30.20
2017-07-21T08:43:05.838Z,30.90
2017-07-21T08:45:33.270Z,30.90
2017-07-21T08:48:00.750Z,30.70
2017-07-21T08:50:28.184Z,30.80
2017-07-21T08:52:55.616Z,30.20
2017-07-21T08:55:23.137Z,30.00
2017-07-21T08:57:50.632Z,30.50
2017-07-21T09:00:18.920Z,30.40
2017-07-21T09:02:47.123Z,30.30
2017-07-21T09:05:14.565Z,30.30
2017-07-21T09:07:42.056Z,30.60
2017-07-21T09:10:09.489Z,30.60
2017-07-21T09:12:36.937Z,30.80
2017-07-21T09:15:04.381Z,31.10
2017-07-21T09:17:31.824Z,31.20
2017-07-21T09:20:00.097Z,31.10
2017-07-21T09:22:27.521Z,31.10
2017-07-21T09:24:55.084Z,30.90
2017-07-21T09:27:23.276Z,30.40
2017-07-21T09:29:50.708Z,30.40
2017-07-21T09:32:18.204Z,30.70
2017-07-21T09:34:45.636Z,30.20
2017-07-21T09:37:13.095Z,30.20
2017-07-21T09:39:40.644Z,30.60
2017-07-21T09:42:08.097Z,30.60
2017-07-21T09:44:36.362Z,31.40
2017-07-21T09:47:03.829Z,31.40
2017-07-21T09:49:31.256Z,31.70
2017-07-21T09:51:59.527Z,30.50
2017-07-21T09:54:27.844Z,30.70
2017-07-21T09:56:55.286Z,30.70
2017-07-21T09:59:22.732Z,31.30
2017-07-21T10:01:50.164Z,31.70
2017-07-21T10:04:17.696Z,31.80
2017-07-21T10:06:45.129Z,32.00
2017-07-21T10:09:12.576Z,32.30
2017-07-21T10:11:40.054Z,32.80
2017-07-21T10:14:07.495Z,32.30
2017-07-21T10:16:35.040Z,32.70
2017-07-21T10:19:02.483Z,32.80
2017-07-21T10:21:29.916Z,32.40
2017-07-21T10:23:57.381Z,32.10
2017-07-21T10:26:24.817Z,32.00
2017-07-21T10:28:52.257Z,32.80
2017-07-21T10:31:19.689Z,32.80
2017-07-21T10:33:47.237Z,32.60
2017-07-21T10:36:14.673Z,32.80
2017-07-21T10:38:42.101Z,32.40
2017-07-21T10:41:09.590Z,31.80
2017-07-21T10:43:37.836Z,32.20
2017-07-21T10:46:05.371Z,32.20
2017-07-21T10:48:32.949Z,31.60
2017-07-21T10:51:00.460Z,31.70
2017-07-21T10:53:27.909Z,31.50
2017-07-21T10:55:55.333Z,32.00
2017-07-21T10:58:22.796Z,31.90
2017-07-21T11:00:50.220Z,31.60
2017-07-21T11:03:17.671Z,30.80
2017-07-21T11:05:45.115Z,30.40
2017-07-21T11:08:12.566Z,29.90
2017-07-21T11:10:40.013Z,29.60
2017-07-21T11:13:07.457Z,29.40
2017-07-21T11:15:34.904Z,29.10
2017-07-21T11:18:02.331Z,28.70
2017-07-21T11:20:29.995Z,28.40
2017-07-21T11:22:58.262Z,28.00
2017-07-21T11:25:25.691Z,28.00
2017-07-21T11:27:53.575Z,28.00
2017-07-21T11:30:21.025Z,28.30
2017-07-21T11:32:48.577Z,28.50
2017-07-21T11:35:16.055Z,28.40
2017-07-21T11:37:43.487Z,28.30
2017-07-21T11:40:10.954Z,28.40
2017-07-21T11:42:38.384Z,28.40
2017-07-21T11:45:05.841Z,28.30
2017-07-21T11:47:33.384Z,28.20
2017-07-21T11:50:03.277Z,28.10
2017-07-21T11:52:30.748Z,28.10
2017-07-21T11:54:58.259Z,28.20
2017-07-21T11:57:26.314Z,28.20
2017-07-21T11:59:53.777Z,28.20
2017-07-21T12:02:21.317Z,28.40
2017-07-21T12:04:48.861Z,28.30
2017-07-21T12:07:16.305Z,28.30
2017-07-21T12:09:43.869Z,28.30
2017-07-21T12:12:12.103Z,28.20
2017-07-21T12:14:39.664Z,28.20
2017-07-21T12:17:07.105Z,28.10
2017-07-21T12:19:34.639Z,28.10
2017-07-21T12:22:02.308Z,28.40
2017-07-21T12:24:30.499Z,28.20
2017-07-21T12:26:57.927Z,28.20
2017-07-21T12:29:25.377Z,28.30
2017-07-21T12:31:52.796Z,28.00
2017-07-21T12:34:21.004Z,28.20
2017-07-21T12:36:48.431Z,28.20
2017-07-21T12:39:16.039Z,28.20
2017-07-21T12:41:44.260Z,28.50
2017-07-21T12:44:11.762Z,28.50
2017-07-21T12:46:39.231Z,28.80
2017-07-21T12:49:06.669Z,28.80
2017-07-21T12:51:34.172Z,28.50
2017-07-21T12:54:01.745Z,28.30
2017-07-21T12:56:29.260Z,28.30
2017-07-21T12:58:56.692Z,28.40
2017-07-21T13:01:24.129Z,28.40
2017-07-21T13:03:51.594Z,28.60
2017-07-21T13:06:20.003Z,28.70
2017-07-21T13:08:47.457Z,28.70
2017-07-21T13:11:15.596Z,28.80
2017-07-21T13:13:43.177Z,28.70
2017-07-21T13:16:10.683Z,28.80
2017-07-21T13:18:38.135Z,28.80
2017-07-21T13:21:05.657Z,28.60
2017-07-21T13:23:33.880Z,28.70
2017-07-21T13:26:01.319Z,28.70
2017-07-21T13:28:28.743Z,28.80
2017-07-21T13:30:56.214Z,28.70
2017-07-21T13:33:24.076Z,28.80
2017-07-21T13:35:52.276Z,28.90
2017-07-21T13:38:19.717Z,28.90
2017-07-21T13:40:47.213Z,29.00
2017-07-21T13:43:14.679Z,29.10
2017-07-21T13:45:42.129Z,29.10
2017-07-21T13:48:09.708Z,29.20
2017-07-21T13:50:37.174Z,29.30
2017-07-21T13:53:04.612Z,29.60
2017-07-21T13:55:32.045Z,29.60
2017-07-21T13:57:59.505Z,29.70
2017-07-21T14:00:27.284Z,29.60
2017-07-21T14:02:56.174Z,29.60
2017-07-21T14:05:24.366Z,29.60
2017-07-21T14:07:51.797Z,29.60
2017-07-21T14:10:19.236Z,29.60
2017-07-21T14:12:46.997Z,29.50
2017-07-21T14:15:14.469Z,29.70
2017-07-21T14:17:42.091Z,29.80
2017-07-21T14:20:09.689Z,29.80
2017-07-21T14:22:37.898Z,29.50
2017-07-21T14:25:05.388Z,29.50
2017-07-21T14:27:33.220Z,29.50
2017-07-21T14:30:01.061Z,29.70
2017-07-21T14:32:28.597Z,29.70
2017-07-21T14:34:56.064Z,29.70
2017-07-21T14:37:23.504Z,29.70
2017-07-21T14:39:50.943Z,29.60
2017-07-21T14:42:18.480Z,29.60
2017-07-21T14:44:45.929Z,29.70
2017-07-21T14:47:13.474Z,29.70
2017-07-21T14:49:40.961Z,29.80
2017-07-21T14:52:09.791Z,29.90
2017-07-21T14:54:37.249Z,29.90
2017-07-21T14:57:04.675Z,29.80
2017-07-21T14:59:32.240Z,29.80
2017-07-21T15:01:59.672Z,29.70
2017-07-21T15:04:27.129Z,29.70
2017-07-21T15:06:55.351Z,29.30
2017-07-21T15:09:22.792Z,29.30
2017-07-21T15:11:50.383Z,29.20
2017-07-21T15:14:18.635Z,29.10
2017-07-21T15:16:46.115Z,29.10
2017-07-21T15:19:13.547Z,29.00
2017-07-21T15:21:41.075Z,29.20
2017-07-21T15:24:09.309Z,29.20
2017-07-21T15:26:36.740Z,29.20
2017-07-21T15:29:04.505Z,29.00
2017-07-21T15:31:31.958Z,29.10
2017-07-21T15:33:59.392Z,29.20
2017-07-21T15:36:26.840Z,29.20
2017-07-21T15:38:54.272Z,29.10
2017-07-21T15:41:21.728Z,29.10
2017-07-21T15:43:49.245Z,29.20
2017-07-21T15:46:16.677Z,29.00
2017-07-21T15:48:44.131Z,29.10
2017-07-21T15:51:11.593Z,29.20
2017-07-21T15:53:39.041Z,29.20
2017-07-21T15:56:06.469Z,29.10
2017-07-21T15:58:33.998Z,28.90
2017-07-21T16:01:01.532Z,28.90
2017-07-21T16:03:29.014Z,28.80
2017-07-21T16:05:57.223Z,28.80
2017-07-21T16:08:24.662Z,28.80
2017-07-21T16:10:52.113Z,28.70
2017-07-21T16:13:19.552Z,28.80
2017-07-21T16:15:47.053Z,28.80
2017-07-21T16:18:14.464Z,28.80
2017-07-21T16:20:41.954Z,28.80
2017-07-21T16:23:10.180Z,28.70
2017-07-21T16:25:37.621Z,28.70
2017-07-21T16:28:05.073Z,28.70
2017-07-21T16:30:32.503Z,28.60
2017-07-21T16:32:59.948Z,28.60
2017-07-21T16:35:27.396Z,28.60
2017-07-21T16:37:55.006Z,28.70
2017-07-21T16:40:22.502Z,28.60
2017-07-21T16:42:49.932Z,28.60
2017-07-21T16:45:17.368Z,28.50
2017-07-21T16:47:44.834Z,28.50
2017-07-21T16:50:13.081Z,28.40
2017-07-21T16:52:40.574Z,28.40
2017-07-21T16:55:08.045Z,28.50
2017-07-21T16:57:35.510Z,28.50
2017-07-21T17:00:02.962Z,28.40
2017-07-21T17:02:30.396Z,28.40
2017-07-21T17:04:58.026Z,28.50
2017-07-21T17:07:25.508Z,28.40
2017-07-21T17:09:53.749Z,28.50
2017-07-21T17:12:21.215Z,28.40
2017-07-21T17:14:49.813Z,28.50
2017-07-21T17:17:17.271Z,28.50
2017-07-21T17:19:44.713Z,28.40
2017-07-21T17:22:12.220Z,28.40
2017-07-21T17:24:39.684Z,28.30
2017-07-21T17:27:07.141Z,28.20
2017-07-21T17:29:34.627Z,28.10
2017-07-21T17:32:02.293Z,28.20
2017-07-21T17:34:31.668Z,28.20
2017-07-21T17:36:59.872Z,28.10
2017-07-21T17:39:27.307Z,28.10
2017-07-21T17:41:54.792Z,28.20
2017-07-21T17:44:22.240Z,28.20
2017-07-21T17:46:49.720Z,28.10
2017-07-21T17:49:17.155Z,28.10
2017-07-21T17:51:44.583Z,28.10
2017-07-21T17:54:12.024Z,28.00
2017-07-21T17:56:40.282Z,28.00
2017-07-21T17:59:07.825Z,27.90
2017-07-21T18:01:35.281Z,27.90
2017-07-21T18:04:03.484Z,27.80
2017-07-21T18:06:30.984Z,27.80
2017-07-21T18:08:59.248Z,27.70
2017-07-21T18:11:26.735Z,27.70
2017-07-21T18:13:54.219Z,27.70
2017-07-21T18:16:21.651Z,27.80
2017-07-21T18:18:49.097Z,27.80
2017-07-21T18:21:17.364Z,27.60
2017-07-21T18:23:44.815Z,27.60
2017-07-21T18:26:12.249Z,27.60
2017-07-21T18:28:39.697Z,27.50
2017-07-21T18:31:07.129Z,27.40
2017-07-21T18:33:34.563Z,27.40
2017-07-21T18:36:02.022Z,27.30
2017-07-21T18:38:30.237Z,27.20
2017-07-21T18:40:57.679Z,27.20
2017-07-21T18:43:25.325Z,27.10
2017-07-21T18:45:52.761Z,27.10
2017-07-21T18:48:20.887Z,27.10
2017-07-21T18:50:49.097Z,27.00
2017-07-21T18:53:16.528Z,27.00
2017-07-21T18:55:44.013Z,26.80
2017-07-21T18:58:11.452Z,26.80
2017-07-21T19:00:39.000Z,26.80
2017-07-21T19:03:06.432Z,26.70
2017-07-21T19:05:33.876Z,26.60
2017-07-21T19:08:01.333Z,26.60
2017-07-21T19:10:28.795Z,26.60
2017-07-21T19:12:56.997Z,26.50
2017-07-21T19:15:24.436Z,26.50
2017-07-21T19:17:51.869Z,26.40
2017-07-21T19:20:19.312Z,26.40
2017-07-21T19:22:46.751Z,26.30
2017-07-21T19:25:14.192Z,26.30
2017-07-21T19:27:41.632Z,26.30
2017-07-21T19:30:09.066Z,26.30
2017-07-21T19:32:36.514Z,26.20
2017-07-21T19:35:04.576Z,26.10
2017-07-21T19:37:32.412Z,26.10
2017-07-21T19:40:00.620Z,26.00
2017-07-21T19:42:28.057Z,26.00
2017-07-21T19:44:55.516Z,26.10
2017-07-21T19:47:22.937Z,26.10
2017-07-21T19:49:50.382Z,26.10
2017-07-21T19:52:17.799Z,26.00
2017-07-21T19:54:45.241Z,25.80
2017-07-21T19:57:12.687Z,25.80
2017-07-21T19:59:40.187Z,25.70
2017-07-21T20:02:07.751Z,25.50
2017-07-21T20:04:35.997Z,25.40
2017-07-21T20:07:03.432Z,25.40
2017-07-21T20:09:30.881Z,25.40
2017-07-21T20:11:58.312Z,25.40
2017-07-21T20:14:25.748Z,25.30
2017-07-21T20:16:53.175Z,25.30
2017-07-21T20:19:20.637Z,25.20
2017-07-21T20:21:48.083Z,25.20
2017-07-21T20:24:15.524Z,25.20
2017-07-21T20:26:42.943Z,25.20
2017-07-21T20:29:10.421Z,25.20
2017-07-21T20:31:37.849Z,25.20
2017-07-21T20:34:05.309Z,25.10
2017-07-21T20:36:32.755Z,25.00
2017-07-21T20:39:00.981Z,25.00
2017-07-21T20:41:28.423Z,25.00
2017-07-21T20:43:55.961Z,25.00
2017-07-21T20:46:23.392Z,25.00
2017-07-21T20:48:50.836Z,25.00
2017-07-21T20:51:18.281Z,25.00
2017-07-21T20:53:45.735Z,25.00
2017-07-21T20:56:13.162Z,25.00
2017-07-21T20:58:40.657Z,24.90
2017-07-21T21:01:08.197Z,24.90
2017-07-21T21:03:35.743Z,24.90
2017-07-21T21:06:03.224Z,25.00
2017-07-21T21:08:31.400Z,24.90
2017-07-21T21:10:58.854Z,24.90
2017-07-21T21:13:26.285Z,24.90
2017-07-21T21:15:53.753Z,24.90
2017-07-21T21:18:21.325Z,24.80
2017-07-21T21:20:48.834Z,24.70
2017-07-21T21:23:16.265Z,24.70
2017-07-21T21:25:43.713Z,24.60
2017-07-21T21:28:11.188Z,24.60
2017-07-21T21:30:38.653Z,24.60
2017-07-21T21:33:06.842Z,24.70
2017-07-21T21:35:34.305Z,24.60
2017-07-21T21:38:01.761Z,24.70
2017-07-21T21:40:29.224Z,24.70
2017-07-21T21:42:56.710Z,24.80
2017-07-21T21:45:24.131Z,24.80
2017-07-21T21:47:52.341Z,24.80
2017-07-21T21:50:19.767Z,24.80
2017-07-21T21:52:47.221Z,24.80
2017-07-21T21:55:14.660Z,24.90
2017-07-21T21:57:42.099Z,24.90
2017-07-21T22:00:09.541Z,24.90
2017-07-21T22:02:37.004Z,24.90
2017-07-21T22:05:04.509Z,24.90
2017-07-21T22:07:32.256Z,24.90
2017-07-21T22:10:00.492Z,25.00
2017-07-21T22:12:28.707Z,25.00
2017-07-21T22:14:56.159Z,25.00
2017-07-21T22:17:23.630Z,25.00
2017-07-21T22:19:51.062Z,25.00
2017-07-21T22:22:18.501Z,25.00
2017-07-21T22:24:45.932Z,24.90
2017-07-21T22:27:13.360Z,24.90
2017-07-21T22:29:40.806Z,25.00
2017-07-21T22:32:08.240Z,24.80
2017-07-21T22:34:35.693Z,24.70
2017-07-21T22:37:03.127Z,24.60
2017-07-21T22:39:30.556Z,24.50
2017-07-21T22:41:57.995Z,24.40
2017-07-21T22:44:25.441Z,24.30
2017-07-21T22:46:52.883Z,24.00
2017-07-21T22:49:20.315Z,23.80
2017-07-21T22:51:47.770Z,23.60
2017-07-21T22:54:15.217Z,23.60
2017-07-21T22:56:42.656Z,23.30
2017-07-21T22:59:10.130Z,23.30
2017-07-21T23:01:37.696Z,23.10
2017-07-21T23:04:05.479Z,22.90
2017-07-21T23:06:33.669Z,22.80
2017-07-21T23:09:01.141Z,22.80
2017-07-21T23:11:28.596Z,22.80
2017-07-21T23:13:56.020Z,22.80
2017-07-21T23:16:23.457Z,22.80
2017-07-21T23:18:50.893Z,22.70
2017-07-21T23:21:18.333Z,22.70
2017-07-21T23:23:45.777Z,22.70
2017-07-21T23:26:13.208Z,22.70
2017-07-21T23:28:40.646Z,22.70
2017-07-21T23:31:08.083Z,22.70
2017-07-21T23:33:35.507Z,22.70
2017-07-21T23:36:02.952Z,22.60
2017-07-21T23:38:30.385Z,22.60
2017-07-21T23:40:57.848Z,22.60
2017-07-21T23:43:25.336Z,22.70
2017-07-21T23:45:52.785Z,22.70
2017-07-21T23:48:20.232Z,22.60
2017-07-21T23:50:47.786Z,22.50
2017-07-21T23:53:15.984Z,22.50
2017-07-21T23:55:43.422Z,22.40
2017-07-21T23:58:10.917Z,22.50
