createdAt,value
2023-03-17T00:00:40.244Z,94.30
2023-03-17T00:03:18.391Z,94.30
2023-03-17T00:05:47.128Z,94.20
2023-03-17T00:08:23.481Z,94.30
2023-03-17T00:10:52.469Z,94.20
2023-03-17T00:13:21.114Z,94.40
2023-03-17T00:15:55.820Z,94.40
2023-03-17T00:18:25.802Z,94.40
2023-03-17T00:20:54.707Z,94.40
2023-03-17T00:23:25.431Z,94.40
2023-03-17T00:25:54.344Z,94.50
2023-03-17T00:28:24.992Z,94.40
2023-03-17T00:30:57.234Z,94.40
2023-03-17T00:33:29.379Z,94.50
2023-03-17T00:35:59.454Z,94.40
2023-03-17T00:38:27.946Z,94.50
2023-03-17T00:40:56.290Z,94.60
2023-03-17T00:43:24.618Z,94.50
2023-03-17T00:45:53.016Z,94.40
2023-03-17T00:48:23.045Z,94.40
2023-03-17T00:50:52.726Z,94.60
2023-03-17T00:53:22.437Z,94.60
2023-03-17T00:55:51.138Z,94.60
2023-03-17T00:58:28.860Z,94.70
2023-03-17T01:00:58.278Z,94.70
2023-03-17T01:03:28.038Z,94.70
2023-03-17T01:05:58.592Z,94.70
2023-03-17T01:08:27.731Z,94.70
2023-03-17T01:10:56.214Z,95.20
2023-03-17T01:13:24.718Z,94.90
2023-03-17T01:15:54.022Z,95.00
2023-03-17T01:18:24.334Z,94.90
2023-03-17T01:20:53.183Z,95.10
2023-03-17T01:23:23.149Z,95.20
2023-03-17T01:25:51.517Z,95.20
2023-03-17T01:28:21.568Z,95.10
2023-03-17T01:30:51.124Z,95.30
2023-03-17T01:33:19.467Z,95.20
2023-03-17T01:35:48.027Z,95.40
2023-03-17T01:38:16.533Z,95.20
2023-03-17T01:40:49.578Z,95.30
2023-03-17T01:43:23.615Z,95.30
2023-03-17T01:46:27.614Z,95.40
2023-03-17T01:49:17.124Z,95.50
2023-03-17T01:51:57.565Z,95.60
2023-03-17T01:54:34.757Z,95.70
2023-03-17T01:57:11.742Z,95.60
2023-03-17T01:59:47.068Z,95.60
2023-03-17T02:02:21.581Z,95.60
2023-03-17T02:04:52.126Z,95.60
2023-03-17T02:07:20.782Z,95.60
2023-03-17T02:09:49.512Z,95.70
2023-03-17T02:12:23.935Z,95.80
2023-03-17T02:14:52.881Z,95.80
2023-03-17T02:17:22.156Z,95.80
2023-03-17T02:19:51.638Z,95.80
2023-03-17T02:22:21.838Z,95.80
2023-03-17T02:24:54.730Z,95.80
2023-03-17T02:27:29.829Z,95.80
2023-03-17T02:29:59.834Z,95.80
2023-03-17T02:32:28.665Z,95.80
2023-03-17T02:34:57.260Z,95.90
2023-03-17T02:37:26.953Z,95.90
2023-03-17T02:39:55.803Z,96.00
2023-03-17T02:42:24.514Z,96.20
2023-03-17T02:44:52.853Z,96.00
2023-03-17T02:47:22.437Z,96.00
2023-03-17T02:49:51.746Z,96.10
2023-03-17T02:52:20.110Z,96.10
2023-03-17T02:54:49.985Z,96.10
2023-03-17T02:57:18.638Z,96.10
2023-03-17T02:59:46.978Z,96.10
2023-03-17T03:02:15.453Z,96.20
2023-03-17T03:04:44.189Z,96.10
2023-03-17T03:07:13.025Z,96.20
2023-03-17T03:09:42.027Z,96.20
2023-03-17T03:12:13.825Z,96.20
2023-03-17T03:14:42.537Z,96.20
2023-03-17T03:17:11.102Z,96.20
2023-03-17T03:19:39.616Z,96.20
2023-03-17T03:22:08.390Z,96.20
2023-03-17T03:24:37.231Z,96.20
2023-03-17T03:27:06.446Z,96.20
2023-03-17T03:29:36.440Z,96.20
2023-03-17T03:32:05.151Z,96.30
2023-03-17T03:34:33.459Z,96.20
2023-03-17T03:37:02.152Z,96.30
2023-03-17T03:39:30.483Z,96.30
2023-03-17T03:41:58.828Z,96.30
2023-03-17T03:44:27.323Z,96.30
2023-03-17T03:46:57.043Z,96.40
2023-03-17T03:49:25.534Z,96.30
2023-03-17T03:51:53.867Z,96.30
2023-03-17T03:54:22.209Z,96.40
2023-03-17T03:56:50.567Z,96.50
2023-03-17T03:59:18.913Z,96.70
2023-03-17T04:01:47.241Z,96.40
2023-03-17T04:04:17.126Z,96.50
2023-03-17T04:06:45.547Z,96.50
2023-03-17T04:09:13.856Z,96.40
2023-03-17T04:11:42.499Z,96.40
2023-03-17T04:14:10.868Z,96.50
2023-03-17T04:16:42.176Z,96.50
2023-03-17T04:19:12.288Z,96.50
2023-03-17T04:21:42.266Z,96.60
2023-03-17T04:24:10.972Z,96.60
2023-03-17T04:26:39.366Z,96.60
2023-03-17T04:29:08.900Z,96.60
2023-03-17T04:31:39.683Z,96.60
2023-03-17T04:34:08.021Z,96.70
2023-03-17T04:36:36.370Z,96.60
2023-03-17T04:39:06.086Z,96.60
2023-03-17T04:41:34.533Z,96.60
2023-03-17T04:44:02.968Z,96.50
2023-03-17T04:46:31.866Z,96.60
2023-03-17T04:49:00.415Z,96.60
2023-03-17T04:51:29.013Z,96.70
2023-03-17T04:53:57.308Z,96.60
2023-03-17T04:56:27.065Z,96.90
2023-03-17T04:58:55.765Z,96.70
2023-03-17T05:01:24.368Z,96.60
2023-03-17T05:03:52.921Z,96.70
2023-03-17T05:06:21.819Z,96.70
2023-03-17T05:08:50.184Z,96.80
2023-03-17T05:11:19.041Z,96.70
2023-03-17T05:13:48.844Z,96.70
2023-03-17T05:16:17.392Z,96.80
2023-03-17T05:18:45.765Z,96.70
2023-03-17T05:21:14.118Z,96.70
2023-03-17T05:23:42.638Z,96.80
2023-03-17T05:26:11.011Z,96.80
2023-03-17T05:28:39.455Z,96.70
2023-03-17T05:31:11.078Z,96.70
2023-03-17T05:33:39.807Z,96.70
2023-03-17T05:36:08.891Z,96.70
2023-03-17T05:38:37.313Z,96.80
2023-03-17T05:41:06.011Z,96.70
2023-03-17T05:43:34.466Z,96.80
2023-03-17T05:46:03.823Z,96.80
2023-03-17T05:48:33.631Z,96.80
2023-03-17T05:51:02.211Z,96.80
2023-03-17T05:53:31.249Z,96.90
2023-03-17T05:55:59.713Z,96.90
2023-03-17T05:58:28.089Z,96.90
2023-03-17T06:00:56.978Z,96.90
2023-03-17T06:03:25.602Z,96.90
2023-03-17T06:05:55.475Z,96.90
2023-03-17T06:08:23.916Z,97.00
2023-03-17T06:10:52.278Z,97.00
2023-03-17T06:13:20.788Z,96.90
2023-03-17T06:15:52.559Z,96.90
2023-03-17T06:18:20.930Z,97.10
2023-03-17T06:20:49.317Z,97.00
2023-03-17T06:23:19.051Z,97.00
2023-03-17T06:25:47.587Z,97.10
2023-03-17T06:28:16.001Z,97.40
2023-03-17T06:30:44.332Z,97.10
2023-03-17T06:33:13.170Z,97.10
2023-03-17T06:35:41.676Z,97.10
2023-03-17T06:38:10.086Z,97.10
2023-03-17T06:40:39.835Z,97.10
2023-03-17T06:43:08.464Z,97.20
2023-03-17T06:45:37.493Z,97.20
2023-03-17T06:48:07.093Z,97.20
2023-03-17T06:50:35.415Z,97.20
2023-03-17T06:53:04.040Z,97.20
2023-03-17T06:55:33.867Z,97.30
2023-03-17T06:58:03.670Z,97.30
2023-03-17T07:00:32.991Z,97.40
2023-03-17T07:03:02.971Z,97.30
2023-03-17T07:05:31.552Z,97.40
2023-03-17T07:08:00.318Z,97.40
2023-03-17T07:10:28.734Z,97.40
2023-03-17T07:12:57.402Z,97.50
2023-03-17T07:15:27.459Z,97.50
2023-03-17T07:17:56.108Z,97.60
2023-03-17T07:20:24.487Z,97.60
2023-03-17T07:22:52.969Z,98.00
2023-03-17T07:25:21.303Z,97.60
2023-03-17T07:27:49.811Z,97.60
2023-03-17T07:30:19.427Z,97.60
2023-03-17T07:32:50.243Z,97.60
2023-03-17T07:35:19.290Z,97.80
2023-03-17T07:37:48.309Z,97.70
2023-03-17T07:40:18.417Z,97.70
2023-03-17T07:42:46.747Z,98.00
2023-03-17T07:45:15.081Z,97.60
2023-03-17T07:47:43.526Z,97.60
2023-03-17T07:50:14.052Z,97.70
2023-03-17T07:52:42.553Z,97.80
2023-03-17T07:55:12.552Z,97.80
2023-03-17T07:57:41.782Z,97.70
2023-03-17T08:00:13.705Z,97.70
2023-03-17T08:02:42.321Z,97.80
2023-03-17T08:05:13.359Z,97.70
2023-03-17T08:07:41.851Z,97.70
2023-03-17T08:10:13.256Z,97.80
2023-03-17T08:12:42.650Z,97.80
2023-03-17T08:15:13.130Z,97.80
2023-03-17T08:17:42.008Z,97.80
2023-03-17T08:20:14.296Z,97.80
2023-03-17T08:22:44.130Z,97.80
2023-03-17T08:25:12.689Z,97.80
2023-03-17T08:27:41.986Z,97.80
2023-03-17T08:30:12.763Z,97.80
2023-03-17T08:32:41.264Z,97.70
2023-03-17T08:35:16.013Z,97.70
2023-03-17T08:37:44.526Z,97.80
2023-03-17T08:40:17.011Z,97.70
2023-03-17T08:42:45.894Z,97.70
2023-03-17T08:45:16.429Z,97.70
2023-03-17T08:48:13.494Z,97.80
2023-03-17T08:50:43.355Z,97.80
2023-03-17T08:53:11.940Z,97.70
2023-03-17T08:55:40.726Z,97.70
2023-03-17T08:58:09.569Z,97.70
2023-03-17T09:00:37.986Z,97.70
2023-03-17T09:03:06.841Z,97.60
2023-03-17T09:05:38.209Z,97.50
2023-03-17T09:08:08.417Z,97.50
2023-03-17T09:10:37.024Z,97.50
2023-03-17T09:13:05.457Z,97.50
2023-03-17T09:15:34.955Z,97.50
2023-03-17T09:18:04.323Z,97.40
2023-03-17T09:20:33.271Z,97.40
2023-03-17T09:23:03.428Z,97.30
2023-03-17T09:25:33.164Z,97.40
2023-03-17T09:28:01.584Z,97.20
2023-03-17T09:30:30.287Z,97.00
2023-03-17T09:32:59.061Z,97.00
2023-03-17T09:35:28.116Z,96.90
2023-03-17T09:37:56.690Z,96.80
2023-03-17T09:40:34.897Z,96.80
2023-03-17T09:43:15.815Z,96.90
2023-03-17T09:45:44.729Z,96.60
2023-03-17T09:48:40.950Z,96.40
2023-03-17T09:51:11.511Z,96.80
2023-03-17T09:53:48.313Z,96.30
2023-03-17T09:56:20.145Z,96.50
2023-03-17T09:58:53.127Z,96.20
2023-03-17T10:01:22.009Z,96.10
2023-03-17T10:03:51.796Z,96.10
2023-03-17T10:06:34.960Z,96.00
2023-03-17T10:09:17.028Z,95.70
2023-03-17T10:11:50.048Z,96.00
2023-03-17T10:14:43.245Z,95.80
2023-03-17T10:17:19.366Z,95.80
2023-03-17T10:19:58.556Z,95.70
2023-03-17T10:22:36.386Z,95.70
2023-03-17T10:25:14.759Z,95.50
2023-03-17T10:27:52.689Z,95.40
2023-03-17T10:30:24.938Z,95.20
2023-03-17T10:32:56.469Z,95.50
2023-03-17T10:35:25.783Z,95.30
2023-03-17T10:38:11.772Z,95.40
2023-03-17T10:40:42.054Z,95.30
2023-03-17T10:43:20.620Z,95.20
2023-03-17T10:46:00.273Z,94.90
2023-03-17T10:48:30.712Z,94.80
2023-03-17T10:51:00.226Z,94.70
2023-03-17T10:53:29.417Z,94.70
2023-03-17T10:56:01.015Z,94.70
2023-03-17T10:58:39.677Z,94.60
2023-03-17T11:01:16.461Z,94.40
2023-03-17T11:03:44.881Z,94.60
2023-03-17T11:06:17.146Z,94.50
2023-03-17T11:08:50.125Z,94.50
2023-03-17T11:11:28.000Z,94.40
2023-03-17T11:14:04.768Z,93.90
2023-03-17T11:16:35.442Z,93.80
2023-03-17T11:19:06.580Z,93.90
2023-03-17T11:21:57.215Z,93.70
2023-03-17T11:24:32.213Z,93.60
2023-03-17T11:27:04.155Z,93.60
2023-03-17T11:29:52.380Z,93.60
2023-03-17T11:32:33.611Z,93.30
2023-03-17T11:35:41.434Z,93.60
2023-03-17T11:38:22.353Z,93.20
2023-03-17T11:41:23.824Z,93.20
2023-03-17T11:44:06.699Z,93.00
2023-03-17T11:46:43.916Z,92.70
2023-03-17T11:49:24.218Z,92.60
2023-03-17T11:52:03.405Z,92.70
2023-03-17T11:54:45.851Z,92.50
2023-03-17T11:57:19.833Z,92.10
2023-03-17T11:59:53.619Z,92.40
2023-03-17T12:02:32.368Z,92.20
2023-03-17T12:05:06.353Z,91.90
2023-03-17T12:07:42.164Z,92.10
2023-03-17T12:10:21.768Z,92.10
2023-03-17T12:12:54.723Z,92.20
2023-03-17T12:15:30.938Z,92.00
2023-03-17T12:18:04.362Z,91.90
2023-03-17T12:20:37.849Z,91.80
2023-03-17T12:23:14.370Z,91.90
2023-03-17T12:25:57.650Z,91.70
2023-03-17T12:28:32.985Z,91.70
2023-03-17T12:31:07.698Z,91.70
2023-03-17T12:33:48.575Z,91.60
2023-03-17T12:36:19.025Z,91.90
2023-03-17T12:38:52.702Z,91.60
2023-03-17T12:41:40.231Z,91.50
2023-03-17T12:44:21.642Z,91.50
2023-03-17T12:47:18.350Z,91.30
2023-03-17T12:50:38.980Z,91.00
2023-03-17T12:53:29.888Z,91.10
2023-03-17T12:56:03.951Z,91.00
2023-03-17T12:58:37.221Z,90.90
2023-03-17T13:01:18.529Z,90.70
2023-03-17T13:03:59.803Z,90.70
2023-03-17T13:06:32.460Z,90.80
2023-03-17T13:09:43.708Z,90.60
2023-03-17T13:13:05.733Z,90.60
2023-03-17T13:15:59.965Z,90.90
2023-03-17T13:18:53.304Z,91.00
2023-03-17T13:21:26.445Z,90.90
2023-03-17T13:24:25.225Z,90.80
2023-03-17T13:27:00.922Z,90.80
2023-03-17T13:29:45.703Z,90.90
2023-03-17T13:32:40.142Z,90.50
2023-03-17T13:35:38.676Z,90.70
2023-03-17T13:38:48.592Z,90.60
2023-03-17T13:41:40.471Z,90.50
2023-03-17T13:44:27.885Z,90.60
2023-03-17T13:46:56.949Z,90.70
2023-03-17T13:49:31.406Z,90.90
2023-03-17T13:52:08.879Z,90.70
2023-03-17T13:54:44.093Z,90.60
2023-03-17T13:57:29.516Z,90.70
2023-03-17T14:00:05.609Z,90.70
2023-03-17T14:02:39.373Z,90.70
2023-03-17T14:05:14.053Z,90.60
2023-03-17T14:07:52.928Z,90.60
2023-03-17T14:10:25.397Z,90.50
2023-03-17T14:13:04.389Z,90.60
2023-03-17T14:15:40.744Z,90.40
2023-03-17T14:18:16.984Z,90.90
2023-03-17T14:20:55.033Z,90.50
2023-03-17T14:23:24.947Z,90.50
2023-03-17T14:25:56.472Z,90.50
2023-03-17T14:28:30.087Z,90.60
2023-03-17T14:31:03.662Z,90.40
2023-03-17T14:33:34.644Z,90.50
2023-03-17T14:36:05.419Z,90.50
2023-03-17T14:38:37.181Z,90.30
2023-03-17T14:41:08.826Z,90.30
2023-03-17T14:43:38.559Z,90.10
2023-03-17T14:46:08.797Z,90.20
2023-03-17T14:48:39.663Z,90.40
2023-03-17T14:51:10.717Z,90.00
2023-03-17T14:53:43.155Z,90.50
2023-03-17T14:56:11.830Z,90.30
2023-03-17T14:58:46.033Z,90.40
2023-03-17T15:01:18.884Z,90.50
2023-03-17T15:03:57.594Z,90.50
2023-03-17T15:06:29.612Z,90.50
2023-03-17T15:09:01.257Z,91.00
2023-03-17T15:11:38.995Z,90.60
2023-03-17T15:14:21.226Z,90.70
2023-03-17T15:16:52.476Z,90.90
2023-03-17T15:19:25.106Z,90.80
2023-03-17T15:21:54.204Z,90.60
2023-03-17T15:24:40.057Z,90.70
2023-03-17T15:27:15.835Z,90.50
2023-03-17T15:29:45.734Z,90.60
2023-03-17T15:32:19.286Z,90.70
2023-03-17T15:34:48.553Z,90.80
2023-03-17T15:37:19.318Z,91.00
2023-03-17T15:39:48.339Z,91.00
2023-03-17T15:42:21.166Z,91.10
2023-03-17T15:44:50.911Z,90.90
2023-03-17T15:47:21.589Z,91.10
2023-03-17T15:49:51.729Z,91.20
2023-03-17T15:52:24.920Z,91.40
2023-03-17T15:54:54.973Z,91.40
2023-03-17T15:57:23.659Z,91.50
2023-03-17T15:59:53.497Z,91.60
2023-03-17T16:02:28.618Z,91.90
2023-03-17T16:04:58.184Z,91.80
2023-03-17T16:07:26.969Z,91.80
2023-03-17T16:09:59.699Z,91.80
2023-03-17T16:12:28.113Z,91.90
2023-03-17T16:14:57.874Z,91.90
2023-03-17T16:17:29.092Z,92.10
2023-03-17T16:19:58.470Z,92.20
2023-03-17T16:22:40.500Z,92.20
2023-03-17T16:25:24.804Z,92.40
2023-03-17T16:27:55.731Z,92.30
2023-03-17T16:46:13.772Z,93.80
2023-03-17T16:48:42.220Z,93.70
2023-03-17T16:51:10.695Z,93.40
2023-03-17T16:53:41.454Z,93.30
2023-03-17T16:56:16.856Z,93.30
2023-03-17T16:58:46.208Z,93.30
2023-03-17T17:01:20.258Z,93.10
2023-03-17T17:03:49.371Z,93.10
2023-03-17T17:06:19.342Z,93.00
2023-03-17T17:08:49.039Z,93.00
2023-03-17T17:11:19.630Z,93.00
2023-03-17T17:13:49.955Z,93.00
2023-03-17T17:16:28.784Z,93.10
2023-03-17T17:18:57.872Z,93.10
2023-03-17T17:21:27.072Z,93.00
2023-03-17T17:23:56.525Z,93.00
2023-03-17T17:26:25.623Z,93.20
2023-03-17T17:28:54.249Z,93.20
2023-03-17T17:31:24.060Z,93.20
2023-03-17T17:33:52.422Z,93.20
2023-03-17T17:36:20.745Z,93.10
2023-03-17T17:38:49.078Z,93.20
2023-03-17T17:41:21.300Z,93.30
2023-03-17T17:43:50.164Z,93.40
2023-03-17T17:46:21.335Z,93.40
2023-03-17T17:48:51.353Z,93.50
2023-03-17T17:51:19.742Z,93.60
2023-03-17T17:53:48.117Z,93.50
2023-03-17T17:56:18.614Z,93.60
2023-03-17T17:58:47.600Z,93.70
2023-03-17T18:01:19.841Z,93.60
2023-03-17T18:03:48.448Z,93.60
2023-03-17T18:06:18.341Z,93.70
2023-03-17T18:08:47.312Z,94.10
2023-03-17T18:11:15.672Z,93.90
2023-03-17T18:13:44.032Z,93.90
2023-03-17T18:16:16.925Z,94.00
2023-03-17T18:18:47.152Z,94.10
2023-03-17T18:21:17.628Z,94.10
2023-03-17T18:23:48.735Z,94.10
2023-03-17T18:26:18.415Z,94.20
2023-03-17T18:28:47.885Z,94.30
2023-03-17T18:31:21.614Z,94.30
2023-03-17T18:33:52.413Z,94.40
2023-03-17T18:36:22.618Z,94.30
2023-03-17T18:38:51.320Z,94.30
2023-03-17T18:41:19.830Z,94.40
2023-03-17T18:43:48.206Z,94.40
2023-03-17T18:46:17.320Z,94.50
2023-03-17T18:48:45.971Z,94.50
2023-03-17T18:51:14.333Z,94.50
2023-03-17T18:53:44.333Z,94.50
2023-03-17T18:56:13.364Z,95.00
2023-03-17T18:58:41.750Z,94.60
2023-03-17T19:01:10.543Z,94.70
2023-03-17T19:03:38.957Z,94.70
2023-03-17T19:06:13.714Z,94.70
2023-03-17T19:08:43.765Z,95.00
2023-03-17T19:11:15.313Z,94.90
2023-03-17T19:13:45.205Z,95.00
2023-03-17T19:16:14.357Z,95.00
2023-03-17T19:18:43.111Z,95.00
2023-03-17T19:21:12.063Z,95.00
2023-03-17T19:23:41.590Z,95.10
2023-03-17T19:26:11.691Z,95.10
2023-03-17T19:28:40.068Z,95.20
2023-03-17T19:31:09.409Z,95.10
2023-03-17T19:33:38.419Z,95.10
2023-03-17T19:36:11.037Z,95.20
2023-03-17T19:38:39.982Z,95.20
2023-03-17T19:41:08.808Z,95.20
2023-03-17T19:43:41.454Z,95.20
2023-03-17T19:46:11.948Z,95.40
2023-03-17T19:48:40.891Z,95.40
2023-03-17T19:51:09.539Z,95.40
2023-03-17T19:53:38.457Z,95.50
2023-03-17T19:56:07.775Z,95.50
2023-03-17T19:58:36.301Z,95.50
2023-03-17T20:01:07.527Z,95.60
2023-03-17T20:03:39.381Z,95.60
2023-03-17T20:06:07.836Z,95.60
2023-03-17T20:08:36.777Z,95.70
2023-03-17T20:11:06.777Z,95.70
2023-03-17T20:13:37.305Z,95.80
2023-03-17T20:16:08.934Z,95.80
2023-03-17T20:18:37.557Z,95.90
2023-03-17T20:21:07.840Z,95.80
2023-03-17T20:23:38.019Z,95.90
2023-03-17T20:26:06.982Z,95.80
2023-03-17T20:28:35.716Z,95.90
2023-03-17T20:31:05.407Z,95.90
2023-03-17T20:33:35.492Z,95.90
2023-03-17T20:36:04.778Z,96.00
2023-03-17T20:38:36.957Z,96.00
2023-03-17T20:41:11.910Z,96.10
2023-03-17T20:43:41.769Z,96.30
2023-03-17T20:46:15.787Z,96.20
2023-03-17T20:48:48.122Z,96.20
2023-03-17T20:51:17.761Z,96.20
2023-03-17T20:53:48.170Z,96.10
2023-03-17T20:56:18.940Z,96.20
2023-03-17T20:58:48.515Z,96.30
2023-03-17T21:01:20.986Z,96.20
2023-03-17T21:03:52.492Z,96.30
2023-03-17T21:06:21.141Z,96.30
2023-03-17T21:08:49.755Z,96.60
2023-03-17T21:11:23.053Z,96.30
2023-03-17T21:13:51.982Z,96.50
2023-03-17T21:16:23.870Z,96.40
2023-03-17T21:18:53.805Z,96.40
2023-03-17T21:21:23.453Z,96.40
2023-03-17T21:23:52.194Z,96.40
2023-03-17T21:26:20.900Z,96.40
2023-03-17T21:28:49.492Z,96.40
2023-03-17T21:31:18.256Z,96.40
2023-03-17T21:33:50.373Z,96.40
2023-03-17T21:36:20.956Z,96.40
2023-03-17T21:38:49.508Z,96.50
2023-03-17T21:41:32.205Z,96.40
2023-03-17T21:44:01.363Z,96.60
2023-03-17T21:46:31.766Z,96.50
2023-03-17T21:49:01.424Z,96.50
2023-03-17T21:51:32.127Z,96.60
2023-03-17T21:54:00.805Z,96.60
2023-03-17T21:56:32.490Z,96.60
2023-03-17T21:59:01.324Z,96.70
2023-03-17T22:01:32.665Z,96.70
2023-03-17T22:04:25.436Z,96.80
2023-03-17T22:06:59.933Z,97.00
2023-03-17T22:09:28.580Z,96.90
2023-03-17T22:11:57.491Z,96.70
2023-03-17T22:14:29.232Z,96.80
2023-03-17T22:16:58.344Z,96.90
2023-03-17T22:19:27.227Z,97.00
2023-03-17T22:21:57.924Z,96.90
2023-03-17T22:24:26.781Z,97.30
2023-03-17T22:26:55.998Z,96.90
2023-03-17T22:29:27.884Z,97.00
2023-03-17T22:31:59.807Z,96.90
2023-03-17T22:34:34.167Z,97.30
2023-03-17T22:37:04.669Z,97.00
2023-03-17T22:39:45.483Z,97.10
2023-03-17T22:42:26.182Z,97.40
2023-03-17T22:44:59.446Z,97.00
2023-03-17T22:47:33.576Z,97.10
2023-03-17T22:50:08.044Z,97.10
2023-03-17T22:52:41.655Z,97.10
2023-03-17T22:55:25.848Z,97.10
2023-03-17T22:58:00.547Z,97.00
2023-03-17T23:00:34.815Z,97.10
2023-03-17T23:03:12.437Z,97.20
2023-03-17T23:06:06.469Z,97.30
2023-03-17T23:08:42.835Z,97.60
2023-03-17T23:11:43.960Z,97.30
2023-03-17T23:14:49.116Z,97.30
2023-03-17T23:17:28.698Z,97.50
2023-03-17T23:20:28.033Z,97.40
2023-03-17T23:23:51.090Z,97.30
2023-03-17T23:26:53.869Z,97.60
2023-03-17T23:29:56.068Z,97.40
2023-03-17T23:37:04.749Z,97.40
2023-03-17T23:40:32.502Z,97.60
2023-03-17T23:43:10.716Z,97.50
2023-03-17T23:45:51.876Z,97.40
2023-03-17T23:48:27.917Z,97.50
2023-03-17T23:54:54.995Z,97.80
2023-03-17T23:57:29.213Z,97.70
