createdAt,value
2018-02-18T00:01:20.347Z,81.25
2018-02-18T00:03:48.861Z,80.77
2018-02-18T00:06:17.625Z,81.11
2018-02-18T00:08:45.964Z,82.55
2018-02-18T00:11:14.268Z,82.37
2018-02-18T00:13:43.103Z,82.00
2018-02-18T00:16:11.480Z,80.93
2018-02-18T00:18:39.840Z,81.95
2018-02-18T00:21:08.243Z,82.04
2018-02-18T00:23:36.532Z,82.01
2018-02-18T00:26:04.842Z,82.52
2018-02-18T00:28:33.255Z,81.99
2018-02-18T00:31:01.734Z,82.54
2018-02-18T00:33:30.424Z,81.52
2018-02-18T00:35:58.739Z,81.80
2018-02-18T00:38:27.037Z,82.50
2018-02-18T00:40:55.343Z,82.21
2018-02-18T00:43:23.638Z,81.83
2018-02-18T00:45:52.039Z,81.36
2018-02-18T00:48:20.496Z,81.15
2018-02-18T00:50:50.406Z,81.15
2018-02-18T00:53:22.120Z,81.22
2018-02-18T00:55:54.334Z,81.60
2018-02-18T00:58:23.169Z,81.92
2018-02-18T01:00:51.781Z,81.83
2018-02-18T01:03:21.396Z,82.20
2018-02-18T01:05:49.781Z,82.07
2018-02-18T01:08:18.206Z,81.66
2018-02-18T01:10:46.547Z,81.45
2018-02-18T01:13:15.019Z,82.02
2018-02-18T01:15:43.404Z,82.04
2018-02-18T01:18:11.720Z,82.10
2018-02-18T01:20:40.015Z,81.66
2018-02-18T01:23:08.288Z,81.64
2018-02-18T01:25:36.594Z,81.75
2018-02-18T01:28:04.904Z,82.20
2018-02-18T01:30:33.215Z,81.59
2018-02-18T01:33:01.630Z,81.62
2018-02-18T01:35:29.987Z,81.91
2018-02-18T01:37:58.505Z,81.56
2018-02-18T01:40:27.054Z,81.37
2018-02-18T01:42:55.352Z,81.00
2018-02-18T01:45:23.650Z,81.09
2018-02-18T01:47:51.956Z,81.90
2018-02-18T01:50:29.216Z,80.68
2018-02-18T01:52:57.523Z,81.50
2018-02-18T01:55:25.831Z,81.14
2018-02-18T01:57:54.196Z,80.62
2018-02-18T02:00:22.935Z,82.17
2018-02-18T02:02:51.275Z,82.32
2018-02-18T02:05:19.625Z,82.99
2018-02-18T02:07:47.948Z,81.78
2018-02-18T02:10:16.454Z,80.75
2018-02-18T02:12:44.944Z,80.56
2018-02-18T02:15:13.554Z,81.37
2018-02-18T02:17:41.987Z,82.00
2018-02-18T02:20:10.499Z,82.08
2018-02-18T02:22:45.687Z,81.36
2018-02-18T02:25:14.366Z,81.96
2018-02-18T02:27:42.675Z,82.23
2018-02-18T02:30:11.288Z,81.99
2018-02-18T02:32:39.614Z,82.19
2018-02-18T02:35:08.188Z,82.41
2018-02-18T02:37:36.479Z,82.46
2018-02-18T02:40:05.444Z,83.36
2018-02-18T02:42:33.751Z,83.01
2018-02-18T02:45:02.056Z,82.38
2018-02-18T02:47:30.657Z,82.86
2018-02-18T02:49:58.944Z,83.25
2018-02-18T02:52:28.055Z,84.02
2018-02-18T02:54:56.350Z,83.29
2018-02-18T20:29:46.957Z,63.09
2018-02-18T20:32:15.380Z,63.05
2018-02-18T20:34:43.701Z,63.10
2018-02-18T20:37:12.441Z,62.89
2018-02-18T20:39:40.934Z,63.01
2018-02-18T20:42:09.432Z,63.21
2018-02-18T20:44:38.022Z,63.46
2018-02-18T20:47:06.820Z,63.25
2018-02-18T20:49:35.147Z,63.79
2018-02-18T20:52:03.488Z,63.63
2018-02-18T20:54:31.861Z,64.21
2018-02-18T20:57:00.216Z,64.48
2018-02-18T20:59:28.613Z,64.49
2018-02-18T21:01:57.018Z,64.86
2018-02-18T21:04:25.482Z,65.06
2018-02-18T21:06:54.060Z,65.06
2018-02-18T21:09:22.549Z,65.25
2018-02-18T21:11:51.214Z,65.47
2018-02-18T21:14:19.552Z,65.25
2018-02-18T21:16:48.897Z,65.21
2018-02-18T21:19:17.596Z,64.70
2018-02-18T21:21:46.226Z,65.15
2018-02-18T21:24:14.684Z,65.08
2018-02-18T21:26:43.049Z,65.20
2018-02-18T21:29:12.010Z,65.45
2018-02-18T21:31:40.370Z,65.46
2018-02-18T21:34:08.946Z,65.29
2018-02-18T21:36:37.362Z,65.14
2018-02-18T21:39:06.267Z,64.93
2018-02-18T21:41:34.705Z,65.30
2018-02-18T21:44:05.756Z,65.56
2018-02-18T21:46:34.150Z,65.08
2018-02-18T21:49:03.924Z,65.29
2018-02-18T21:51:32.489Z,65.44
2018-02-18T21:54:00.971Z,65.49
2018-02-18T21:56:29.497Z,65.68
2018-02-18T21:58:57.869Z,65.65
2018-02-18T22:01:26.232Z,65.88
2018-02-18T22:03:54.777Z,65.76
2018-02-18T22:06:23.136Z,65.37
2018-02-18T22:08:51.425Z,65.28
2018-02-18T22:11:19.778Z,65.23
2018-02-18T22:13:48.458Z,65.35
2018-02-18T22:16:18.109Z,65.61
2018-02-18T22:18:46.925Z,65.71
2018-02-18T22:21:15.684Z,65.17
2018-02-18T22:23:44.127Z,65.38
2018-02-18T22:26:12.467Z,67.28
2018-02-18T22:28:40.856Z,65.50
2018-02-18T22:31:09.249Z,66.18
2018-02-18T22:33:37.659Z,65.91
2018-02-18T22:36:06.103Z,65.73
2018-02-18T22:38:34.545Z,65.76
2018-02-18T22:41:02.917Z,65.87
2018-02-18T22:43:31.189Z,65.96
2018-02-18T22:45:59.613Z,66.01
2018-02-18T22:48:30.697Z,65.85
2018-02-18T22:50:59.070Z,65.99
2018-02-18T22:53:27.690Z,66.15
2018-02-18T22:55:56.107Z,65.87
2018-02-18T22:58:24.422Z,66.02
2018-02-18T23:00:52.819Z,66.13
2018-02-18T23:03:21.128Z,66.39
2018-02-18T23:05:53.366Z,66.15
2018-02-18T23:08:21.830Z,66.49
2018-02-18T23:10:50.193Z,66.23
2018-02-18T23:13:18.661Z,66.21
2018-02-18T23:15:47.012Z,66.07
2018-02-18T23:18:15.304Z,66.49
2018-02-18T23:20:52.904Z,66.28
2018-02-18T23:23:21.245Z,66.77
2018-02-18T23:25:49.744Z,66.75
2018-02-18T23:28:18.060Z,67.04
2018-02-18T23:30:46.463Z,67.36
2018-02-18T23:33:14.829Z,67.73
2018-02-18T23:35:43.175Z,67.70
2018-02-18T23:38:11.644Z,67.76
2018-02-18T23:40:40.838Z,67.97
2018-02-18T23:43:09.197Z,68.30
2018-02-18T23:45:37.518Z,68.29
2018-02-18T23:48:05.880Z,68.30
2018-02-18T23:50:34.216Z,68.83
2018-02-18T23:53:02.524Z,68.25
2018-02-18T23:55:31.070Z,68.78
2018-02-18T23:57:59.415Z,68.84
