createdAt,value
2018-12-05T00:01:10.462Z,3.33
2018-12-05T00:03:39.219Z,3.13
2018-12-05T00:06:07.760Z,4.10
2018-12-05T00:08:36.138Z,3.77
2018-12-05T00:11:04.940Z,3.63
2018-12-05T00:13:33.352Z,3.77
2018-12-05T00:16:02.715Z,3.60
2018-12-05T00:18:31.151Z,3.57
2018-12-05T00:20:59.546Z,3.67
2018-12-05T00:23:27.970Z,3.43
2018-12-05T00:25:56.426Z,3.23
2018-12-05T00:28:24.828Z,5.00
2018-12-05T00:30:53.231Z,3.50
2018-12-05T00:33:21.626Z,3.50
2018-12-05T00:35:50.079Z,3.67
2018-12-05T00:38:18.458Z,3.33
2018-12-05T00:40:46.863Z,3.63
2018-12-05T00:43:15.291Z,4.13
2018-12-05T00:45:43.670Z,4.07
2018-12-05T00:48:12.088Z,3.83
2018-12-05T00:50:40.472Z,3.53
2018-12-05T00:53:08.886Z,3.70
2018-12-05T00:55:37.302Z,3.50
2018-12-05T00:58:05.819Z,3.60
2018-12-05T01:00:34.410Z,3.87
2018-12-05T01:03:02.775Z,3.93
2018-12-05T01:05:31.166Z,4.20
2018-12-05T01:07:59.660Z,4.00
2018-12-05T01:10:28.130Z,3.77
2018-12-05T01:12:56.609Z,4.13
2018-12-05T01:15:25.034Z,3.70
2018-12-05T01:17:53.420Z,4.57
2018-12-05T01:20:21.812Z,4.33
2018-12-05T01:22:50.230Z,3.87
2018-12-05T01:25:18.602Z,3.87
2018-12-05T01:27:47.082Z,4.40
2018-12-05T01:30:15.489Z,3.80
2018-12-05T01:32:43.955Z,3.93
2018-12-05T01:35:12.669Z,3.50
2018-12-05T01:37:41.767Z,3.90
2018-12-05T01:40:10.164Z,3.33
2018-12-05T01:42:38.554Z,3.43
2018-12-05T01:45:08.058Z,3.43
2018-12-05T01:50:11.326Z,4.67
2018-12-05T01:52:39.835Z,3.40
2018-12-05T01:55:08.946Z,3.60
2018-12-05T01:57:37.321Z,4.30
2018-12-05T02:00:06.790Z,4.37
2018-12-05T02:02:35.239Z,4.00
2018-12-05T02:05:04.122Z,3.73
2018-12-05T02:07:32.522Z,4.53
2018-12-05T02:10:00.914Z,3.93
2018-12-05T02:12:29.323Z,3.83
2018-12-05T02:14:57.703Z,4.07
2018-12-05T02:17:26.087Z,3.37
2018-12-05T02:19:58.502Z,4.03
2018-12-05T02:22:26.871Z,3.70
2018-12-05T02:25:01.872Z,3.93
2018-12-05T02:27:30.237Z,3.37
2018-12-05T02:29:58.791Z,3.60
2018-12-05T02:32:27.355Z,3.63
2018-12-05T02:34:55.760Z,3.57
2018-12-05T02:37:24.143Z,4.20
2018-12-05T02:39:53.041Z,4.37
2018-12-05T02:42:21.551Z,4.13
2018-12-05T02:44:49.959Z,4.30
2018-12-05T02:47:18.341Z,4.03
2018-12-05T02:49:46.721Z,3.70
2018-12-05T02:52:15.106Z,3.90
2018-12-05T02:54:43.511Z,3.93
2018-12-05T02:57:12.002Z,4.00
2018-12-05T02:59:40.375Z,4.20
2018-12-05T03:02:08.780Z,4.20
2018-12-05T03:04:37.308Z,3.77
2018-12-05T03:07:05.831Z,3.77
2018-12-05T03:09:34.213Z,4.00
2018-12-05T03:12:02.605Z,3.70
2018-12-05T03:14:31.018Z,3.60
2018-12-05T03:16:59.400Z,3.87
2018-12-05T03:19:27.792Z,4.10
2018-12-05T03:21:56.187Z,3.90
2018-12-05T03:24:24.684Z,3.77
2018-12-05T03:26:53.062Z,4.67
2018-12-05T03:29:21.453Z,3.90
2018-12-05T03:31:49.870Z,3.97
2018-12-05T03:34:18.252Z,3.80
2018-12-05T03:36:46.751Z,4.53
2018-12-05T03:39:15.611Z,3.83
2018-12-05T03:41:43.996Z,4.10
2018-12-05T03:44:12.356Z,4.30
2018-12-05T03:46:40.858Z,4.47
2018-12-05T03:49:09.444Z,4.23
2018-12-05T03:51:37.831Z,4.20
2018-12-05T03:54:06.260Z,4.80
2018-12-05T03:56:34.661Z,4.47
2018-12-05T03:59:03.168Z,4.10
2018-12-05T04:01:31.712Z,4.80
2018-12-05T04:04:00.424Z,5.27
2018-12-05T04:06:28.815Z,5.20
2018-12-05T04:08:57.196Z,4.70
2018-12-05T04:11:25.591Z,5.00
2018-12-05T04:13:53.992Z,5.53
2018-12-05T04:16:22.397Z,5.20
2018-12-05T04:18:50.813Z,4.77
2018-12-05T04:21:19.319Z,5.90
2018-12-05T04:23:47.738Z,5.70
2018-12-05T04:26:16.120Z,5.50
2018-12-05T04:28:44.748Z,5.13
2018-12-05T04:31:13.303Z,6.00
2018-12-05T04:33:41.995Z,5.70
2018-12-05T04:36:10.421Z,6.10
2018-12-05T04:38:38.785Z,5.27
2018-12-05T04:41:07.172Z,5.67
2018-12-05T04:43:35.553Z,6.40
2018-12-05T04:46:03.937Z,6.27
2018-12-05T04:48:32.430Z,6.57
2018-12-05T04:51:00.826Z,8.20
2018-12-05T04:53:29.911Z,7.13
2018-12-05T04:55:58.339Z,7.17
2018-12-05T04:58:26.735Z,5.70
2018-12-05T05:00:55.153Z,6.17
2018-12-05T05:03:23.774Z,6.33
2018-12-05T05:05:52.182Z,6.17
2018-12-05T05:08:20.610Z,6.67
2018-12-05T05:10:49.015Z,6.50
2018-12-05T05:13:17.393Z,7.20
2018-12-05T05:15:45.802Z,6.23
2018-12-05T05:18:14.195Z,6.63
2018-12-05T05:20:42.583Z,7.47
2018-12-05T05:23:10.968Z,6.67
2018-12-05T05:25:39.566Z,6.80
2018-12-05T05:28:08.059Z,7.43
2018-12-05T05:30:36.443Z,7.20
2018-12-05T05:33:04.832Z,8.13
2018-12-05T05:35:33.247Z,7.73
2018-12-05T05:38:01.647Z,6.90
2018-12-05T05:40:30.066Z,6.97
2018-12-05T05:42:58.504Z,7.07
2018-12-05T05:45:26.899Z,6.70
2018-12-05T05:47:55.298Z,7.23
2018-12-05T05:50:23.678Z,6.63
2018-12-05T05:52:52.087Z,7.03
2018-12-05T05:55:20.496Z,7.13
2018-12-05T05:57:48.892Z,7.53
2018-12-05T06:00:17.298Z,11.03
2018-12-05T06:02:45.691Z,10.37
2018-12-05T06:05:14.070Z,9.17
2018-12-05T06:07:42.454Z,9.73
2018-12-05T06:10:10.852Z,8.17
2018-12-05T06:12:39.253Z,8.07
2018-12-05T06:15:08.820Z,9.03
2018-12-05T06:17:37.233Z,8.03
2018-12-05T06:20:05.814Z,8.37
2018-12-05T06:22:34.327Z,8.83
2018-12-05T06:25:02.847Z,8.83
2018-12-05T06:27:31.842Z,9.30
2018-12-05T06:30:00.298Z,9.73
2018-12-05T06:32:28.699Z,10.00
2018-12-05T06:34:57.097Z,10.37
2018-12-05T06:37:25.541Z,9.90
2018-12-05T06:39:54.083Z,9.00
2018-12-05T06:42:22.487Z,10.10
2018-12-05T06:44:50.930Z,8.40
2018-12-05T06:47:19.341Z,9.53
2018-12-05T06:49:47.730Z,9.17
2018-12-05T06:52:17.187Z,10.70
2018-12-05T06:54:45.607Z,9.53
2018-12-05T06:57:14.662Z,10.87
2018-12-05T06:59:43.082Z,9.70
2018-12-05T07:02:11.476Z,10.67
2018-12-05T07:04:39.877Z,9.83
2018-12-05T07:07:08.930Z,10.03
2018-12-05T07:09:37.425Z,8.77
2018-12-05T07:12:05.908Z,9.13
2018-12-05T07:14:34.330Z,9.13
2018-12-05T07:17:03.667Z,9.57
2018-12-05T07:19:32.083Z,10.00
2018-12-05T07:22:00.514Z,11.37
2018-12-05T07:24:29.014Z,9.87
2018-12-05T07:26:57.412Z,9.67
2018-12-05T07:29:25.808Z,9.53
2018-12-05T07:31:54.237Z,8.97
2018-12-05T07:34:22.748Z,8.87
2018-12-05T07:36:51.154Z,9.27
2018-12-05T07:39:19.531Z,9.03
2018-12-05T07:41:47.947Z,8.93
2018-12-05T07:44:16.355Z,8.63
2018-12-05T07:46:44.756Z,9.40
2018-12-05T07:49:13.271Z,9.17
2018-12-05T07:51:41.700Z,9.03
2018-12-05T07:54:10.904Z,8.93
2018-12-05T07:56:39.311Z,9.33
2018-12-05T07:59:07.800Z,11.50
2018-12-05T08:01:36.225Z,10.30
2018-12-05T08:04:04.745Z,8.73
2018-12-05T08:06:33.118Z,9.13
2018-12-05T08:09:01.502Z,7.97
2018-12-05T08:11:29.942Z,7.73
2018-12-05T08:14:00.820Z,8.60
2018-12-05T08:16:29.207Z,7.87
2018-12-05T08:18:57.609Z,8.37
2018-12-05T08:21:26.458Z,7.57
2018-12-05T08:23:54.855Z,7.67
2018-12-05T08:26:23.323Z,7.07
2018-12-05T08:28:51.835Z,7.63
2018-12-05T08:31:25.413Z,7.03
2018-12-05T08:33:53.820Z,7.03
2018-12-05T08:36:22.216Z,6.80
2018-12-05T08:38:50.610Z,6.53
2018-12-05T08:41:24.151Z,7.33
2018-12-05T08:43:53.224Z,6.57
2018-12-05T08:46:21.422Z,6.83
2018-12-05T08:48:49.574Z,6.50
2018-12-05T08:51:17.730Z,6.07
2018-12-05T08:53:45.922Z,6.17
2018-12-05T08:56:14.202Z,6.03
2018-12-05T08:58:42.373Z,6.30
2018-12-05T09:01:11.161Z,6.00
2018-12-05T09:03:40.179Z,6.00
2018-12-05T09:06:08.333Z,6.30
2018-12-05T09:08:36.481Z,6.13
2018-12-05T09:11:04.754Z,6.10
2018-12-05T09:13:32.920Z,6.37
2018-12-05T09:16:01.051Z,6.17
2018-12-05T09:18:29.226Z,6.03
2018-12-05T09:20:57.427Z,6.30
2018-12-05T09:23:25.629Z,5.83
2018-12-05T09:25:55.526Z,5.97
2018-12-05T09:28:24.940Z,6.00
2018-12-05T09:30:54.155Z,5.40
2018-12-05T09:33:24.467Z,4.90
2018-12-05T09:35:53.863Z,5.57
2018-12-05T09:38:22.368Z,5.03
2018-12-05T09:40:52.376Z,5.30
2018-12-05T09:43:20.779Z,5.43
2018-12-05T09:45:49.979Z,5.63
2018-12-05T09:48:19.627Z,5.87
2018-12-05T09:50:48.027Z,5.33
2018-12-05T09:53:16.660Z,5.40
2018-12-05T09:55:45.059Z,5.93
2018-12-05T09:58:13.474Z,4.60
2018-12-05T10:00:41.917Z,4.17
2018-12-05T10:03:10.323Z,4.60
2018-12-05T10:05:39.767Z,4.70
2018-12-05T10:08:08.189Z,4.50
2018-12-05T10:10:37.436Z,4.63
2018-12-05T10:13:07.072Z,4.37
2018-12-05T10:15:35.529Z,4.47
2018-12-05T10:18:04.371Z,4.77
2018-12-05T10:20:33.008Z,4.40
2018-12-05T10:23:02.512Z,5.17
2018-12-05T10:25:31.351Z,5.03
2018-12-05T10:28:00.646Z,5.00
2018-12-05T10:30:29.056Z,5.37
2018-12-05T10:32:57.427Z,4.83
2018-12-05T10:35:25.826Z,4.60
2018-12-05T10:37:54.578Z,5.00
2018-12-05T10:40:23.166Z,4.77
2018-12-05T10:42:51.548Z,4.78
2018-12-05T10:45:19.951Z,4.95
2018-12-05T10:47:48.357Z,5.00
2018-12-05T10:50:16.762Z,4.87
2018-12-05T10:52:45.187Z,4.73
2018-12-05T10:55:13.694Z,5.13
2018-12-05T10:57:42.307Z,4.85
2018-12-05T11:00:15.158Z,4.27
2018-12-05T11:05:16.702Z,3.87
2018-12-05T11:07:50.467Z,4.27
2018-12-05T11:10:24.294Z,4.80
2018-12-05T11:12:58.025Z,4.45
2018-12-05T11:15:31.795Z,3.60
2018-12-05T11:18:05.491Z,4.07
2018-12-05T11:20:39.299Z,3.90
2018-12-05T11:23:12.181Z,3.67
2018-12-05T11:25:40.559Z,3.53
2018-12-05T11:28:09.682Z,4.08
2018-12-05T11:30:38.072Z,3.55
2018-12-05T11:33:06.474Z,3.67
2018-12-05T11:35:36.245Z,3.50
2018-12-05T11:38:04.973Z,3.47
2018-12-05T11:40:33.422Z,3.92
2018-12-05T11:43:01.836Z,3.72
2018-12-05T11:45:30.358Z,3.45
2018-12-05T11:47:58.761Z,3.17
2018-12-05T11:50:27.242Z,4.20
2018-12-05T11:52:55.646Z,3.70
2018-12-05T11:55:24.042Z,3.55
2018-12-05T11:57:52.799Z,4.05
2018-12-05T12:00:22.129Z,3.80
2018-12-05T12:02:50.656Z,3.20
2018-12-05T12:05:19.052Z,3.70
2018-12-05T12:07:47.142Z,3.07
2018-12-05T12:10:16.309Z,3.00
2018-12-05T12:12:50.241Z,2.85
2018-12-05T12:15:18.952Z,2.52
2018-12-05T12:17:47.510Z,2.80
2018-12-05T12:20:15.903Z,2.87
2018-12-05T12:22:44.361Z,2.73
2018-12-05T12:25:12.916Z,3.93
2018-12-05T12:27:41.344Z,4.03
2018-12-05T12:30:15.870Z,3.90
2018-12-05T12:32:40.306Z,4.20
2018-12-05T12:35:09.528Z,3.53
2018-12-05T12:37:37.927Z,3.80
2018-12-05T12:40:06.526Z,3.83
2018-12-05T12:42:34.959Z,4.10
2018-12-05T12:45:03.656Z,3.87
2018-12-05T12:47:32.095Z,3.50
2018-12-05T12:50:00.509Z,3.53
2018-12-05T12:52:28.984Z,3.90
2018-12-05T12:54:57.417Z,3.47
2018-12-05T12:57:25.830Z,3.97
2018-12-05T12:59:58.808Z,3.77
2018-12-05T13:02:27.226Z,3.83
2018-12-05T13:04:55.651Z,3.60
2018-12-05T13:07:24.055Z,4.17
2018-12-05T13:09:52.494Z,4.23
2018-12-05T13:12:29.050Z,4.03
2018-12-05T13:14:57.811Z,3.70
2018-12-05T13:17:26.171Z,3.97
2018-12-05T13:19:54.615Z,3.80
2018-12-05T13:22:23.047Z,3.30
2018-12-05T13:24:51.687Z,4.03
2018-12-05T13:27:20.218Z,3.70
2018-12-05T13:29:48.611Z,3.83
2018-12-05T13:32:17.101Z,3.60
2018-12-05T13:34:52.239Z,4.43
2018-12-05T13:37:20.671Z,3.67
2018-12-05T13:39:49.867Z,4.07
2018-12-05T13:42:18.602Z,4.00
2018-12-05T13:44:47.078Z,5.07
2018-12-05T13:47:15.599Z,3.30
2018-12-05T13:49:44.461Z,4.10
2018-12-05T13:52:12.903Z,3.60
2018-12-05T13:54:41.319Z,3.13
2018-12-05T13:57:09.835Z,3.23
2018-12-05T13:59:38.246Z,3.17
2018-12-05T14:02:07.686Z,4.63
2018-12-05T14:04:43.507Z,2.67
2018-12-05T14:07:12.104Z,3.70
2018-12-05T14:09:40.490Z,6.00
2018-12-05T14:12:13.271Z,3.67
2018-12-05T14:14:41.697Z,5.63
2018-12-05T14:17:10.115Z,3.80
2018-12-05T14:19:38.583Z,3.63
2018-12-05T14:22:07.002Z,3.00
2018-12-05T14:24:35.445Z,3.80
2018-12-05T14:27:03.832Z,3.70
2018-12-05T14:29:32.247Z,5.00
2018-12-05T14:32:00.677Z,4.40
2018-12-05T14:34:29.215Z,2.90
2018-12-05T14:36:57.651Z,3.17
2018-12-05T14:39:26.048Z,3.60
2018-12-05T14:41:54.592Z,3.77
2018-12-05T14:44:23.031Z,3.60
2018-12-05T14:46:51.424Z,3.67
2018-12-05T14:49:19.841Z,3.77
2018-12-05T14:51:48.269Z,3.27
2018-12-05T14:54:16.756Z,4.07
2018-12-05T14:56:45.178Z,4.70
2018-12-05T14:59:13.956Z,3.67
2018-12-05T15:01:42.712Z,3.20
2018-12-05T15:04:11.118Z,3.07
2018-12-05T15:06:39.883Z,2.90
2018-12-05T15:09:09.053Z,2.97
2018-12-05T15:11:37.605Z,3.23
2018-12-05T15:14:06.054Z,3.20
2018-12-05T15:16:35.225Z,2.87
2018-12-05T15:19:03.888Z,3.40
2018-12-05T15:21:32.281Z,3.20
2018-12-05T15:24:01.387Z,3.17
2018-12-05T15:26:30.372Z,3.20
2018-12-05T15:45:21.647Z,2.80
2018-12-05T15:47:49.206Z,2.70
2018-12-05T15:50:18.122Z,2.80
2018-12-05T15:52:46.624Z,2.87
2018-12-05T15:55:15.108Z,3.70
2018-12-05T15:57:43.522Z,4.37
2018-12-05T16:00:12.183Z,4.00
2018-12-05T16:02:40.675Z,8.63
2018-12-05T16:05:09.297Z,3.07
2018-12-05T16:07:37.711Z,2.60
2018-12-05T16:10:07.010Z,3.83
2018-12-05T16:12:35.434Z,3.20
2018-12-05T16:15:04.169Z,2.80
2018-12-05T16:17:32.599Z,2.93
2018-12-05T16:20:02.084Z,2.83
2018-12-05T16:22:30.782Z,2.90
2018-12-05T16:24:59.741Z,2.90
2018-12-05T16:27:28.219Z,9.47
2018-12-05T16:29:56.687Z,2.80
2018-12-05T16:32:25.124Z,3.07
2018-12-05T16:34:53.528Z,3.03
2018-12-05T16:37:21.953Z,2.80
2018-12-05T16:39:50.372Z,2.70
2018-12-05T16:42:18.778Z,2.80
2018-12-05T16:44:47.632Z,2.60
2018-12-05T16:47:16.054Z,3.50
2018-12-05T16:49:44.459Z,3.17
2018-12-05T16:52:12.843Z,2.77
2018-12-05T16:54:41.678Z,2.37
2018-12-05T16:57:10.112Z,3.00
2018-12-05T16:59:38.657Z,2.70
2018-12-05T17:02:07.056Z,2.73
2018-12-05T17:04:35.481Z,2.67
2018-12-05T17:07:03.918Z,2.57
2018-12-05T17:09:32.296Z,2.57
2018-12-05T17:12:00.801Z,2.30
2018-12-05T17:14:29.485Z,2.60
2018-12-05T17:16:57.965Z,2.30
2018-12-05T17:19:26.353Z,2.40
2018-12-05T17:21:54.763Z,2.77
2018-12-05T17:24:23.226Z,2.80
2018-12-05T17:26:51.607Z,2.13
2018-12-05T17:29:20.697Z,2.27
2018-12-05T17:31:49.143Z,2.30
2018-12-05T17:34:17.622Z,2.27
2018-12-05T17:36:46.383Z,2.03
2018-12-05T17:39:14.765Z,2.10
2018-12-05T17:41:43.215Z,2.37
2018-12-05T17:44:11.759Z,2.13
2018-12-05T17:46:40.287Z,2.70
2018-12-05T17:49:08.748Z,2.60
2018-12-05T17:51:37.191Z,2.47
2018-12-05T17:54:06.286Z,17.67
2018-12-05T17:56:35.104Z,3.77
2018-12-05T17:59:03.765Z,2.33
2018-12-05T18:01:32.216Z,2.43
2018-12-05T18:04:00.678Z,2.40
2018-12-05T18:06:29.801Z,2.60
2018-12-05T18:08:58.262Z,2.07
2018-12-05T18:11:26.884Z,2.10
2018-12-05T18:13:55.319Z,2.40
2018-12-05T18:16:23.719Z,2.30
2018-12-05T18:18:52.595Z,2.70
2018-12-05T18:23:54.226Z,2.90
2018-12-05T18:26:22.796Z,2.90
2018-12-05T18:28:51.236Z,3.67
2018-12-05T18:31:19.696Z,9.20
2018-12-05T18:33:48.108Z,2.20
2018-12-05T18:36:17.646Z,2.03
2018-12-05T18:38:46.048Z,2.77
2018-12-05T18:41:14.473Z,2.50
2018-12-05T18:43:42.890Z,2.47
2018-12-05T18:46:11.333Z,2.27
2018-12-05T18:48:39.738Z,2.80
2018-12-05T18:51:08.271Z,4.53
2018-12-05T18:53:36.819Z,3.53
2018-12-05T18:56:05.298Z,2.40
2018-12-05T18:58:33.805Z,2.70
2018-12-05T19:01:02.339Z,2.40
2018-12-05T19:03:30.781Z,2.40
2018-12-05T19:05:59.233Z,2.40
2018-12-05T19:08:34.180Z,2.80
2018-12-05T19:10:58.267Z,2.47
2018-12-05T19:13:26.680Z,2.80
2018-12-05T19:15:55.179Z,2.70
2018-12-05T19:18:23.683Z,2.33
2018-12-05T19:20:52.412Z,2.57
2018-12-05T19:23:20.836Z,3.00
2018-12-05T19:25:49.373Z,2.40
2018-12-05T19:28:17.919Z,2.57
2018-12-05T19:30:46.375Z,4.80
2018-12-05T19:33:14.859Z,3.37
2018-12-05T19:35:43.359Z,2.80
2018-12-05T19:38:12.044Z,3.20
2018-12-05T19:40:40.500Z,3.10
2018-12-05T19:43:08.955Z,2.83
2018-12-05T19:45:37.435Z,3.23
2018-12-05T19:48:05.870Z,3.20
2018-12-05T19:50:34.852Z,3.30
2018-12-05T19:53:03.681Z,3.20
2018-12-05T19:55:32.105Z,7.23
2018-12-05T19:58:00.589Z,5.33
2018-12-05T20:00:29.027Z,3.57
2018-12-05T20:02:57.489Z,3.63
2018-12-05T20:05:25.940Z,2.97
2018-12-05T20:07:54.416Z,3.10
2018-12-05T20:10:22.829Z,3.57
2018-12-05T20:12:51.412Z,3.20
2018-12-05T20:15:20.037Z,6.00
2018-12-05T20:17:48.826Z,3.07
2018-12-05T20:20:17.584Z,2.80
2018-12-05T20:22:46.120Z,3.27
2018-12-05T20:25:15.290Z,3.60
2018-12-05T20:27:46.897Z,4.00
2018-12-05T20:30:15.356Z,3.60
2018-12-05T20:32:43.779Z,4.03
2018-12-05T20:35:12.250Z,4.00
2018-12-05T20:37:40.672Z,4.10
2018-12-05T20:42:10.450Z,4.70
2018-12-05T20:44:38.877Z,4.80
2018-12-05T20:47:07.335Z,5.33
2018-12-05T20:49:35.843Z,5.20
2018-12-05T20:52:05.564Z,5.73
2018-12-05T20:54:34.006Z,5.53
2018-12-05T20:57:02.539Z,5.00
2018-12-05T20:59:30.999Z,4.90
2018-12-05T21:01:59.387Z,5.03
2018-12-05T21:04:27.903Z,5.80
2018-12-05T21:06:56.399Z,6.10
2018-12-05T21:09:24.833Z,4.70
2018-12-05T21:11:53.273Z,5.43
2018-12-05T21:14:21.835Z,4.90
2018-12-05T21:16:50.348Z,5.40
2018-12-05T21:19:18.749Z,5.23
2018-12-05T21:21:47.201Z,5.30
2018-12-05T21:24:17.680Z,4.80
2018-12-05T21:26:46.088Z,5.43
2018-12-05T21:29:14.695Z,5.27
2018-12-05T21:31:43.464Z,5.80
2018-12-05T21:34:12.024Z,5.17
2018-12-05T21:36:40.416Z,5.70
2018-12-05T21:39:15.359Z,5.50
2018-12-05T21:41:43.831Z,5.20
2018-12-05T21:44:13.961Z,5.10
2018-12-05T21:46:42.563Z,5.67
2018-12-05T21:49:20.942Z,6.13
2018-12-05T21:51:51.338Z,5.93
2018-12-05T21:54:19.771Z,6.50
2018-12-05T21:56:49.767Z,6.70
2018-12-05T21:59:18.235Z,6.70
2018-12-05T22:01:46.754Z,6.60
2018-12-05T22:04:15.930Z,6.47
2018-12-05T22:06:46.780Z,6.77
2018-12-05T22:09:15.537Z,6.63
2018-12-05T22:11:45.057Z,6.50
2018-12-05T22:14:13.582Z,5.80
2018-12-05T22:16:42.287Z,5.50
2018-12-05T22:19:10.715Z,5.97
2018-12-05T22:21:39.129Z,5.47
2018-12-05T22:24:07.621Z,5.80
2018-12-05T22:26:36.043Z,5.43
2018-12-05T22:29:04.547Z,6.07
2018-12-05T22:31:32.955Z,6.00
2018-12-05T22:34:01.376Z,7.13
2018-12-05T22:36:30.197Z,6.07
2018-12-05T22:38:58.686Z,6.47
2018-12-05T22:41:27.121Z,6.40
2018-12-05T22:43:55.507Z,6.07
2018-12-05T22:46:23.922Z,6.80
2018-12-05T22:48:52.324Z,6.23
2018-12-05T22:51:20.732Z,7.03
2018-12-05T22:53:49.131Z,6.07
2018-12-05T22:56:17.515Z,5.73
2018-12-05T22:58:45.960Z,6.10
2018-12-05T23:01:14.735Z,6.60
2018-12-05T23:03:43.146Z,6.03
2018-12-05T23:06:11.561Z,6.73
2018-12-05T23:08:39.990Z,6.40
2018-12-05T23:11:08.428Z,6.80
2018-12-05T23:13:37.564Z,6.77
2018-12-05T23:16:06.175Z,7.40
2018-12-05T23:18:34.587Z,6.67
2018-12-05T23:21:03.098Z,7.37
2018-12-05T23:23:31.524Z,7.67
2018-12-05T23:25:59.926Z,7.97
2018-12-05T23:28:28.329Z,6.77
2018-12-05T23:30:56.784Z,6.50
2018-12-05T23:33:25.202Z,6.80
2018-12-05T23:35:53.700Z,6.80
2018-12-05T23:38:22.111Z,6.83
2018-12-05T23:40:50.474Z,8.20
2018-12-05T23:43:18.880Z,7.03
2018-12-05T23:45:47.260Z,7.63
2018-12-05T23:48:15.691Z,7.10
2018-12-05T23:50:44.066Z,6.23
2018-12-05T23:53:12.501Z,6.83
2018-12-05T23:55:40.882Z,7.60
2018-12-05T23:58:09.266Z,6.70
